createdAt,value
2023-02-16T00:08:47.384Z,97.1
2023-02-16T00:08:47.814Z,97.2
2023-02-16T00:09:20.815Z,97
2023-02-16T00:10:22.853Z,96.9
2023-02-16T00:11:24.819Z,97.2
2023-02-16T00:12:26.817Z,97.3
2023-02-16T00:13:28.846Z,97.2
2023-02-16T00:14:30.826Z,97.3
2023-02-16T00:15:32.945Z,97.1
2023-02-16T00:16:34.822Z,97.1
2023-02-16T00:17:36.824Z,96.7
2023-02-16T00:18:38.828Z,97
2023-02-16T00:19:41.878Z,97
2023-02-16T00:20:45.823Z,96.5
2023-02-16T00:21:47.834Z,96.5
2023-02-16T00:22:49.832Z,96.5
2023-02-16T00:26:27.237Z,96.6
2023-02-16T00:28:18.675Z,97.1
2023-02-16T00:29:20.670Z,97.2
2023-02-16T00:30:22.771Z,97.2
2023-02-16T00:31:24.827Z,97.3
2023-02-16T00:32:26.715Z,97.4
2023-02-16T00:36:38.999Z,97.4
2023-02-16T00:45:58.160Z,97.8
2023-02-16T01:01:10.487Z,96.2
2023-02-16T01:02:12.473Z,95.9
2023-02-16T01:03:14.515Z,95.8
2023-02-16T01:04:16.609Z,96.1
2023-02-16T01:05:18.478Z,96.3
2023-02-16T01:06:20.472Z,96.4
2023-02-16T01:07:22.480Z,96.5
2023-02-16T01:08:24.512Z,96.7
2023-02-16T01:09:26.478Z,96.8
2023-02-16T01:10:28.462Z,96.7
2023-02-16T01:11:30.477Z,96.8
2023-02-16T01:19:33.842Z,97.2
2023-02-16T01:24:17.003Z,97.1
2023-02-16T01:25:19.020Z,96.8
2023-02-16T01:26:21.011Z,96.7
2023-02-16T01:27:22.996Z,96.8
2023-02-16T01:28:25.026Z,96.9
2023-02-16T01:29:26.998Z,97
2023-02-16T01:30:29.109Z,97
2023-02-16T01:31:31.082Z,97
2023-02-16T01:32:33.003Z,97
2023-02-16T01:33:34.992Z,97.2
2023-02-16T01:34:37.044Z,96.9
2023-02-16T01:35:39.312Z,96.9
2023-02-16T01:36:41.005Z,96.9
2023-02-16T01:37:43.003Z,96.9
2023-02-16T01:39:47.018Z,97.3
2023-02-16T01:40:49.043Z,97.4
2023-02-16T01:41:51.014Z,97.5
2023-02-16T01:42:53.102Z,97.6
2023-02-16T01:43:55.009Z,97.7
2023-02-16T01:44:57.053Z,97.7
2023-02-16T01:45:59.014Z,97.8
2023-02-16T01:47:02.023Z,97.8
2023-02-16T01:48:04.008Z,97.9
2023-02-16T01:49:06.015Z,98
2023-02-16T01:50:08.063Z,98.1
2023-02-16T01:51:10.027Z,98.1
2023-02-16T01:52:12.024Z,98.2
2023-02-16T01:53:15.027Z,98.2
2023-02-16T01:54:18.019Z,98.3
2023-02-16T01:56:30.945Z,98.5
2023-02-16T01:57:32.898Z,98.5
2023-02-16T01:58:34.905Z,98.6
2023-02-16T01:59:36.904Z,98.7
2023-02-16T02:00:38.903Z,98.8
2023-02-16T02:01:40.982Z,98.8
2023-02-16T02:02:43.025Z,98.8
2023-02-16T02:03:44.900Z,98.8
2023-02-16T02:04:46.900Z,98.8
2023-02-16T02:05:48.908Z,98.8
2023-02-16T02:06:50.951Z,98.8
2023-02-16T02:07:52.917Z,98.8
2023-02-16T02:08:55.902Z,98.8
2023-02-16T02:09:57.910Z,98.8
2023-02-16T02:10:59.908Z,98.8
2023-02-16T02:12:01.958Z,98.8
2023-02-16T02:13:03.988Z,98.8
2023-02-16T02:14:05.913Z,98.8
2023-02-16T02:15:07.944Z,98.8
2023-02-16T02:16:10.016Z,98.8
2023-02-16T02:17:11.958Z,98.8
2023-02-16T02:18:14.949Z,98.8
2023-02-16T02:19:16.909Z,98.8
2023-02-16T02:20:18.907Z,98.8
2023-02-16T02:21:20.947Z,98.8
2023-02-16T02:23:25.957Z,98.8
2023-02-16T02:24:28.914Z,98.8
2023-02-16T02:25:30.907Z,98.8
2023-02-16T02:26:32.913Z,98.8
2023-02-16T02:27:34.908Z,98.8
2023-02-16T02:28:37.049Z,98.8
2023-02-16T02:29:38.940Z,98.8
2023-02-16T02:30:40.941Z,98.8
2023-02-16T02:31:42.989Z,98.8
2023-02-16T02:32:44.920Z,98.8
2023-02-16T02:33:46.933Z,98.8
2023-02-16T02:34:48.918Z,98.8
2023-02-16T02:35:50.941Z,98.8
2023-02-16T02:36:52.930Z,98.8
2023-02-16T02:37:54.935Z,98.8
2023-02-16T02:38:56.924Z,98.8
2023-02-16T02:39:58.965Z,98.8
2023-02-16T02:41:01.045Z,98.8
2023-02-16T02:42:03.006Z,98.8
2023-02-16T02:43:04.952Z,98.8
2023-02-16T02:44:07.923Z,98.8
2023-02-16T02:45:09.949Z,98.8
2023-02-16T02:46:11.976Z,98.8
2023-02-16T02:47:27.351Z,98.8
2023-02-16T02:48:15.924Z,98.8
2023-02-16T02:49:18.933Z,98.8
2023-02-16T02:50:20.924Z,98.8
2023-02-16T02:51:23.927Z,98.8
2023-02-16T02:52:25.983Z,98.8
2023-02-16T02:53:27.933Z,98.8
2023-02-16T02:54:30.955Z,98.8
2023-02-16T02:55:45.260Z,98.8
2023-02-16T02:56:34.930Z,98.8
2023-02-16T02:57:36.929Z,98.8
2023-02-16T02:58:38.931Z,98.8
2023-02-16T02:59:40.956Z,98.8
2023-02-16T03:01:44.954Z,98.8
2023-02-16T03:02:46.935Z,98.8
2023-02-16T03:03:48.929Z,98.8
2023-02-16T03:04:50.941Z,98.8
2023-02-16T03:05:53.016Z,98.8
2023-02-16T03:06:54.946Z,98.8
2023-02-16T03:07:56.966Z,98.8
2023-02-16T03:08:58.937Z,98.8
2023-02-16T03:10:15.330Z,98.8
2023-02-16T03:11:03.285Z,98.8
2023-02-16T03:12:04.954Z,98.8
2023-02-16T03:13:06.935Z,98.8
2023-02-16T03:14:09.934Z,98.8
2023-02-16T03:15:12.942Z,98.8
2023-02-16T03:16:14.964Z,98.8
2023-02-16T03:17:16.951Z,98.8
2023-02-16T03:18:18.941Z,98.8
2023-02-16T03:19:20.993Z,98.8
2023-02-16T03:20:23.944Z,98.8
2023-02-16T03:21:25.951Z,98.8
2023-02-16T03:22:27.941Z,98.8
2023-02-16T03:23:29.939Z,98.8
2023-02-16T03:24:32.010Z,98.8
2023-02-16T03:25:33.955Z,98.8
2023-02-16T03:26:35.981Z,98.8
2023-02-16T03:27:37.951Z,98.8
2023-02-16T03:28:39.951Z,98.8
2023-02-16T03:29:41.966Z,98.8
2023-02-16T03:30:43.970Z,98.8
2023-02-16T03:31:45.973Z,98.8
2023-02-16T03:32:47.955Z,98.8
2023-02-16T03:33:50.946Z,98.8
2023-02-16T03:34:52.972Z,98.8
2023-02-16T03:35:54.938Z,98.8
2023-02-16T03:36:56.951Z,98.8
2023-02-16T03:37:58.949Z,98.8
2023-02-16T03:39:00.947Z,98.8
2023-02-16T03:40:02.955Z,98.8
2023-02-16T03:41:05.427Z,98.8
2023-02-16T03:42:06.979Z,98.8
2023-02-16T03:43:08.952Z,98.8
2023-02-16T03:44:10.951Z,98.8
2023-02-16T03:45:12.987Z,98.8
2023-02-16T03:46:15.032Z,98.8
2023-02-16T03:47:16.953Z,98.8
2023-02-16T03:48:18.960Z,98.8
2023-02-16T03:49:20.965Z,98.8
2023-02-16T03:50:23.008Z,98.8
2023-02-16T03:51:39.256Z,98.8
2023-02-16T03:52:29.952Z,98.8
2023-02-16T03:53:31.948Z,98.8
2023-02-16T03:54:33.957Z,98.8
2023-02-16T03:57:40.611Z,98.8
2023-02-16T03:58:42.581Z,98.8
2023-02-16T03:59:59.336Z,98.8
2023-02-16T04:00:58.175Z,98.8
2023-02-16T04:01:58.137Z,98.8
2023-02-16T04:02:58.133Z,98.8
2023-02-16T04:03:58.202Z,98.8
2023-02-16T04:04:58.140Z,98.8
2023-02-16T04:05:58.212Z,98.8
2023-02-16T04:06:58.574Z,98.8
2023-02-16T04:08:00.565Z,98.7
2023-02-16T04:09:02.572Z,98.6
2023-02-16T04:10:04.562Z,98.5
2023-02-16T04:11:06.663Z,98.3
2023-02-16T04:12:09.580Z,97.9
2023-02-16T04:13:11.577Z,97.9
2023-02-16T04:15:17.468Z,97.3
2023-02-16T04:16:19.501Z,96.7
2023-02-16T04:17:21.604Z,96.2
2023-02-16T04:18:23.470Z,96.2
2023-02-16T04:19:25.494Z,96.4
2023-02-16T04:20:27.480Z,96.5
2023-02-16T04:21:29.524Z,96.7
2023-02-16T04:22:31.477Z,97
2023-02-16T04:23:33.471Z,97.2
2023-02-16T04:24:35.479Z,97.3
2023-02-16T04:25:37.500Z,97.5
2023-02-16T04:26:39.472Z,97.6
2023-02-16T04:27:42.476Z,97.6
2023-02-16T04:28:44.490Z,97.7
2023-02-16T04:29:46.471Z,97.7
2023-02-16T04:31:51.505Z,97.7
2023-02-16T04:32:53.301Z,97.7
2023-02-16T04:33:55.311Z,97.8
2023-02-16T04:34:57.309Z,97.8
2023-02-16T04:35:59.335Z,97.8
2023-02-16T04:37:01.501Z,97.9
2023-02-16T04:38:03.309Z,97.9
2023-02-16T04:39:05.310Z,98
2023-02-16T04:40:07.347Z,98.1
2023-02-16T04:41:09.314Z,98
2023-02-16T04:42:11.331Z,98
2023-02-16T04:43:13.319Z,98
2023-02-16T04:44:15.324Z,98.1
2023-02-16T04:45:17.308Z,98
2023-02-16T04:46:19.338Z,98
2023-02-16T04:47:21.431Z,97.9
2023-02-16T04:48:24.339Z,97.8
2023-02-16T04:49:26.315Z,98
2023-02-16T04:50:28.316Z,98.2
2023-02-16T04:51:30.310Z,98.1
2023-02-16T04:52:33.325Z,97.8
2023-02-16T04:53:36.395Z,97.8
2023-02-16T04:54:38.310Z,97.6
2023-02-16T04:55:40.314Z,97.3
2023-02-16T04:56:42.319Z,97.1
2023-02-16T04:57:44.329Z,96.9
2023-02-16T04:58:46.349Z,96.5
2023-02-16T04:59:48.331Z,96.6
2023-02-16T05:00:50.319Z,96.5
2023-02-16T05:01:52.562Z,96.6
2023-02-16T05:02:54.323Z,96.6
2023-02-16T05:03:56.331Z,96.6
2023-02-16T05:04:58.474Z,96.9
2023-02-16T05:06:00.341Z,96.9
2023-02-16T05:07:02.353Z,97.1
2023-02-16T05:08:04.329Z,97.2
2023-02-16T05:09:06.417Z,97.2
2023-02-16T05:10:08.329Z,97.2
2023-02-16T05:11:10.379Z,97.2
2023-02-16T05:12:12.321Z,97.3
2023-02-16T05:13:14.354Z,97.2
2023-02-16T05:14:16.326Z,97.3
2023-02-16T05:15:19.337Z,97.3
2023-02-16T05:16:21.383Z,97.3
2023-02-16T05:17:23.415Z,97.3
2023-02-16T05:18:25.352Z,97.3
2023-02-16T05:19:27.337Z,97.2
2023-02-16T05:20:29.328Z,97.1
2023-02-16T05:21:33.352Z,97.1
2023-02-16T05:22:35.373Z,97.1
2023-02-16T05:23:37.340Z,97.1
2023-02-16T05:24:39.335Z,97.1
2023-02-16T05:25:41.340Z,97.1
2023-02-16T05:26:44.334Z,97.2
2023-02-16T05:27:46.358Z,97.2
2023-02-16T05:28:48.337Z,97.2
2023-02-16T05:29:50.335Z,97.4
2023-02-16T05:30:52.398Z,97.5
2023-02-16T05:31:54.536Z,97.5
2023-02-16T05:32:56.385Z,97.6
2023-02-16T05:35:01.376Z,97.7
2023-02-16T05:36:03.339Z,97.8
2023-02-16T05:37:05.352Z,97.8
2023-02-16T05:38:07.413Z,97.8
2023-02-16T05:39:09.368Z,97.6
2023-02-16T05:40:11.418Z,97.6
2023-02-16T05:41:13.343Z,97.4
2023-02-16T05:42:15.351Z,96.7
2023-02-16T05:43:17.348Z,96.5
2023-02-16T05:44:19.386Z,96.3
2023-02-16T05:45:22.354Z,96.2
2023-02-16T05:46:24.529Z,96
2023-02-16T05:47:26.355Z,95.7
2023-02-16T05:48:58.200Z,95.6
2023-02-16T05:49:58.213Z,95.7
2023-02-16T05:50:58.212Z,95.8
2023-02-16T05:51:58.259Z,95.8
2023-02-16T05:52:58.200Z,95.8
2023-02-16T05:53:58.245Z,95.9
2023-02-16T05:54:58.197Z,96
2023-02-16T05:55:58.209Z,96
2023-02-16T05:56:58.424Z,96.1
2023-02-16T05:57:58.200Z,96.1
2023-02-16T05:58:58.208Z,95.9
2023-02-16T05:59:58.198Z,95.8
2023-02-16T06:00:58.206Z,96.1
2023-02-16T06:01:58.214Z,96.4
2023-02-16T06:02:59.443Z,96.5
2023-02-16T06:04:01.571Z,96.5
2023-02-16T06:05:04.378Z,96.6
2023-02-16T06:06:06.421Z,96.6
2023-02-16T06:07:08.367Z,96.7
2023-02-16T06:08:10.383Z,96.9
2023-02-16T06:09:12.581Z,96.9
2023-02-16T06:10:14.432Z,96.9
2023-02-16T06:11:16.374Z,97
2023-02-16T06:12:18.414Z,97
2023-02-16T06:13:20.387Z,97
2023-02-16T06:14:22.376Z,97
2023-02-16T06:15:24.372Z,96.9
2023-02-16T06:16:27.471Z,96.9
2023-02-16T06:17:29.367Z,97
2023-02-16T06:18:31.368Z,97.1
2023-02-16T06:21:58.258Z,97.4
2023-02-16T06:22:58.234Z,97.4
2023-02-16T06:23:58.229Z,97.4
2023-02-16T06:24:58.245Z,97.3
2023-02-16T06:25:58.217Z,97.2
2023-02-16T06:26:58.235Z,97.2
2023-02-16T06:27:58.210Z,97.2
2023-02-16T06:28:58.241Z,97.1
2023-02-16T06:29:58.253Z,96.9
2023-02-16T06:30:58.263Z,97
2023-02-16T06:31:59.202Z,97
2023-02-16T06:33:00.966Z,97.2
2023-02-16T06:34:02.970Z,97.1
2023-02-16T06:35:04.970Z,97
2023-02-16T06:36:06.968Z,97.1
2023-02-16T06:37:09.027Z,97.1
2023-02-16T06:38:10.972Z,97.1
2023-02-16T06:39:12.973Z,97.1
2023-02-16T06:40:15.059Z,97.1
2023-02-16T06:41:16.969Z,97.1
2023-02-16T06:42:20.010Z,97
2023-02-16T06:43:21.975Z,97
2023-02-16T06:44:23.973Z,97.1
2023-02-16T06:45:25.971Z,97.1
2023-02-16T06:46:28.057Z,97.3
2023-02-16T06:47:30.016Z,97.5
2023-02-16T06:48:31.975Z,97.5
2023-02-16T06:49:33.990Z,97.3
2023-02-16T06:50:38.011Z,97.4
2023-02-16T06:51:40.031Z,97.2
2023-02-16T06:52:41.979Z,97.2
2023-02-16T06:53:44.041Z,97.1
2023-02-16T06:54:45.993Z,97.1
2023-02-16T06:55:49.000Z,97.2
2023-02-16T06:56:51.010Z,97.2
2023-02-16T06:57:52.978Z,97.1
2023-02-16T06:58:54.980Z,97.1
2023-02-16T06:59:56.994Z,97.1
2023-02-16T07:00:59.059Z,97.3
2023-02-16T07:02:01.027Z,97.3
2023-02-16T07:03:03.037Z,97.4
2023-02-16T07:04:05.019Z,97.4
2023-02-16T07:05:07.025Z,97.2
2023-02-16T07:06:08.990Z,96.8
2023-02-16T07:07:11.044Z,96.7
2023-02-16T07:08:12.989Z,96.4
2023-02-16T07:09:14.997Z,96.3
2023-02-16T07:10:17.054Z,96.1
2023-02-16T07:12:21.048Z,96
2023-02-16T07:13:22.998Z,95.9
2023-02-16T07:15:58.303Z,96.2
2023-02-16T07:16:58.371Z,96.3
2023-02-16T07:17:58.307Z,96.5
2023-02-16T07:20:46.906Z,96.5
2023-02-16T07:21:48.897Z,96.6
2023-02-16T07:22:50.876Z,96.7
2023-02-16T07:23:52.948Z,96.6
2023-02-16T07:24:54.867Z,96.6
2023-02-16T07:25:56.885Z,96.5
2023-02-16T07:26:58.878Z,96.4
2023-02-16T07:28:00.867Z,95.9
2023-02-16T07:29:02.935Z,95.3
2023-02-16T07:30:05.930Z,95.2
2023-02-16T07:31:09.183Z,95.3
2023-02-16T07:32:10.932Z,95.4
2023-02-16T07:33:12.865Z,95.6
2023-02-16T07:38:45.549Z,96.1
2023-02-16T07:39:39.139Z,95.8
2023-02-16T07:40:41.168Z,95.8
2023-02-16T07:41:43.140Z,96
2023-02-16T07:42:45.145Z,96.2
2023-02-16T07:43:48.142Z,96.4
2023-02-16T07:44:50.134Z,96.7
2023-02-16T07:46:54.211Z,96.8
2023-02-16T07:47:56.133Z,96.9
2023-02-16T07:48:58.164Z,97
2023-02-16T07:50:00.151Z,97.2
2023-02-16T07:51:02.442Z,97.3
2023-02-16T07:52:05.137Z,97.5
2023-02-16T07:53:07.138Z,97.5
2023-02-16T07:54:09.141Z,97.7
2023-02-16T07:55:11.150Z,97.8
2023-02-16T07:56:13.160Z,97.9
2023-02-16T07:59:20.220Z,98.1
2023-02-16T08:00:22.144Z,98.2
2023-02-16T08:01:24.147Z,98.3
2023-02-16T08:03:29.183Z,98.5
2023-02-16T08:04:31.163Z,98.5
2023-02-16T08:05:33.160Z,98.5
2023-02-16T08:06:37.148Z,98.6
2023-02-16T08:07:39.148Z,98.6
2023-02-16T08:08:41.151Z,98.7
2023-02-16T08:09:43.183Z,98.7
2023-02-16T08:10:45.157Z,98.7
2023-02-16T08:11:47.159Z,98.7
2023-02-16T08:12:49.195Z,98.7
2023-02-16T08:13:51.154Z,98.7
2023-02-16T08:14:53.158Z,98.7
2023-02-16T08:15:55.161Z,98.8
2023-02-16T08:16:57.203Z,98.8
2023-02-16T08:17:59.187Z,98.8
2023-02-16T08:19:01.153Z,98.8
2023-02-16T08:20:15.509Z,98.8
2023-02-16T08:21:05.244Z,98.8
2023-02-16T08:22:07.158Z,98.8
2023-02-16T08:23:09.176Z,98.8
2023-02-16T08:24:11.157Z,98.8
2023-02-16T08:25:14.159Z,98.8
2023-02-16T08:26:16.248Z,98.8
2023-02-16T08:27:18.221Z,98.8
2023-02-16T08:28:20.161Z,98.8
2023-02-16T08:29:22.152Z,98.8
2023-02-16T08:30:24.270Z,98.6
2023-02-16T08:31:26.242Z,98.6
2023-02-16T08:32:28.296Z,97.9
2023-02-16T08:33:30.164Z,97.6
2023-02-16T08:34:33.205Z,97.3
2023-02-16T08:35:36.171Z,97
2023-02-16T08:36:38.185Z,96.8
2023-02-16T08:37:40.184Z,96.7
2023-02-16T08:38:42.166Z,96.8
2023-02-16T08:39:44.252Z,97.1
2023-02-16T08:40:46.162Z,97.3
2023-02-16T08:41:48.179Z,97.5
2023-02-16T08:42:50.167Z,97.7
2023-02-16T08:43:52.201Z,97.8
2023-02-16T08:44:54.230Z,98
2023-02-16T08:45:56.255Z,98
2023-02-16T08:46:58.194Z,98.1
2023-02-16T08:48:00.202Z,98.3
2023-02-16T08:49:03.176Z,98.3
2023-02-16T08:50:05.351Z,98.4
2023-02-16T08:51:07.181Z,98.4
2023-02-16T08:52:09.197Z,98.4
2023-02-16T08:53:11.181Z,98.6
2023-02-16T08:54:13.184Z,98.7
2023-02-16T08:56:17.169Z,98.8
2023-02-16T08:57:19.177Z,98.8
2023-02-16T08:58:21.175Z,98.8
2023-02-16T08:59:23.176Z,98.8
2023-02-16T09:00:25.163Z,98.8
2023-02-16T09:02:29.798Z,98.8
2023-02-16T09:03:31.791Z,98.8
2023-02-16T09:04:33.788Z,98.8
2023-02-16T09:05:35.833Z,98.8
2023-02-16T09:06:37.813Z,98.8
2023-02-16T09:07:39.783Z,98.8
2023-02-16T09:08:41.774Z,98.8
2023-02-16T09:09:43.804Z,98.8
2023-02-16T09:10:45.785Z,98.8
2023-02-16T09:11:47.861Z,98.8
2023-02-16T09:12:51.828Z,98.8
2023-02-16T09:13:53.797Z,98.8
2023-02-16T09:14:56.811Z,98.8
2023-02-16T09:15:58.819Z,98.8
2023-02-16T09:17:00.928Z,98.8
2023-02-16T09:18:02.796Z,98.8
2023-02-16T09:19:04.832Z,98.8
2023-02-16T09:20:06.849Z,98.8
2023-02-16T09:21:08.807Z,98.6
2023-02-16T09:22:11.848Z,98.6
2023-02-16T09:23:13.798Z,98.5
2023-02-16T09:24:15.805Z,98.3
2023-02-16T09:25:17.800Z,98.1
2023-02-16T09:26:19.845Z,98
2023-02-16T09:27:22.792Z,97.5
2023-02-16T09:28:24.799Z,97.2
2023-02-16T09:29:26.796Z,97.1
2023-02-16T09:30:28.937Z,97
2023-02-16T09:31:31.044Z,96.9
2023-02-16T09:32:32.797Z,96.8
2023-02-16T09:33:34.797Z,96.6
2023-02-16T09:34:36.881Z,96.6
2023-02-16T09:35:38.809Z,96.5
2023-02-16T09:37:43.842Z,96.5
2023-02-16T09:38:45.818Z,96.4
2023-02-16T09:39:47.828Z,96.3
2023-02-16T09:40:50.804Z,96.3
2023-02-16T09:41:52.852Z,96.2
2023-02-16T09:42:54.801Z,96.1
2023-02-16T09:43:56.815Z,96.1
2023-02-16T09:44:58.814Z,95.9
2023-02-16T09:46:00.817Z,95.9
2023-02-16T09:47:02.849Z,96
2023-02-16T09:48:04.824Z,96
2023-02-16T09:49:07.818Z,95.8
2023-02-16T09:50:09.854Z,95.1
2023-02-16T09:51:11.808Z,95
2023-02-16T09:52:13.843Z,94.5
2023-02-16T09:54:17.810Z,93.9
2023-02-16T09:55:19.853Z,94.1
2023-02-16T09:56:58.335Z,94.2
2023-02-16T09:58:26.818Z,94.3
2023-02-16T09:59:28.819Z,94.1
2023-02-16T10:00:30.908Z,94.2
2023-02-16T10:01:32.856Z,94.2
2023-02-16T10:02:34.878Z,94.4
2023-02-16T10:03:36.856Z,94.3
2023-02-16T10:04:51.496Z,94.5
2023-02-16T10:05:40.853Z,94.5
2023-02-16T10:06:42.826Z,94.6
2023-02-16T10:07:44.824Z,94.6
2023-02-16T10:08:47.859Z,94.5
2023-02-16T10:09:51.827Z,94.3
2023-02-16T10:10:54.870Z,94
2023-02-16T10:11:56.838Z,93
2023-02-16T10:12:58.833Z,93.1
2023-02-16T10:14:00.830Z,93.5
2023-02-16T10:15:02.859Z,93.8
2023-02-16T10:16:04.852Z,93.8
2023-02-16T10:17:58.383Z,93.6
2023-02-16T10:18:58.345Z,93.5
2023-02-16T10:19:58.382Z,93.3
2023-02-16T10:20:58.381Z,93.3
2023-02-16T10:21:58.397Z,93.5
2023-02-16T10:22:58.353Z,93.4
2023-02-16T10:23:58.344Z,93.3
2023-02-16T10:24:58.347Z,93.3
2023-02-16T10:25:58.361Z,93.1
2023-02-16T10:26:58.384Z,93
2023-02-16T10:27:58.365Z,93.1
2023-02-16T10:28:58.359Z,92.5
2023-02-16T10:29:58.420Z,92.2
2023-02-16T10:30:58.477Z,92.3
2023-02-16T10:31:58.493Z,92.4
2023-02-16T10:32:58.362Z,92.5
2023-02-16T10:33:58.358Z,92.6
2023-02-16T10:34:58.391Z,92.7
2023-02-16T10:35:58.365Z,92.4
2023-02-16T10:36:58.417Z,92.6
2023-02-16T10:37:58.364Z,92.6
2023-02-16T10:38:58.364Z,92.8
2023-02-16T10:39:58.368Z,92.5
2023-02-16T10:40:58.383Z,92.4
2023-02-16T10:41:58.941Z,92
2023-02-16T10:43:00.896Z,92.2
2023-02-16T10:44:02.893Z,92
2023-02-16T10:45:04.863Z,92.1
2023-02-16T10:46:06.897Z,92.1
2023-02-16T10:47:08.891Z,91.7
2023-02-16T10:48:10.865Z,91.6
2023-02-16T10:49:12.874Z,91.5
2023-02-16T10:50:14.906Z,91.5
2023-02-16T10:51:16.883Z,91.6
2023-02-16T10:52:19.505Z,91.6
2023-02-16T10:53:21.893Z,91.2
2023-02-16T10:55:25.860Z,91.2
2023-02-16T10:56:58.385Z,90.9
2023-02-16T10:58:32.889Z,91.2
2023-02-16T10:59:34.875Z,91.3
2023-02-16T11:00:36.868Z,90.7
2023-02-16T11:01:38.914Z,89
2023-02-16T11:02:40.905Z,88.7
2023-02-16T11:03:42.876Z,88.2
2023-02-16T11:04:44.929Z,88.4
2023-02-16T11:05:47.914Z,87.3
2023-02-16T11:06:50.902Z,87.8
2023-02-16T11:07:52.875Z,88.4
2023-02-16T11:08:54.872Z,87.5
2023-02-16T11:09:56.879Z,87
2023-02-16T11:10:58.897Z,87.3
2023-02-16T11:12:01.955Z,87.6
2023-02-16T11:13:04.894Z,86.6
2023-02-16T11:14:09.054Z,85.5
2023-02-16T11:15:08.882Z,84.2
2023-02-16T11:16:10.951Z,83.6
2023-02-16T11:17:12.880Z,83.6
2023-02-16T11:18:14.926Z,83.1
2023-02-16T11:20:18.888Z,83.2
2023-02-16T11:21:58.408Z,83.2
2023-02-16T11:22:58.431Z,82.7
2023-02-16T11:23:58.409Z,82.6
2023-02-16T11:24:58.415Z,82.1
2023-02-16T11:25:58.448Z,81.3
2023-02-16T11:26:58.545Z,80.4
2023-02-16T11:28:35.926Z,79.8
2023-02-16T11:29:37.896Z,79.3
2023-02-16T11:30:41.003Z,78.8
2023-02-16T11:31:42.995Z,77.9
2023-02-16T11:32:44.945Z,77.5
2023-02-16T11:34:50.893Z,77.8
2023-02-16T11:35:52.954Z,77.4
2023-02-16T11:36:54.895Z,76.4
2023-02-16T11:37:56.892Z,75.7
2023-02-16T11:38:58.903Z,75.7
2023-02-16T11:40:00.904Z,75.9
2023-02-16T11:41:04.156Z,75.6
2023-02-16T11:43:08.957Z,74.9
2023-02-16T11:44:10.894Z,74.6
2023-02-16T11:45:12.940Z,74.4
2023-02-16T11:46:58.413Z,73
2023-02-16T11:48:19.896Z,73
2023-02-16T11:49:21.890Z,72.9
2023-02-16T11:50:23.954Z,71.6
2023-02-16T11:51:25.897Z,71.5
2023-02-16T11:52:27.946Z,71.5
2023-02-16T11:53:29.909Z,70.8
2023-02-16T11:54:31.897Z,71.3
2023-02-16T11:56:58.442Z,71.2
2023-02-16T11:57:58.467Z,70.7
2023-02-16T11:58:58.433Z,70.2
2023-02-16T11:59:58.443Z,69.8
2023-02-16T12:00:58.456Z,69.9
2023-02-16T12:01:58.438Z,70.2
2023-02-16T12:02:58.430Z,70.1
2023-02-16T12:03:58.482Z,70.3
2023-02-16T12:04:58.433Z,70.5
2023-02-16T12:05:58.492Z,70.6
2023-02-16T12:06:58.956Z,71
2023-02-16T12:08:00.923Z,71
2023-02-16T12:09:03.787Z,71.2
2023-02-16T12:11:09.537Z,71
2023-02-16T12:12:11.529Z,71.3
2023-02-16T12:13:13.513Z,71.9
2023-02-16T12:14:15.519Z,71.9
2023-02-16T12:16:21.457Z,73.3
2023-02-16T12:17:23.532Z,74
2023-02-16T12:18:25.445Z,73.9
2023-02-16T12:19:27.447Z,74.3
2023-02-16T12:20:29.473Z,75.1
2023-02-16T12:21:31.445Z,75.4
2023-02-16T12:22:33.468Z,75.9
2023-02-16T12:23:35.442Z,76
2023-02-16T12:24:37.443Z,76.1
2023-02-16T12:25:40.458Z,76.9
2023-02-16T12:26:42.443Z,76.9
2023-02-16T12:27:44.491Z,77
2023-02-16T12:28:47.469Z,77.3
2023-02-16T12:30:52.543Z,76.7
2023-02-16T12:31:54.529Z,77.2
2023-02-16T12:32:56.480Z,77.3
2023-02-16T12:33:58.448Z,77.2
2023-02-16T12:35:00.448Z,77.4
2023-02-16T12:36:02.712Z,78
2023-02-16T12:38:07.464Z,77.5
2023-02-16T12:39:09.452Z,78.2
2023-02-16T12:40:58.624Z,77.6
2023-02-16T12:41:58.472Z,77
2023-02-16T12:42:58.487Z,77.3
2023-02-16T12:43:58.443Z,77.4
2023-02-16T12:44:58.454Z,77.3
2023-02-16T12:46:00.786Z,76.4
2023-02-16T12:46:58.455Z,77
2023-02-16T12:47:58.459Z,77.3
2023-02-16T12:48:58.493Z,77.4
2023-02-16T12:49:58.455Z,76.7
2023-02-16T12:50:58.471Z,76.8
2023-02-16T12:52:58.455Z,77.1
2023-02-16T12:55:46.226Z,77.2
2023-02-16T12:56:48.204Z,77.5
2023-02-16T12:57:50.224Z,77.2
2023-02-16T12:58:52.237Z,77.2
2023-02-16T12:59:54.189Z,76.5
2023-02-16T13:00:56.355Z,76.9
2023-02-16T13:01:58.255Z,76.4
2023-02-16T13:04:04.260Z,77.1
2023-02-16T13:05:06.213Z,76.7
2023-02-16T13:06:08.218Z,76.4
2023-02-16T13:07:10.201Z,75.9
2023-02-16T13:08:12.212Z,76.4
2023-02-16T13:09:14.252Z,76.2
2023-02-16T13:10:16.242Z,76
2023-02-16T13:11:18.281Z,76.3
2023-02-16T13:12:20.267Z,75.9
2023-02-16T13:13:22.270Z,75.5
2023-02-16T13:14:24.210Z,76.1
2023-02-16T13:15:26.235Z,76
2023-02-16T13:16:30.748Z,76.1
2023-02-16T13:19:34.271Z,76.1
2023-02-16T13:20:36.261Z,76.3
2023-02-16T13:21:50.411Z,76.2
2023-02-16T13:22:40.303Z,75.4
2023-02-16T13:23:42.286Z,75.7
2023-02-16T13:24:44.351Z,76.2
2023-02-16T13:25:57.278Z,76.3
2023-02-16T13:27:03.690Z,76.3
2023-02-16T13:27:50.249Z,76.2
2023-02-16T13:28:52.412Z,76.4
2023-02-16T13:30:30.352Z,76.5
2023-02-16T13:31:19.067Z,75.8
2023-02-16T13:32:22.259Z,75.9
2023-02-16T13:33:23.936Z,75.8
2023-02-16T13:35:58.568Z,75.8
2023-02-16T13:36:58.517Z,76
2023-02-16T13:38:35.634Z,76.3
2023-02-16T13:40:58.534Z,76.9
2023-02-16T13:41:58.501Z,76.8
2023-02-16T13:42:58.499Z,76.8
2023-02-16T13:43:58.550Z,77.2
2023-02-16T13:44:58.491Z,76.9
2023-02-16T13:45:58.516Z,76.3
2023-02-16T13:46:58.511Z,77
2023-02-16T13:47:58.556Z,77.1
2023-02-16T13:49:59.120Z,77
2023-02-16T13:52:04.121Z,77.2
2023-02-16T13:53:07.160Z,76.9
2023-02-16T13:54:09.145Z,77.1
2023-02-16T13:55:12.177Z,77.5
2023-02-16T13:56:14.145Z,77.8
2023-02-16T13:59:21.181Z,78.1
2023-02-16T14:00:23.130Z,78.1
2023-02-16T14:01:25.184Z,78
2023-02-16T14:02:27.166Z,78.4
2023-02-16T14:03:29.131Z,78.2
2023-02-16T14:04:31.271Z,77.6
2023-02-16T14:05:33.136Z,77.8
2023-02-16T14:06:35.138Z,77.5
2023-02-16T14:07:37.192Z,77.6
2023-02-16T14:08:39.141Z,77.8
2023-02-16T14:09:47.847Z,77.9
2023-02-16T14:11:05.349Z,77.4
2023-02-16T14:11:52.255Z,77.5
2023-02-16T14:13:56.318Z,77.6
2023-02-16T14:14:58.268Z,78
2023-02-16T14:16:00.316Z,78
2023-02-16T14:17:02.300Z,77.8
2023-02-16T14:18:04.271Z,77.9
2023-02-16T14:20:58.558Z,78
2023-02-16T14:21:58.614Z,78.3
2023-02-16T14:22:58.523Z,78.3
2023-02-16T14:24:58.525Z,78.5
2023-02-16T14:25:58.521Z,78.9
2023-02-16T14:26:58.556Z,79
2023-02-16T14:28:11.230Z,78.9
2023-02-16T14:28:58.581Z,78.8
2023-02-16T14:29:58.559Z,79.1
2023-02-16T14:31:58.617Z,78.6
2023-02-16T14:32:58.564Z,78.4
2023-02-16T14:33:58.536Z,78.6
2023-02-16T14:34:58.543Z,78.9
2023-02-16T14:35:58.580Z,79.1
2023-02-16T14:36:58.557Z,79.1
2023-02-16T14:37:58.532Z,78.9
2023-02-16T14:38:58.552Z,79
2023-02-16T14:40:07.889Z,78.9
2023-02-16T14:40:58.548Z,78.7
2023-02-16T14:41:58.539Z,79
2023-02-16T14:42:58.550Z,79
2023-02-16T14:44:09.727Z,79.1
2023-02-16T14:44:58.965Z,79.8
2023-02-16T14:46:00.975Z,79.2
2023-02-16T14:47:02.957Z,79.2
2023-02-16T14:48:04.950Z,78.8
2023-02-16T14:49:58.618Z,78.3
2023-02-16T14:50:58.545Z,78.6
2023-02-16T14:51:58.583Z,78.8
2023-02-16T14:52:58.562Z,78.7
2023-02-16T14:53:58.545Z,78.7
2023-02-16T14:55:31.722Z,79.2
2023-02-16T14:55:58.555Z,79.3
2023-02-16T14:56:58.590Z,79.1
2023-02-16T14:57:58.598Z,79.1
2023-02-16T14:58:58.563Z,79.1
2023-02-16T14:59:58.559Z,79.1
2023-02-16T15:00:58.560Z,79.2
2023-02-16T15:01:58.552Z,79.3
2023-02-16T15:02:58.620Z,79.4
2023-02-16T15:03:58.608Z,79.4
2023-02-16T15:04:58.554Z,79.4
2023-02-16T15:05:58.555Z,79.3
2023-02-16T15:07:09.824Z,79.1
2023-02-16T15:07:58.877Z,79.4
2023-02-16T15:09:02.293Z,79.4
2023-02-16T15:10:04.283Z,79.5
2023-02-16T15:11:06.280Z,79.4
2023-02-16T15:13:10.340Z,79.6
2023-02-16T15:14:12.306Z,80
2023-02-16T15:15:14.289Z,79.8
2023-02-16T15:16:16.344Z,80.2
2023-02-16T15:17:45.772Z,80.4
2023-02-16T15:18:32.581Z,80.8
2023-02-16T15:19:34.523Z,81.8
2023-02-16T15:20:36.549Z,81.4
2023-02-16T15:21:38.526Z,80.1
2023-02-16T15:23:42.574Z,79.5
2023-02-16T15:24:44.521Z,79.4
2023-02-16T15:25:46.563Z,79.4
2023-02-16T15:26:48.518Z,79.3
2023-02-16T15:27:50.626Z,79.7
2023-02-16T15:28:52.602Z,80.2
2023-02-16T15:29:58.609Z,80.4
2023-02-16T15:30:58.708Z,80.4
2023-02-16T15:31:59.249Z,80.7
2023-02-16T15:33:01.060Z,80.8
2023-02-16T15:34:03.040Z,80.9
2023-02-16T15:36:07.238Z,81.3
2023-02-16T15:37:10.025Z,81.4
2023-02-16T15:38:12.043Z,82
2023-02-16T15:39:14.134Z,82.2
2023-02-16T15:40:25.997Z,82.3
2023-02-16T15:41:37.696Z,82.6
2023-02-16T15:42:40.227Z,83