createdAt,value
2022-08-07T00:04:36.549Z,36.46
2022-08-07T00:14:38.494Z,36.52
2022-08-07T00:24:45.408Z,36.15
2022-08-07T00:34:46.832Z,36.32
2022-08-07T00:44:51.910Z,36.21
2022-08-07T00:54:53.784Z,36.10
2022-08-07T01:04:58.223Z,36.25
2022-08-07T01:15:01.493Z,36.33
2022-08-07T01:25:13.930Z,36.03
2022-08-07T01:35:26.114Z,36.18
2022-08-07T01:45:47.330Z,36.16
2022-08-07T01:55:55.694Z,36.23
2022-08-07T02:06:00.818Z,36.14
2022-08-07T02:16:02.502Z,36.08
2022-08-07T02:26:31.439Z,36.15
2022-08-07T02:36:32.611Z,36.14
2022-08-07T02:46:33.939Z,36.29
2022-08-07T02:56:38.045Z,36.21
2022-08-07T03:06:40.670Z,36.01
2022-08-07T03:16:43.207Z,35.84
2022-08-07T03:26:58.236Z,36.21
2022-08-07T03:37:00.704Z,36.19
2022-08-07T03:47:14.714Z,36.04
2022-08-07T03:58:32.573Z,36.10
2022-08-07T04:07:42.616Z,35.97
2022-08-07T04:18:31.140Z,36.08
2022-08-07T04:28:05.423Z,35.87
2022-08-07T04:38:11.422Z,36.00
2022-08-07T04:48:14.582Z,36.23
2022-08-07T04:58:42.343Z,36.32
2022-08-07T05:09:00.213Z,36.51
2022-08-07T05:19:00.494Z,36.98
2022-08-07T05:29:04.227Z,37.07
2022-08-07T05:40:06.322Z,37.41
2022-08-07T05:49:27.093Z,38.02
2022-08-07T05:59:56.225Z,38.66
2022-08-07T06:10:05.061Z,38.79
2022-08-07T06:20:12.837Z,39.85
2022-08-07T06:30:35.290Z,39.83
2022-08-07T06:40:38.684Z,40.20
2022-08-07T06:50:47.754Z,40.49
2022-08-07T07:00:53.057Z,40.23
2022-08-07T07:10:54.928Z,40.40
2022-08-07T07:20:58.841Z,40.28
2022-08-07T07:31:00.162Z,40.49
2022-08-07T07:41:02.330Z,40.72
2022-08-07T07:51:08.100Z,40.73
2022-08-07T08:02:03.603Z,40.45
2022-08-07T08:12:00.045Z,40.69
2022-08-07T08:21:56.006Z,40.38
2022-08-07T08:32:18.612Z,40.22
2022-08-07T08:42:20.576Z,40.25
2022-08-07T08:52:32.151Z,40.25
2022-08-07T09:02:37.555Z,39.81
2022-08-07T09:12:39.199Z,39.79
2022-08-07T09:24:32.559Z,39.49
2022-08-07T09:33:05.698Z,39.67
2022-08-07T09:43:40.623Z,39.33
2022-08-07T09:53:55.214Z,39.16
2022-08-07T10:04:05.050Z,39.13
2022-08-07T10:14:11.231Z,38.58
2022-08-07T10:24:15.034Z,38.14
2022-08-07T10:34:27.237Z,37.95
2022-08-07T10:44:38.322Z,37.87
2022-08-07T10:54:40.264Z,37.51
2022-08-07T11:04:41.606Z,37.52
2022-08-07T11:14:59.793Z,37.48
2022-08-07T11:25:06.697Z,37.25
2022-08-07T11:35:09.357Z,35.80
2022-08-07T11:45:12.225Z,36.61
2022-08-07T11:56:08.717Z,37.10
2022-08-07T12:05:47.149Z,37.18
2022-08-07T12:16:05.973Z,37.63
2022-08-07T12:26:22.853Z,38.10
2022-08-07T12:36:32.949Z,37.95
2022-08-07T12:46:34.952Z,37.80
2022-08-07T12:56:38.696Z,37.59
2022-08-07T13:07:00.594Z,37.22
2022-08-07T13:17:02.029Z,36.99
2022-08-07T13:27:03.431Z,36.59
2022-08-07T13:47:25.390Z,36.37
2022-08-07T13:57:32.076Z,36.99
2022-08-07T14:08:00.846Z,36.51
2022-08-07T14:18:23.707Z,36.56
2022-08-07T14:28:55.961Z,37.10
2022-08-07T14:38:50.590Z,36.61
2022-08-07T14:48:52.047Z,36.47
2022-08-07T14:58:55.037Z,35.95
2022-08-07T15:08:56.708Z,35.91
2022-08-07T15:19:00.794Z,35.74
2022-08-07T15:30:06.816Z,35.19
2022-08-07T15:39:56.805Z,35.27
2022-08-07T16:10:47.290Z,34.73
2022-08-07T16:21:42.921Z,34.75
2022-08-07T16:31:12.948Z,34.90
2022-08-07T16:41:53.952Z,35.27
2022-08-07T17:13:08.440Z,35.67
2022-08-07T17:34:15.188Z,35.85
2022-08-07T18:26:04.050Z,36.51
2022-08-07T18:36:33.319Z,36.91
2022-08-07T18:46:36.336Z,36.72
2022-08-07T18:57:31.729Z,36.46
2022-08-07T19:18:01.729Z,36.77
2022-08-07T19:31:05.896Z,36.55
2022-08-07T19:39:57.025Z,36.51
2022-08-07T19:48:56.363Z,36.65
2022-08-07T19:59:00.945Z,37.25
2022-08-07T20:09:03.890Z,37.49
2022-08-07T20:19:06.044Z,37.93
2022-08-07T20:29:47.189Z,37.71
2022-08-07T20:40:02.364Z,37.46
2022-08-07T20:50:01.557Z,37.77
2022-08-07T21:00:06.221Z,37.79
2022-08-07T21:10:09.887Z,37.80
2022-08-07T21:20:18.930Z,37.74
2022-08-07T21:30:30.107Z,37.51
2022-08-07T21:40:35.900Z,38.10
2022-08-07T21:50:39.555Z,37.77
2022-08-07T22:00:41.054Z,37.58
2022-08-07T22:10:42.725Z,37.93
2022-08-07T22:20:44.043Z,37.93
2022-08-07T22:30:52.709Z,37.73
2022-08-07T22:40:54.423Z,37.90
2022-08-07T22:50:55.699Z,37.80
2022-08-07T23:00:56.940Z,38.28
2022-08-07T23:10:58.214Z,38.13
2022-08-07T23:20:59.498Z,37.77
2022-08-07T23:31:07.100Z,37.88
2022-08-07T23:41:13.073Z,38.37
2022-08-07T23:53:05.421Z,38.40
