createdAt,value
2017-10-18T00:00:35.192Z,36.5
2017-10-18T00:01:34.966Z,36.5
2017-10-18T00:02:35.006Z,36.5
2017-10-18T00:03:35.108Z,36.5
2017-10-18T00:04:35.110Z,36.5
2017-10-18T00:05:35.198Z,36.4
2017-10-18T00:06:35.624Z,36.4
2017-10-18T00:07:35.238Z,36.4
2017-10-18T00:08:35.415Z,36.4
2017-10-18T00:09:35.311Z,36.4
2017-10-18T00:10:35.418Z,36.4
2017-10-18T00:11:35.549Z,36.4
2017-10-18T00:12:35.751Z,36.4
2017-10-18T00:13:35.682Z,36.4
2017-10-18T00:14:35.774Z,36.4
2017-10-18T00:15:35.854Z,36.4
2017-10-18T00:16:35.919Z,36.4
2017-10-18T00:17:35.827Z,36.4
2017-10-18T00:18:36.144Z,36.4
2017-10-18T00:19:35.901Z,36.4
2017-10-18T00:20:36.012Z,36.4
2017-10-18T00:21:36.114Z,36.4
2017-10-18T00:22:36.155Z,36.3
2017-10-18T00:23:36.262Z,36.3
2017-10-18T00:24:36.553Z,36.4
2017-10-18T00:25:36.186Z,36.4
2017-10-18T00:26:36.408Z,36.4
2017-10-18T00:27:36.436Z,36.4
2017-10-18T00:28:36.352Z,36.4
2017-10-18T00:29:36.457Z,36.4
2017-10-18T00:30:36.787Z,36.4
2017-10-18T00:31:36.668Z,36.4
2017-10-18T00:32:36.811Z,36.4
2017-10-18T00:33:36.812Z,36.4
2017-10-18T00:34:36.905Z,36.4
2017-10-18T00:35:36.933Z,36.4
2017-10-18T00:36:37.133Z,36.4
2017-10-18T00:37:36.911Z,36.4
2017-10-18T00:38:37.122Z,36.4
2017-10-18T00:39:37.012Z,36.3
2017-10-18T00:40:37.135Z,36.3
2017-10-18T00:41:37.331Z,36.3
2017-10-18T00:42:37.514Z,36.3
2017-10-18T00:43:37.259Z,36.3
2017-10-18T00:44:37.353Z,36.4
2017-10-18T00:45:37.410Z,36.4
2017-10-18T00:46:37.580Z,36.4
2017-10-18T00:47:37.682Z,36.3
2017-10-18T00:48:37.971Z,36.3
2017-10-18T00:49:37.574Z,36.3
2017-10-18T00:50:37.602Z,36.3
2017-10-18T00:51:37.680Z,36.3
2017-10-18T00:52:37.859Z,36.3
2017-10-18T00:53:37.781Z,36.3
2017-10-18T00:54:38.271Z,36.3
2017-10-18T00:55:37.947Z,36.3
2017-10-18T00:56:38.126Z,36.3
2017-10-18T00:57:38.074Z,36.3
2017-10-18T00:58:38.299Z,36.3
2017-10-18T00:59:38.213Z,36.3
2017-10-18T01:00:39.945Z,36.3
2017-10-18T01:01:38.474Z,36.3
2017-10-18T01:02:38.567Z,36.3
2017-10-18T01:03:38.533Z,36.3
2017-10-18T01:04:38.559Z,36.2
2017-10-18T01:05:38.716Z,36.2
2017-10-18T01:06:39.147Z,36.2
2017-10-18T01:07:38.739Z,36.2
2017-10-18T01:08:38.802Z,36.3
2017-10-18T01:09:38.843Z,36.3
2017-10-18T01:10:39.039Z,36.3
2017-10-18T01:11:39.090Z,36.3
2017-10-18T01:12:39.300Z,36.3
2017-10-18T01:13:39.221Z,36.3
2017-10-18T01:14:39.359Z,36.2
2017-10-18T01:15:39.268Z,36.3
2017-10-18T01:16:39.308Z,36.3
2017-10-18T01:17:39.306Z,36.2
2017-10-18T01:18:39.634Z,36.3
2017-10-18T01:19:39.555Z,36.2
2017-10-18T01:20:39.624Z,36.2
2017-10-18T01:21:39.476Z,36.2
2017-10-18T01:22:39.647Z,36.2
2017-10-18T01:23:39.727Z,36.2
2017-10-18T01:24:39.872Z,36.2
2017-10-18T01:25:39.741Z,36.2
2017-10-18T01:26:39.707Z,36.2
2017-10-18T01:27:39.783Z,36.2
2017-10-18T01:28:39.979Z,36.2
2017-10-18T01:29:40.033Z,36.2
2017-10-18T01:30:40.213Z,36.2
2017-10-18T01:31:39.979Z,36.2
2017-10-18T01:32:40.034Z,36.2
2017-10-18T01:33:40.057Z,36.2
2017-10-18T01:34:40.252Z,36.2
2017-10-18T01:35:40.347Z,36.2
2017-10-18T01:36:40.581Z,36.2
2017-10-18T01:37:40.394Z,36.2
2017-10-18T01:38:40.395Z,36.2
2017-10-18T01:39:40.296Z,36.2
2017-10-18T01:40:40.308Z,36.2
2017-10-18T01:41:40.313Z,36.2
2017-10-18T01:42:40.634Z,36.2
2017-10-18T01:43:40.384Z,36.2
2017-10-18T01:44:40.550Z,36.2
2017-10-18T01:45:40.479Z,36.2
2017-10-18T01:46:40.598Z,36.2
2017-10-18T01:47:40.510Z,36.2
2017-10-18T01:48:40.986Z,36.2
2017-10-18T01:49:40.565Z,36.2
2017-10-18T01:50:40.648Z,36.2
2017-10-18T01:51:40.743Z,36.1
2017-10-18T01:52:40.707Z,36.2
2017-10-18T01:53:40.958Z,36.2
2017-10-18T01:54:41.321Z,36.2
2017-10-18T01:55:41.065Z,36.2
2017-10-18T01:56:40.963Z,36.2
2017-10-18T01:57:41.147Z,36.2
2017-10-18T01:58:41.034Z,36.2
2017-10-18T01:59:41.248Z,36.2
2017-10-18T02:00:41.377Z,36.1
2017-10-18T02:01:41.164Z,36.1
2017-10-18T02:02:41.345Z,36.1
2017-10-18T02:03:41.365Z,36.1
2017-10-18T02:04:41.452Z,36.1
2017-10-18T02:05:41.298Z,36.1
2017-10-18T02:06:41.764Z,36.1
2017-10-18T02:07:41.517Z,36.1
2017-10-18T02:08:41.451Z,36.1
2017-10-18T02:09:41.487Z,36.1
2017-10-18T02:10:41.704Z,36.1
2017-10-18T02:11:41.623Z,36.1
2017-10-18T02:12:41.918Z,36.1
2017-10-18T02:13:41.695Z,36.1
2017-10-18T02:14:41.743Z,36.1
2017-10-18T02:15:41.921Z,36.1
2017-10-18T02:16:42.026Z,36.1
2017-10-18T02:17:42.037Z,36.1
2017-10-18T02:18:42.244Z,36.1
2017-10-18T02:19:42.198Z,36.1
2017-10-18T02:20:42.175Z,36.1
2017-10-18T02:21:42.183Z,36.1
2017-10-18T02:22:42.211Z,36.1
2017-10-18T02:23:42.391Z,36.1
2017-10-18T02:24:42.551Z,36.1
2017-10-18T02:25:42.363Z,36.1
2017-10-18T02:26:42.462Z,36.1
2017-10-18T02:27:42.495Z,36.1
2017-10-18T02:28:42.726Z,36
2017-10-18T02:29:42.545Z,36
2017-10-18T02:30:43.028Z,36
2017-10-18T02:31:42.853Z,36
2017-10-18T02:32:42.785Z,36
2017-10-18T02:33:42.889Z,36
2017-10-18T02:34:42.979Z,36.1
2017-10-18T02:35:42.923Z,36.1
2017-10-18T02:36:43.363Z,36.1
2017-10-18T02:37:42.960Z,36
2017-10-18T02:38:43.023Z,36
2017-10-18T02:39:43.204Z,36
2017-10-18T02:40:43.183Z,36
2017-10-18T02:41:43.327Z,36
2017-10-18T02:42:43.681Z,36
2017-10-18T02:43:43.377Z,36
2017-10-18T02:44:43.436Z,36
2017-10-18T02:45:43.603Z,36
2017-10-18T02:46:43.648Z,36
2017-10-18T02:47:43.719Z,35.9
2017-10-18T02:48:43.887Z,36
2017-10-18T02:49:43.672Z,36
2017-10-18T02:50:43.727Z,36
2017-10-18T02:51:43.879Z,36
2017-10-18T02:52:43.869Z,36
2017-10-18T02:53:43.870Z,36
2017-10-18T02:54:44.178Z,36
2017-10-18T02:55:43.877Z,36
2017-10-18T02:56:43.909Z,36
2017-10-18T02:57:43.838Z,36
2017-10-18T02:58:44.037Z,36
2017-10-18T02:59:43.980Z,36
2017-10-18T03:00:44.491Z,35.9
2017-10-18T03:01:44.094Z,36
2017-10-18T03:02:44.292Z,35.9
2017-10-18T03:03:44.282Z,35.9
2017-10-18T03:04:44.288Z,35.9
2017-10-18T03:05:44.192Z,35.9
2017-10-18T03:06:44.620Z,35.9
2017-10-18T03:07:44.230Z,35.9
2017-10-18T03:08:44.331Z,35.9
2017-10-18T03:09:44.447Z,35.9
2017-10-18T03:10:44.342Z,35.9
2017-10-18T03:11:44.528Z,35.9
2017-10-18T03:12:44.872Z,35.9
2017-10-18T03:13:44.673Z,35.9
2017-10-18T03:14:44.593Z,35.9
2017-10-18T03:15:44.632Z,35.9
2017-10-18T03:16:44.702Z,35.9
2017-10-18T03:17:44.941Z,35.9
2017-10-18T03:18:45.232Z,36
2017-10-18T03:19:45.080Z,35.9
2017-10-18T03:20:45.117Z,35.9
2017-10-18T03:21:44.976Z,35.9
2017-10-18T03:22:45.013Z,35.9
2017-10-18T03:23:45.218Z,35.9
2017-10-18T03:24:45.464Z,35.9
2017-10-18T03:25:45.196Z,35.9
2017-10-18T03:26:45.290Z,35.9
2017-10-18T03:27:45.266Z,35.9
2017-10-18T03:28:45.326Z,35.9
2017-10-18T03:29:45.412Z,35.9
2017-10-18T03:30:45.777Z,35.9
2017-10-18T03:31:45.501Z,35.9
2017-10-18T03:32:45.694Z,35.9
2017-10-18T03:33:45.798Z,35.9
2017-10-18T03:34:45.864Z,35.9
2017-10-18T03:35:45.747Z,35.9
2017-10-18T03:36:46.054Z,35.9
2017-10-18T03:37:45.842Z,35.9
2017-10-18T03:38:46.065Z,35.9
2017-10-18T03:39:46.120Z,35.9
2017-10-18T03:40:46.150Z,35.9
2017-10-18T03:41:46.025Z,35.9
2017-10-18T03:42:46.289Z,35.8
2017-10-18T03:43:46.182Z,35.8
2017-10-18T03:44:46.095Z,35.9
2017-10-18T03:45:46.099Z,35.8
2017-10-18T03:46:46.277Z,35.9
2017-10-18T03:47:46.209Z,35.8
2017-10-18T03:48:46.517Z,35.9
2017-10-18T03:49:46.452Z,35.9
2017-10-18T03:50:46.298Z,35.9
2017-10-18T03:51:46.549Z,35.9
2017-10-18T03:52:46.436Z,35.8
2017-10-18T03:53:46.619Z,35.8
2017-10-18T03:54:46.852Z,35.8
2017-10-18T03:55:46.586Z,35.8
2017-10-18T03:56:46.778Z,35.8
2017-10-18T03:57:46.707Z,35.8
2017-10-18T03:58:46.954Z,35.8
2017-10-18T03:59:47.014Z,35.9
2017-10-18T04:00:47.313Z,35.9
2017-10-18T04:01:46.997Z,35.9
2017-10-18T04:02:47.036Z,35.9
2017-10-18T04:03:47.222Z,35.9
2017-10-18T04:04:47.301Z,35.9
2017-10-18T04:05:47.244Z,35.9
2017-10-18T04:06:47.559Z,35.9
2017-10-18T04:07:47.390Z,35.8
2017-10-18T04:08:47.590Z,35.9
2017-10-18T04:09:47.594Z,35.8
2017-10-18T04:10:47.600Z,35.8
2017-10-18T04:11:47.752Z,35.8
2017-10-18T04:12:48.038Z,35.8
2017-10-18T04:13:47.706Z,35.8
2017-10-18T04:14:47.880Z,35.8
2017-10-18T04:15:47.935Z,35.8
2017-10-18T04:16:47.837Z,35.8
2017-10-18T04:17:47.823Z,35.8
2017-10-18T04:18:48.134Z,35.8
2017-10-18T04:19:47.916Z,35.8
2017-10-18T04:20:48.042Z,35.8
2017-10-18T04:21:48.073Z,35.8
2017-10-18T04:22:47.968Z,35.8
2017-10-18T04:23:48.186Z,35.8
2017-10-18T04:24:48.333Z,35.8
2017-10-18T04:25:48.140Z,35.8
2017-10-18T04:26:48.200Z,35.8
2017-10-18T04:27:48.365Z,35.8
2017-10-18T04:28:48.325Z,35.8
2017-10-18T04:29:48.483Z,35.8
2017-10-18T04:30:48.739Z,35.7
2017-10-18T04:31:48.568Z,35.7
2017-10-18T04:32:48.646Z,35.7
2017-10-18T04:33:48.735Z,35.7
2017-10-18T04:34:48.761Z,35.7
2017-10-18T04:35:48.737Z,35.7
2017-10-18T04:36:48.970Z,35.7
2017-10-18T04:37:48.705Z,35.7
2017-10-18T04:38:48.828Z,35.7
2017-10-18T04:39:48.722Z,35.7
2017-10-18T04:40:48.886Z,35.7
2017-10-18T04:41:49.126Z,35.7
2017-10-18T04:42:49.317Z,35.8
2017-10-18T04:43:49.143Z,35.7
2017-10-18T04:44:49.718Z,35.7
2017-10-18T04:45:49.241Z,35.7
2017-10-18T04:46:49.308Z,35.7
2017-10-18T04:47:49.344Z,35.7
2017-10-18T04:48:49.539Z,35.7
2017-10-18T04:49:49.505Z,35.7
2017-10-18T04:50:49.483Z,35.7
2017-10-18T04:51:49.381Z,35.7
2017-10-18T04:52:49.391Z,35.7
2017-10-18T04:53:49.473Z,35.7
2017-10-18T04:54:49.894Z,35.7
2017-10-18T04:55:49.590Z,35.7
2017-10-18T04:56:49.735Z,35.7
2017-10-18T04:57:49.772Z,35.7
2017-10-18T04:58:49.790Z,35.7
2017-10-18T04:59:49.921Z,35.7
2017-10-18T05:00:50.252Z,35.7
2017-10-18T05:01:50.026Z,35.7
2017-10-18T05:02:49.880Z,35.7
2017-10-18T05:03:51.100Z,35.7
2017-10-18T05:04:50.324Z,35.7
2017-10-18T05:05:50.238Z,35.7
2017-10-18T05:06:50.623Z,35.7
2017-10-18T05:07:50.390Z,35.7
2017-10-18T05:08:50.407Z,35.7
2017-10-18T05:09:50.284Z,35.7
2017-10-18T05:10:50.517Z,35.7
2017-10-18T05:11:50.402Z,35.7
2017-10-18T05:12:50.767Z,35.7
2017-10-18T05:13:50.577Z,35.7
2017-10-18T05:14:50.646Z,35.6
2017-10-18T05:15:50.683Z,35.6
2017-10-18T05:16:50.588Z,35.6
2017-10-18T05:17:50.625Z,35.6
2017-10-18T05:18:51.128Z,35.6
2017-10-18T05:19:50.865Z,35.6
2017-10-18T05:20:51.138Z,35.6
2017-10-18T05:21:51.053Z,35.6
2017-10-18T05:22:50.978Z,35.6
2017-10-18T05:23:51.012Z,35.6
2017-10-18T05:24:51.472Z,35.6
2017-10-18T05:25:51.289Z,35.6
2017-10-18T05:26:51.188Z,35.6
2017-10-18T05:27:51.208Z,35.6
2017-10-18T05:28:51.239Z,35.6
2017-10-18T05:29:51.350Z,35.6
2017-10-18T05:30:51.677Z,35.6
2017-10-18T05:31:52.043Z,35.6
2017-10-18T05:32:51.563Z,35.6
2017-10-18T05:33:51.693Z,35.6
2017-10-18T05:34:51.583Z,35.6
2017-10-18T05:35:51.795Z,35.6
2017-10-18T05:36:52.028Z,35.6
2017-10-18T05:37:51.980Z,35.6
2017-10-18T05:38:52.055Z,35.6
2017-10-18T05:39:52.088Z,35.7
2017-10-18T05:40:52.141Z,35.8
2017-10-18T05:41:52.746Z,35.8
2017-10-18T05:42:52.424Z,35.9
2017-10-18T05:43:52.300Z,35.9
2017-10-18T05:44:52.350Z,35.9
2017-10-18T05:45:52.200Z,35.9
2017-10-18T05:46:52.261Z,36
2017-10-18T05:47:52.448Z,36
2017-10-18T05:48:52.847Z,36
2017-10-18T05:49:52.606Z,36
2017-10-18T05:50:52.567Z,36
2017-10-18T05:51:52.627Z,36
2017-10-18T05:52:52.692Z,36
2017-10-18T05:53:52.808Z,36
2017-10-18T05:54:53.230Z,36
2017-10-18T05:55:52.998Z,36
2017-10-18T05:56:53.057Z,36
2017-10-18T05:57:53.266Z,36
2017-10-18T05:58:53.169Z,36
2017-10-18T05:59:53.068Z,36
2017-10-18T06:00:53.542Z,36
2017-10-18T06:01:53.180Z,36
2017-10-18T06:02:53.237Z,36.1
2017-10-18T06:03:53.745Z,36.1
2017-10-18T06:04:53.346Z,36.1
2017-10-18T06:05:53.496Z,36.1
2017-10-18T06:06:53.922Z,36.1
2017-10-18T06:07:53.816Z,36.1
2017-10-18T06:08:53.746Z,36.1
2017-10-18T06:09:53.859Z,36.1
2017-10-18T06:10:53.750Z,36.2
2017-10-18T06:11:53.895Z,36.2
2017-10-18T06:12:54.074Z,36.2
2017-10-18T06:13:53.880Z,36.2
2017-10-18T06:14:53.948Z,36.2
2017-10-18T06:15:53.953Z,36.2
2017-10-18T06:16:54.120Z,36.2
2017-10-18T06:17:54.021Z,36.2
2017-10-18T06:18:54.435Z,36.2
2017-10-18T06:19:54.087Z,36.2
2017-10-18T06:20:54.212Z,36.2
2017-10-18T06:21:54.369Z,36.2
2017-10-18T06:22:54.565Z,36.2
2017-10-18T06:23:54.356Z,36.3
2017-10-18T06:24:54.654Z,36.3
2017-10-18T06:25:54.612Z,36.3
2017-10-18T06:26:54.539Z,36.3
2017-10-18T06:27:54.676Z,36.3
2017-10-18T06:28:54.534Z,36.3
2017-10-18T06:29:54.755Z,36.3
2017-10-18T06:30:54.917Z,36.3
2017-10-18T06:31:54.739Z,36.3
2017-10-18T06:32:54.682Z,36.4
2017-10-18T06:33:54.855Z,36.3
2017-10-18T06:34:54.986Z,36.3
2017-10-18T06:35:54.998Z,36.3
2017-10-18T06:36:55.248Z,36.3
2017-10-18T06:37:54.982Z,36.3
2017-10-18T06:38:55.118Z,36.4
2017-10-18T06:39:55.206Z,36.4
2017-10-18T06:40:55.270Z,36.4
2017-10-18T06:41:55.490Z,36.4
2017-10-18T06:42:55.815Z,36.4
2017-10-18T06:43:55.509Z,36.4
2017-10-18T06:44:55.538Z,36.5
2017-10-18T06:45:55.529Z,36.5
2017-10-18T06:46:55.702Z,36.5
2017-10-18T06:47:55.738Z,36.5
2017-10-18T06:48:55.929Z,36.5
2017-10-18T06:49:55.734Z,36.5
2017-10-18T06:50:55.727Z,36.5
2017-10-18T06:51:55.972Z,36.5
2017-10-18T06:52:55.804Z,36.5
2017-10-18T06:53:55.886Z,36.5
2017-10-18T06:54:56.243Z,36.5
2017-10-18T06:55:56.130Z,36.5
2017-10-18T06:56:56.151Z,36.5
2017-10-18T06:57:56.070Z,36.5
2017-10-18T06:58:56.120Z,36.5
2017-10-18T06:59:56.139Z,36.5
2017-10-18T07:00:56.598Z,36.6
2017-10-18T07:01:56.307Z,36.6
2017-10-18T07:02:56.643Z,36.6
2017-10-18T07:03:56.585Z,36.5
2017-10-18T07:04:56.478Z,36.5
2017-10-18T07:05:56.621Z,36.5
2017-10-18T07:06:56.854Z,36.5
2017-10-18T07:07:56.601Z,36.5
2017-10-18T07:08:56.689Z,36.5
2017-10-18T07:09:57.875Z,36.5
2017-10-18T07:10:57.388Z,36.5
2017-10-18T07:11:56.992Z,36.5
2017-10-18T07:12:57.269Z,36.5
2017-10-18T07:13:57.205Z,36.5
2017-10-18T07:14:57.073Z,36.5
2017-10-18T07:15:57.178Z,36.5
2017-10-18T07:16:57.294Z,36.5
2017-10-18T07:17:57.313Z,36.5
2017-10-18T07:18:57.684Z,36.5
2017-10-18T07:19:57.287Z,36.5
2017-10-18T07:20:57.738Z,36.5
2017-10-18T07:21:57.754Z,36.5
2017-10-18T07:22:57.573Z,36.5
2017-10-18T07:23:57.561Z,36.5
2017-10-18T07:24:57.733Z,36.5
2017-10-18T07:25:57.592Z,36.5
2017-10-18T07:26:57.609Z,36.5
2017-10-18T07:27:57.636Z,36.5
2017-10-18T07:28:57.861Z,36.4
2017-10-18T07:29:57.920Z,36.4
2017-10-18T07:30:58.114Z,36.4
2017-10-18T07:31:58.060Z,36.4
2017-10-18T07:32:57.924Z,36.4
2017-10-18T07:33:58.124Z,36.4
2017-10-18T07:34:58.232Z,36.4
2017-10-18T07:35:58.277Z,36.3
2017-10-18T07:36:58.826Z,36.3
2017-10-18T07:37:58.431Z,36.3
2017-10-18T07:38:58.536Z,36.3
2017-10-18T07:39:58.664Z,36.3
2017-10-18T07:40:58.556Z,36.2
2017-10-18T07:41:58.796Z,36.2
2017-10-18T07:42:59.068Z,36.3
2017-10-18T07:43:59.717Z,36.2
2017-10-18T07:44:59.082Z,36.2
2017-10-18T07:45:59.154Z,36.2
2017-10-18T07:46:58.995Z,36.2
2017-10-18T07:47:59.159Z,36.2
2017-10-18T07:48:59.390Z,36.2
2017-10-18T07:49:59.157Z,36.2
2017-10-18T07:50:59.085Z,36.2
2017-10-18T07:51:59.232Z,36.2
2017-10-18T07:52:59.165Z,36.2
2017-10-18T07:53:59.122Z,36.2
2017-10-18T07:54:59.438Z,36.1
2017-10-18T07:55:59.324Z,36.1
2017-10-18T07:56:59.329Z,36.1
2017-10-18T07:58:00.337Z,36.1
2017-10-18T07:59:00.338Z,36.1
2017-10-18T07:59:59.675Z,36.2
2017-10-18T08:00:59.797Z,36.2
2017-10-18T08:01:59.534Z,36.2
2017-10-18T08:02:59.810Z,36.2
2017-10-18T08:03:59.636Z,36.2
2017-10-18T08:05:01.103Z,36.2
2017-10-18T08:05:59.979Z,36.1
2017-10-18T08:07:00.322Z,36.1
2017-10-18T08:08:00.116Z,36.1
2017-10-18T08:09:01.154Z,36.1
2017-10-18T08:10:00.848Z,36.1
2017-10-18T08:11:01.166Z,36.1
2017-10-18T08:12:00.546Z,36.1
2017-10-18T08:13:00.800Z,36.1
2017-10-18T08:14:00.273Z,36.1
2017-10-18T08:15:00.720Z,36
2017-10-18T08:16:00.431Z,36
2017-10-18T08:17:00.574Z,35.9
2017-10-18T08:18:00.416Z,35.9
2017-10-18T08:19:00.861Z,35.9
2017-10-18T08:20:00.617Z,35.9
2017-10-18T08:21:00.817Z,35.8
2017-10-18T08:22:00.741Z,35.8
2017-10-18T08:23:01.254Z,35.8
2017-10-18T08:24:00.688Z,35.8
2017-10-18T08:25:02.000Z,35.8
2017-10-18T08:26:00.864Z,35.8
2017-10-18T08:27:00.873Z,35.8
2017-10-18T08:28:01.221Z,35.8
2017-10-18T08:29:00.977Z,35.8
2017-10-18T08:30:01.070Z,35.7
2017-10-18T08:31:01.459Z,35.7
2017-10-18T08:32:01.263Z,35.7
2017-10-18T08:33:01.377Z,35.7
2017-10-18T08:34:01.231Z,35.7
2017-10-18T08:35:01.609Z,35.7
2017-10-18T08:36:01.349Z,35.7
2017-10-18T08:37:01.741Z,35.7
2017-10-18T08:38:01.899Z,35.7
2017-10-18T08:39:01.900Z,35.7
2017-10-18T08:40:02.181Z,35.7
2017-10-18T08:41:01.800Z,35.5
2017-10-18T08:42:03.013Z,35
2017-10-18T08:43:02.189Z,34.8
2017-10-18T08:44:02.941Z,34.7
2017-10-18T08:45:01.858Z,34.6
2017-10-18T08:46:02.928Z,34.4
2017-10-18T08:47:01.751Z,34.4
2017-10-18T08:48:02.441Z,34.6
2017-10-18T08:49:02.262Z,34.5
2017-10-18T08:50:01.991Z,34.5
2017-10-18T08:51:02.243Z,34.6
2017-10-18T08:52:02.175Z,34.9
2017-10-18T08:53:02.269Z,35.2
2017-10-18T08:54:02.336Z,35.4
2017-10-18T08:55:02.666Z,35.5
2017-10-18T08:56:02.408Z,35.6
2017-10-18T08:57:02.394Z,36
2017-10-18T08:58:02.421Z,36.1
2017-10-18T08:59:02.677Z,36.4
2017-10-18T09:00:02.569Z,36.7
2017-10-18T09:01:03.080Z,37
2017-10-18T09:02:02.851Z,37.2
2017-10-18T09:03:02.906Z,37.4
2017-10-18T09:04:02.700Z,37.6
2017-10-18T09:05:02.964Z,37.9
2017-10-18T09:06:03.007Z,38
2017-10-18T09:07:03.302Z,38
2017-10-18T09:08:02.849Z,38
2017-10-18T09:09:02.928Z,38
2017-10-18T09:10:03.173Z,37.9
2017-10-18T09:11:03.151Z,37.8
2017-10-18T09:12:03.279Z,37.8
2017-10-18T09:13:03.380Z,37.8
2017-10-18T09:14:03.278Z,37.9
2017-10-18T09:15:03.250Z,37.8
2017-10-18T09:16:03.380Z,37.8
2017-10-18T09:17:03.309Z,37.7
2017-10-18T09:18:03.428Z,37.5
2017-10-18T09:19:03.853Z,37.3
2017-10-18T09:20:03.763Z,37.1
2017-10-18T09:21:03.436Z,37.1
2017-10-18T09:22:03.578Z,37
2017-10-18T09:23:03.481Z,36.8
2017-10-18T09:24:03.796Z,36.8
2017-10-18T09:25:04.164Z,36.7
2017-10-18T09:26:04.075Z,36.7
2017-10-18T09:27:05.560Z,36.8
2017-10-18T09:28:08.093Z,36.8
2017-10-18T09:29:04.129Z,36.8
2017-10-18T09:30:04.622Z,36.7
2017-10-18T09:31:04.490Z,36.7
2017-10-18T09:32:04.240Z,36.6
2017-10-18T09:33:04.195Z,36.5
2017-10-18T09:34:04.237Z,36.5
2017-10-18T09:35:04.795Z,36.5
2017-10-18T09:36:04.427Z,36.6
2017-10-18T09:37:06.686Z,36.7
2017-10-18T09:38:09.706Z,36.7
2017-10-18T09:39:04.657Z,36.8
2017-10-18T09:40:04.519Z,36.8
2017-10-18T09:41:04.564Z,36.8
2017-10-18T09:42:04.629Z,36.9
2017-10-18T09:43:05.031Z,36.8
2017-10-18T09:44:04.822Z,36.8
2017-10-18T09:45:04.931Z,36.7
2017-10-18T09:46:04.957Z,36.6
2017-10-18T09:47:04.901Z,36.5
2017-10-18T09:48:06.936Z,36.4
2017-10-18T09:49:05.458Z,36.3
2017-10-18T09:50:05.011Z,36.2
2017-10-18T09:51:05.011Z,36.2
2017-10-18T09:52:05.129Z,36.1
2017-10-18T09:53:05.313Z,36.1
2017-10-18T09:54:05.428Z,36
2017-10-18T09:55:05.521Z,36
2017-10-18T09:56:05.315Z,35.9
2017-10-18T09:57:05.471Z,35.9
2017-10-18T09:58:05.384Z,35.8
2017-10-18T09:59:05.505Z,35.7
2017-10-18T10:00:05.392Z,35.7
2017-10-18T10:01:05.752Z,35.7
2017-10-18T10:02:05.633Z,35.8
2017-10-18T10:03:05.544Z,35.8
2017-10-18T10:04:05.812Z,35.8
2017-10-18T10:05:05.894Z,35.7
2017-10-18T10:06:05.808Z,35.6
2017-10-18T10:07:06.304Z,35.5
2017-10-18T10:08:05.996Z,35.4
2017-10-18T10:09:05.899Z,35.4
2017-10-18T10:10:06.005Z,35.4
2017-10-18T10:11:06.000Z,35.4
2017-10-18T10:12:06.169Z,35.4
2017-10-18T10:13:06.390Z,35.4
2017-10-18T10:14:06.200Z,35.5
2017-10-18T10:15:11.657Z,35.5
2017-10-18T10:16:07.124Z,35.4
2017-10-18T10:17:06.780Z,35.4
2017-10-18T10:18:06.628Z,35.3
2017-10-18T10:19:06.655Z,35.2
2017-10-18T10:20:06.399Z,35.2
2017-10-18T10:21:06.654Z,35.2
2017-10-18T10:22:06.814Z,35.2
2017-10-18T10:23:06.793Z,35.1
2017-10-18T10:24:06.751Z,35
2017-10-18T10:25:06.967Z,34.9
2017-10-18T10:26:06.769Z,34.8
2017-10-18T10:27:06.820Z,34.9
2017-10-18T10:28:06.979Z,34.7
2017-10-18T10:29:06.899Z,34.7
2017-10-18T10:30:07.604Z,34.6
2017-10-18T10:31:07.407Z,34.6
2017-10-18T10:32:07.183Z,34.5
2017-10-18T10:33:07.841Z,34.4
2017-10-18T10:34:07.407Z,34.3
2017-10-18T10:35:07.603Z,34.2
2017-10-18T10:36:07.394Z,34.1
2017-10-18T10:37:07.539Z,34.1
2017-10-18T10:38:07.611Z,34.1
2017-10-18T10:39:07.384Z,34
2017-10-18T10:40:07.591Z,34.1
2017-10-18T10:41:07.740Z,34.1
2017-10-18T10:42:07.754Z,34
2017-10-18T10:43:08.346Z,33.9
2017-10-18T10:44:07.882Z,33.8
2017-10-18T10:45:07.833Z,33.9
2017-10-18T10:46:08.002Z,33.9
2017-10-18T10:47:08.116Z,33.9
2017-10-18T10:48:08.032Z,33.9
2017-10-18T10:49:08.222Z,33.9
2017-10-18T10:50:08.655Z,33.9
2017-10-18T10:51:08.121Z,33.9
2017-10-18T10:52:08.198Z,33.9
2017-10-18T10:53:08.268Z,33.8
2017-10-18T10:54:08.304Z,33.9
2017-10-18T10:55:08.541Z,33.9
2017-10-18T10:56:08.342Z,33.9
2017-10-18T10:57:08.464Z,33.8
2017-10-18T10:58:08.450Z,33.7
2017-10-18T10:59:08.486Z,33.8
2017-10-18T11:00:08.587Z,33.8
2017-10-18T11:01:08.668Z,33.7
2017-10-18T11:02:08.670Z,33.7
2017-10-18T11:03:08.563Z,33.6
2017-10-18T11:04:08.921Z,33.5
2017-10-18T11:05:08.829Z,33.4
2017-10-18T11:06:08.541Z,33.3
2017-10-18T11:07:08.992Z,33.2
2017-10-18T11:08:08.790Z,33.1
2017-10-18T11:09:08.925Z,32.9
2017-10-18T11:10:08.863Z,32.7
2017-10-18T11:11:08.903Z,32.5
2017-10-18T11:12:08.938Z,32.5
2017-10-18T11:13:09.787Z,32.4
2017-10-18T11:14:09.195Z,32.4
2017-10-18T11:15:09.128Z,32.4
2017-10-18T11:16:09.103Z,32.3
2017-10-18T11:17:09.052Z,32.3
2017-10-18T11:18:09.302Z,32.2
2017-10-18T11:19:09.548Z,32.3
2017-10-18T11:20:09.348Z,32.3
2017-10-18T11:21:09.506Z,32.2
2017-10-18T11:22:09.602Z,32.2
2017-10-18T11:23:09.595Z,32.2
2017-10-18T11:24:09.690Z,32.1
2017-10-18T11:25:10.038Z,32
2017-10-18T11:26:10.461Z,31.9
2017-10-18T11:27:09.918Z,31.9
2017-10-18T11:28:10.838Z,31.8
2017-10-18T11:29:09.991Z,31.7
2017-10-18T11:30:09.926Z,31.7
2017-10-18T11:31:10.210Z,31.6
2017-10-18T11:32:10.158Z,31.5
2017-10-18T11:33:10.059Z,31.4
2017-10-18T11:34:10.066Z,31.3
2017-10-18T11:35:10.084Z,31.3
2017-10-18T11:36:10.228Z,31.2
2017-10-18T11:37:11.422Z,31.2
2017-10-18T11:38:12.264Z,31.1
2017-10-18T11:39:11.473Z,31
2017-10-18T11:40:10.417Z,31
2017-10-18T11:41:11.766Z,31
2017-10-18T11:42:10.649Z,30.9
2017-10-18T11:43:10.962Z,30.8
2017-10-18T11:44:10.705Z,30.6
2017-10-18T11:45:10.721Z,30.6
2017-10-18T11:46:10.731Z,30.7
2017-10-18T11:47:10.922Z,30.8
2017-10-18T11:48:10.860Z,30.8
2017-10-18T11:49:13.457Z,30.7
2017-10-18T11:50:11.106Z,30.8
2017-10-18T11:51:11.064Z,30.8
2017-10-18T11:52:11.239Z,30.8
2017-10-18T11:53:11.138Z,30.9
2017-10-18T11:54:11.169Z,30.9
2017-10-18T11:55:11.620Z,30.8
2017-10-18T11:56:11.224Z,30.8
2017-10-18T11:57:11.448Z,30.8
2017-10-18T11:58:11.444Z,30.8
2017-10-18T11:59:11.318Z,30.7
2017-10-18T12:00:11.355Z,30.8
2017-10-18T12:01:11.908Z,30.7
2017-10-18T12:02:11.694Z,30.6
2017-10-18T12:03:11.769Z,30.6
2017-10-18T12:04:11.754Z,30.7
2017-10-18T12:05:11.910Z,30.9
2017-10-18T12:06:12.160Z,30.9
2017-10-18T12:07:12.265Z,31.1
2017-10-18T12:08:11.873Z,31.2
2017-10-18T12:09:12.029Z,31.2
2017-10-18T12:10:12.023Z,31.2
2017-10-18T12:11:11.961Z,31.1
2017-10-18T12:12:12.284Z,31.2
2017-10-18T12:13:12.466Z,31.1
2017-10-18T12:14:12.912Z,31.2
2017-10-18T12:15:12.973Z,31.2
2017-10-18T12:16:12.345Z,31.2
2017-10-18T12:17:12.528Z,31.1
2017-10-18T12:18:12.623Z,31
2017-10-18T12:19:12.656Z,30.9
2017-10-18T12:20:12.672Z,30.8
2017-10-18T12:21:12.840Z,30.8
2017-10-18T12:22:12.646Z,30.8
2017-10-18T12:23:12.802Z,30.8
2017-10-18T12:24:12.938Z,30.8
2017-10-18T12:25:13.227Z,30.9
2017-10-18T12:26:13.056Z,30.7
2017-10-18T12:27:13.863Z,30.6
2017-10-18T12:28:13.058Z,30.6
2017-10-18T12:29:13.165Z,30.5
2017-10-18T12:30:13.238Z,30.6
2017-10-18T12:31:13.538Z,30.7
2017-10-18T12:32:13.205Z,30.8
2017-10-18T12:33:13.349Z,30.7
2017-10-18T12:34:13.517Z,30.7
2017-10-18T12:35:13.385Z,30.5
2017-10-18T12:36:13.499Z,30.5
2017-10-18T12:37:13.699Z,30.4
2017-10-18T12:38:13.409Z,30.4
2017-10-18T12:39:13.623Z,30.4
2017-10-18T12:40:13.538Z,30.4
2017-10-18T12:41:13.713Z,30.2
2017-10-18T12:42:13.622Z,29.9
2017-10-18T12:43:13.946Z,29.5
2017-10-18T12:44:13.754Z,29.4
2017-10-18T12:45:14.019Z,29.1
2017-10-18T12:46:13.967Z,28.5
2017-10-18T12:47:13.951Z,27.9
2017-10-18T12:48:14.125Z,27.2
2017-10-18T12:49:14.402Z,26.8
2017-10-18T12:50:14.428Z,26.3
2017-10-18T12:51:14.291Z,26.1
2017-10-18T12:52:14.423Z,25.9
2017-10-18T12:53:14.288Z,25.8
2017-10-18T12:54:14.378Z,25.8
2017-10-18T12:55:14.941Z,26.1
2017-10-18T12:56:14.451Z,26.5
2017-10-18T12:57:14.657Z,26.9
2017-10-18T12:58:14.532Z,27.3
2017-10-18T12:59:14.722Z,27.8
2017-10-18T13:00:14.797Z,28.1
2017-10-18T13:01:15.137Z,28.4
2017-10-18T13:02:14.811Z,28.5
2017-10-18T13:03:14.944Z,28.8
2017-10-18T13:04:14.987Z,29
2017-10-18T13:05:15.221Z,29.2
2017-10-18T13:06:15.111Z,29.4
2017-10-18T13:07:15.385Z,29.5
2017-10-18T13:08:15.734Z,29.6
2017-10-18T13:09:15.315Z,29.6
2017-10-18T13:10:15.347Z,29.5
2017-10-18T13:11:15.405Z,29.5
2017-10-18T13:12:15.546Z,29.5
2017-10-18T13:13:15.761Z,29.6
2017-10-18T13:14:15.760Z,29.6
2017-10-18T13:15:15.663Z,29.7
2017-10-18T13:16:15.717Z,29.9
2017-10-18T13:17:15.872Z,30
2017-10-18T13:18:15.639Z,29.9
2017-10-18T13:19:16.106Z,30
2017-10-18T13:20:15.786Z,30
2017-10-18T13:21:16.011Z,30.1
2017-10-18T13:22:16.040Z,30.1
2017-10-18T13:23:16.079Z,30
2017-10-18T13:24:16.379Z,30.1