createdAt,value
2023-05-13T00:00:41.726Z,7.03
2023-05-13T00:03:09.314Z,7.18
2023-05-13T00:05:37.011Z,7.10
2023-05-13T00:08:07.511Z,7.28
2023-05-13T00:10:35.695Z,7.30
2023-05-13T00:13:03.189Z,7.60
2023-05-13T00:15:30.611Z,7.80
2023-05-13T00:17:58.302Z,8.57
2023-05-13T00:20:25.836Z,7.95
2023-05-13T00:22:53.364Z,9.20
2023-05-13T00:25:20.947Z,8.20
2023-05-13T00:27:48.307Z,8.18
2023-05-13T00:30:15.761Z,10.00
2023-05-13T00:32:43.360Z,10.23
2023-05-13T00:35:10.790Z,10.43
2023-05-13T00:37:38.352Z,11.05
2023-05-13T00:40:05.967Z,10.98
2023-05-13T00:42:33.514Z,11.10
2023-05-13T00:45:01.561Z,11.70
2023-05-13T00:47:29.269Z,12.13
2023-05-13T00:49:56.764Z,11.50
2023-05-13T00:52:25.573Z,12.25
2023-05-13T00:54:53.097Z,11.40
2023-05-13T00:57:20.571Z,14.52
2023-05-13T00:59:48.140Z,11.30
2023-05-13T01:02:27.746Z,10.68
2023-05-13T01:05:00.459Z,9.75
2023-05-13T01:07:28.134Z,9.20
2023-05-13T01:10:03.606Z,10.77
2023-05-13T01:12:33.411Z,10.73
2023-05-13T01:15:09.121Z,10.63
2023-05-13T01:17:38.549Z,11.23
2023-05-13T01:20:06.688Z,11.80
2023-05-13T01:22:34.660Z,11.50
2023-05-13T01:25:02.267Z,11.30
2023-05-13T01:27:30.313Z,10.20
2023-05-13T01:29:58.157Z,9.57
2023-05-13T01:32:29.938Z,9.68
2023-05-13T01:34:57.734Z,9.38
2023-05-13T01:37:25.304Z,9.35
2023-05-13T01:39:53.334Z,9.38
2023-05-13T01:42:20.934Z,8.70
2023-05-13T01:44:48.558Z,8.55
2023-05-13T01:47:16.124Z,8.45
2023-05-13T01:49:43.568Z,8.80
2023-05-13T01:52:11.321Z,8.73
2023-05-13T01:54:39.403Z,8.40
2023-05-13T01:57:11.457Z,8.95
2023-05-13T01:59:39.267Z,8.63
2023-05-13T02:02:06.842Z,7.97
2023-05-13T02:04:34.363Z,8.63
2023-05-13T02:07:01.985Z,8.60
2023-05-13T02:09:31.918Z,8.82
2023-05-13T02:11:59.647Z,9.30
2023-05-13T02:14:28.810Z,9.02
2023-05-13T02:16:56.319Z,9.13
2023-05-13T02:19:24.936Z,10.02
2023-05-13T02:21:52.308Z,9.45
2023-05-13T02:24:20.018Z,8.95
2023-05-13T02:26:47.440Z,9.68
2023-05-13T02:29:14.945Z,9.18
2023-05-13T02:31:43.399Z,9.75
2023-05-13T02:34:11.018Z,9.40
2023-05-13T02:36:38.793Z,9.77
2023-05-13T02:39:06.886Z,9.32
2023-05-13T02:41:34.923Z,9.57
2023-05-13T02:44:02.612Z,9.63
2023-05-13T02:46:30.569Z,9.80
2023-05-13T02:48:59.435Z,9.50
2023-05-13T02:51:29.746Z,9.40
2023-05-13T02:53:57.410Z,10.43
2023-05-13T02:56:26.959Z,9.85
2023-05-13T02:58:54.444Z,9.98
2023-05-13T03:01:21.967Z,9.57
2023-05-13T03:03:49.540Z,9.00
2023-05-13T03:06:17.301Z,10.00
2023-05-13T03:08:44.717Z,9.80
2023-05-13T03:11:12.310Z,8.98
2023-05-13T03:13:39.859Z,9.15
2023-05-13T03:16:07.434Z,8.65
2023-05-13T03:18:36.092Z,9.15
2023-05-13T03:21:03.731Z,9.23
2023-05-13T03:23:31.439Z,9.18
2023-05-13T03:25:59.514Z,8.90
2023-05-13T03:28:27.117Z,8.80
2023-05-13T03:30:54.553Z,9.55
2023-05-13T03:33:22.729Z,8.82
2023-05-13T03:35:50.294Z,8.93
2023-05-13T03:38:23.060Z,9.82
2023-05-13T03:40:52.419Z,9.55
2023-05-13T03:43:20.144Z,9.68
2023-05-13T03:45:53.930Z,9.80
2023-05-13T03:48:23.243Z,9.82
2023-05-13T03:50:52.258Z,10.50
2023-05-13T03:53:20.644Z,10.52
2023-05-13T03:55:48.586Z,9.68
2023-05-13T03:58:16.745Z,11.05
2023-05-13T04:00:47.407Z,10.55
2023-05-13T04:03:18.867Z,9.48
2023-05-13T04:05:46.894Z,10.20
2023-05-13T04:08:14.522Z,9.70
2023-05-13T04:10:43.750Z,9.98
2023-05-13T04:13:11.776Z,9.93
2023-05-13T04:15:39.606Z,10.38
2023-05-13T04:18:07.417Z,9.55
2023-05-13T04:20:35.293Z,8.93
2023-05-13T04:23:02.774Z,9.65
2023-05-13T04:25:30.341Z,8.43
2023-05-13T04:27:58.112Z,8.68
2023-05-13T04:30:30.652Z,8.55
2023-05-13T04:32:58.348Z,8.10
2023-05-13T04:35:25.933Z,7.88
2023-05-13T04:37:57.877Z,7.75
2023-05-13T04:40:26.576Z,8.32
2023-05-13T04:42:56.676Z,8.05
2023-05-13T04:45:28.818Z,8.40
2023-05-13T04:47:58.358Z,8.60
2023-05-13T04:50:26.391Z,9.10
2023-05-13T04:52:56.458Z,8.98
2023-05-13T04:55:26.019Z,8.77
2023-05-13T04:57:55.630Z,8.77
2023-05-13T05:00:23.352Z,9.18
2023-05-13T05:02:52.376Z,8.45
2023-05-13T05:05:20.670Z,8.07
2023-05-13T05:07:48.217Z,8.82
2023-05-13T05:10:15.725Z,8.00
2023-05-13T05:12:48.709Z,7.95
2023-05-13T05:15:16.228Z,8.15
2023-05-13T05:17:47.025Z,8.43
2023-05-13T05:20:14.669Z,7.68
2023-05-13T05:22:42.351Z,7.63
2023-05-13T05:25:12.035Z,7.20
2023-05-13T05:27:40.318Z,7.10
2023-05-13T05:30:08.038Z,7.32
2023-05-13T05:32:36.906Z,7.20
2023-05-13T05:35:06.218Z,7.15
2023-05-13T05:37:34.416Z,7.45
2023-05-13T05:40:02.143Z,6.90
2023-05-13T05:42:30.410Z,7.13
2023-05-13T05:44:58.178Z,6.13
2023-05-13T05:47:26.009Z,6.72
2023-05-13T05:49:53.529Z,5.80
2023-05-13T05:52:21.017Z,5.95
2023-05-13T05:54:49.071Z,6.25
2023-05-13T05:57:16.960Z,6.18
2023-05-13T05:59:44.572Z,6.20
2023-05-13T06:02:13.570Z,5.75
2023-05-13T06:04:42.702Z,6.25
2023-05-13T06:07:10.258Z,6.57
2023-05-13T06:09:37.831Z,6.57
2023-05-13T06:12:05.527Z,5.90
2023-05-13T06:14:33.508Z,5.82
2023-05-13T06:17:01.048Z,5.95
2023-05-13T06:19:28.981Z,6.05
2023-05-13T06:21:56.413Z,5.90
2023-05-13T06:24:23.988Z,5.97
2023-05-13T06:26:51.620Z,5.78
2023-05-13T06:29:19.057Z,6.18
2023-05-13T06:31:46.799Z,5.97
2023-05-13T06:34:16.808Z,6.10
2023-05-13T06:36:44.925Z,5.78
2023-05-13T06:39:13.313Z,5.45
2023-05-13T06:41:41.291Z,5.25
2023-05-13T06:44:15.552Z,5.13
2023-05-13T06:46:46.838Z,5.80
2023-05-13T06:49:14.485Z,5.40
2023-05-13T06:51:41.832Z,6.18
2023-05-13T06:54:09.378Z,5.90
2023-05-13T06:56:36.815Z,5.32
2023-05-13T06:59:04.321Z,5.47
2023-05-13T07:01:31.885Z,5.05
2023-05-13T07:03:59.541Z,5.20
2023-05-13T07:06:27.035Z,5.13
2023-05-13T07:08:54.687Z,5.00
2023-05-13T07:11:22.830Z,5.10
2023-05-13T07:13:50.524Z,5.00
2023-05-13T07:16:18.353Z,4.72
2023-05-13T07:18:45.922Z,4.97
2023-05-13T07:21:15.578Z,4.93
2023-05-13T07:23:44.767Z,4.20
2023-05-13T07:26:12.644Z,4.72
2023-05-13T07:28:40.530Z,4.13
2023-05-13T07:31:08.133Z,4.20
2023-05-13T07:33:36.905Z,4.30
2023-05-13T07:36:04.601Z,4.00
2023-05-13T07:38:32.494Z,4.35
2023-05-13T07:40:59.986Z,4.00
2023-05-13T07:43:28.030Z,4.55
2023-05-13T07:45:55.637Z,4.55
2023-05-13T07:48:25.370Z,4.40
2023-05-13T07:50:52.833Z,3.90
2023-05-13T07:53:20.634Z,4.40
2023-05-13T07:55:48.098Z,4.10
2023-05-13T07:58:15.627Z,4.57
2023-05-13T08:00:42.982Z,5.13
2023-05-13T08:03:10.824Z,4.78
2023-05-13T08:05:38.454Z,4.97
2023-05-13T08:08:06.069Z,5.00
2023-05-13T08:10:33.522Z,4.45
2023-05-13T08:13:01.108Z,4.43
2023-05-13T08:15:28.727Z,3.60
2023-05-13T08:17:59.033Z,4.55
2023-05-13T08:20:30.091Z,4.50
2023-05-13T08:22:58.550Z,4.10
2023-05-13T08:25:26.105Z,4.13
2023-05-13T08:27:53.566Z,3.90
2023-05-13T08:30:21.269Z,4.10
2023-05-13T08:32:48.943Z,3.90
2023-05-13T08:35:16.501Z,4.10
2023-05-13T08:37:44.158Z,4.03
2023-05-13T08:40:12.326Z,4.20
2023-05-13T08:42:40.392Z,3.95
2023-05-13T08:45:08.993Z,3.85
2023-05-13T08:47:57.046Z,3.75
2023-05-13T08:50:25.712Z,3.70
2023-05-13T08:52:54.156Z,3.78
2023-05-13T08:55:22.120Z,3.78
2023-05-13T08:57:49.930Z,3.80
2023-05-13T09:00:19.444Z,3.72
2023-05-13T09:02:49.654Z,4.10
2023-05-13T09:05:18.193Z,3.60
2023-05-13T09:07:45.914Z,3.55
2023-05-13T09:10:13.441Z,3.42
2023-05-13T09:12:55.438Z,3.97
2023-05-13T09:15:27.656Z,3.80
2023-05-13T09:17:56.543Z,3.95
2023-05-13T09:20:26.096Z,3.90
2023-05-13T09:22:54.797Z,4.00
2023-05-13T09:25:26.084Z,4.30
2023-05-13T09:27:57.793Z,4.10
2023-05-13T09:30:25.928Z,3.20
2023-05-13T09:33:13.850Z,3.15
2023-05-13T09:35:42.506Z,2.95
2023-05-13T09:38:19.908Z,3.30
2023-05-13T09:40:50.972Z,3.30
2023-05-13T09:43:19.477Z,3.33
2023-05-13T09:45:46.953Z,3.58
2023-05-13T09:48:14.784Z,3.40
2023-05-13T09:50:49.983Z,3.40
2023-05-13T09:53:17.859Z,3.50
2023-05-13T09:55:46.522Z,3.95
2023-05-13T09:58:14.427Z,2.78
2023-05-13T10:00:42.390Z,2.97
2023-05-13T10:03:11.804Z,2.60
2023-05-13T10:05:43.232Z,2.92
2023-05-13T10:08:12.146Z,2.60
2023-05-13T10:10:40.091Z,3.10
2023-05-13T10:13:11.106Z,2.85
2023-05-13T10:15:43.992Z,2.67
2023-05-13T10:18:11.642Z,2.80
2023-05-13T10:20:39.554Z,2.80
2023-05-13T10:23:07.087Z,3.03
2023-05-13T10:25:34.576Z,2.88
2023-05-13T10:28:04.089Z,2.85
2023-05-13T10:30:32.583Z,3.03
2023-05-13T10:33:01.643Z,3.78
2023-05-13T10:35:37.194Z,3.17
2023-05-13T10:38:32.818Z,3.13
2023-05-13T10:41:12.670Z,3.33
2023-05-13T10:43:40.443Z,3.38
2023-05-13T10:46:09.559Z,3.55
2023-05-13T10:48:43.288Z,3.97
2023-05-13T10:51:14.289Z,3.67
2023-05-13T10:53:49.572Z,3.80
2023-05-13T10:56:17.850Z,3.15
2023-05-13T10:58:58.293Z,3.55
2023-05-13T11:01:34.808Z,3.42
2023-05-13T11:04:03.914Z,3.47
2023-05-13T11:06:34.595Z,3.92
2023-05-13T11:09:02.589Z,3.58
2023-05-13T11:11:31.566Z,3.17
2023-05-13T11:14:11.139Z,3.40
2023-05-13T11:16:38.862Z,3.60
2023-05-13T11:19:10.671Z,3.50
2023-05-13T11:21:41.689Z,3.45
2023-05-13T11:24:09.561Z,3.40
2023-05-13T11:26:47.261Z,3.67
2023-05-13T11:29:15.264Z,3.70
2023-05-13T11:31:50.318Z,3.70
2023-05-13T11:34:18.795Z,3.38
2023-05-13T11:36:50.184Z,3.83
2023-05-13T11:39:19.172Z,3.47
2023-05-13T11:41:50.460Z,3.65
2023-05-13T11:44:21.646Z,3.40
2023-05-13T11:46:55.654Z,3.60
2023-05-13T11:49:35.590Z,3.67
2023-05-13T11:52:13.180Z,3.05
2023-05-13T11:54:53.706Z,3.08
2023-05-13T11:57:21.379Z,3.33
2023-05-13T11:59:52.727Z,3.50
2023-05-13T12:02:21.853Z,3.75
2023-05-13T12:04:49.589Z,3.67
2023-05-13T12:07:20.775Z,3.65
2023-05-13T12:09:48.785Z,3.70
2023-05-13T12:12:16.660Z,3.28
2023-05-13T12:14:46.309Z,3.40
2023-05-13T12:17:17.568Z,3.65
2023-05-13T12:20:04.072Z,3.45
2023-05-13T12:22:31.771Z,3.63
2023-05-13T12:25:01.936Z,3.42
2023-05-13T12:27:29.402Z,3.60
2023-05-13T12:29:57.013Z,3.60
2023-05-13T12:32:27.656Z,3.60
2023-05-13T12:34:55.342Z,3.30
2023-05-13T12:37:26.321Z,3.55
2023-05-13T12:40:09.668Z,3.70
2023-05-13T12:42:37.361Z,3.47
2023-05-13T12:45:05.280Z,3.60
2023-05-13T12:47:48.565Z,3.53
2023-05-13T12:50:16.556Z,3.97
2023-05-13T12:52:44.117Z,3.60
2023-05-13T12:55:13.249Z,3.20
2023-05-13T12:57:42.481Z,3.15
2023-05-13T13:00:11.938Z,3.50
2023-05-13T13:02:40.806Z,3.30
2023-05-13T13:05:09.146Z,3.33
2023-05-13T13:07:38.126Z,3.08
2023-05-13T13:10:06.514Z,3.10
2023-05-13T13:12:33.961Z,3.03
2023-05-13T13:15:02.204Z,2.95
2023-05-13T13:17:29.676Z,3.30
2023-05-13T13:19:57.223Z,3.05
2023-05-13T13:22:24.978Z,3.03
2023-05-13T13:24:52.568Z,3.40
2023-05-13T13:27:20.313Z,3.20
2023-05-13T13:29:47.831Z,3.10
2023-05-13T13:32:15.409Z,3.22
2023-05-13T13:34:42.905Z,3.20
2023-05-13T13:37:10.550Z,3.00
2023-05-13T13:39:38.086Z,3.25
2023-05-13T13:42:05.857Z,2.70
2023-05-13T13:44:33.709Z,2.97
2023-05-13T13:47:01.310Z,3.05
2023-05-13T13:49:31.241Z,2.90
2023-05-13T13:51:58.958Z,3.22
2023-05-13T13:54:26.500Z,3.20
2023-05-13T13:56:54.073Z,3.10
2023-05-13T13:59:21.630Z,2.72
2023-05-13T14:01:49.280Z,3.15
2023-05-13T14:04:20.266Z,3.20
2023-05-13T14:06:47.947Z,2.47
2023-05-13T14:09:15.763Z,3.00
2023-05-13T14:11:43.553Z,3.40
2023-05-13T14:14:11.064Z,3.30
2023-05-13T14:16:38.933Z,3.33
2023-05-13T14:19:06.556Z,3.50
2023-05-13T14:21:34.236Z,3.50
2023-05-13T14:24:01.671Z,3.10
2023-05-13T14:26:30.319Z,3.50
2023-05-13T14:28:57.712Z,3.00
2023-05-13T14:31:25.262Z,3.22
2023-05-13T14:33:52.746Z,3.35
2023-05-13T14:36:21.437Z,3.33
2023-05-13T14:38:49.101Z,3.20
2023-05-13T14:41:20.045Z,3.38
2023-05-13T14:43:47.839Z,3.38
2023-05-13T14:46:15.693Z,3.35
2023-05-13T14:48:43.277Z,3.35
2023-05-13T14:51:12.538Z,3.67
2023-05-13T14:53:40.607Z,3.60
2023-05-13T14:56:08.253Z,3.15
2023-05-13T14:58:35.678Z,3.45
2023-05-13T15:01:03.269Z,2.83
2023-05-13T15:03:30.916Z,3.00
2023-05-13T15:05:58.752Z,3.10
2023-05-13T15:08:26.818Z,3.65
2023-05-13T15:10:54.268Z,3.53
2023-05-13T15:13:21.861Z,3.40
2023-05-13T15:15:49.313Z,3.28
2023-05-13T15:18:16.770Z,3.40
2023-05-13T15:20:45.431Z,3.40
2023-05-13T15:23:12.991Z,3.00
2023-05-13T15:25:40.370Z,3.13
2023-05-13T15:28:08.430Z,3.42
2023-05-13T15:30:36.589Z,3.35
2023-05-13T15:33:04.737Z,3.20
2023-05-13T15:35:32.382Z,3.47
2023-05-13T15:38:00.091Z,3.50
2023-05-13T15:40:27.772Z,3.90
2023-05-13T15:42:56.295Z,3.25
2023-05-13T15:45:24.022Z,3.42
2023-05-13T15:47:51.695Z,3.60
2023-05-13T15:50:19.317Z,3.28
2023-05-13T15:52:46.995Z,3.75
2023-05-13T15:55:14.579Z,3.25
2023-05-13T15:57:42.065Z,3.13
2023-05-13T16:00:09.891Z,3.30
2023-05-13T16:02:39.928Z,2.97
2023-05-13T16:05:08.094Z,2.70
2023-05-13T16:07:35.644Z,3.00
2023-05-13T16:10:03.297Z,2.83
2023-05-13T16:12:32.075Z,2.80
2023-05-13T16:14:59.872Z,2.90
2023-05-13T16:17:27.406Z,3.03
2023-05-13T16:19:54.996Z,3.30
2023-05-13T16:22:33.867Z,3.08
2023-05-13T16:25:02.361Z,3.50
2023-05-13T16:27:30.103Z,2.63
2023-05-13T16:29:58.325Z,2.88
2023-05-13T16:32:26.049Z,3.05
2023-05-13T16:34:53.723Z,3.25
2023-05-13T16:37:21.385Z,3.60
2023-05-13T16:39:48.943Z,3.55
2023-05-13T16:42:17.423Z,3.50
2023-05-13T16:44:44.919Z,3.03
2023-05-13T16:47:12.827Z,3.00
2023-05-13T16:49:40.758Z,2.90
2023-05-13T16:52:08.360Z,3.10
2023-05-13T16:54:37.046Z,3.00
2023-05-13T16:57:04.637Z,3.28
2023-05-13T16:59:32.337Z,3.20
2023-05-13T17:02:00.797Z,3.17
2023-05-13T17:04:28.660Z,3.00
2023-05-13T17:06:58.356Z,2.78
2023-05-13T17:09:26.976Z,3.17
2023-05-13T17:11:55.304Z,3.00
2023-05-13T17:14:23.269Z,3.10
2023-05-13T17:16:51.103Z,2.95
2023-05-13T17:19:18.854Z,3.00
2023-05-13T17:21:46.498Z,3.13
2023-05-13T17:24:14.255Z,3.13
2023-05-13T17:26:42.023Z,3.20
2023-05-13T17:29:09.906Z,3.40
2023-05-13T17:31:37.715Z,3.20
2023-05-13T17:34:05.284Z,3.58
2023-05-13T17:36:33.292Z,3.78
2023-05-13T17:39:01.057Z,4.15
2023-05-13T17:41:28.472Z,3.97
2023-05-13T17:43:55.976Z,3.92
2023-05-13T17:46:23.784Z,4.15
2023-05-13T17:48:51.407Z,4.03
2023-05-13T17:51:19.352Z,4.32
2023-05-13T17:53:47.046Z,4.18
2023-05-13T17:56:14.644Z,4.90
2023-05-13T17:58:42.285Z,4.97
2023-05-13T18:01:09.982Z,4.45
2023-05-13T18:03:37.407Z,4.90
2023-05-13T18:06:05.355Z,5.18
2023-05-13T18:08:32.879Z,5.07
2023-05-13T18:11:00.539Z,4.82
2023-05-13T18:13:28.171Z,4.82
2023-05-13T18:15:55.930Z,4.60
2023-05-13T18:18:23.478Z,4.97
2023-05-13T18:20:51.431Z,5.07
2023-05-13T18:23:19.149Z,5.30
2023-05-13T18:25:55.000Z,5.32
2023-05-13T18:28:23.503Z,5.78
2023-05-13T18:30:51.063Z,5.78
2023-05-13T18:33:21.128Z,5.88
2023-05-13T18:35:48.931Z,6.22
2023-05-13T18:38:16.390Z,6.28
2023-05-13T18:40:44.459Z,6.40
2023-05-13T18:43:12.275Z,6.68
2023-05-13T18:45:40.007Z,6.90
2023-05-13T18:48:07.861Z,7.43
2023-05-13T18:50:35.638Z,7.25
2023-05-13T18:53:03.196Z,7.55
2023-05-13T18:55:30.842Z,8.00
2023-05-13T18:57:58.312Z,7.00
2023-05-13T19:00:25.984Z,7.53
2023-05-13T19:02:53.668Z,7.35
2023-05-13T19:05:21.406Z,8.13
2023-05-13T19:07:49.025Z,7.95
2023-05-13T19:10:16.684Z,8.20
2023-05-13T19:12:44.346Z,8.52
2023-05-13T19:15:12.260Z,9.23
2023-05-13T19:17:41.131Z,8.68
2023-05-13T19:20:09.024Z,8.05
2023-05-13T19:22:36.636Z,9.20
2023-05-13T19:25:05.379Z,8.82
2023-05-13T19:27:32.896Z,8.52
2023-05-13T19:30:01.556Z,9.00
2023-05-13T19:32:29.740Z,9.40
2023-05-13T19:34:57.226Z,9.45
2023-05-13T19:37:26.436Z,10.00
2023-05-13T19:39:54.042Z,9.63
2023-05-13T19:42:21.915Z,9.85
2023-05-13T19:44:49.414Z,9.57
2023-05-13T19:47:17.060Z,10.88
2023-05-13T19:49:44.616Z,10.98
2023-05-13T19:52:12.240Z,12.10
2023-05-13T19:54:40.598Z,13.07
2023-05-13T19:57:08.126Z,13.18
2023-05-13T19:59:36.234Z,12.82
2023-05-13T20:02:03.858Z,13.13
2023-05-13T20:04:31.637Z,12.20
2023-05-13T20:06:59.219Z,12.00
2023-05-13T20:09:26.936Z,11.43
2023-05-13T20:11:54.395Z,11.43
2023-05-13T20:14:27.844Z,11.07
2023-05-13T20:16:55.401Z,9.60
2023-05-13T20:19:23.025Z,9.65
2023-05-13T20:21:50.542Z,9.75
2023-05-13T20:24:17.970Z,9.77
2023-05-13T20:26:45.492Z,10.82
2023-05-13T20:29:12.970Z,11.20
2023-05-13T20:31:42.951Z,9.70
2023-05-13T20:34:10.402Z,11.07
2023-05-13T20:36:38.871Z,12.68
2023-05-13T20:39:07.714Z,12.13
2023-05-13T20:41:35.505Z,13.65
2023-05-13T20:44:03.013Z,13.50
2023-05-13T20:46:31.514Z,15.40
2023-05-13T20:48:59.125Z,14.02
2023-05-13T20:51:26.585Z,13.35
2023-05-13T20:53:54.129Z,13.55
2023-05-13T20:56:22.259Z,13.20
2023-05-13T20:58:49.653Z,13.20
2023-05-13T21:01:17.127Z,13.15
2023-05-13T21:03:45.003Z,13.57
2023-05-13T21:06:12.699Z,13.02
2023-05-13T21:08:40.387Z,15.45
2023-05-13T21:11:08.120Z,13.40
2023-05-13T21:13:35.589Z,11.93
2023-05-13T21:16:06.758Z,12.68
2023-05-13T21:18:34.386Z,12.98
2023-05-13T21:21:02.044Z,12.63
2023-05-13T21:23:29.634Z,13.00
2023-05-13T21:25:57.192Z,13.57
2023-05-13T21:28:24.682Z,13.45
2023-05-13T21:30:52.112Z,12.95
2023-05-13T21:33:19.657Z,13.73
2023-05-13T21:35:47.170Z,14.27
2023-05-13T21:38:14.628Z,14.27
2023-05-13T21:40:42.562Z,14.40
2023-05-13T21:43:10.919Z,14.70
2023-05-13T21:45:38.379Z,15.73
2023-05-13T21:48:06.884Z,16.08
2023-05-13T21:50:35.019Z,15.93
2023-05-13T21:53:02.607Z,16.73
2023-05-13T21:55:35.032Z,17.42
2023-05-13T21:58:03.205Z,16.92
2023-05-13T22:00:31.631Z,18.17
2023-05-13T22:03:00.632Z,16.98
2023-05-13T22:05:28.517Z,17.27
2023-05-13T22:07:56.066Z,17.40
2023-05-13T22:10:23.919Z,18.15
2023-05-13T22:12:51.530Z,17.73
2023-05-13T22:15:19.093Z,16.02
2023-05-13T22:17:49.105Z,16.92
2023-05-13T22:20:17.906Z,16.10
2023-05-13T22:22:45.448Z,15.32
2023-05-13T22:25:13.123Z,15.50
2023-05-13T22:27:40.614Z,15.52
2023-05-13T22:30:08.240Z,16.23
2023-05-13T22:32:37.144Z,16.85
2023-05-13T22:35:05.240Z,16.35
2023-05-13T22:37:32.708Z,16.90
2023-05-13T22:40:00.160Z,16.88
2023-05-13T22:42:27.927Z,17.60
2023-05-13T22:44:55.486Z,18.63
2023-05-13T22:47:23.196Z,16.85
2023-05-13T22:49:50.773Z,17.00
2023-05-13T22:52:18.227Z,17.88
2023-05-13T22:54:45.731Z,17.67
2023-05-13T22:57:13.248Z,18.13
2023-05-13T22:59:40.813Z,18.55
2023-05-13T23:02:08.426Z,18.02
2023-05-13T23:04:36.004Z,18.17
2023-05-13T23:07:03.467Z,18.48
2023-05-13T23:09:31.041Z,18.25
2023-05-13T23:11:58.772Z,18.73
2023-05-13T23:14:27.911Z,19.38
2023-05-13T23:16:55.305Z,20.38
2023-05-13T23:19:22.965Z,19.40
2023-05-13T23:21:50.479Z,19.73
2023-05-13T23:24:17.987Z,20.13
2023-05-13T23:26:47.386Z,20.40
2023-05-13T23:29:15.360Z,20.85
2023-05-13T23:31:42.972Z,20.08
2023-05-13T23:34:10.590Z,19.60
2023-05-13T23:36:38.089Z,20.25
2023-05-13T23:39:06.161Z,21.63
2023-05-13T23:41:35.323Z,20.98
2023-05-13T23:44:03.037Z,21.80
2023-05-13T23:46:30.944Z,21.95
2023-05-13T23:48:58.451Z,22.45
2023-05-13T23:51:26.006Z,22.67
2023-05-13T23:53:55.525Z,23.77
2023-05-13T23:56:23.137Z,24.70
2023-05-13T23:58:50.838Z,24.60
