createdAt,value
2022-11-01T00:02:02.941Z,51.92
2022-11-01T00:04:31.041Z,38.75
2022-11-01T00:06:59.500Z,32.40
2022-11-01T00:09:27.696Z,29.30
2022-11-01T00:11:55.993Z,35.28
2022-11-01T00:14:25.441Z,39.25
2022-11-01T00:16:53.815Z,34.55
2022-11-01T00:19:21.968Z,36.47
2022-11-01T00:21:50.519Z,34.97
2022-11-01T00:24:18.627Z,37.85
2022-11-01T00:29:19.968Z,32.65
2022-11-01T00:31:49.999Z,40.20
2022-11-01T00:34:18.391Z,35.63
2022-11-01T00:36:46.650Z,35.78
2022-11-01T00:39:15.511Z,38.30
2022-11-01T00:41:44.190Z,32.42
2022-11-01T00:44:12.391Z,37.25
2022-11-01T00:46:40.722Z,67.28
2022-11-01T00:49:10.260Z,67.45
2022-11-01T00:51:38.551Z,53.00
2022-11-01T00:54:06.824Z,44.80
2022-11-01T00:56:35.150Z,41.28
2022-11-01T00:59:03.380Z,42.53
2022-11-01T01:01:32.739Z,55.45
2022-11-01T01:04:01.059Z,51.25
2022-11-01T01:06:30.750Z,41.65
2022-11-01T01:09:00.068Z,43.97
2022-11-01T01:11:28.633Z,50.53
2022-11-01T01:13:56.722Z,54.40
2022-11-01T01:16:25.019Z,51.03
2022-11-01T01:18:53.160Z,47.97
2022-11-01T01:21:21.466Z,58.78
2022-11-01T01:23:52.020Z,63.60
2022-11-01T01:26:20.302Z,57.70
2022-11-01T01:28:48.708Z,61.83
2022-11-01T01:31:17.020Z,64.07
2022-11-01T01:33:45.187Z,57.85
2022-11-01T01:36:13.459Z,54.67
2022-11-01T01:38:41.815Z,55.45
2022-11-01T01:41:28.756Z,55.47
2022-11-01T01:43:57.034Z,57.53
2022-11-01T01:46:25.362Z,58.80
2022-11-01T01:48:57.926Z,56.03
2022-11-01T01:51:29.096Z,57.90
2022-11-01T01:53:58.460Z,57.78
2022-11-01T01:56:31.270Z,51.97
2022-11-01T01:59:02.578Z,48.72
2022-11-01T02:03:59.326Z,51.45
2022-11-01T02:06:27.621Z,45.70
2022-11-01T02:08:57.486Z,44.50
2022-11-01T02:11:25.810Z,50.40
2022-11-01T02:13:55.339Z,53.95
2022-11-01T02:16:48.585Z,48.33
2022-11-01T02:20:07.145Z,44.38
2022-11-01T02:22:50.743Z,39.15
2022-11-01T02:25:27.834Z,42.63
2022-11-01T02:28:06.972Z,37.97
2022-11-01T02:30:40.966Z,37.95
2022-11-01T02:33:19.363Z,33.80
2022-11-01T02:35:55.540Z,32.03
2022-11-01T02:38:28.016Z,31.33
2022-11-01T02:41:01.489Z,32.45
2022-11-01T02:43:34.786Z,31.45
2022-11-01T02:46:23.743Z,29.60
2022-11-01T02:48:54.485Z,28.33
2022-11-01T02:51:23.915Z,26.38
2022-11-01T02:53:52.404Z,24.70
2022-11-01T02:56:22.898Z,25.95
2022-11-01T02:58:52.889Z,24.95
2022-11-01T03:01:25.180Z,26.17
2022-11-01T03:03:57.472Z,23.85
2022-11-01T03:06:29.332Z,23.17
2022-11-01T03:08:59.412Z,25.52
2022-11-01T03:11:30.064Z,23.30
2022-11-01T03:14:02.468Z,23.90
2022-11-01T03:16:34.386Z,21.65
2022-11-01T03:19:15.930Z,21.70
2022-11-01T03:21:48.429Z,20.95
2022-11-01T03:24:23.394Z,22.25
2022-11-01T03:26:56.336Z,24.00
2022-11-01T03:29:26.014Z,28.38
2022-11-01T03:31:54.805Z,27.80
2022-11-01T03:34:25.324Z,25.52
2022-11-01T03:36:57.573Z,24.92
2022-11-01T03:39:28.624Z,28.05
2022-11-01T03:42:03.070Z,23.17
2022-11-01T03:44:34.630Z,29.45
2022-11-01T03:47:03.360Z,30.70
2022-11-01T03:49:33.016Z,27.50
2022-11-01T03:52:01.313Z,29.10
2022-11-01T03:54:30.182Z,30.23
2022-11-01T03:56:58.471Z,25.15
2022-11-01T03:59:26.937Z,28.48
2022-11-01T04:01:55.133Z,27.23
2022-11-01T04:04:23.774Z,27.67
2022-11-01T04:06:53.353Z,31.30
2022-11-01T04:09:21.653Z,24.00
2022-11-01T04:11:49.757Z,23.98
2022-11-01T04:14:35.238Z,27.75
2022-11-01T04:17:20.617Z,25.08
2022-11-01T04:20:06.237Z,26.80
2022-11-01T04:22:36.614Z,24.27
2022-11-01T04:25:05.236Z,24.65
2022-11-01T04:27:33.450Z,21.05
2022-11-01T04:30:01.667Z,22.90
2022-11-01T04:32:29.835Z,22.27
2022-11-01T04:34:58.120Z,21.33
2022-11-01T04:37:26.223Z,28.48
2022-11-01T04:39:55.934Z,26.65
2022-11-01T04:42:23.933Z,27.88
2022-11-01T04:44:52.211Z,27.23
2022-11-01T04:47:20.326Z,30.05
2022-11-01T04:49:48.502Z,24.65
2022-11-01T04:52:16.623Z,26.20
2022-11-01T04:54:45.600Z,24.23
2022-11-01T04:57:24.392Z,23.23
2022-11-01T04:59:53.247Z,20.80
2022-11-01T05:02:21.846Z,18.50
2022-11-01T05:04:50.285Z,21.25
2022-11-01T05:07:18.385Z,18.67
2022-11-01T05:09:46.752Z,17.02
2022-11-01T05:12:16.243Z,16.92
2022-11-01T05:14:44.423Z,17.20
2022-11-01T05:17:12.850Z,19.90
2022-11-01T05:19:41.312Z,22.55
2022-11-01T05:22:09.460Z,25.95
2022-11-01T05:24:37.867Z,21.90
2022-11-01T05:27:06.085Z,20.42
2022-11-01T05:29:35.887Z,22.90
2022-11-01T05:32:04.119Z,22.35
2022-11-01T05:34:32.530Z,18.20
2022-11-01T05:37:00.680Z,18.33
2022-11-01T05:39:29.095Z,15.80
2022-11-01T05:42:00.011Z,15.77
2022-11-01T05:44:31.080Z,15.20
2022-11-01T05:47:00.579Z,16.55
2022-11-01T05:49:29.031Z,16.08
2022-11-01T05:51:57.035Z,16.60
2022-11-01T05:54:25.365Z,13.57
2022-11-01T05:56:53.595Z,16.70
2022-11-01T05:59:22.089Z,14.00
2022-11-01T06:01:50.387Z,14.00
2022-11-01T06:04:20.365Z,16.67
2022-11-01T06:06:48.540Z,12.38
2022-11-01T06:09:16.868Z,15.88
2022-11-01T06:11:44.926Z,12.45
2022-11-01T06:14:13.382Z,14.02
2022-11-01T06:16:41.485Z,13.65
2022-11-01T06:19:10.469Z,12.18
2022-11-01T06:21:40.033Z,15.65
2022-11-01T06:24:09.068Z,10.43
2022-11-01T06:26:37.161Z,11.30
2022-11-01T06:29:06.395Z,11.70
2022-11-01T06:31:34.534Z,10.95
2022-11-01T06:34:02.956Z,14.45
2022-11-01T06:36:31.068Z,11.55
2022-11-01T06:39:00.755Z,12.43
2022-11-01T06:41:28.951Z,9.38
2022-11-01T06:43:57.419Z,12.25
2022-11-01T06:46:27.199Z,8.70
2022-11-01T06:48:55.548Z,10.15
2022-11-01T06:51:23.937Z,9.77
2022-11-01T06:53:52.360Z,8.95
2022-11-01T06:56:22.021Z,11.13
2022-11-01T06:58:50.503Z,11.05
2022-11-01T07:01:19.307Z,12.70
2022-11-01T07:03:47.663Z,13.95
2022-11-01T07:06:15.935Z,9.77
2022-11-01T07:08:44.195Z,9.70
2022-11-01T07:11:12.399Z,9.52
2022-11-01T07:13:43.257Z,12.05
2022-11-01T07:16:11.492Z,10.27
2022-11-01T07:18:39.753Z,19.90
2022-11-01T07:21:07.926Z,21.13
2022-11-01T07:23:36.206Z,20.35
2022-11-01T07:26:04.639Z,33.20
2022-11-01T07:28:32.969Z,15.30
2022-11-01T07:31:02.539Z,12.43
2022-11-01T07:33:30.848Z,10.60
2022-11-01T07:35:59.079Z,12.35
2022-11-01T07:38:27.495Z,11.65
2022-11-01T07:40:55.587Z,11.50
2022-11-01T07:43:24.087Z,11.40
2022-11-01T07:45:52.261Z,10.70
2022-11-01T07:48:22.212Z,12.77
2022-11-01T07:50:50.328Z,8.60
2022-11-01T07:53:20.237Z,10.20
2022-11-01T07:55:48.676Z,7.50
2022-11-01T07:58:17.364Z,8.73
2022-11-01T08:00:46.320Z,11.05
2022-11-01T08:03:16.270Z,8.10
2022-11-01T08:05:46.763Z,7.07
2022-11-01T08:08:15.537Z,7.88
2022-11-01T08:10:43.964Z,8.00
2022-11-01T08:13:17.037Z,7.50
2022-11-01T08:15:45.761Z,7.90
2022-11-01T08:18:14.369Z,8.30
2022-11-01T08:20:42.541Z,8.65
2022-11-01T08:23:12.928Z,9.20
2022-11-01T08:25:41.329Z,13.45
2022-11-01T08:28:13.190Z,8.43
2022-11-01T08:30:42.586Z,7.93
2022-11-01T08:33:11.589Z,6.85
2022-11-01T08:35:39.857Z,6.05
2022-11-01T08:38:08.201Z,6.78
2022-11-01T08:40:38.039Z,8.60
2022-11-01T08:43:06.739Z,7.13
2022-11-01T08:45:34.964Z,6.65
2022-11-01T08:48:05.409Z,7.30
2022-11-01T08:50:34.894Z,8.00
2022-11-01T08:53:06.109Z,8.75
2022-11-01T08:55:37.556Z,7.00
2022-11-01T08:58:08.167Z,7.45
2022-11-01T09:00:37.000Z,7.57
2022-11-01T09:03:05.761Z,6.38
2022-11-01T09:05:34.516Z,7.88
2022-11-01T09:08:03.338Z,5.82
2022-11-01T09:10:32.435Z,5.93
2022-11-01T09:13:01.755Z,7.28
2022-11-01T09:15:32.912Z,6.18
2022-11-01T09:18:06.483Z,6.38
2022-11-01T09:20:34.767Z,5.05
2022-11-01T09:23:03.329Z,6.15
2022-11-01T09:25:31.847Z,9.75
2022-11-01T09:28:00.143Z,6.45
2022-11-01T09:30:28.890Z,8.95
2022-11-01T09:32:58.592Z,8.40
2022-11-01T09:35:26.796Z,6.75
2022-11-01T09:37:59.183Z,7.20
2022-11-01T09:40:28.894Z,8.63
2022-11-01T09:43:01.504Z,7.03
2022-11-01T09:45:32.965Z,5.80
2022-11-01T09:48:03.440Z,8.95
2022-11-01T09:50:34.479Z,7.13
2022-11-01T09:53:04.789Z,11.57
2022-11-01T09:55:42.772Z,7.28
2022-11-01T09:58:20.535Z,8.20
2022-11-01T10:00:56.553Z,11.48
2022-11-01T10:03:35.242Z,8.50
2022-11-01T10:06:12.009Z,5.80
2022-11-01T10:08:50.677Z,8.00
2022-11-01T10:11:33.047Z,8.48
2022-11-01T10:14:08.662Z,9.82
2022-11-01T10:16:38.328Z,8.80
2022-11-01T10:19:14.932Z,7.13
2022-11-01T10:21:46.691Z,7.35
2022-11-01T10:24:21.942Z,15.02
2022-11-01T10:26:53.736Z,8.88
2022-11-01T10:29:24.532Z,6.28
2022-11-01T10:31:54.433Z,7.20
2022-11-01T10:34:26.975Z,7.00
2022-11-01T10:37:02.528Z,6.65
2022-11-01T10:40:09.228Z,7.72
2022-11-01T10:42:23.661Z,8.00
2022-11-01T10:44:55.424Z,9.18
2022-11-01T10:47:25.490Z,8.55
2022-11-01T10:50:12.388Z,6.70
2022-11-01T10:52:47.897Z,24.70
2022-11-01T10:55:19.968Z,8.85
2022-11-01T10:57:52.368Z,6.32
2022-11-01T11:00:22.010Z,7.63
2022-11-01T11:02:52.598Z,7.03
2022-11-01T11:05:22.688Z,7.70
2022-11-01T11:07:50.802Z,9.30
2022-11-01T11:10:24.099Z,7.72
2022-11-01T11:12:56.714Z,7.80
2022-11-01T11:15:37.407Z,9.27
2022-11-01T11:18:10.087Z,5.95
2022-11-01T11:20:40.836Z,7.75
2022-11-01T11:23:10.447Z,7.70
2022-11-01T11:25:38.721Z,8.57
2022-11-01T11:28:07.122Z,7.78
2022-11-01T11:30:36.657Z,6.97
2022-11-01T11:33:04.963Z,7.80
2022-11-01T11:35:37.083Z,8.18
2022-11-01T11:38:07.732Z,7.70
2022-11-01T11:43:23.350Z,8.00
2022-11-01T11:46:04.959Z,7.78
2022-11-01T11:48:33.164Z,12.18
2022-11-01T11:51:03.345Z,9.38
2022-11-01T11:53:33.514Z,7.00
2022-11-01T11:56:03.890Z,8.52
2022-11-01T11:58:35.165Z,9.13
2022-11-01T12:01:06.115Z,9.98
2022-11-01T12:03:45.541Z,9.20
2022-11-01T12:06:20.354Z,10.27
2022-11-01T12:08:51.435Z,10.13
2022-11-01T12:11:21.101Z,11.52
2022-11-01T12:14:01.870Z,10.77
2022-11-01T12:16:30.698Z,11.60
2022-11-01T12:19:00.760Z,10.02
2022-11-01T12:21:31.007Z,9.53
2022-11-01T12:24:04.659Z,12.63
2022-11-01T12:26:35.131Z,10.82
2022-11-01T12:29:11.285Z,10.25
2022-11-01T12:31:42.227Z,10.60
2022-11-01T12:34:17.116Z,11.05
2022-11-01T12:36:48.380Z,8.77
2022-11-01T12:39:30.634Z,12.77
2022-11-01T12:42:02.351Z,9.65
2022-11-01T12:44:36.392Z,11.25
2022-11-01T12:47:08.709Z,9.30
2022-11-01T12:49:43.076Z,9.05
2022-11-01T12:52:19.952Z,8.93
2022-11-01T12:54:58.600Z,10.88
2022-11-01T12:57:27.263Z,12.10
2022-11-01T12:59:55.334Z,9.20
2022-11-01T13:02:38.856Z,10.93
2022-11-01T13:05:12.062Z,10.55
2022-11-01T13:07:48.534Z,9.38
2022-11-01T13:10:22.244Z,11.82
2022-11-01T13:12:56.983Z,10.90
2022-11-01T13:15:29.229Z,15.52
2022-11-01T13:18:03.637Z,11.30
2022-11-01T13:20:48.515Z,9.77
2022-11-01T13:23:20.840Z,11.18
2022-11-01T13:25:54.190Z,12.05
2022-11-01T13:28:32.798Z,11.65
2022-11-01T13:31:05.188Z,12.05
2022-11-01T13:33:38.916Z,11.73
2022-11-01T13:36:11.971Z,12.93
2022-11-01T13:38:47.530Z,12.55
2022-11-01T13:41:20.638Z,14.70
2022-11-01T13:43:52.125Z,10.95
2022-11-01T13:49:12.790Z,14.38
2022-11-01T13:51:42.162Z,10.65
2022-11-01T13:54:16.492Z,13.18
2022-11-01T13:56:55.295Z,14.45
2022-11-01T13:59:35.171Z,12.50
2022-11-01T14:02:36.200Z,12.77
2022-11-01T14:05:07.186Z,16.50
2022-11-01T14:07:37.467Z,13.27
2022-11-01T14:10:12.086Z,12.27
2022-11-01T14:12:48.255Z,13.80
2022-11-01T14:15:21.005Z,12.88
2022-11-01T14:18:08.587Z,14.02
2022-11-01T14:20:50.896Z,13.02
2022-11-01T14:23:52.562Z,13.10
2022-11-01T14:26:25.938Z,13.68
2022-11-01T14:28:59.135Z,10.75
2022-11-01T14:31:30.034Z,11.27
2022-11-01T14:34:00.539Z,13.18
2022-11-01T14:36:30.973Z,12.73
2022-11-01T14:39:02.667Z,12.15
2022-11-01T14:41:35.091Z,11.02
2022-11-01T14:44:12.298Z,14.05
2022-11-01T14:46:46.246Z,10.13
2022-11-01T14:49:22.321Z,14.25
2022-11-01T14:51:55.897Z,15.25
2022-11-01T14:54:27.704Z,11.10
2022-11-01T14:56:58.107Z,10.32
2022-11-01T14:59:29.061Z,11.80
2022-11-01T15:02:02.679Z,11.40
2022-11-01T15:04:33.507Z,12.43
2022-11-01T15:07:02.119Z,14.60
2022-11-01T15:09:32.349Z,10.60
2022-11-01T15:12:06.133Z,10.77
2022-11-01T15:14:37.149Z,11.40
2022-11-01T15:17:07.095Z,11.90
2022-11-01T15:19:38.066Z,11.18
2022-11-01T15:22:06.655Z,10.95
2022-11-01T15:24:36.158Z,13.63
2022-11-01T15:27:09.025Z,11.50
2022-11-01T15:29:38.558Z,10.45
2022-11-01T15:32:07.079Z,13.48
2022-11-01T15:34:36.499Z,12.43
2022-11-01T15:37:12.404Z,15.75
2022-11-01T15:39:40.614Z,13.50
2022-11-01T15:42:15.235Z,12.48
2022-11-01T15:44:46.319Z,17.25
2022-11-01T15:47:18.287Z,12.38
2022-11-01T15:52:36.781Z,21.33
2022-11-01T15:55:07.218Z,19.58
2022-11-01T15:57:38.958Z,31.27
2022-11-01T16:00:18.113Z,20.35
2022-11-01T16:02:47.759Z,31.13
2022-11-01T16:05:19.436Z,19.65
2022-11-01T16:07:48.865Z,27.85
2022-11-01T16:10:19.746Z,19.90
2022-11-01T16:12:48.325Z,29.58
2022-11-01T16:15:25.798Z,26.92
2022-11-01T16:17:57.296Z,28.52
2022-11-01T16:20:32.842Z,24.83
2022-11-01T16:23:02.458Z,25.80
2022-11-01T16:25:32.784Z,25.05
2022-11-01T16:28:05.130Z,21.47
2022-11-01T16:30:40.943Z,23.73
2022-11-01T16:33:13.536Z,25.60
2022-11-01T16:35:42.130Z,25.80
2022-11-01T16:38:26.580Z,18.23
2022-11-01T16:40:57.028Z,15.55
2022-11-01T16:43:26.658Z,12.95
2022-11-01T16:45:56.546Z,17.20
2022-11-01T16:48:27.101Z,17.40
2022-11-01T16:50:56.440Z,16.40
2022-11-01T16:53:26.462Z,17.27
2022-11-01T16:56:05.679Z,18.90
2022-11-01T16:58:39.748Z,18.17
2022-11-01T17:01:16.570Z,18.27
2022-11-01T17:03:44.958Z,22.13
2022-11-01T17:06:13.303Z,21.45
2022-11-01T17:08:41.828Z,20.00
2022-11-01T17:11:10.083Z,21.42
2022-11-01T17:13:38.788Z,18.95
2022-11-01T17:16:07.796Z,19.20
2022-11-01T17:18:40.887Z,19.85
2022-11-01T17:21:11.773Z,21.23
2022-11-01T17:23:40.138Z,22.05
2022-11-01T17:26:10.779Z,24.35
2022-11-01T17:28:45.508Z,23.75
2022-11-01T17:31:16.166Z,24.20
2022-11-01T17:33:45.951Z,21.85
2022-11-01T17:36:15.070Z,20.13
2022-11-01T17:38:45.131Z,22.13
2022-11-01T17:41:19.777Z,22.95
2022-11-01T17:43:48.194Z,22.63
2022-11-01T17:46:19.063Z,22.23
2022-11-01T17:48:48.866Z,23.45
2022-11-01T17:51:17.796Z,23.85
2022-11-01T17:53:46.421Z,23.80
2022-11-01T17:56:14.450Z,23.33
2022-11-01T17:58:49.419Z,20.48
2022-11-01T18:01:23.593Z,24.65
2022-11-01T18:03:53.781Z,20.77
2022-11-01T18:06:22.809Z,20.17
2022-11-01T18:08:52.744Z,22.92
2022-11-01T18:11:33.892Z,18.17
2022-11-01T18:14:05.373Z,22.05
2022-11-01T18:16:40.988Z,24.10
2022-11-01T18:19:38.185Z,22.38
2022-11-01T18:22:13.261Z,31.45
2022-11-01T18:24:44.537Z,31.80
2022-11-01T18:27:13.620Z,32.40
2022-11-01T18:29:43.096Z,30.20
2022-11-01T18:32:16.821Z,25.45
2022-11-01T18:34:49.589Z,21.85
2022-11-01T18:37:23.312Z,24.85
2022-11-01T18:39:59.711Z,30.27
2022-11-01T18:42:27.829Z,27.85
2022-11-01T18:44:58.645Z,26.33
2022-11-01T18:47:30.750Z,23.58
2022-11-01T18:50:03.124Z,32.70
2022-11-01T18:52:31.670Z,39.00
2022-11-01T18:55:00.051Z,29.30
2022-11-01T18:57:30.205Z,27.63
2022-11-01T18:59:59.121Z,22.33
2022-11-01T19:02:28.412Z,38.22
2022-11-01T19:05:07.611Z,41.80
2022-11-01T19:08:05.030Z,23.83
2022-11-01T19:10:24.474Z,24.50
2022-11-01T19:12:54.814Z,33.50
2022-11-01T19:15:25.187Z,27.58
2022-11-01T19:17:56.867Z,47.92
2022-11-01T19:20:28.968Z,47.58
2022-11-01T19:22:59.912Z,26.52
2022-11-01T19:25:31.829Z,37.70
2022-11-01T19:28:04.185Z,34.28
2022-11-01T19:30:34.491Z,26.08
2022-11-01T19:33:07.189Z,25.70
2022-11-01T19:35:36.957Z,22.23
2022-11-01T19:38:05.583Z,26.23
2022-11-01T19:40:35.219Z,24.65
2022-11-01T19:43:11.313Z,32.35
2022-11-01T19:45:42.803Z,36.88
2022-11-01T19:48:12.269Z,36.00
2022-11-01T19:50:44.077Z,28.80
2022-11-01T19:53:17.596Z,27.65
2022-11-01T19:55:51.093Z,25.88
2022-11-01T19:58:29.796Z,32.47
2022-11-01T20:01:04.444Z,27.20
2022-11-01T20:03:39.497Z,24.58
2022-11-01T20:06:16.149Z,28.40
2022-11-01T20:08:46.295Z,27.85
2022-11-01T20:11:14.784Z,27.83
2022-11-01T20:13:43.010Z,28.48
2022-11-01T20:16:11.356Z,25.60
2022-11-01T20:18:39.533Z,27.17
2022-11-01T20:21:08.084Z,26.02
2022-11-01T20:23:39.056Z,26.30
2022-11-01T20:26:12.225Z,23.02
2022-11-01T20:28:40.343Z,27.37
2022-11-01T20:31:08.864Z,25.23
2022-11-01T20:33:37.188Z,24.02
2022-11-01T20:36:10.950Z,25.52
2022-11-01T20:38:41.199Z,22.23
2022-11-01T20:41:09.686Z,25.35
2022-11-01T20:43:37.873Z,26.20
2022-11-01T20:46:06.569Z,25.98
2022-11-01T20:48:34.766Z,31.02
2022-11-01T20:51:03.161Z,27.45
2022-11-01T20:53:31.280Z,23.20
2022-11-01T20:56:01.906Z,26.55
2022-11-01T20:58:30.102Z,29.20
2022-11-01T21:01:01.987Z,30.08
2022-11-01T21:03:30.220Z,31.77
2022-11-01T21:05:58.599Z,26.88
2022-11-01T21:08:29.632Z,27.15
2022-11-01T21:10:59.759Z,24.80
2022-11-01T21:13:31.587Z,25.80
2022-11-01T21:16:00.619Z,26.27
2022-11-01T21:18:37.295Z,24.15
2022-11-01T21:21:46.405Z,27.17
2022-11-01T21:24:34.070Z,29.08
2022-11-01T21:30:17.253Z,23.52
2022-11-01T21:32:46.345Z,27.75
2022-11-01T21:35:38.507Z,26.35
2022-11-01T21:38:27.444Z,22.70
2022-11-01T21:40:56.287Z,25.42
2022-11-01T21:43:31.116Z,24.70
2022-11-01T21:46:00.644Z,25.30
2022-11-01T21:48:30.151Z,27.05
2022-11-01T21:50:58.235Z,21.92
2022-11-01T21:53:26.658Z,23.02
2022-11-01T21:55:54.825Z,22.88
2022-11-01T21:58:23.174Z,21.90
2022-11-01T22:00:51.332Z,23.95
2022-11-01T22:03:20.999Z,23.42
2022-11-01T22:05:52.347Z,24.08
2022-11-01T22:08:20.672Z,24.30
2022-11-01T22:10:48.765Z,22.60
2022-11-01T22:13:17.152Z,25.42
2022-11-01T22:15:45.198Z,25.15
2022-11-01T22:18:13.588Z,25.02
2022-11-01T22:20:43.009Z,26.23
2022-11-01T22:23:11.397Z,26.65
2022-11-01T22:25:39.664Z,25.40
2022-11-01T22:28:08.052Z,24.15
2022-11-01T22:30:36.302Z,26.88
2022-11-01T22:33:06.229Z,26.35
2022-11-01T22:35:34.680Z,29.40
2022-11-01T22:38:13.620Z,33.28
2022-11-01T22:40:41.773Z,33.38
2022-11-01T22:43:16.854Z,36.95
2022-11-01T22:45:45.446Z,35.55
2022-11-01T22:48:16.148Z,37.00
2022-11-01T22:50:44.651Z,35.35
2022-11-01T22:53:15.467Z,35.97
2022-11-01T22:55:44.721Z,32.25
2022-11-01T22:58:26.381Z,30.63
2022-11-01T23:00:56.123Z,32.88
2022-11-01T23:03:27.515Z,38.80
2022-11-01T23:05:57.068Z,36.95
2022-11-01T23:08:29.502Z,42.90
2022-11-01T23:10:58.320Z,36.20
2022-11-01T23:13:45.776Z,37.03
2022-11-01T23:16:23.173Z,37.75
2022-11-01T23:18:52.069Z,40.67
2022-11-01T23:21:21.064Z,36.10
2022-11-01T23:23:50.990Z,35.35
2022-11-01T23:26:20.327Z,36.90
2022-11-01T23:28:51.144Z,39.20
2022-11-01T23:31:19.727Z,41.70
2022-11-01T23:33:49.739Z,39.40
2022-11-01T23:36:19.914Z,41.17
2022-11-01T23:38:52.519Z,36.13
2022-11-01T23:41:23.163Z,35.30
2022-11-01T23:43:52.534Z,38.70
2022-11-01T23:46:21.002Z,38.95
2022-11-01T23:48:49.547Z,38.47
2022-11-01T23:51:21.453Z,36.17
2022-11-01T23:53:52.958Z,35.80
2022-11-01T23:58:53.473Z,34.60
