createdAt,value
2022-09-06T00:01:59.133Z,7.47
2022-09-06T00:04:29.229Z,7.33
2022-09-06T00:07:01.815Z,7.80
2022-09-06T00:09:31.809Z,7.43
2022-09-06T00:12:01.814Z,7.23
2022-09-06T00:14:32.746Z,8.03
2022-09-06T00:17:03.509Z,7.33
2022-09-06T00:19:33.479Z,6.93
2022-09-06T00:22:06.274Z,8.00
2022-09-06T00:24:37.223Z,7.70
2022-09-06T00:27:08.291Z,8.00
2022-09-06T00:29:38.785Z,6.70
2022-09-06T00:32:09.163Z,7.40
2022-09-06T00:34:39.162Z,7.70
2022-09-06T00:37:11.732Z,8.03
2022-09-06T00:39:41.829Z,7.27
2022-09-06T00:42:13.487Z,7.73
2022-09-06T00:44:43.986Z,7.23
2022-09-06T00:47:14.029Z,7.73
2022-09-06T00:49:50.283Z,7.23
2022-09-06T00:52:23.720Z,8.50
2022-09-06T00:54:54.404Z,8.00
2022-09-06T00:57:27.160Z,9.00
2022-09-06T00:59:59.025Z,8.63
2022-09-06T01:02:29.258Z,8.37
2022-09-06T01:05:00.222Z,7.40
2022-09-06T01:08:03.910Z,8.23
2022-09-06T01:10:59.077Z,8.80
2022-09-06T01:13:49.726Z,8.87
2022-09-06T01:16:34.277Z,8.23
2022-09-06T01:20:09.665Z,8.60
2022-09-06T01:23:34.164Z,9.77
2022-09-06T01:26:25.788Z,8.57
2022-09-06T01:28:58.507Z,9.40
2022-09-06T01:31:38.092Z,9.63
2022-09-06T01:34:24.318Z,8.30
2022-09-06T01:37:09.864Z,9.63
2022-09-06T01:39:43.075Z,8.80
2022-09-06T01:42:19.485Z,8.50
2022-09-06T01:44:57.907Z,8.40
2022-09-06T01:47:42.085Z,10.60
2022-09-06T01:50:55.224Z,8.77
2022-09-06T01:53:51.118Z,8.70
2022-09-06T01:56:39.792Z,9.17
2022-09-06T01:59:41.775Z,8.80
2022-09-06T02:02:21.921Z,8.27
2022-09-06T02:05:01.473Z,10.00
2022-09-06T02:07:35.726Z,11.43
2022-09-06T02:10:17.138Z,11.50
2022-09-06T02:12:52.602Z,12.60
2022-09-06T02:15:28.290Z,11.90
2022-09-06T02:18:12.925Z,11.40
2022-09-06T02:20:50.835Z,12.70
2022-09-06T02:23:24.439Z,11.93
2022-09-06T02:26:00.213Z,10.30
2022-09-06T02:28:30.638Z,12.27
2022-09-06T02:31:08.506Z,11.10
2022-09-06T02:33:41.362Z,10.40
2022-09-06T02:36:12.762Z,11.07
2022-09-06T02:38:44.729Z,13.00
2022-09-06T02:41:18.438Z,11.50
2022-09-06T02:43:48.429Z,10.83
2022-09-06T02:46:18.801Z,11.30
2022-09-06T02:48:51.452Z,11.00
2022-09-06T02:51:21.924Z,10.77
2022-09-06T02:53:52.033Z,10.73
2022-09-06T02:56:22.016Z,9.00
2022-09-06T02:58:52.452Z,9.17
2022-09-06T03:01:22.539Z,9.27
2022-09-06T03:03:56.088Z,9.60
2022-09-06T03:06:26.112Z,8.03
2022-09-06T03:08:56.104Z,9.70
2022-09-06T03:11:26.189Z,9.10
2022-09-06T03:13:56.491Z,9.47
2022-09-06T03:16:26.609Z,10.43
2022-09-06T03:18:59.225Z,9.07
2022-09-06T03:21:29.234Z,8.80
2022-09-06T03:23:59.400Z,9.80
2022-09-06T03:26:30.700Z,11.47
2022-09-06T03:29:00.682Z,11.20
2022-09-06T03:31:30.720Z,11.27
2022-09-06T03:34:03.322Z,9.73
2022-09-06T03:36:33.380Z,9.20
2022-09-06T03:39:03.380Z,9.67
2022-09-06T03:41:33.430Z,10.20
2022-09-06T03:44:03.416Z,11.70
2022-09-06T03:46:33.471Z,12.40
2022-09-06T03:49:06.129Z,12.10
2022-09-06T03:51:36.106Z,11.03
2022-09-06T03:54:06.359Z,12.27
2022-09-06T03:56:37.330Z,11.73
2022-09-06T03:59:07.468Z,13.03
2022-09-06T04:01:37.791Z,11.03
2022-09-06T04:04:10.454Z,11.37
2022-09-06T04:06:40.500Z,11.87
2022-09-06T04:09:10.809Z,11.50
2022-09-06T04:11:43.792Z,12.47
2022-09-06T04:14:14.972Z,11.70
2022-09-06T04:16:45.133Z,11.43
2022-09-06T04:19:17.814Z,12.20
2022-09-06T04:21:48.113Z,12.67
2022-09-06T04:24:18.405Z,12.43
2022-09-06T04:26:48.430Z,12.70
2022-09-06T04:29:18.459Z,14.53
2022-09-06T04:31:48.590Z,15.70
2022-09-06T04:34:21.293Z,14.90
2022-09-06T04:36:51.300Z,13.00
2022-09-06T04:39:21.273Z,13.40
2022-09-06T04:41:51.252Z,14.33
2022-09-06T04:44:21.256Z,13.97
2022-09-06T04:46:51.312Z,12.70
2022-09-06T04:49:23.926Z,14.70
2022-09-06T04:51:53.890Z,14.40
2022-09-06T04:54:23.905Z,13.50
2022-09-06T04:56:53.932Z,15.03
2022-09-06T04:59:24.226Z,14.37
2022-09-06T05:01:54.272Z,15.57
2022-09-06T05:04:27.033Z,15.43
2022-09-06T05:07:05.163Z,14.70
2022-09-06T05:09:36.871Z,14.77
2022-09-06T05:12:07.965Z,13.53
2022-09-06T05:14:38.277Z,14.07
2022-09-06T05:17:08.518Z,14.93
2022-09-06T05:19:41.023Z,16.37
2022-09-06T05:22:11.056Z,15.07
2022-09-06T05:24:41.045Z,14.13
2022-09-06T05:27:12.769Z,15.60
2022-09-06T05:29:42.760Z,15.53
2022-09-06T05:32:12.974Z,15.60
2022-09-06T05:34:45.544Z,15.77
2022-09-06T05:37:15.537Z,16.40
2022-09-06T05:39:45.562Z,16.03
2022-09-06T05:42:19.167Z,14.37
2022-09-06T05:44:49.698Z,15.20
2022-09-06T05:47:19.731Z,15.30
2022-09-06T05:49:52.260Z,15.80
2022-09-06T05:52:22.248Z,14.40
2022-09-06T05:54:52.191Z,14.70
2022-09-06T05:57:22.161Z,14.33
2022-09-06T05:59:53.561Z,14.07
2022-09-06T06:02:23.964Z,12.30
2022-09-06T06:04:58.358Z,13.93
2022-09-06T06:07:28.365Z,14.03
2022-09-06T06:09:58.305Z,11.80
2022-09-06T06:12:28.414Z,12.33
2022-09-06T06:14:58.441Z,11.90
2022-09-06T06:17:28.634Z,11.10
2022-09-06T06:20:01.181Z,10.73
2022-09-06T06:22:31.152Z,11.93
2022-09-06T06:25:01.114Z,11.80
2022-09-06T06:27:31.057Z,10.70
2022-09-06T06:30:01.060Z,10.33
2022-09-06T06:32:31.242Z,10.67
2022-09-06T06:35:04.358Z,11.23
2022-09-06T06:37:36.193Z,11.10
2022-09-06T06:40:07.760Z,10.10
2022-09-06T06:42:37.746Z,9.40
2022-09-06T06:45:10.211Z,9.70
2022-09-06T06:47:40.333Z,9.77
2022-09-06T06:50:13.528Z,10.20
2022-09-06T06:52:43.498Z,9.07
2022-09-06T06:55:13.474Z,7.70
2022-09-06T06:57:43.431Z,9.27
2022-09-06T07:00:15.559Z,8.77
2022-09-06T07:02:45.577Z,8.30
2022-09-06T07:08:09.322Z,7.97
2022-09-06T07:10:39.769Z,8.40
2022-09-06T07:13:09.768Z,9.40
2022-09-06T07:15:39.824Z,8.33
2022-09-06T07:18:10.104Z,8.70
2022-09-06T07:26:26.087Z,8.90
2022-09-06T07:28:57.118Z,7.13
2022-09-06T07:34:18.092Z,8.57
2022-09-06T07:36:50.934Z,7.17
2022-09-06T07:39:20.954Z,8.17
2022-09-06T07:41:51.206Z,7.00
2022-09-06T07:44:21.166Z,8.13
2022-09-06T07:46:52.646Z,7.40
2022-09-06T07:49:22.848Z,9.20
2022-09-06T07:51:55.396Z,7.50
2022-09-06T07:54:30.512Z,6.20
2022-09-06T07:57:01.042Z,7.10
2022-09-06T07:59:31.048Z,8.20
2022-09-06T08:02:01.068Z,7.30
2022-09-06T08:04:31.462Z,7.80
2022-09-06T08:09:54.252Z,7.43
2022-09-06T08:12:24.807Z,7.23
2022-09-06T08:14:54.780Z,6.40
2022-09-06T08:17:24.837Z,6.43
2022-09-06T08:19:55.073Z,6.90
2022-09-06T08:22:27.641Z,5.70
2022-09-06T08:24:57.612Z,6.13
2022-09-06T08:27:28.780Z,6.73
2022-09-06T08:29:58.949Z,5.60
2022-09-06T08:32:29.037Z,5.70
2022-09-06T08:34:59.084Z,6.57
2022-09-06T08:37:31.657Z,6.50
2022-09-06T08:40:01.766Z,5.70
2022-09-06T08:42:34.067Z,6.27
2022-09-06T08:45:09.258Z,6.00
2022-09-06T08:47:39.406Z,6.40
2022-09-06T08:50:12.135Z,7.97
2022-09-06T08:53:15.691Z,7.03
2022-09-06T08:55:55.126Z,5.83
2022-09-06T08:58:48.277Z,5.70
2022-09-06T09:01:25.781Z,5.90
2022-09-06T09:04:00.215Z,5.40
2022-09-06T09:06:32.436Z,6.20
2022-09-06T09:09:09.933Z,5.73
2022-09-06T09:11:45.019Z,6.10
2022-09-06T09:14:21.496Z,5.30
2022-09-06T09:16:54.332Z,7.03
2022-09-06T09:19:24.704Z,6.37
2022-09-06T09:21:54.737Z,5.50
2022-09-06T09:24:27.314Z,5.77
2022-09-06T09:27:06.595Z,7.20
2022-09-06T09:32:51.350Z,6.00
2022-09-06T09:35:33.549Z,5.40
2022-09-06T09:38:12.171Z,5.73
2022-09-06T09:40:54.140Z,4.90
2022-09-06T09:43:26.709Z,5.77
2022-09-06T09:46:19.255Z,6.60
2022-09-06T09:49:04.521Z,4.93
2022-09-06T09:51:36.435Z,5.43
2022-09-06T09:54:10.234Z,4.70
2022-09-06T09:56:50.412Z,5.13
2022-09-06T09:59:26.669Z,5.50
2022-09-06T10:02:01.586Z,4.90
2022-09-06T10:07:15.928Z,5.27
2022-09-06T10:09:49.527Z,5.97
2022-09-06T10:12:32.704Z,5.40
2022-09-06T10:15:07.050Z,5.97
2022-09-06T10:17:40.155Z,4.90
2022-09-06T10:20:15.115Z,4.87
2022-09-06T10:23:00.183Z,5.77
2022-09-06T10:25:49.885Z,5.10
2022-09-06T10:28:32.833Z,5.87
2022-09-06T10:31:36.986Z,5.37
2022-09-06T10:34:46.026Z,4.50
2022-09-06T10:37:39.158Z,5.50
2022-09-06T10:40:13.953Z,5.20
2022-09-06T10:42:50.460Z,5.40
2022-09-06T10:45:45.917Z,4.90
2022-09-06T10:48:24.206Z,4.90
2022-09-06T10:50:58.920Z,5.40
2022-09-06T10:53:42.362Z,5.27
2022-09-06T10:56:21.074Z,4.90
2022-09-06T11:02:11.934Z,5.17
2022-09-06T11:07:39.708Z,5.23
2022-09-06T11:10:23.080Z,5.40
2022-09-06T11:13:02.924Z,5.33
2022-09-06T11:15:45.345Z,5.73
2022-09-06T11:18:26.508Z,5.83
2022-09-06T11:21:33.590Z,5.00
2022-09-06T11:24:15.080Z,5.37
2022-09-06T11:27:04.109Z,5.37
2022-09-06T11:29:37.110Z,6.00
2022-09-06T11:32:33.944Z,5.77
2022-09-06T11:35:11.282Z,5.27
2022-09-06T11:37:49.745Z,5.47
2022-09-06T11:43:21.781Z,4.97
2022-09-06T11:45:54.304Z,4.70
2022-09-06T11:48:39.005Z,5.47
2022-09-06T11:51:13.386Z,4.90
2022-09-06T11:54:26.980Z,6.27
2022-09-06T11:57:03.892Z,5.70
2022-09-06T11:59:44.419Z,5.70
2022-09-06T12:02:36.384Z,5.00
2022-09-06T12:05:36.446Z,4.87
2022-09-06T12:08:36.160Z,5.73
2022-09-06T12:11:41.756Z,6.10
2022-09-06T12:14:33.062Z,5.77
2022-09-06T12:17:24.409Z,5.50
2022-09-06T12:20:06.716Z,5.30
2022-09-06T12:22:56.644Z,5.00
2022-09-06T12:26:00.587Z,4.37
2022-09-06T12:28:45.160Z,4.63
2022-09-06T12:31:41.231Z,5.20
2022-09-06T12:34:17.288Z,5.63
2022-09-06T12:36:56.854Z,4.77
2022-09-06T12:39:27.765Z,4.60
2022-09-06T12:42:06.543Z,5.70
2022-09-06T12:44:40.065Z,4.73
2022-09-06T12:47:17.235Z,5.03
2022-09-06T12:49:47.261Z,5.33
2022-09-06T12:52:22.093Z,4.97
2022-09-06T12:54:53.387Z,5.10
2022-09-06T12:57:29.700Z,5.97
2022-09-06T13:00:01.722Z,5.47
2022-09-06T13:02:41.235Z,5.17
2022-09-06T13:05:14.846Z,5.23
2022-09-06T13:07:49.681Z,4.60
2022-09-06T13:10:25.799Z,4.67
2022-09-06T13:13:01.893Z,6.17
2022-09-06T13:15:33.705Z,5.23
2022-09-06T13:18:27.151Z,5.30
2022-09-06T13:21:03.161Z,6.33
2022-09-06T13:23:43.895Z,5.30
2022-09-06T13:26:14.028Z,4.83
2022-09-06T13:28:46.613Z,5.00
2022-09-06T13:31:26.199Z,5.57
2022-09-06T13:34:00.571Z,4.20
2022-09-06T13:36:34.032Z,4.90
2022-09-06T13:39:04.564Z,4.80
2022-09-06T13:41:44.521Z,4.87
2022-09-06T13:44:33.121Z,4.33
2022-09-06T13:47:03.317Z,5.77
2022-09-06T13:49:34.018Z,7.10
2022-09-06T13:52:08.178Z,5.50
2022-09-06T13:54:40.057Z,5.60
2022-09-06T13:57:10.033Z,6.17
2022-09-06T13:59:42.888Z,5.67
2022-09-06T14:02:20.610Z,5.20
2022-09-06T14:04:50.570Z,6.60
2022-09-06T14:07:20.776Z,6.27
2022-09-06T14:09:51.329Z,6.77
2022-09-06T14:12:21.381Z,6.70
2022-09-06T14:14:53.923Z,6.70
2022-09-06T14:17:24.170Z,7.10
2022-09-06T14:19:54.430Z,6.43
2022-09-06T14:22:24.699Z,6.20
2022-09-06T14:24:55.266Z,5.90
2022-09-06T14:27:25.311Z,5.73
2022-09-06T14:29:57.866Z,6.90
2022-09-06T14:32:27.985Z,6.43
2022-09-06T14:34:57.960Z,6.43
2022-09-06T14:37:28.124Z,6.60
2022-09-06T14:39:58.227Z,6.67
2022-09-06T14:42:28.544Z,6.50
2022-09-06T14:45:01.093Z,6.23
2022-09-06T14:47:31.924Z,6.20
2022-09-06T14:50:02.274Z,5.47
2022-09-06T14:52:32.268Z,5.63
2022-09-06T14:55:02.483Z,5.43
2022-09-06T14:57:32.673Z,6.67
2022-09-06T15:00:09.845Z,6.00
2022-09-06T15:02:40.473Z,6.13
2022-09-06T15:05:11.305Z,6.03
2022-09-06T15:07:41.295Z,6.93
2022-09-06T15:10:12.184Z,6.37
2022-09-06T15:12:42.196Z,7.27
2022-09-06T15:15:14.989Z,7.27
2022-09-06T15:17:45.564Z,7.10
2022-09-06T15:20:17.056Z,7.60
2022-09-06T15:22:47.084Z,8.10
2022-09-06T15:25:17.191Z,6.67
2022-09-06T15:27:47.185Z,6.90
2022-09-06T15:30:20.017Z,6.00
2022-09-06T15:32:50.017Z,6.30
2022-09-06T15:35:20.261Z,7.10
2022-09-06T15:37:50.646Z,6.03
2022-09-06T15:40:24.367Z,6.30
2022-09-06T15:42:54.342Z,6.00
2022-09-06T15:45:26.929Z,6.20
2022-09-06T15:47:57.885Z,5.87
2022-09-06T15:50:49.826Z,5.83
2022-09-06T15:53:17.914Z,5.17
2022-09-06T15:56:00.785Z,6.60
2022-09-06T15:58:31.420Z,5.57
2022-09-06T16:01:11.175Z,5.30
2022-09-06T16:03:44.964Z,5.90
2022-09-06T16:09:00.081Z,5.33
2022-09-06T16:11:32.688Z,6.00
2022-09-06T16:14:03.290Z,5.50
2022-09-06T16:16:36.649Z,5.43
2022-09-06T16:19:07.117Z,5.43
2022-09-06T16:21:40.640Z,5.67
2022-09-06T16:24:13.483Z,4.90
2022-09-06T16:26:46.293Z,5.07
2022-09-06T16:29:19.294Z,5.50
2022-09-06T16:31:54.173Z,5.50
2022-09-06T16:34:24.143Z,5.50
2022-09-06T16:36:55.256Z,5.17
2022-09-06T16:39:25.357Z,4.97
2022-09-06T16:41:55.503Z,5.27
2022-09-06T16:44:26.191Z,5.33
2022-09-06T16:47:01.095Z,5.40
2022-09-06T16:49:31.253Z,4.63
2022-09-06T16:52:01.200Z,4.97
2022-09-06T16:54:31.180Z,5.10
2022-09-06T16:57:01.176Z,6.73
2022-09-06T16:59:31.360Z,6.90
2022-09-06T17:02:04.003Z,6.17
2022-09-06T17:04:34.107Z,6.93
2022-09-06T17:07:04.076Z,6.20
2022-09-06T17:09:35.316Z,5.60
2022-09-06T17:12:06.089Z,5.37
2022-09-06T17:14:36.643Z,6.30
2022-09-06T17:17:07.341Z,5.40
2022-09-06T17:19:41.311Z,5.17
2022-09-06T17:22:12.833Z,5.07
2022-09-06T17:24:44.103Z,5.00
2022-09-06T17:27:14.520Z,5.30
2022-09-06T17:29:44.882Z,5.90
2022-09-06T17:32:17.462Z,6.00
2022-09-06T17:34:47.455Z,4.80
2022-09-06T17:37:17.416Z,5.90
2022-09-06T17:39:47.719Z,6.10
2022-09-06T17:42:18.019Z,5.70
2022-09-06T17:44:48.177Z,5.47
2022-09-06T17:47:20.887Z,5.60
2022-09-06T17:49:50.822Z,8.07
2022-09-06T17:52:20.788Z,5.80
2022-09-06T17:54:50.749Z,6.60
2022-09-06T17:57:20.725Z,7.33
2022-09-06T17:59:50.698Z,6.77
2022-09-06T18:02:23.260Z,6.90
2022-09-06T18:04:53.313Z,6.40
2022-09-06T18:07:23.292Z,6.70
2022-09-06T18:09:53.324Z,6.73
2022-09-06T18:12:24.240Z,6.23
2022-09-06T18:14:54.294Z,5.73
2022-09-06T18:17:27.301Z,6.43
2022-09-06T18:19:57.742Z,6.03
2022-09-06T18:22:27.827Z,7.50
2022-09-06T18:24:58.574Z,9.30
2022-09-06T18:27:28.908Z,8.00
2022-09-06T18:29:58.917Z,7.80
2022-09-06T18:32:31.624Z,6.17
2022-09-06T18:35:01.569Z,5.80
2022-09-06T18:37:31.560Z,5.27
2022-09-06T18:40:01.600Z,5.67
2022-09-06T18:42:32.081Z,6.23
2022-09-06T18:45:02.102Z,5.57
2022-09-06T18:47:34.666Z,5.17
2022-09-06T18:50:05.045Z,5.40
2022-09-06T18:52:35.940Z,5.07
2022-09-06T18:55:06.462Z,4.70
2022-09-06T18:57:36.434Z,5.23
2022-09-06T19:00:07.587Z,5.33
2022-09-06T19:02:40.282Z,5.40
2022-09-06T19:05:10.800Z,6.13
2022-09-06T19:07:40.772Z,6.10
2022-09-06T19:10:11.478Z,6.17
2022-09-06T19:12:41.432Z,6.13
2022-09-06T19:15:13.325Z,6.00
2022-09-06T19:17:45.951Z,6.20
2022-09-06T19:20:17.074Z,6.83
2022-09-06T19:22:47.590Z,5.43
2022-09-06T19:25:17.782Z,6.10
2022-09-06T19:27:48.941Z,5.40
2022-09-06T19:30:19.928Z,6.10
2022-09-06T19:32:52.465Z,5.80
2022-09-06T19:35:22.439Z,7.13
2022-09-06T19:37:52.444Z,6.23
2022-09-06T19:40:22.431Z,5.53
2022-09-06T19:42:52.425Z,5.47
2022-09-06T19:45:22.399Z,5.30
2022-09-06T19:47:54.973Z,6.37
2022-09-06T19:50:24.954Z,6.10
2022-09-06T19:52:56.419Z,5.37
2022-09-06T19:55:26.357Z,7.00
2022-09-06T19:57:56.304Z,5.57
2022-09-06T20:00:27.001Z,6.03
2022-09-06T20:03:00.006Z,5.50
2022-09-06T20:05:29.989Z,5.07
2022-09-06T20:08:00.584Z,6.80
2022-09-06T20:10:30.573Z,6.43
2022-09-06T20:13:00.540Z,6.10
2022-09-06T20:15:30.724Z,6.43
2022-09-06T20:18:03.316Z,6.80
2022-09-06T20:20:35.352Z,6.03
2022-09-06T20:23:05.415Z,7.07
2022-09-06T20:25:35.438Z,6.67
2022-09-06T20:28:06.362Z,6.87
2022-09-06T20:30:36.647Z,7.10
2022-09-06T20:33:09.190Z,8.03
2022-09-06T20:35:39.170Z,6.80
2022-09-06T20:38:09.125Z,6.67
2022-09-06T20:40:39.145Z,7.00
2022-09-06T20:43:09.165Z,7.43
2022-09-06T20:45:39.218Z,7.77
2022-09-06T20:48:11.812Z,7.10
2022-09-06T20:50:41.780Z,7.57
2022-09-06T20:53:11.691Z,7.37
2022-09-06T20:55:41.767Z,7.80
2022-09-06T20:58:11.718Z,8.27
2022-09-06T21:00:42.870Z,7.00
2022-09-06T21:03:15.449Z,7.77
2022-09-06T21:05:45.575Z,6.70
2022-09-06T21:08:15.908Z,6.03
2022-09-06T21:10:46.021Z,7.33
2022-09-06T21:13:16.113Z,6.60
2022-09-06T21:15:50.686Z,6.80
2022-09-06T21:18:23.386Z,5.70
2022-09-06T21:20:57.196Z,6.17
2022-09-06T21:23:28.340Z,7.03
2022-09-06T21:26:00.453Z,5.93
2022-09-06T21:28:32.536Z,6.87
2022-09-06T21:31:04.638Z,7.10
2022-09-06T21:33:40.623Z,6.33
2022-09-06T21:36:13.815Z,6.10
2022-09-06T21:38:47.033Z,5.50
2022-09-06T21:41:20.040Z,6.07
2022-09-06T21:43:55.903Z,6.37
2022-09-06T21:46:32.687Z,5.90
2022-09-06T21:49:08.959Z,5.43
2022-09-06T21:51:39.841Z,6.00
2022-09-06T21:54:09.839Z,5.70
2022-09-06T21:56:41.944Z,6.53
2022-09-06T21:59:12.692Z,6.53
2022-09-06T22:01:45.235Z,6.33
2022-09-06T22:04:17.941Z,7.20
2022-09-06T22:06:48.161Z,6.47
2022-09-06T22:09:18.162Z,5.80
2022-09-06T22:11:48.209Z,5.30
2022-09-06T22:14:18.233Z,5.93
2022-09-06T22:16:48.239Z,5.47
2022-09-06T22:19:20.981Z,5.77
2022-09-06T22:21:50.967Z,5.43
2022-09-06T22:24:20.978Z,5.30
2022-09-06T22:26:50.971Z,4.93
2022-09-06T22:29:20.977Z,5.20
2022-09-06T22:31:51.079Z,6.53
2022-09-06T22:34:23.758Z,6.20
2022-09-06T22:36:53.731Z,5.53
2022-09-06T22:39:23.717Z,5.80
2022-09-06T22:41:53.852Z,6.03
2022-09-06T22:44:23.834Z,5.33
2022-09-06T22:46:54.071Z,6.57
2022-09-06T22:49:26.889Z,6.67
2022-09-06T22:51:56.871Z,6.20
2022-09-06T22:54:27.211Z,5.90
2022-09-06T22:56:57.276Z,5.83
2022-09-06T22:59:27.360Z,5.50
2022-09-06T23:01:57.365Z,6.80
2022-09-06T23:04:30.313Z,6.23
2022-09-06T23:07:00.438Z,5.73
2022-09-06T23:09:30.396Z,6.00
2022-09-06T23:12:01.334Z,6.70
2022-09-06T23:14:31.610Z,6.50
2022-09-06T23:17:01.561Z,5.80
2022-09-06T23:19:34.192Z,6.40
2022-09-06T23:22:04.230Z,6.50
2022-09-06T23:24:34.254Z,6.40
2022-09-06T23:27:04.853Z,5.70
2022-09-06T23:29:35.189Z,5.83
2022-09-06T23:32:06.038Z,6.97
2022-09-06T23:34:38.624Z,5.07
2022-09-06T23:37:08.995Z,6.03
2022-09-06T23:39:39.068Z,5.30
2022-09-06T23:42:09.710Z,6.20
2022-09-06T23:44:39.672Z,5.97
2022-09-06T23:47:09.830Z,5.00
2022-09-06T23:49:42.520Z,4.97
2022-09-06T23:52:12.502Z,4.83
2022-09-06T23:54:42.532Z,5.40
2022-09-06T23:57:12.549Z,4.90
2022-09-06T23:59:42.581Z,4.63
