createdAt,value
2023-01-29T00:01:36.779Z,0.30
2023-01-29T00:04:03.706Z,0.40
2023-01-29T00:06:30.748Z,0.30
2023-01-29T00:08:58.063Z,0.20
2023-01-29T00:11:25.539Z,0.20
2023-01-29T00:13:53.185Z,0.10
2023-01-29T00:16:19.968Z,0.00
2023-01-29T00:18:46.750Z,0.00
2023-01-29T00:21:18.882Z,0.10
2023-01-29T00:23:46.232Z,0.20
2023-01-29T00:26:13.184Z,0.20
2023-01-29T00:28:40.231Z,0.20
2023-01-29T00:31:12.800Z,0.10
2023-01-29T00:33:39.972Z,0.00
2023-01-29T00:36:09.465Z,-0.10
2023-01-29T00:38:36.953Z,-0.10
2023-01-29T00:41:33.946Z,-0.10
2023-01-29T00:44:20.009Z,-0.20
2023-01-29T00:46:46.875Z,-0.20
2023-01-29T00:49:13.698Z,-0.20
2023-01-29T00:51:40.459Z,-0.20
2023-01-29T00:54:07.433Z,-0.20
2023-01-29T00:56:35.969Z,-0.10
2023-01-29T00:59:03.968Z,-0.20
2023-01-29T01:01:49.126Z,-0.10
2023-01-29T01:04:15.893Z,-0.10
2023-01-29T01:06:43.116Z,-0.10
2023-01-29T01:09:29.331Z,-0.10
2023-01-29T01:11:56.134Z,-0.20
2023-01-29T01:14:23.018Z,-0.10
2023-01-29T01:16:49.781Z,-0.10
2023-01-29T01:19:17.044Z,-0.10
2023-01-29T01:21:45.533Z,-0.10
2023-01-29T01:24:13.365Z,-0.10
2023-01-29T01:26:40.315Z,0.00
2023-01-29T01:29:07.039Z,0.00
2023-01-29T01:31:33.767Z,0.00
2023-01-29T01:34:00.524Z,0.10
2023-01-29T01:36:27.231Z,0.00
2023-01-29T01:38:54.916Z,0.00
2023-01-29T01:41:22.883Z,0.10
2023-01-29T01:43:53.574Z,0.20
2023-01-29T01:46:20.969Z,0.20
2023-01-29T01:48:54.478Z,0.30
2023-01-29T01:51:24.059Z,0.50
2023-01-29T01:54:16.526Z,0.50
2023-01-29T01:56:47.729Z,0.70
2023-01-29T01:59:17.741Z,0.60
2023-01-29T02:01:50.089Z,0.60
2023-01-29T02:04:45.470Z,0.60
2023-01-29T02:07:33.878Z,0.70
2023-01-29T02:10:05.779Z,0.70
2023-01-29T02:12:33.066Z,0.70
2023-01-29T02:15:00.024Z,0.70
2023-01-29T02:17:26.903Z,0.80
2023-01-29T02:20:09.278Z,0.80
2023-01-29T02:23:08.480Z,0.90
2023-01-29T02:26:20.743Z,1.00
2023-01-29T02:29:27.238Z,1.00
2023-01-29T02:32:02.922Z,0.90
2023-01-29T02:35:00.514Z,0.80
2023-01-29T02:37:37.712Z,0.70
2023-01-29T02:40:13.071Z,0.70
2023-01-29T02:42:48.935Z,0.80
2023-01-29T02:45:27.428Z,0.90
2023-01-29T02:48:00.939Z,0.70
2023-01-29T02:51:01.727Z,0.50
2023-01-29T02:53:44.486Z,0.50
2023-01-29T02:56:21.695Z,0.60
2023-01-29T02:58:54.432Z,0.70
2023-01-29T03:01:30.320Z,0.70
2023-01-29T03:04:03.224Z,0.70
2023-01-29T03:06:41.066Z,0.80
2023-01-29T03:09:14.796Z,0.70
2023-01-29T03:11:45.409Z,0.60
2023-01-29T03:14:18.591Z,0.70
2023-01-29T03:16:53.278Z,0.80
2023-01-29T03:19:36.173Z,0.70
2023-01-29T03:22:05.677Z,0.80
2023-01-29T03:24:57.586Z,0.90
2023-01-29T03:27:49.587Z,1.00
2023-01-29T03:30:38.049Z,1.00
2023-01-29T03:33:09.159Z,1.00
2023-01-29T03:35:43.198Z,0.80
2023-01-29T03:38:11.455Z,0.80
2023-01-29T03:40:47.859Z,0.90
2023-01-29T03:43:46.475Z,0.70
2023-01-29T03:46:32.020Z,0.60
2023-01-29T03:49:20.342Z,0.70
2023-01-29T03:52:04.455Z,0.80
2023-01-29T03:54:34.196Z,0.90
2023-01-29T03:57:23.560Z,0.90
2023-01-29T04:00:21.364Z,0.90
2023-01-29T04:03:09.625Z,1.00
2023-01-29T04:06:09.824Z,1.00
2023-01-29T04:08:45.828Z,1.00
2023-01-29T04:11:17.444Z,0.90
2023-01-29T04:13:45.199Z,0.90
2023-01-29T04:16:18.044Z,0.90
2023-01-29T04:18:46.926Z,1.00
2023-01-29T04:21:14.695Z,0.90
2023-01-29T04:23:41.462Z,0.70
2023-01-29T04:26:21.782Z,0.50
2023-01-29T04:29:01.549Z,0.50
2023-01-29T04:31:34.606Z,0.50
2023-01-29T04:34:21.593Z,0.60
2023-01-29T04:37:09.866Z,0.70
2023-01-29T04:39:55.339Z,0.80
2023-01-29T04:42:37.428Z,0.90
2023-01-29T04:45:27.581Z,0.90
2023-01-29T04:48:19.292Z,0.90
2023-01-29T04:50:57.872Z,0.80
2023-01-29T04:53:39.648Z,0.50
2023-01-29T04:56:36.089Z,0.60
2023-01-29T04:59:07.839Z,0.60
2023-01-29T05:01:36.932Z,0.40
2023-01-29T05:04:08.907Z,0.30
2023-01-29T05:06:36.967Z,0.30
2023-01-29T05:09:04.617Z,0.40
2023-01-29T05:11:33.004Z,0.50
2023-01-29T05:14:03.518Z,0.40
2023-01-29T05:16:41.953Z,0.30
2023-01-29T05:19:13.938Z,0.30
2023-01-29T05:21:44.142Z,0.30
2023-01-29T05:24:24.317Z,0.40
2023-01-29T05:27:11.879Z,0.40
2023-01-29T05:29:43.081Z,0.50
2023-01-29T05:32:09.783Z,0.40
2023-01-29T05:34:36.670Z,0.40
2023-01-29T05:37:03.515Z,0.40
2023-01-29T05:39:30.282Z,0.40
2023-01-29T05:41:56.993Z,0.40
2023-01-29T05:44:23.713Z,0.50
2023-01-29T05:46:50.685Z,0.60
2023-01-29T05:49:18.460Z,0.60
2023-01-29T05:51:45.171Z,0.50
2023-01-29T05:54:12.742Z,0.30
2023-01-29T05:56:40.256Z,0.40
2023-01-29T05:59:07.416Z,0.50
2023-01-29T06:01:34.527Z,0.50
2023-01-29T06:04:01.785Z,0.60
2023-01-29T06:06:28.550Z,0.60
2023-01-29T06:08:56.509Z,0.60
2023-01-29T06:11:23.606Z,0.60
2023-01-29T06:13:50.363Z,0.70
2023-01-29T06:16:17.383Z,0.60
2023-01-29T06:18:44.155Z,0.70
2023-01-29T06:21:13.512Z,0.80
2023-01-29T06:23:40.348Z,0.80
2023-01-29T06:26:12.396Z,0.80
2023-01-29T06:28:39.590Z,0.90
2023-01-29T06:31:26.588Z,0.90
2023-01-29T06:33:54.245Z,0.90
2023-01-29T06:36:20.943Z,0.90
2023-01-29T06:38:47.778Z,0.90
2023-01-29T06:41:18.134Z,0.80
2023-01-29T06:43:45.679Z,0.70
2023-01-29T06:46:12.384Z,0.70
2023-01-29T06:48:39.430Z,0.70
2023-01-29T06:51:07.942Z,0.70
2023-01-29T06:53:36.298Z,0.80
2023-01-29T06:56:03.465Z,0.90
2023-01-29T06:58:30.356Z,1.00
2023-01-29T07:01:08.198Z,1.10
2023-01-29T07:03:35.110Z,0.90
2023-01-29T07:06:01.926Z,0.90
2023-01-29T07:08:28.696Z,1.00
2023-01-29T07:11:01.770Z,1.10
2023-01-29T07:13:28.934Z,1.10
2023-01-29T07:16:02.110Z,1.20
2023-01-29T07:18:29.916Z,1.10
2023-01-29T07:20:57.636Z,1.10
2023-01-29T07:23:25.009Z,1.10
2023-01-29T07:25:51.867Z,1.10
2023-01-29T07:28:20.654Z,1.00
2023-01-29T07:30:47.566Z,1.10
2023-01-29T07:33:14.427Z,1.10
2023-01-29T07:35:43.135Z,1.20
2023-01-29T07:38:11.155Z,1.30
2023-01-29T07:40:37.934Z,1.20
2023-01-29T07:43:06.775Z,1.30
2023-01-29T07:45:38.644Z,1.30
2023-01-29T07:48:07.127Z,1.40
2023-01-29T07:50:34.855Z,1.50
2023-01-29T07:53:02.108Z,1.60
2023-01-29T07:55:28.927Z,1.60
2023-01-29T07:58:00.494Z,1.60
2023-01-29T08:00:28.204Z,1.50
2023-01-29T08:03:06.492Z,1.50
2023-01-29T08:05:33.964Z,1.50
2023-01-29T08:08:06.880Z,1.40
2023-01-29T08:10:35.494Z,1.30
2023-01-29T08:13:02.876Z,1.40
2023-01-29T08:15:29.892Z,1.50
2023-01-29T08:17:58.406Z,1.60
2023-01-29T08:20:25.799Z,1.60
2023-01-29T08:23:02.826Z,1.60
2023-01-29T08:25:29.831Z,1.70
2023-01-29T08:27:58.035Z,1.60
2023-01-29T08:30:30.259Z,1.60
2023-01-29T08:32:57.049Z,1.70
2023-01-29T08:35:24.196Z,1.70
2023-01-29T08:37:54.578Z,1.50
2023-01-29T08:40:21.802Z,1.40
2023-01-29T08:42:48.480Z,1.30
2023-01-29T08:45:15.411Z,1.40
2023-01-29T08:47:49.185Z,1.40
2023-01-29T08:50:17.660Z,1.30
2023-01-29T08:52:45.551Z,1.30
2023-01-29T08:55:13.189Z,1.30
2023-01-29T08:57:40.224Z,1.30
2023-01-29T09:00:09.312Z,1.40
2023-01-29T09:02:36.353Z,1.30
2023-01-29T09:05:03.315Z,1.30
2023-01-29T09:07:31.086Z,1.20
2023-01-29T09:09:57.814Z,1.20
2023-01-29T09:12:24.590Z,1.20
2023-01-29T09:14:51.328Z,1.30
2023-01-29T09:17:18.286Z,1.40
2023-01-29T09:19:44.991Z,1.40
2023-01-29T09:22:12.040Z,1.40
2023-01-29T09:24:38.912Z,1.50
2023-01-29T09:27:06.240Z,1.60
2023-01-29T09:29:35.690Z,1.60
2023-01-29T09:32:04.342Z,1.70
2023-01-29T09:34:31.127Z,1.70
2023-01-29T09:36:57.918Z,1.70
2023-01-29T09:39:24.617Z,1.60
2023-01-29T09:42:01.990Z,1.50
2023-01-29T09:45:04.758Z,1.40
2023-01-29T09:47:35.077Z,1.40
2023-01-29T09:50:05.727Z,1.40
2023-01-29T09:52:50.198Z,1.20
2023-01-29T09:55:25.017Z,1.30
2023-01-29T09:58:07.617Z,1.40
2023-01-29T10:00:36.815Z,1.50
2023-01-29T10:03:21.259Z,1.70
2023-01-29T10:06:19.278Z,1.80
2023-01-29T10:09:00.844Z,1.70
2023-01-29T10:11:33.425Z,1.60
2023-01-29T10:14:38.065Z,1.50
2023-01-29T10:17:17.115Z,1.50
2023-01-29T10:20:13.964Z,1.40
2023-01-29T10:22:49.814Z,1.50
2023-01-29T10:25:20.669Z,1.30
2023-01-29T10:28:00.951Z,1.40
2023-01-29T10:31:14.516Z,1.40
2023-01-29T10:34:02.408Z,1.40
2023-01-29T10:36:45.629Z,1.50
2023-01-29T10:39:20.680Z,1.60
2023-01-29T10:42:25.702Z,1.80
2023-01-29T10:44:55.520Z,1.80
2023-01-29T10:47:36.711Z,1.90
2023-01-29T10:50:17.710Z,2.00
2023-01-29T10:53:09.229Z,2.10
2023-01-29T10:55:48.389Z,2.20
2023-01-29T10:58:23.357Z,2.20
2023-01-29T11:00:51.244Z,2.30
2023-01-29T11:03:28.791Z,2.20
2023-01-29T11:06:29.310Z,2.30
2023-01-29T11:09:24.052Z,2.40
2023-01-29T11:12:04.524Z,2.50
2023-01-29T11:15:01.773Z,2.40
2023-01-29T11:17:28.480Z,2.50
2023-01-29T11:19:55.928Z,2.60
2023-01-29T11:22:28.154Z,2.70
2023-01-29T11:25:18.603Z,2.70
2023-01-29T11:27:47.028Z,2.60
2023-01-29T11:30:24.634Z,2.50
2023-01-29T11:33:18.333Z,2.60
2023-01-29T11:35:45.238Z,2.60
2023-01-29T11:38:27.158Z,2.60
2023-01-29T11:41:05.177Z,2.60
2023-01-29T11:43:33.029Z,2.60
2023-01-29T11:46:05.349Z,2.50
2023-01-29T11:48:51.558Z,2.40
2023-01-29T11:51:27.022Z,2.20
2023-01-29T11:54:02.896Z,2.00
2023-01-29T11:56:34.968Z,2.00
2023-01-29T11:59:04.637Z,2.20
2023-01-29T12:01:38.440Z,2.30
2023-01-29T12:04:19.686Z,2.40
2023-01-29T12:06:49.159Z,2.40
2023-01-29T12:09:19.704Z,2.40
2023-01-29T12:11:46.600Z,2.40
2023-01-29T12:14:34.328Z,2.40
2023-01-29T12:17:15.591Z,2.50
2023-01-29T12:19:51.031Z,2.50
2023-01-29T12:22:23.492Z,2.50
2023-01-29T12:24:59.281Z,2.30
2023-01-29T12:27:38.390Z,2.30
2023-01-29T12:30:26.710Z,2.20
2023-01-29T12:33:10.905Z,2.10
2023-01-29T12:35:54.537Z,2.10
2023-01-29T12:38:23.388Z,2.10
2023-01-29T12:41:12.276Z,2.10
2023-01-29T12:43:53.041Z,2.10
2023-01-29T12:46:26.987Z,2.30
2023-01-29T12:48:57.650Z,2.30
2023-01-29T12:51:29.671Z,2.40
2023-01-29T12:54:08.098Z,2.30
2023-01-29T12:56:37.361Z,2.30
2023-01-29T12:59:16.748Z,2.40
2023-01-29T13:01:52.546Z,2.30
2023-01-29T13:04:51.058Z,2.40
2023-01-29T13:07:24.598Z,2.40
2023-01-29T13:09:57.192Z,2.40
2023-01-29T13:12:25.375Z,2.40
2023-01-29T13:15:00.637Z,2.50
2023-01-29T13:17:49.366Z,2.50
2023-01-29T13:20:22.999Z,2.60
2023-01-29T13:22:51.781Z,2.60
2023-01-29T13:25:20.358Z,2.60
2023-01-29T13:27:48.579Z,2.50
2023-01-29T13:30:33.196Z,2.50
2023-01-29T13:33:10.625Z,2.60
2023-01-29T13:35:41.935Z,2.70
2023-01-29T13:38:28.174Z,2.70
2023-01-29T13:41:00.704Z,2.60
2023-01-29T13:43:30.525Z,2.70
2023-01-29T13:45:57.272Z,2.50
2023-01-29T13:48:24.100Z,2.40
2023-01-29T13:50:52.297Z,2.40
2023-01-29T13:53:27.004Z,2.40
2023-01-29T13:55:53.809Z,2.30
2023-01-29T13:58:32.722Z,2.30
2023-01-29T14:01:01.381Z,2.30
2023-01-29T14:03:29.971Z,2.30
2023-01-29T14:06:02.629Z,2.40
2023-01-29T14:08:36.006Z,2.40
2023-01-29T14:11:17.723Z,2.40
2023-01-29T14:13:49.538Z,2.30
2023-01-29T14:16:16.269Z,2.30
2023-01-29T14:19:02.111Z,2.30
2023-01-29T14:21:35.073Z,2.40
2023-01-29T14:24:21.198Z,2.40
2023-01-29T14:26:53.850Z,2.40
2023-01-29T14:29:34.414Z,2.40
2023-01-29T14:32:07.882Z,2.40
2023-01-29T14:34:51.148Z,2.40
2023-01-29T14:37:20.585Z,2.40
2023-01-29T14:39:50.188Z,2.40
2023-01-29T14:42:27.393Z,2.40
2023-01-29T14:44:54.045Z,2.40
2023-01-29T14:47:27.864Z,2.40
2023-01-29T14:49:56.548Z,2.50
2023-01-29T14:52:29.744Z,2.50
2023-01-29T14:55:01.047Z,2.50
2023-01-29T14:57:30.274Z,2.40
2023-01-29T15:00:01.622Z,2.40
2023-01-29T15:02:37.758Z,2.40
2023-01-29T15:05:09.535Z,2.40
2023-01-29T15:07:52.531Z,2.40
2023-01-29T15:10:43.928Z,2.40
2023-01-29T15:13:46.027Z,2.30
2023-01-29T15:16:26.969Z,2.20
2023-01-29T15:19:06.094Z,2.20
2023-01-29T15:21:33.042Z,2.10
2023-01-29T15:24:07.133Z,2.10
2023-01-29T15:26:36.344Z,2.10
2023-01-29T15:29:05.865Z,2.10
2023-01-29T15:31:35.183Z,2.10
2023-01-29T15:34:06.696Z,1.90
2023-01-29T15:36:33.813Z,1.90
2023-01-29T15:39:09.678Z,1.90
2023-01-29T15:41:36.367Z,2.00
2023-01-29T15:44:03.618Z,1.90
2023-01-29T15:46:37.944Z,1.90
2023-01-29T15:49:16.050Z,1.80
2023-01-29T15:51:43.233Z,1.70
2023-01-29T15:54:16.459Z,1.70
2023-01-29T15:56:52.224Z,1.70
2023-01-29T15:59:34.686Z,1.70
2023-01-29T16:02:41.203Z,1.70
2023-01-29T16:05:14.629Z,1.70
2023-01-29T16:07:42.322Z,1.70
2023-01-29T16:10:26.514Z,1.70
2023-01-29T16:12:53.907Z,1.80
2023-01-29T16:15:42.340Z,1.70
2023-01-29T16:18:24.461Z,1.60
2023-01-29T16:20:53.924Z,1.70
2023-01-29T16:23:45.286Z,1.70
2023-01-29T16:26:22.363Z,1.70
2023-01-29T16:28:49.123Z,1.70
2023-01-29T16:31:27.214Z,1.80
2023-01-29T16:33:54.630Z,1.80
2023-01-29T16:36:23.870Z,1.80
2023-01-29T16:38:59.929Z,1.80
2023-01-29T16:41:31.029Z,1.80
2023-01-29T16:44:22.347Z,1.80
2023-01-29T16:46:53.029Z,1.80
2023-01-29T16:49:28.712Z,1.80
2023-01-29T16:51:58.323Z,1.80
2023-01-29T16:54:26.667Z,1.80
2023-01-29T16:56:57.950Z,1.70
2023-01-29T16:59:36.473Z,1.70
2023-01-29T17:02:04.398Z,1.70
2023-01-29T17:04:31.165Z,1.70
2023-01-29T17:07:00.916Z,1.80
2023-01-29T17:09:31.801Z,1.80
2023-01-29T17:12:07.678Z,1.80
2023-01-29T17:14:36.569Z,1.90
2023-01-29T17:17:06.455Z,1.90
2023-01-29T17:19:33.599Z,1.90
2023-01-29T17:22:04.600Z,1.90
2023-01-29T17:24:31.781Z,1.80
2023-01-29T17:27:00.187Z,1.70
2023-01-29T17:29:30.368Z,1.70
2023-01-29T17:32:00.113Z,1.70
2023-01-29T17:34:27.154Z,1.80
2023-01-29T17:36:53.941Z,1.80
2023-01-29T17:39:24.086Z,1.70
2023-01-29T17:41:53.342Z,1.70
2023-01-29T17:44:20.395Z,1.60
2023-01-29T17:46:47.879Z,1.70
2023-01-29T17:49:23.597Z,1.60
2023-01-29T17:51:54.475Z,1.60
2023-01-29T17:54:22.156Z,1.60
2023-01-29T17:56:50.030Z,1.60
2023-01-29T17:59:22.387Z,1.70
2023-01-29T18:01:50.089Z,1.60
2023-01-29T18:04:17.379Z,1.60
2023-01-29T18:06:46.702Z,1.60
2023-01-29T18:09:15.344Z,1.60
2023-01-29T18:11:42.913Z,1.60
2023-01-29T18:14:13.818Z,1.70
2023-01-29T18:16:43.116Z,1.70
2023-01-29T18:19:15.744Z,1.70
2023-01-29T18:21:42.521Z,1.70
2023-01-29T18:24:09.259Z,1.80
2023-01-29T18:26:36.185Z,1.70
2023-01-29T18:29:04.001Z,1.70
2023-01-29T18:31:31.140Z,1.70
2023-01-29T18:33:58.337Z,1.70
2023-01-29T18:36:25.159Z,1.70
2023-01-29T18:38:51.948Z,1.70
2023-01-29T18:41:19.088Z,1.60
2023-01-29T18:43:45.894Z,1.50
2023-01-29T18:46:12.763Z,1.50
2023-01-29T18:48:41.680Z,1.50
2023-01-29T18:51:09.288Z,1.40
2023-01-29T18:53:36.068Z,1.40
2023-01-29T18:56:05.377Z,1.40
2023-01-29T18:58:35.805Z,1.50
2023-01-29T19:01:09.065Z,1.40
2023-01-29T19:03:36.657Z,1.50
2023-01-29T19:06:05.166Z,1.50
2023-01-29T19:08:32.587Z,1.30
2023-01-29T19:11:03.963Z,1.30
2023-01-29T19:13:32.041Z,1.30
2023-01-29T19:15:58.952Z,1.20
2023-01-29T19:18:26.184Z,1.20
2023-01-29T19:20:53.452Z,1.20
2023-01-29T19:23:20.461Z,1.20
2023-01-29T19:25:47.433Z,1.20
2023-01-29T19:28:14.673Z,1.20
2023-01-29T19:30:41.525Z,1.20
2023-01-29T19:33:10.231Z,1.20
2023-01-29T19:35:37.172Z,1.20
2023-01-29T19:38:04.595Z,1.30
2023-01-29T19:40:31.623Z,1.30
2023-01-29T19:42:58.691Z,1.20
2023-01-29T19:45:37.334Z,1.10
2023-01-29T19:48:14.610Z,1.10
2023-01-29T19:50:42.405Z,1.10
2023-01-29T19:53:09.825Z,1.00
2023-01-29T19:55:36.657Z,1.00
2023-01-29T19:58:04.756Z,1.10
2023-01-29T20:00:31.539Z,1.10
2023-01-29T20:02:59.379Z,1.00
2023-01-29T20:05:27.064Z,1.00
2023-01-29T20:07:53.889Z,1.00
2023-01-29T20:10:21.252Z,0.90
2023-01-29T20:12:48.121Z,0.90
2023-01-29T20:15:15.208Z,0.90
2023-01-29T20:17:42.173Z,1.00
2023-01-29T20:20:09.747Z,0.80
2023-01-29T20:22:36.660Z,0.80
2023-01-29T20:25:04.200Z,0.80
2023-01-29T20:27:30.957Z,0.80
2023-01-29T20:29:57.797Z,0.80
2023-01-29T20:32:24.539Z,0.80
2023-01-29T20:34:52.278Z,0.80
2023-01-29T20:37:19.706Z,0.70
2023-01-29T20:39:46.979Z,0.70
2023-01-29T20:42:13.957Z,0.70
2023-01-29T20:44:41.006Z,0.70
2023-01-29T20:47:08.496Z,0.70
2023-01-29T20:49:35.272Z,0.80
2023-01-29T20:52:02.093Z,0.80
2023-01-29T20:54:30.027Z,0.90
2023-01-29T20:56:57.107Z,0.80
2023-01-29T20:59:23.946Z,0.80
2023-01-29T21:01:50.787Z,0.80
2023-01-29T21:04:17.527Z,0.80
2023-01-29T21:06:44.291Z,0.80
2023-01-29T21:09:11.161Z,0.70
2023-01-29T21:11:37.829Z,0.80
2023-01-29T21:14:04.641Z,0.70
2023-01-29T21:16:31.476Z,0.80
2023-01-29T21:18:59.527Z,0.80
2023-01-29T21:21:26.819Z,0.80
2023-01-29T21:23:53.868Z,0.80
2023-01-29T21:26:20.685Z,0.80
2023-01-29T21:28:47.420Z,0.90
2023-01-29T21:31:16.220Z,0.80
2023-01-29T21:33:43.596Z,0.80
2023-01-29T21:36:10.781Z,0.80
2023-01-29T21:38:37.621Z,0.70
2023-01-29T21:41:08.138Z,0.70
2023-01-29T21:43:34.975Z,0.60
2023-01-29T21:46:11.671Z,0.60
2023-01-29T21:48:39.581Z,0.50
2023-01-29T21:51:06.838Z,0.50
2023-01-29T21:53:34.125Z,0.40
2023-01-29T21:56:02.444Z,0.30
2023-01-29T21:58:30.031Z,0.30
2023-01-29T22:00:57.135Z,0.30
2023-01-29T22:03:46.116Z,0.30
2023-01-29T22:06:13.909Z,0.30
2023-01-29T22:08:40.651Z,0.30
2023-01-29T22:11:08.149Z,0.20
2023-01-29T22:13:34.975Z,0.20
2023-01-29T22:16:01.817Z,0.10
2023-01-29T22:18:28.524Z,0.10
2023-01-29T22:20:56.578Z,0.00
2023-01-29T22:23:23.803Z,0.10
2023-01-29T22:25:50.863Z,0.00
2023-01-29T22:28:18.316Z,-0.10
2023-01-29T22:30:45.498Z,0.00
2023-01-29T22:33:12.662Z,-0.10
2023-01-29T22:35:39.464Z,-0.10
2023-01-29T22:38:06.576Z,-0.10
2023-01-29T22:40:33.339Z,-0.10
2023-01-29T22:43:00.106Z,-0.10
2023-01-29T22:45:27.311Z,-0.10
2023-01-29T22:47:54.080Z,-0.10
2023-01-29T22:50:21.039Z,-0.10
2023-01-29T22:52:53.450Z,-0.20
2023-01-29T22:55:20.669Z,-0.20
2023-01-29T22:57:49.923Z,-0.20
2023-01-29T23:00:17.622Z,-0.20
2023-01-29T23:02:46.787Z,-0.20
2023-01-29T23:05:13.571Z,-0.20
2023-01-29T23:07:40.244Z,-0.10
2023-01-29T23:10:07.760Z,-0.20
2023-01-29T23:12:34.531Z,-0.20
2023-01-29T23:15:01.330Z,-0.20
2023-01-29T23:17:28.298Z,-0.20
2023-01-29T23:19:55.087Z,-0.20
2023-01-29T23:22:21.809Z,-0.20
2023-01-29T23:24:48.589Z,-0.30
2023-01-29T23:27:15.423Z,-0.30
2023-01-29T23:29:43.584Z,-0.30
2023-01-29T23:32:13.504Z,-0.30
2023-01-29T23:34:40.315Z,-0.40
2023-01-29T23:37:07.623Z,-0.40
2023-01-29T23:39:34.450Z,-0.40
2023-01-29T23:42:01.423Z,-0.40
2023-01-29T23:44:28.228Z,-0.40
2023-01-29T23:46:55.061Z,-0.40
2023-01-29T23:49:22.056Z,-0.40
2023-01-29T23:51:50.372Z,-0.40
2023-01-29T23:54:18.057Z,-0.40
2023-01-29T23:56:45.168Z,-0.40
2023-01-29T23:59:12.110Z,-0.40
