createdAt,value
2022-12-18T00:01:19.675Z,1029.003
2022-12-18T00:06:14.605Z,1028.866
2022-12-18T00:11:16.086Z,1028.858
2022-12-18T00:16:15.718Z,1029.028
2022-12-18T00:21:15.673Z,1028.996
2022-12-18T00:26:15.996Z,1028.881
2022-12-18T00:31:16.739Z,1028.892
2022-12-18T00:36:14.979Z,1028.975
2022-12-18T00:41:25.484Z,1028.935
2022-12-18T00:46:14.496Z,1028.947
2022-12-18T00:51:14.105Z,1028.873
2022-12-18T00:56:14.549Z,1028.901
2022-12-18T01:01:14.412Z,1028.901
2022-12-18T01:06:16.650Z,1028.914
2022-12-18T01:11:16.510Z,1029.009
2022-12-18T01:16:16.615Z,1028.939
2022-12-18T01:21:15.295Z,1028.919
2022-12-18T01:26:15.432Z,1028.999
2022-12-18T01:31:21.995Z,1029.069
2022-12-18T01:36:19.204Z,1029.063
2022-12-18T01:41:14.077Z,1029.028
2022-12-18T01:46:14.176Z,1029.047
2022-12-18T01:51:15.051Z,1029.111
2022-12-18T01:56:16.688Z,1029.26
2022-12-18T02:01:14.380Z,1029.382
2022-12-18T02:06:17.603Z,1029.469
2022-12-18T02:11:17.100Z,1029.49
2022-12-18T02:16:18.300Z,1029.537
2022-12-18T02:21:24.191Z,1029.446
2022-12-18T02:26:19.349Z,1029.348
2022-12-18T02:31:16.714Z,1029.332
2022-12-18T02:36:15.622Z,1029.213
2022-12-18T02:41:15.298Z,1029.059
2022-12-18T02:46:28.677Z,1028.992
2022-12-18T02:51:20.324Z,1029.037
2022-12-18T02:56:17.488Z,1029.012
2022-12-18T03:01:21.038Z,1028.998
2022-12-18T03:06:17.311Z,1029.106
2022-12-18T03:11:16.378Z,1028.974
2022-12-18T03:16:16.004Z,1028.927
2022-12-18T03:21:15.250Z,1028.922
2022-12-18T03:26:15.086Z,1028.895
2022-12-18T03:31:15.145Z,1028.81
2022-12-18T03:36:14.334Z,1028.75
2022-12-18T03:41:17.324Z,1028.744
2022-12-18T03:46:17.655Z,1028.724
2022-12-18T03:51:15.740Z,1028.71
2022-12-18T03:56:14.575Z,1028.653
2022-12-18T04:01:16.442Z,1028.63
2022-12-18T04:06:14.778Z,1028.497
2022-12-18T04:11:14.120Z,1028.576
2022-12-18T04:16:14.215Z,1028.556
2022-12-18T04:21:14.796Z,1028.476
2022-12-18T04:26:13.858Z,1028.454
2022-12-18T04:31:14.144Z,1028.495
2022-12-18T04:36:13.994Z,1028.571
2022-12-18T04:41:14.165Z,1028.649
2022-12-18T04:46:14.380Z,1028.752
2022-12-18T04:51:14.077Z,1028.894
2022-12-18T04:56:15.626Z,1028.973
2022-12-18T05:01:15.674Z,1029.038
2022-12-18T05:06:14.194Z,1029.069
2022-12-18T05:11:15.611Z,1029.078
2022-12-18T05:16:14.545Z,1029.158
2022-12-18T05:21:14.115Z,1029.122
2022-12-18T05:26:19.024Z,1029.098
2022-12-18T05:31:14.215Z,1029.06
2022-12-18T05:36:14.580Z,1028.991
2022-12-18T05:41:14.557Z,1028.896
2022-12-18T05:46:17.008Z,1028.91
2022-12-18T05:51:15.500Z,1028.879
2022-12-18T05:56:15.697Z,1028.855
2022-12-18T06:01:18.293Z,1028.752
2022-12-18T06:06:21.908Z,1028.734
2022-12-18T06:11:13.927Z,1028.755
2022-12-18T06:16:14.371Z,1028.7
2022-12-18T06:21:15.159Z,1028.613
2022-12-18T06:26:15.027Z,1028.625
2022-12-18T06:31:14.187Z,1028.535
2022-12-18T06:36:15.435Z,1028.403
2022-12-18T06:41:15.975Z,1028.345
2022-12-18T06:46:14.655Z,1028.196
2022-12-18T06:51:14.047Z,1028.08
2022-12-18T06:56:14.281Z,1027.971
2022-12-18T07:01:15.658Z,1028.017
2022-12-18T07:06:17.047Z,1027.942
2022-12-18T07:11:14.096Z,1027.984
2022-12-18T07:16:20.951Z,1028.067
2022-12-18T07:21:15.493Z,1028.088
2022-12-18T07:26:14.899Z,1027.957
2022-12-18T07:31:15.325Z,1027.923
2022-12-18T07:36:14.710Z,1027.738
2022-12-18T07:41:14.890Z,1027.58
2022-12-18T07:46:15.431Z,1027.51
2022-12-18T07:51:15.184Z,1027.427
2022-12-18T07:56:27.706Z,1027.346
2022-12-18T08:01:14.985Z,1027.407
2022-12-18T08:06:15.009Z,1027.444
2022-12-18T08:11:14.088Z,1027.505
2022-12-18T08:16:14.189Z,1027.592
2022-12-18T08:21:18.885Z,1027.709
2022-12-18T08:26:14.511Z,1027.811
2022-12-18T08:31:14.058Z,1027.797
2022-12-18T08:36:14.595Z,1027.798
2022-12-18T08:41:19.043Z,1027.849
2022-12-18T08:46:16.429Z,1027.758
2022-12-18T08:51:14.268Z,1027.53
2022-12-18T08:56:14.329Z,1027.373
2022-12-18T09:01:15.120Z,1027.567
2022-12-18T09:06:14.035Z,1027.486
2022-12-18T09:11:16.542Z,1027.548
2022-12-18T09:16:14.238Z,1027.686
2022-12-18T09:21:18.747Z,1027.646
2022-12-18T09:26:13.834Z,1027.531
2022-12-18T09:31:18.211Z,1027.276
2022-12-18T09:36:16.103Z,1027.21
2022-12-18T09:41:21.526Z,1027.183
2022-12-18T09:46:16.767Z,1027.076
2022-12-18T09:51:18.387Z,1027.146
2022-12-18T09:56:17.075Z,1027.135
2022-12-18T10:01:17.318Z,1026.912
2022-12-18T10:06:18.800Z,1026.879
2022-12-18T10:11:24.485Z,1026.979
2022-12-18T10:16:18.254Z,1027.026
2022-12-18T10:21:16.712Z,1026.989
2022-12-18T10:26:14.604Z,1026.924
2022-12-18T10:31:19.254Z,1026.929
2022-12-18T10:36:14.489Z,1026.922
2022-12-18T10:41:26.621Z,1026.973
2022-12-18T10:46:19.758Z,1026.907
2022-12-18T10:51:14.125Z,1026.762
2022-12-18T10:56:14.343Z,1026.499
2022-12-18T11:01:16.608Z,1026.445
2022-12-18T11:06:15.872Z,1026.326
2022-12-18T11:11:24.924Z,1026.312
2022-12-18T11:16:22.754Z,1026.295
2022-12-18T11:21:15.978Z,1026.3
2022-12-18T11:26:13.949Z,1026.372
2022-12-18T11:31:37.218Z,1026.29
2022-12-18T11:36:14.545Z,1026.155
2022-12-18T11:41:24.189Z,1026.113
2022-12-18T11:46:19.817Z,1025.94
2022-12-18T11:51:16.502Z,1025.827
2022-12-18T11:56:25.552Z,1025.721
2022-12-18T12:01:21.347Z,1025.642
2022-12-18T12:06:21.950Z,1025.509
2022-12-18T12:11:17.743Z,1025.417
2022-12-18T12:16:20.612Z,1025.409
2022-12-18T12:21:22.081Z,1025.316
2022-12-18T12:26:16.444Z,1025.286
2022-12-18T12:31:22.040Z,1025.256
2022-12-18T12:36:19.340Z,1025.167
2022-12-18T12:41:29.184Z,1025.168
2022-12-18T12:46:15.542Z,1025.103
2022-12-18T12:51:18.673Z,1025.095
2022-12-18T12:56:15.132Z,1025.125
2022-12-18T13:06:17.908Z,1024.961
2022-12-18T13:11:37.951Z,1024.796
2022-12-18T13:13:43.747Z,1025.014
2022-12-18T13:16:15.385Z,1024.779
2022-12-18T13:21:24.540Z,1024.617
2022-12-18T13:26:32.340Z,1024.509
2022-12-18T13:31:13.830Z,1024.398
2022-12-18T13:36:18.471Z,1024.18
2022-12-18T13:41:26.951Z,1024.092
2022-12-18T13:46:23.118Z,1023.978
2022-12-18T13:51:16.158Z,1023.845
2022-12-18T13:56:13.990Z,1023.85
2022-12-18T14:01:20.781Z,1023.866
2022-12-18T14:06:17.290Z,1023.886
2022-12-18T14:11:22.660Z,1023.782
2022-12-18T14:16:22.004Z,1023.728
2022-12-18T14:21:21.783Z,1023.726
2022-12-18T14:26:28.000Z,1023.669
2022-12-18T14:31:27.248Z,1023.591
2022-12-18T14:36:20.550Z,1023.454
2022-12-18T14:41:15.862Z,1023.381
2022-12-18T14:46:23.937Z,1023.228
2022-12-18T14:51:20.499Z,1023.105
2022-12-18T14:56:20.309Z,1023.088
2022-12-18T15:01:23.540Z,1023.138
2022-12-18T15:06:33.561Z,1023.14
2022-12-18T15:11:27.378Z,1023.129
2022-12-18T15:16:16.697Z,1023.016
2022-12-18T15:21:21.226Z,1022.959
2022-12-18T15:26:16.118Z,1023.032
2022-12-18T15:31:26.060Z,1022.926
2022-12-18T15:36:14.698Z,1022.688
2022-12-18T15:41:18.909Z,1022.699
2022-12-18T15:46:15.843Z,1022.618
2022-12-18T15:51:16.844Z,1022.405
2022-12-18T15:56:25.323Z,1022.359
2022-12-18T16:01:15.789Z,1022.295
2022-12-18T16:06:14.220Z,1022.223
2022-12-18T16:11:20.970Z,1022.288
2022-12-18T16:16:13.870Z,1022.278
2022-12-18T16:21:14.110Z,1022.183
2022-12-18T16:26:13.862Z,1022.186
2022-12-18T16:31:16.728Z,1022.091
2022-12-18T16:36:13.885Z,1022.052
2022-12-18T16:41:36.382Z,1022
2022-12-18T16:46:14.171Z,1021.887
2022-12-18T16:51:13.898Z,1021.817
2022-12-18T16:56:13.885Z,1021.741
2022-12-18T17:01:15.892Z,1021.627
2022-12-18T17:06:14.076Z,1021.781
2022-12-18T17:11:14.008Z,1021.775
2022-12-18T17:16:14.095Z,1021.787
2022-12-18T17:21:14.963Z,1021.724
2022-12-18T17:26:14.392Z,1021.702
2022-12-18T17:31:23.522Z,1021.622
2022-12-18T17:36:16.845Z,1021.568
2022-12-18T17:41:15.060Z,1021.601
2022-12-18T17:46:13.796Z,1021.568
2022-12-18T17:51:17.741Z,1021.555
2022-12-18T17:56:16.016Z,1021.578
2022-12-18T18:01:16.801Z,1021.41
2022-12-18T18:06:14.215Z,1021.438
2022-12-18T18:11:28.093Z,1021.408
2022-12-18T18:16:14.502Z,1021.459
2022-12-18T18:21:13.854Z,1021.401
2022-12-18T18:26:14.139Z,1021.347
2022-12-18T18:31:14.281Z,1021.344
2022-12-18T18:36:14.780Z,1021.35
2022-12-18T18:41:14.536Z,1021.34
2022-12-18T18:46:22.812Z,1021.316
2022-12-18T18:51:21.770Z,1021.217
2022-12-18T18:56:56.149Z,1021.163
2022-12-18T19:01:15.061Z,1021.062
2022-12-18T19:06:17.039Z,1021.079
2022-12-18T19:11:24.509Z,1021.033
2022-12-18T19:16:13.971Z,1021.044
2022-12-18T19:21:14.218Z,1020.997
2022-12-18T19:26:27.317Z,1020.995
2022-12-18T19:31:17.766Z,1020.951
2022-12-18T19:36:22.591Z,1020.95
2022-12-18T19:41:14.251Z,1020.985
2022-12-18T19:46:15.799Z,1020.99
2022-12-18T19:51:15.334Z,1020.908
2022-12-18T19:56:17.715Z,1020.896
2022-12-18T20:01:16.223Z,1020.875
2022-12-18T20:06:17.978Z,1020.878
2022-12-18T20:11:13.684Z,1020.866
2022-12-18T20:16:13.861Z,1020.851
2022-12-18T20:21:14.191Z,1020.805
2022-12-18T20:26:13.717Z,1020.651
2022-12-18T20:31:15.204Z,1020.58
2022-12-18T20:36:20.103Z,1020.425
2022-12-18T20:41:16.112Z,1020.445
2022-12-18T20:46:14.396Z,1020.343
2022-12-18T20:51:14.704Z,1020.327
2022-12-18T20:56:14.735Z,1020.24
2022-12-18T21:01:14.707Z,1020.119
2022-12-18T21:06:14.049Z,1020.082
2022-12-18T21:11:31.990Z,1019.968
2022-12-18T21:16:13.913Z,1019.928
2022-12-18T21:21:13.878Z,1019.928
2022-12-18T21:26:24.742Z,1019.832
2022-12-18T21:31:13.771Z,1019.745
2022-12-18T21:36:14.288Z,1019.658
2022-12-18T21:41:24.463Z,1019.615
2022-12-18T21:46:14.010Z,1019.523
2022-12-18T21:51:13.840Z,1019.356
2022-12-18T21:56:13.823Z,1019.261
2022-12-18T22:01:13.831Z,1019.215
2022-12-18T22:06:13.823Z,1019.178
2022-12-18T22:11:50.269Z,1019.113
2022-12-18T22:14:23.458Z,1019.148
2022-12-18T22:19:24.575Z,1018.865
2022-12-18T22:24:23.991Z,1018.68
2022-12-18T22:29:35.339Z,1018.637
2022-12-18T22:34:23.485Z,1018.403
2022-12-18T22:39:24.367Z,1018.295
2022-12-18T22:49:24.423Z,1018.268
2022-12-18T22:54:27.005Z,1018.174
2022-12-18T22:59:24.357Z,1018.117
2022-12-18T23:04:23.478Z,1018.145
2022-12-18T23:09:24.397Z,1018.177
2022-12-18T23:14:22.979Z,1018.123
2022-12-18T23:19:23.539Z,1017.938
2022-12-18T23:24:24.505Z,1017.908
2022-12-18T23:29:23.182Z,1017.794
2022-12-18T23:34:23.234Z,1017.666
2022-12-18T23:39:30.057Z,1017.71
2022-12-18T23:44:23.844Z,1017.823
2022-12-18T23:49:26.127Z,1017.887
2022-12-18T23:54:33.110Z,1017.842
2022-12-18T23:59:25.567Z,1017.725
