createdAt,value
2023-03-07T00:01:43.013Z,6.90
2023-03-07T00:04:10.970Z,6.70
2023-03-07T00:06:38.961Z,6.47
2023-03-07T00:09:08.502Z,6.60
2023-03-07T00:11:36.462Z,5.90
2023-03-07T00:14:08.224Z,5.40
2023-03-07T00:16:36.306Z,5.60
2023-03-07T00:19:05.131Z,5.43
2023-03-07T00:21:33.059Z,5.13
2023-03-07T00:24:01.028Z,5.10
2023-03-07T00:26:30.328Z,5.03
2023-03-07T00:28:58.224Z,4.63
2023-03-07T00:31:26.255Z,4.80
2023-03-07T00:33:54.345Z,4.23
2023-03-07T00:36:23.911Z,4.10
2023-03-07T00:38:52.728Z,3.83
2023-03-07T00:41:21.816Z,3.60
2023-03-07T00:43:51.357Z,3.63
2023-03-07T00:46:21.213Z,3.63
2023-03-07T00:48:49.144Z,3.40
2023-03-07T00:51:18.858Z,3.33
2023-03-07T00:53:47.074Z,3.00
2023-03-07T00:56:16.812Z,2.87
2023-03-07T00:58:44.950Z,3.37
2023-03-07T01:01:16.320Z,2.73
2023-03-07T01:03:44.695Z,2.73
2023-03-07T01:06:15.583Z,2.80
2023-03-07T01:08:43.509Z,2.73
2023-03-07T01:11:12.701Z,2.73
2023-03-07T01:13:41.002Z,2.70
2023-03-07T01:16:10.594Z,2.50
2023-03-07T01:18:40.857Z,2.33
2023-03-07T01:21:13.611Z,2.07
2023-03-07T01:23:41.511Z,1.97
2023-03-07T01:26:13.174Z,2.50
2023-03-07T01:28:41.362Z,2.00
2023-03-07T01:31:09.804Z,2.07
2023-03-07T01:33:39.213Z,2.13
2023-03-07T01:36:14.807Z,2.20
2023-03-07T01:38:42.705Z,2.10
2023-03-07T01:41:11.161Z,2.23
2023-03-07T01:43:39.128Z,2.33
2023-03-07T01:46:34.211Z,2.03
2023-03-07T01:49:11.958Z,2.07
2023-03-07T01:51:42.600Z,1.80
2023-03-07T01:54:12.858Z,2.07
2023-03-07T01:56:41.425Z,1.80
2023-03-07T01:59:09.886Z,1.80
2023-03-07T02:01:38.383Z,2.20
2023-03-07T02:04:13.481Z,2.30
2023-03-07T02:06:41.480Z,1.90
2023-03-07T02:09:15.902Z,2.13
2023-03-07T02:11:45.330Z,2.10
2023-03-07T02:14:15.713Z,2.00
2023-03-07T02:16:44.203Z,1.97
2023-03-07T02:19:26.389Z,2.33
2023-03-07T02:22:04.436Z,2.30
2023-03-07T02:24:40.331Z,2.77
2023-03-07T02:27:09.577Z,2.97
2023-03-07T02:29:37.511Z,3.20
2023-03-07T02:32:05.634Z,2.93
2023-03-07T02:34:33.799Z,2.97
2023-03-07T02:37:06.910Z,3.00
2023-03-07T02:39:35.437Z,3.37
2023-03-07T02:42:08.092Z,3.07
2023-03-07T02:44:37.281Z,3.10
2023-03-07T02:47:08.893Z,3.40
2023-03-07T02:49:36.912Z,3.07
2023-03-07T02:52:05.530Z,3.17
2023-03-07T02:54:33.460Z,3.40
2023-03-07T02:57:01.276Z,3.30
2023-03-07T02:59:29.147Z,3.80
2023-03-07T03:01:59.054Z,4.00
2023-03-07T03:04:27.159Z,3.60
2023-03-07T03:06:55.357Z,4.43
2023-03-07T03:09:23.477Z,3.63
2023-03-07T03:11:52.536Z,3.80
2023-03-07T03:14:20.485Z,3.47
2023-03-07T03:16:48.369Z,3.27
2023-03-07T03:19:17.622Z,3.50
2023-03-07T03:21:45.482Z,3.40
2023-03-07T03:24:13.602Z,3.90
2023-03-07T03:26:41.505Z,4.03
2023-03-07T03:29:09.748Z,3.63
2023-03-07T03:31:38.183Z,4.17
2023-03-07T03:34:07.423Z,4.00
2023-03-07T03:36:36.770Z,4.10
2023-03-07T03:39:07.084Z,3.37
2023-03-07T03:41:34.934Z,3.53
2023-03-07T03:44:03.645Z,4.20
2023-03-07T03:46:31.598Z,4.20
2023-03-07T03:48:59.445Z,3.63
2023-03-07T03:51:27.740Z,3.73
2023-03-07T03:53:58.641Z,4.27
2023-03-07T03:56:28.000Z,3.77
2023-03-07T03:58:57.366Z,4.03
2023-03-07T04:01:26.801Z,3.60
2023-03-07T04:03:57.192Z,3.33
2023-03-07T04:06:26.723Z,3.67
2023-03-07T04:08:56.825Z,3.20
2023-03-07T04:11:25.911Z,3.80
2023-03-07T04:13:54.080Z,3.73
2023-03-07T04:16:22.694Z,3.70
2023-03-07T04:18:51.272Z,3.37
2023-03-07T04:21:20.077Z,3.33
2023-03-07T04:23:49.599Z,3.93
2023-03-07T04:26:18.894Z,4.30
2023-03-07T04:28:46.819Z,4.83
2023-03-07T04:31:16.854Z,4.80
2023-03-07T04:33:45.356Z,4.03
2023-03-07T04:36:14.302Z,4.53
2023-03-07T04:38:42.396Z,4.03
2023-03-07T04:41:12.164Z,4.50
2023-03-07T04:43:41.684Z,3.90
2023-03-07T04:46:10.862Z,4.10
2023-03-07T04:48:38.793Z,3.93
2023-03-07T04:51:07.299Z,4.10
2023-03-07T04:53:35.304Z,3.70
2023-03-07T04:56:04.576Z,4.37
2023-03-07T04:58:33.024Z,4.13
2023-03-07T05:01:03.720Z,3.80
2023-03-07T05:03:31.722Z,3.70
2023-03-07T05:06:03.251Z,3.77
2023-03-07T05:08:31.303Z,4.17
2023-03-07T05:10:59.642Z,3.73
2023-03-07T05:13:27.932Z,5.00
2023-03-07T05:15:58.452Z,4.73
2023-03-07T05:18:28.582Z,5.17
2023-03-07T05:20:58.350Z,4.70
2023-03-07T05:23:26.408Z,4.30
2023-03-07T05:25:54.579Z,4.67
2023-03-07T05:28:22.844Z,4.87
2023-03-07T05:30:50.964Z,5.17
2023-03-07T05:33:18.940Z,5.17
2023-03-07T05:35:48.289Z,5.10
2023-03-07T05:38:16.391Z,5.10
2023-03-07T05:40:44.458Z,4.93
2023-03-07T05:43:12.363Z,5.67
2023-03-07T05:45:40.269Z,5.50
2023-03-07T05:48:08.596Z,5.30
2023-03-07T05:50:38.044Z,5.73
2023-03-07T05:53:07.311Z,6.03
2023-03-07T05:55:35.395Z,7.00
2023-03-07T05:58:03.517Z,5.53
2023-03-07T06:00:31.938Z,6.00
2023-03-07T06:03:01.974Z,5.60
2023-03-07T06:05:29.957Z,6.13
2023-03-07T06:07:57.871Z,5.70
2023-03-07T06:10:27.265Z,5.83
2023-03-07T06:12:55.421Z,5.10
2023-03-07T06:15:24.818Z,4.87
2023-03-07T06:17:53.491Z,5.43
2023-03-07T06:20:21.780Z,5.57
2023-03-07T06:22:49.950Z,5.63
2023-03-07T06:25:21.609Z,5.17
2023-03-07T06:27:51.188Z,5.73
2023-03-07T06:30:19.359Z,5.53
2023-03-07T06:32:47.247Z,5.30
2023-03-07T06:35:15.152Z,5.43
2023-03-07T06:37:43.113Z,5.47
2023-03-07T06:40:12.354Z,4.73
2023-03-07T06:42:40.326Z,5.60
2023-03-07T06:45:10.465Z,5.40
2023-03-07T06:47:38.445Z,5.20
2023-03-07T06:50:07.334Z,5.60
2023-03-07T06:52:35.245Z,5.60
2023-03-07T06:55:03.545Z,6.00
2023-03-07T06:57:33.439Z,6.00
2023-03-07T07:00:01.421Z,5.57
2023-03-07T07:02:30.889Z,5.90
2023-03-07T07:05:01.071Z,5.90
2023-03-07T07:07:29.305Z,5.80
2023-03-07T07:09:57.205Z,6.00
2023-03-07T07:12:25.143Z,5.27
2023-03-07T07:14:53.137Z,5.20
2023-03-07T07:17:21.063Z,5.83
2023-03-07T07:19:50.356Z,4.93
2023-03-07T07:22:18.236Z,5.40
2023-03-07T07:24:46.184Z,5.40
2023-03-07T07:27:14.279Z,5.37
2023-03-07T07:29:42.149Z,5.13
2023-03-07T07:32:10.205Z,5.37
2023-03-07T07:34:38.263Z,5.00
2023-03-07T07:37:08.461Z,4.60
2023-03-07T07:39:36.442Z,4.20
2023-03-07T07:42:04.603Z,4.63
2023-03-07T07:44:32.810Z,4.30
2023-03-07T07:47:00.718Z,4.40
2023-03-07T07:49:28.906Z,4.57
2023-03-07T07:51:57.048Z,4.73
2023-03-07T07:54:26.337Z,4.80
2023-03-07T07:56:54.294Z,4.57
2023-03-07T07:59:23.239Z,4.90
2023-03-07T08:01:51.283Z,4.83
2023-03-07T08:04:19.341Z,4.93
2023-03-07T08:06:47.255Z,4.87
2023-03-07T08:09:15.626Z,4.53
2023-03-07T08:11:44.917Z,4.30
2023-03-07T08:14:12.889Z,3.80
2023-03-07T08:16:40.780Z,4.60
2023-03-07T08:19:08.759Z,4.33
2023-03-07T08:21:36.644Z,4.40
2023-03-07T08:24:04.880Z,4.17
2023-03-07T08:26:32.908Z,4.23
2023-03-07T08:29:02.172Z,4.30
2023-03-07T08:31:31.277Z,4.20
2023-03-07T08:33:59.200Z,3.67
2023-03-07T08:36:27.166Z,4.20
2023-03-07T08:38:55.155Z,3.83
2023-03-07T08:41:24.370Z,4.27
2023-03-07T08:43:54.623Z,3.93
2023-03-07T08:46:24.343Z,3.70
2023-03-07T08:48:52.320Z,4.20
2023-03-07T08:51:20.416Z,3.73
2023-03-07T08:53:48.414Z,3.73
2023-03-07T08:56:18.217Z,4.13
2023-03-07T08:58:46.470Z,3.70
2023-03-07T09:01:14.566Z,3.10
2023-03-07T09:03:44.728Z,3.27
2023-03-07T09:06:18.710Z,3.53
2023-03-07T09:08:47.487Z,3.23
2023-03-07T09:11:15.507Z,3.90
2023-03-07T09:13:51.859Z,3.07
2023-03-07T09:16:21.870Z,2.97
2023-03-07T09:18:51.275Z,3.57
2023-03-07T09:21:19.219Z,4.13
2023-03-07T09:23:47.088Z,3.70
2023-03-07T09:26:15.005Z,3.93
2023-03-07T09:28:43.074Z,3.40
2023-03-07T09:31:13.727Z,3.27
2023-03-07T09:33:42.163Z,3.63
2023-03-07T09:36:13.950Z,4.27
2023-03-07T09:38:42.133Z,3.90
2023-03-07T09:41:34.533Z,4.37
2023-03-07T09:44:12.748Z,4.13
2023-03-07T09:46:50.564Z,3.90
2023-03-07T09:49:20.446Z,3.80
2023-03-07T09:51:52.885Z,4.17
2023-03-07T09:54:23.750Z,4.00
2023-03-07T09:56:55.908Z,4.03
2023-03-07T09:59:29.955Z,3.77
2023-03-07T10:02:05.955Z,4.20
2023-03-07T10:04:41.224Z,4.20
2023-03-07T10:07:13.617Z,3.67
2023-03-07T10:09:41.579Z,3.70
2023-03-07T10:12:32.740Z,3.97
2023-03-07T10:15:19.397Z,3.70
2023-03-07T10:18:08.968Z,4.00
2023-03-07T10:20:44.906Z,3.87
2023-03-07T10:23:31.088Z,4.23
2023-03-07T10:26:09.181Z,4.20
2023-03-07T10:28:42.289Z,4.50
2023-03-07T10:31:18.482Z,3.50
2023-03-07T10:33:48.453Z,3.40
2023-03-07T10:36:21.445Z,3.53
2023-03-07T10:39:00.841Z,3.47
2023-03-07T10:41:28.910Z,3.67
2023-03-07T10:43:57.631Z,3.60
2023-03-07T10:46:28.741Z,3.37
2023-03-07T10:49:00.839Z,3.23
2023-03-07T10:51:39.061Z,3.87
2023-03-07T10:54:15.323Z,3.10
2023-03-07T10:57:03.156Z,3.30
2023-03-07T10:59:31.132Z,3.73
2023-03-07T11:02:01.284Z,3.10
2023-03-07T11:04:31.185Z,3.67
2023-03-07T11:07:01.185Z,3.70
2023-03-07T11:09:32.054Z,3.67
2023-03-07T11:12:11.362Z,3.27
2023-03-07T11:14:50.544Z,3.83
2023-03-07T11:17:22.056Z,3.63
2023-03-07T11:19:53.089Z,3.30
2023-03-07T11:22:25.465Z,3.33
2023-03-07T11:25:05.383Z,3.67
2023-03-07T11:27:37.196Z,3.13
2023-03-07T11:30:21.939Z,3.47
2023-03-07T11:33:08.692Z,3.50
2023-03-07T11:36:01.033Z,3.43
2023-03-07T11:38:39.644Z,3.03
2023-03-07T11:41:12.720Z,3.10
2023-03-07T11:43:54.494Z,2.90
2023-03-07T11:46:33.619Z,3.33
2023-03-07T11:49:16.376Z,3.13
2023-03-07T11:51:56.698Z,3.00
2023-03-07T11:54:35.454Z,3.30
2023-03-07T11:57:14.207Z,3.63
2023-03-07T12:00:12.458Z,3.37
2023-03-07T12:03:11.258Z,3.17
2023-03-07T12:05:49.266Z,2.97
2023-03-07T12:08:49.360Z,3.23
2023-03-07T12:11:28.094Z,3.10
2023-03-07T12:14:08.546Z,3.17
2023-03-07T12:16:44.733Z,3.13
2023-03-07T12:19:36.036Z,3.47
2023-03-07T12:22:28.922Z,3.87
2023-03-07T12:25:19.529Z,3.40
2023-03-07T12:27:51.461Z,3.60
2023-03-07T12:30:25.918Z,4.00
2023-03-07T12:32:55.079Z,3.97
2023-03-07T12:35:27.694Z,4.40
2023-03-07T12:38:02.407Z,3.27
2023-03-07T12:40:36.330Z,3.50
2023-03-07T12:43:16.128Z,3.20
2023-03-07T12:45:51.939Z,3.27
2023-03-07T12:48:27.326Z,3.17
2023-03-07T12:50:59.947Z,3.70
2023-03-07T12:53:34.449Z,3.50
2023-03-07T12:56:07.308Z,3.53
2023-03-07T12:58:41.630Z,3.20
2023-03-07T13:01:15.654Z,3.13
2023-03-07T13:03:51.930Z,2.80
2023-03-07T13:06:22.374Z,2.63
2023-03-07T13:08:52.535Z,2.90
2023-03-07T13:11:22.971Z,2.53
2023-03-07T13:13:56.994Z,2.20
2023-03-07T13:16:40.971Z,2.90
2023-03-07T13:19:46.246Z,2.77
2023-03-07T13:22:54.330Z,2.63
2023-03-07T13:25:58.993Z,2.10
2023-03-07T13:28:48.696Z,3.00
2023-03-07T13:31:46.757Z,3.03
2023-03-07T13:34:53.618Z,3.03
2023-03-07T13:37:49.422Z,3.27
2023-03-07T13:40:53.854Z,3.07
2023-03-07T13:43:59.836Z,3.37
2023-03-07T13:46:51.826Z,2.97
2023-03-07T13:49:40.148Z,2.73
2023-03-07T13:52:33.992Z,2.93
2023-03-07T13:55:12.903Z,2.80
2023-03-07T13:57:43.596Z,2.90
2023-03-07T14:00:35.169Z,2.50
2023-03-07T14:03:03.681Z,2.67
2023-03-07T14:05:35.093Z,2.57
2023-03-07T14:08:03.877Z,2.53
2023-03-07T14:10:33.427Z,2.13
2023-03-07T14:13:26.493Z,2.07
2023-03-07T14:16:18.469Z,1.57
2023-03-07T14:18:55.477Z,1.60
2023-03-07T14:21:34.020Z,1.20
2023-03-07T14:24:30.354Z,1.30
2023-03-07T14:27:00.853Z,1.43
2023-03-07T14:29:30.220Z,1.50
2023-03-07T14:32:00.895Z,1.20
2023-03-07T14:34:31.587Z,1.70
2023-03-07T14:37:01.636Z,0.80
2023-03-07T14:39:42.931Z,0.77
2023-03-07T14:42:21.672Z,0.97
2023-03-07T14:45:07.158Z,0.90
2023-03-07T14:47:50.821Z,0.90
2023-03-07T14:50:21.187Z,0.87
2023-03-07T14:52:50.147Z,1.20
2023-03-07T14:55:20.370Z,1.40
2023-03-07T14:57:53.070Z,1.10
2023-03-07T15:00:30.649Z,1.73
2023-03-07T15:03:00.907Z,1.47
2023-03-07T15:05:30.853Z,1.40
2023-03-07T15:07:59.242Z,1.80
2023-03-07T15:10:34.556Z,1.60
2023-03-07T15:13:07.033Z,1.80
2023-03-07T15:15:38.714Z,1.50
2023-03-07T15:18:16.243Z,1.40
2023-03-07T15:20:45.631Z,1.57
2023-03-07T15:23:21.055Z,1.77
2023-03-07T15:25:49.427Z,2.10
2023-03-07T15:28:20.740Z,2.13
2023-03-07T15:30:53.299Z,2.30
2023-03-07T15:33:27.675Z,2.20
2023-03-07T15:36:20.266Z,2.80
2023-03-07T15:38:50.750Z,2.60
2023-03-07T15:41:33.709Z,2.47
2023-03-07T15:44:08.477Z,2.80
2023-03-07T15:46:38.826Z,2.97
2023-03-07T15:49:07.314Z,3.17
2023-03-07T15:51:37.508Z,3.10
2023-03-07T15:54:22.057Z,2.93
2023-03-07T15:56:56.044Z,3.13
2023-03-07T15:59:29.436Z,2.70
2023-03-07T16:01:57.611Z,2.50
2023-03-07T16:04:39.017Z,2.43
2023-03-07T16:07:07.839Z,2.70
2023-03-07T16:09:35.830Z,2.50
2023-03-07T16:12:03.808Z,2.70
2023-03-07T16:14:34.166Z,2.40
2023-03-07T16:17:04.712Z,2.70
2023-03-07T16:19:33.622Z,2.97
2023-03-07T16:22:01.644Z,2.63
2023-03-07T16:24:29.820Z,2.70
2023-03-07T16:26:58.473Z,2.23
2023-03-07T16:29:26.665Z,2.60
2023-03-07T16:31:55.977Z,2.70
2023-03-07T16:34:24.032Z,2.00
2023-03-07T16:36:51.966Z,2.20
2023-03-07T16:39:19.897Z,2.30
2023-03-07T16:41:50.366Z,2.93
2023-03-07T16:44:20.043Z,3.10
2023-03-07T16:46:53.813Z,3.00
2023-03-07T16:49:24.390Z,3.00
2023-03-07T16:52:04.585Z,3.50
2023-03-07T16:54:33.564Z,3.17
2023-03-07T16:57:03.552Z,3.00
2023-03-07T16:59:35.510Z,4.07
2023-03-07T17:02:12.258Z,3.60
2023-03-07T17:04:43.234Z,3.60
2023-03-07T17:07:17.229Z,4.23
2023-03-07T17:09:45.675Z,3.60
2023-03-07T17:12:13.750Z,3.60
2023-03-07T17:14:42.614Z,4.30
2023-03-07T17:17:18.189Z,4.43
2023-03-07T17:19:47.441Z,4.10
2023-03-07T17:22:15.348Z,3.80
2023-03-07T17:24:43.244Z,4.43
2023-03-07T17:27:11.463Z,4.30
2023-03-07T17:29:44.121Z,3.70
2023-03-07T17:32:12.062Z,3.37
2023-03-07T17:34:40.448Z,3.73
2023-03-07T17:37:11.552Z,3.50
2023-03-07T17:39:39.970Z,4.13
2023-03-07T17:42:08.087Z,4.03
2023-03-07T17:44:35.973Z,3.87
2023-03-07T17:47:04.024Z,3.93
2023-03-07T17:49:34.595Z,4.60
2023-03-07T17:52:02.618Z,4.70
2023-03-07T17:54:33.737Z,4.53
2023-03-07T17:57:02.329Z,4.40
2023-03-07T17:59:32.009Z,4.90
2023-03-07T18:02:00.044Z,4.87
2023-03-07T18:04:30.867Z,3.90
2023-03-07T18:06:58.844Z,4.60
2023-03-07T18:09:26.781Z,4.33
2023-03-07T18:11:56.033Z,5.27
2023-03-07T18:14:24.171Z,5.07
2023-03-07T18:16:53.127Z,5.07
2023-03-07T18:19:26.752Z,5.17
2023-03-07T18:21:55.844Z,4.63
2023-03-07T18:24:27.147Z,5.20
2023-03-07T18:26:57.421Z,5.10
2023-03-07T18:29:25.932Z,4.93
2023-03-07T18:31:54.331Z,4.80
2023-03-07T18:34:24.731Z,4.90
2023-03-07T18:36:54.184Z,5.13
2023-03-07T18:39:22.703Z,5.67
2023-03-07T18:41:50.937Z,5.27
2023-03-07T18:44:20.373Z,5.37
2023-03-07T18:46:48.389Z,5.50
2023-03-07T18:49:17.739Z,5.20
2023-03-07T18:51:48.335Z,5.37
2023-03-07T18:54:16.588Z,5.50
2023-03-07T18:56:46.721Z,5.87
2023-03-07T18:59:15.334Z,6.03
2023-03-07T19:01:45.442Z,5.90
2023-03-07T19:04:13.482Z,6.60
2023-03-07T19:06:45.130Z,6.17
2023-03-07T19:09:15.010Z,6.63
2023-03-07T19:11:43.170Z,6.17
2023-03-07T19:14:11.057Z,6.13
2023-03-07T19:16:39.301Z,6.43
2023-03-07T19:19:08.617Z,6.83
2023-03-07T19:21:36.561Z,6.53
2023-03-07T19:24:05.784Z,7.20
2023-03-07T19:26:34.944Z,7.20
2023-03-07T19:29:04.333Z,7.93
2023-03-07T19:31:34.894Z,7.13
2023-03-07T19:34:06.166Z,7.10
2023-03-07T19:36:37.440Z,6.57
2023-03-07T19:39:08.855Z,7.10
2023-03-07T19:41:37.662Z,6.70
2023-03-07T19:44:11.924Z,6.57
2023-03-07T19:46:42.938Z,6.53
2023-03-07T19:49:10.931Z,7.50
2023-03-07T19:51:40.176Z,6.50
2023-03-07T19:54:08.861Z,6.43
2023-03-07T19:56:38.436Z,6.73
2023-03-07T19:59:07.504Z,5.07
2023-03-07T20:01:36.563Z,5.30
2023-03-07T20:04:06.376Z,4.50
2023-03-07T20:06:34.905Z,4.60
2023-03-07T20:09:04.460Z,4.70
2023-03-07T20:11:34.449Z,4.20
2023-03-07T20:14:04.683Z,4.13
2023-03-07T20:16:33.629Z,4.43
2023-03-07T20:19:03.368Z,4.13
2023-03-07T20:21:31.810Z,4.63
2023-03-07T20:24:00.191Z,4.47
2023-03-07T20:26:32.443Z,4.93
2023-03-07T20:29:01.293Z,4.53
2023-03-07T20:31:29.718Z,4.73
2023-03-07T20:33:59.190Z,4.93
2023-03-07T20:36:29.569Z,5.13
2023-03-07T20:38:59.305Z,5.20
2023-03-07T20:41:30.318Z,4.77
2023-03-07T20:44:00.882Z,4.70
2023-03-07T20:46:28.954Z,5.17
2023-03-07T20:48:57.872Z,4.80
2023-03-07T20:51:27.402Z,4.83
2023-03-07T20:53:57.077Z,5.37
2023-03-07T20:56:26.863Z,4.77
2023-03-07T20:58:56.757Z,5.10
2023-03-07T21:01:25.922Z,5.00
2023-03-07T21:03:54.080Z,4.63
2023-03-07T21:06:22.458Z,4.40
2023-03-07T21:08:50.364Z,4.70
2023-03-07T21:11:19.767Z,4.40
2023-03-07T21:13:49.100Z,4.87
2023-03-07T21:16:20.169Z,4.97
2023-03-07T21:18:48.717Z,5.70
2023-03-07T21:21:18.315Z,4.83
2023-03-07T21:23:46.731Z,5.13
2023-03-07T21:26:16.986Z,6.33
2023-03-07T21:28:45.434Z,5.07
2023-03-07T21:31:19.965Z,5.47
2023-03-07T21:33:49.526Z,5.33
2023-03-07T21:36:17.653Z,4.83
2023-03-07T21:38:46.563Z,5.20
2023-03-07T21:41:15.133Z,5.70
2023-03-07T21:43:43.476Z,5.70
2023-03-07T21:46:13.945Z,6.13
2023-03-07T21:48:43.992Z,6.13
2023-03-07T21:51:12.244Z,5.60
2023-03-07T21:53:40.207Z,5.77
2023-03-07T21:56:09.670Z,4.70
2023-03-07T21:58:38.940Z,4.77
2023-03-07T22:01:12.466Z,3.83
2023-03-07T22:03:41.073Z,4.30
2023-03-07T22:06:12.338Z,4.33
2023-03-07T22:08:40.575Z,3.53
2023-03-07T22:11:10.191Z,3.60
2023-03-07T22:13:40.219Z,3.60
2023-03-07T22:16:11.256Z,3.67
2023-03-07T22:18:39.519Z,3.93
2023-03-07T22:21:10.823Z,4.07
2023-03-07T22:23:38.769Z,3.60
2023-03-07T22:26:08.317Z,3.80
2023-03-07T22:28:36.390Z,4.00
2023-03-07T22:31:05.805Z,4.10
2023-03-07T22:33:34.250Z,3.83
2023-03-07T22:36:03.955Z,4.40
2023-03-07T22:38:33.397Z,4.07
2023-03-07T22:41:02.339Z,4.03
2023-03-07T22:43:32.415Z,4.33
2023-03-07T22:46:00.737Z,4.00
2023-03-07T22:48:29.409Z,4.10
2023-03-07T22:50:57.719Z,4.30
2023-03-07T22:53:28.664Z,3.60
2023-03-07T22:55:59.256Z,3.50
2023-03-07T22:58:27.785Z,3.20
2023-03-07T23:00:55.827Z,3.63
2023-03-07T23:03:24.321Z,3.67
2023-03-07T23:05:52.478Z,3.23
2023-03-07T23:08:20.571Z,3.23
2023-03-07T23:10:48.578Z,3.40
2023-03-07T23:13:17.815Z,3.03
2023-03-07T23:15:45.966Z,3.20
2023-03-07T23:18:13.868Z,3.60
2023-03-07T23:20:41.871Z,3.20
2023-03-07T23:23:09.944Z,3.13
2023-03-07T23:25:42.138Z,3.50
2023-03-07T23:28:10.323Z,3.10
2023-03-07T23:30:40.819Z,3.77
2023-03-07T23:33:08.892Z,3.80
2023-03-07T23:35:37.436Z,3.40
2023-03-07T23:38:05.521Z,3.20
2023-03-07T23:40:36.009Z,3.07
2023-03-07T23:43:05.250Z,3.33
2023-03-07T23:45:33.359Z,3.00
2023-03-07T23:48:02.698Z,3.60
2023-03-07T23:50:30.624Z,3.73
2023-03-07T23:52:58.519Z,3.47
2023-03-07T23:55:26.800Z,3.53
2023-03-07T23:57:55.869Z,4.20
