createdAt,value
2023-04-09T00:00:52.484Z,3.26
2023-04-09T00:03:38.303Z,3.18
2023-04-09T00:06:24.288Z,3.21
2023-04-09T00:09:10.218Z,3.21
2023-04-09T00:11:56.085Z,3.21
2023-04-09T00:14:41.902Z,3.22
2023-04-09T00:17:27.856Z,3.23
2023-04-09T00:20:13.811Z,3.31
2023-04-09T00:22:59.638Z,3.25
2023-04-09T00:25:45.328Z,3.20
2023-04-09T00:28:31.321Z,3.08
2023-04-09T00:31:18.380Z,3.11
2023-04-09T00:34:05.899Z,3.11
2023-04-09T00:36:53.841Z,3.12
2023-04-09T00:39:39.663Z,3.17
2023-04-09T00:42:25.516Z,3.13
2023-04-09T00:45:11.308Z,3.07
2023-04-09T00:47:57.111Z,3.07
2023-04-09T00:50:42.962Z,3.08
2023-04-09T00:53:28.909Z,3.11
2023-04-09T00:56:14.793Z,3.11
2023-04-09T00:59:00.720Z,3.10
2023-04-09T01:01:46.577Z,3.05
2023-04-09T01:04:32.389Z,3.04
2023-04-09T01:07:18.242Z,3.09
2023-04-09T01:10:03.980Z,3.03
2023-04-09T01:12:49.771Z,3.09
2023-04-09T01:15:35.762Z,3.14
2023-04-09T01:18:21.615Z,3.09
2023-04-09T01:21:07.503Z,3.10
2023-04-09T01:23:53.403Z,2.93
2023-04-09T01:26:39.398Z,2.89
2023-04-09T01:29:25.397Z,2.87
2023-04-09T01:32:11.148Z,2.83
2023-04-09T01:34:56.990Z,2.68
2023-04-09T01:37:42.957Z,2.66
2023-04-09T01:40:30.814Z,2.63
2023-04-09T01:43:16.692Z,2.64
2023-04-09T01:46:02.894Z,2.60
2023-04-09T01:48:48.734Z,2.59
2023-04-09T01:51:34.652Z,2.59
2023-04-09T01:54:20.520Z,2.58
2023-04-09T01:57:06.420Z,2.52
2023-04-09T01:59:54.559Z,2.51
2023-04-09T02:02:40.545Z,2.47
2023-04-09T02:05:26.817Z,2.47
2023-04-09T02:08:12.757Z,2.49
2023-04-09T02:10:58.620Z,2.55
2023-04-09T02:13:44.610Z,2.55
2023-04-09T02:16:30.453Z,2.58
2023-04-09T02:19:16.410Z,2.58
2023-04-09T02:22:02.572Z,2.55
2023-04-09T02:24:48.497Z,2.65
2023-04-09T02:27:34.307Z,2.70
2023-04-09T02:30:20.206Z,2.56
2023-04-09T02:33:06.002Z,2.58
2023-04-09T02:35:52.040Z,2.72
2023-04-09T02:38:37.810Z,2.73
2023-04-09T02:41:23.758Z,2.75
2023-04-09T02:44:09.680Z,3.05
2023-04-09T02:46:57.473Z,2.92
2023-04-09T02:49:43.302Z,3.00
2023-04-09T02:52:29.337Z,3.19
2023-04-09T02:55:15.220Z,3.14
2023-04-09T02:58:01.105Z,3.10
2023-04-09T03:00:46.946Z,2.84
2023-04-09T03:03:32.889Z,2.98
2023-04-09T03:06:18.885Z,2.79
2023-04-09T03:09:04.665Z,2.93
2023-04-09T03:11:50.565Z,2.72
2023-04-09T03:14:36.540Z,2.79
2023-04-09T03:17:22.333Z,2.90
2023-04-09T03:20:08.205Z,2.78
2023-04-09T03:22:54.064Z,2.69
2023-04-09T03:25:39.952Z,2.74
2023-04-09T03:28:25.961Z,2.77
2023-04-09T03:31:11.800Z,2.76
2023-04-09T03:33:57.960Z,2.75
2023-04-09T03:36:43.930Z,2.68
2023-04-09T03:39:29.773Z,2.71
2023-04-09T03:42:15.762Z,2.65
2023-04-09T03:45:01.661Z,2.71
2023-04-09T03:47:47.759Z,2.59
2023-04-09T03:50:33.679Z,2.60
2023-04-09T03:53:19.458Z,2.74
2023-04-09T03:56:05.292Z,2.56
2023-04-09T03:58:51.361Z,2.54
2023-04-09T04:01:37.462Z,2.44
2023-04-09T04:04:24.158Z,2.42
2023-04-09T04:07:10.508Z,2.47
2023-04-09T04:09:56.341Z,2.44
2023-04-09T04:12:42.234Z,2.37
2023-04-09T04:15:28.040Z,2.32
2023-04-09T04:18:13.980Z,2.17
2023-04-09T04:20:59.893Z,2.21
2023-04-09T04:23:45.617Z,2.16
2023-04-09T04:26:31.559Z,2.17
2023-04-09T04:29:17.529Z,2.22
2023-04-09T04:32:03.538Z,2.18
2023-04-09T04:34:49.450Z,2.10
2023-04-09T04:37:35.238Z,2.11
2023-04-09T04:40:21.058Z,2.22
2023-04-09T04:43:06.970Z,2.17
2023-04-09T04:45:53.788Z,2.17
2023-04-09T04:48:39.730Z,2.15
2023-04-09T04:51:25.594Z,2.26
2023-04-09T04:54:11.379Z,2.36
2023-04-09T04:56:57.253Z,2.37
2023-04-09T04:59:45.111Z,2.32
2023-04-09T05:02:31.130Z,2.25
2023-04-09T05:05:17.251Z,2.22
2023-04-09T05:08:03.174Z,2.17
2023-04-09T05:10:49.096Z,2.39
2023-04-09T05:13:35.098Z,2.53
2023-04-09T05:16:21.091Z,2.84
2023-04-09T05:19:07.001Z,2.92
2023-04-09T05:21:52.880Z,3.05
2023-04-09T05:24:38.706Z,3.47
2023-04-09T05:27:24.659Z,3.37
2023-04-09T05:30:10.560Z,3.13
2023-04-09T05:32:56.644Z,2.90
2023-04-09T05:35:42.687Z,3.38
2023-04-09T05:38:28.510Z,3.61
2023-04-09T05:41:14.545Z,3.27
2023-04-09T05:44:01.005Z,3.33
2023-04-09T05:46:47.349Z,2.95
2023-04-09T05:49:33.292Z,3.33
2023-04-09T05:52:19.154Z,3.26
2023-04-09T05:55:07.058Z,2.70
2023-04-09T05:57:52.957Z,3.07
2023-04-09T06:00:38.731Z,3.21
2023-04-09T06:03:24.771Z,3.54
2023-04-09T06:06:11.039Z,3.64
2023-04-09T06:08:56.971Z,3.66
2023-04-09T06:11:42.864Z,2.99
2023-04-09T06:14:28.777Z,3.89
2023-04-09T06:17:14.781Z,4.17
2023-04-09T06:20:00.637Z,3.60
2023-04-09T06:22:46.544Z,4.09
2023-04-09T06:25:32.524Z,3.92
2023-04-09T06:28:18.536Z,3.87
2023-04-09T06:31:04.378Z,3.64
2023-04-09T06:33:50.398Z,3.02
2023-04-09T06:36:36.622Z,3.02
2023-04-09T06:39:22.422Z,2.76
2023-04-09T06:42:08.267Z,2.83
2023-04-09T06:44:53.941Z,2.77
2023-04-09T06:47:39.875Z,3.00
2023-04-09T06:50:25.805Z,2.91
2023-04-09T06:53:11.761Z,2.96
2023-04-09T06:55:57.630Z,3.01
2023-04-09T06:58:43.495Z,2.88
2023-04-09T07:01:29.654Z,2.84
2023-04-09T07:04:15.577Z,3.00
2023-04-09T07:07:01.531Z,3.09
2023-04-09T07:09:47.311Z,3.01
2023-04-09T07:12:33.062Z,2.84
2023-04-09T07:15:18.936Z,2.65
2023-04-09T07:18:04.927Z,2.74
2023-04-09T07:20:50.954Z,2.96
2023-04-09T07:23:36.777Z,2.83
2023-04-09T07:26:22.793Z,2.86
2023-04-09T07:29:08.773Z,2.65
2023-04-09T07:31:55.019Z,2.85
2023-04-09T07:34:41.280Z,3.21
2023-04-09T07:37:27.477Z,3.40
2023-04-09T07:40:13.493Z,3.24
2023-04-09T07:42:59.286Z,3.45
2023-04-09T07:45:45.176Z,3.45
2023-04-09T07:48:31.298Z,3.48
2023-04-09T07:51:17.124Z,3.42
2023-04-09T07:54:03.021Z,3.10
2023-04-09T07:56:48.972Z,3.88
2023-04-09T07:59:34.844Z,4.71
2023-04-09T08:02:20.971Z,4.77
2023-04-09T08:05:06.952Z,4.85
2023-04-09T08:07:52.992Z,4.38
2023-04-09T08:10:38.907Z,4.11
2023-04-09T08:13:25.026Z,4.61
2023-04-09T08:16:10.913Z,4.35
2023-04-09T08:18:56.737Z,4.20
2023-04-09T08:21:42.828Z,4.40
2023-04-09T08:24:28.746Z,4.78
2023-04-09T08:27:14.711Z,4.60
2023-04-09T08:30:00.638Z,4.48
2023-04-09T08:32:46.603Z,4.98
2023-04-09T08:35:32.384Z,4.75
2023-04-09T08:38:19.266Z,4.94
2023-04-09T08:41:05.280Z,4.90
2023-04-09T08:43:57.812Z,5.29
2023-04-09T08:46:45.351Z,5.79
2023-04-09T08:49:31.217Z,5.68
2023-04-09T08:52:17.033Z,5.63
2023-04-09T08:55:02.986Z,5.58
2023-04-09T08:57:49.081Z,5.70
2023-04-09T09:00:34.886Z,4.93
2023-04-09T09:03:20.964Z,5.48
2023-04-09T09:06:07.208Z,5.02
2023-04-09T09:08:53.182Z,6.21
2023-04-09T09:11:39.610Z,6.29
2023-04-09T09:14:25.486Z,5.86
2023-04-09T09:17:11.483Z,6.05
2023-04-09T09:19:57.450Z,5.96
2023-04-09T09:22:43.269Z,6.39
2023-04-09T09:25:29.262Z,6.48
2023-04-09T09:28:15.282Z,6.61
2023-04-09T09:31:01.243Z,6.37
2023-04-09T09:33:47.153Z,5.74
2023-04-09T09:36:33.020Z,5.82
2023-04-09T09:39:18.976Z,6.31
2023-04-09T09:42:05.027Z,6.20
2023-04-09T09:44:50.944Z,6.73
2023-04-09T09:47:36.868Z,7.40
2023-04-09T09:50:23.126Z,7.55
2023-04-09T09:53:09.303Z,8.03
2023-04-09T09:55:55.248Z,8.37
2023-04-09T09:58:41.116Z,7.04
2023-04-09T10:01:27.105Z,6.81
2023-04-09T10:04:13.117Z,7.10
2023-04-09T10:06:58.981Z,7.34
2023-04-09T10:09:44.833Z,6.99
2023-04-09T10:12:30.717Z,7.20
2023-04-09T10:15:16.593Z,7.36
2023-04-09T10:18:02.646Z,7.29
2023-04-09T10:20:48.387Z,7.46
2023-04-09T10:23:34.344Z,7.20
2023-04-09T10:26:20.304Z,6.98
2023-04-09T10:29:06.286Z,6.83
2023-04-09T10:31:52.206Z,7.00
2023-04-09T10:34:38.151Z,7.44
2023-04-09T10:37:23.951Z,7.52
2023-04-09T10:40:10.777Z,8.04
2023-04-09T10:42:56.716Z,8.23
2023-04-09T10:45:42.630Z,8.20
2023-04-09T10:48:28.613Z,8.41
2023-04-09T10:51:14.488Z,8.84
2023-04-09T10:54:00.490Z,8.33
2023-04-09T10:56:46.418Z,8.35
2023-04-09T10:59:32.268Z,8.77
2023-04-09T11:02:18.355Z,8.26
2023-04-09T11:05:04.522Z,8.90
2023-04-09T11:07:50.914Z,8.25
2023-04-09T11:10:36.990Z,8.38
2023-04-09T11:13:22.817Z,9.32
2023-04-09T11:16:08.843Z,9.24
2023-04-09T11:18:56.805Z,8.56
2023-04-09T11:21:43.539Z,8.61
2023-04-09T11:24:29.840Z,9.15
2023-04-09T11:27:15.759Z,9.29
2023-04-09T11:30:03.625Z,9.05
2023-04-09T11:32:49.606Z,8.78
2023-04-09T11:35:35.677Z,9.37
2023-04-09T11:38:21.541Z,9.16
2023-04-09T11:41:07.453Z,9.35
2023-04-09T11:43:53.191Z,9.10
2023-04-09T11:46:39.103Z,9.91
2023-04-09T11:49:25.178Z,10.12
2023-04-09T11:52:11.028Z,10.18
2023-04-09T11:54:56.824Z,9.93
2023-04-09T11:57:42.784Z,10.02
2023-04-09T12:00:28.773Z,10.19
2023-04-09T12:03:14.752Z,9.62
2023-04-09T12:06:00.928Z,9.93
2023-04-09T12:08:46.759Z,10.57
2023-04-09T12:11:32.820Z,10.06
2023-04-09T12:14:18.795Z,10.60
2023-04-09T12:17:04.865Z,10.54
2023-04-09T12:19:50.883Z,10.82
2023-04-09T12:22:36.696Z,10.20
2023-04-09T12:25:22.653Z,10.21
2023-04-09T12:28:08.477Z,10.81
2023-04-09T12:30:54.554Z,11.40
2023-04-09T12:33:40.649Z,10.91
2023-04-09T12:36:26.832Z,10.47
2023-04-09T12:39:12.692Z,10.83
2023-04-09T12:41:58.825Z,11.22
2023-04-09T12:44:44.622Z,11.43
2023-04-09T12:47:30.621Z,11.02
2023-04-09T12:50:16.450Z,10.62
2023-04-09T12:53:02.355Z,10.53
2023-04-09T12:55:48.348Z,11.08
2023-04-09T12:58:34.218Z,10.75
2023-04-09T13:01:20.141Z,11.04
2023-04-09T13:04:06.263Z,11.38
2023-04-09T13:06:52.431Z,11.33
2023-04-09T13:09:38.348Z,11.23
2023-04-09T13:12:26.117Z,11.42
2023-04-09T13:15:11.914Z,11.33
2023-04-09T13:17:57.826Z,10.96
2023-04-09T13:20:43.739Z,11.23
2023-04-09T13:23:29.693Z,10.78
2023-04-09T13:26:15.676Z,11.37
2023-04-09T13:29:03.503Z,11.39
2023-04-09T13:31:49.423Z,11.40
2023-04-09T13:34:35.631Z,11.79
2023-04-09T13:37:21.764Z,12.02
2023-04-09T13:40:07.706Z,12.12
2023-04-09T13:42:53.668Z,11.94
2023-04-09T13:45:39.411Z,12.26
2023-04-09T13:48:25.513Z,12.03
2023-04-09T13:51:11.219Z,11.54
2023-04-09T13:53:57.163Z,11.69
2023-04-09T13:56:43.064Z,11.89
2023-04-09T13:59:28.983Z,11.79
2023-04-09T14:02:14.995Z,11.99
2023-04-09T14:05:01.145Z,12.56
2023-04-09T14:07:47.111Z,12.72
2023-04-09T14:10:33.001Z,11.89
2023-04-09T14:13:18.715Z,11.70
2023-04-09T14:16:04.641Z,12.17
2023-04-09T14:18:50.787Z,12.16
2023-04-09T14:21:36.813Z,11.79
2023-04-09T14:24:22.856Z,11.92
2023-04-09T14:27:08.777Z,12.16
2023-04-09T14:29:54.677Z,11.72
2023-04-09T14:32:40.592Z,12.21
2023-04-09T14:35:26.474Z,11.97
2023-04-09T14:38:12.556Z,12.11
2023-04-09T14:40:58.442Z,12.36
2023-04-09T14:43:44.324Z,12.25
2023-04-09T14:46:30.295Z,12.16
2023-04-09T14:49:16.138Z,12.55
2023-04-09T14:52:02.080Z,13.20
2023-04-09T14:54:47.872Z,12.69
2023-04-09T14:57:33.774Z,12.61
2023-04-09T15:00:19.674Z,12.77
2023-04-09T15:03:05.780Z,13.05
2023-04-09T15:05:52.151Z,12.89
2023-04-09T15:08:38.275Z,13.04
2023-04-09T15:11:24.173Z,13.07
2023-04-09T15:14:10.068Z,13.08
2023-04-09T15:16:55.992Z,13.52
2023-04-09T15:19:41.874Z,13.04
2023-04-09T15:22:27.701Z,12.65
2023-04-09T15:25:14.476Z,13.07
2023-04-09T15:28:00.505Z,13.00
2023-04-09T15:30:46.350Z,12.37
2023-04-09T15:33:32.157Z,13.11
2023-04-09T15:36:18.094Z,13.71
2023-04-09T15:39:03.982Z,12.75
2023-04-09T15:41:49.882Z,12.89
2023-04-09T15:44:35.748Z,13.74
2023-04-09T15:47:21.676Z,12.85
2023-04-09T15:50:07.719Z,12.80
2023-04-09T15:52:53.600Z,12.46
2023-04-09T15:55:39.386Z,12.40
2023-04-09T15:58:25.328Z,12.98
2023-04-09T16:01:11.493Z,12.71
2023-04-09T16:03:57.481Z,12.84
2023-04-09T16:06:43.556Z,11.96
2023-04-09T16:09:29.379Z,12.28
2023-04-09T16:12:15.654Z,12.08
2023-04-09T16:15:01.860Z,12.13
2023-04-09T16:17:47.610Z,11.97
2023-04-09T16:20:33.632Z,12.04
2023-04-09T16:23:19.586Z,11.83
2023-04-09T16:26:05.412Z,12.01
2023-04-09T16:28:51.806Z,12.14
2023-04-09T16:31:38.261Z,12.51
2023-04-09T16:34:24.217Z,12.05
2023-04-09T16:37:10.097Z,11.94
2023-04-09T16:39:55.950Z,11.93
2023-04-09T16:42:41.978Z,11.88
2023-04-09T16:45:28.021Z,11.75
2023-04-09T16:48:13.968Z,12.07
2023-04-09T16:51:00.275Z,11.84
2023-04-09T16:53:46.193Z,11.81
2023-04-09T16:56:32.123Z,11.48
2023-04-09T16:59:18.061Z,11.17
2023-04-09T17:02:04.065Z,11.42
2023-04-09T17:04:50.266Z,11.00
2023-04-09T17:07:36.328Z,11.10
2023-04-09T17:10:22.278Z,11.36
2023-04-09T17:13:08.079Z,11.15
2023-04-09T17:15:54.089Z,11.19
2023-04-09T17:18:40.000Z,11.54
2023-04-09T17:21:25.883Z,11.67
2023-04-09T17:24:11.800Z,11.40
2023-04-09T17:26:57.752Z,11.42
2023-04-09T17:29:43.574Z,11.02
2023-04-09T17:32:29.565Z,11.23
2023-04-09T17:35:15.644Z,10.86
2023-04-09T17:38:01.684Z,10.33
2023-04-09T17:40:47.970Z,10.27
2023-04-09T17:43:33.889Z,10.42
2023-04-09T17:46:19.809Z,10.63
2023-04-09T17:49:05.788Z,10.67
2023-04-09T17:51:51.592Z,10.73
2023-04-09T17:54:37.595Z,10.35
2023-04-09T17:57:23.470Z,10.30
2023-04-09T18:00:09.453Z,10.22
2023-04-09T18:02:55.440Z,9.89
2023-04-09T18:05:41.832Z,9.80
2023-04-09T18:08:27.722Z,9.87
2023-04-09T18:11:14.028Z,9.56
2023-04-09T18:14:00.116Z,9.54
2023-04-09T18:16:45.964Z,9.31
2023-04-09T18:19:32.038Z,8.80
2023-04-09T18:22:17.779Z,8.68
2023-04-09T18:25:03.598Z,8.54
2023-04-09T18:27:49.417Z,8.46
2023-04-09T18:30:35.273Z,8.33
2023-04-09T18:33:21.188Z,8.24
2023-04-09T18:36:07.097Z,8.38
2023-04-09T18:38:53.251Z,8.09
2023-04-09T18:41:39.620Z,7.93
2023-04-09T18:44:25.728Z,7.80
2023-04-09T18:47:11.696Z,8.03
2023-04-09T18:49:57.585Z,8.13
2023-04-09T18:52:43.351Z,8.29
2023-04-09T18:55:29.218Z,8.35
2023-04-09T18:58:15.211Z,8.31
2023-04-09T19:01:01.139Z,8.33
2023-04-09T19:03:47.307Z,8.20
2023-04-09T19:06:33.447Z,8.20
2023-04-09T19:09:19.563Z,7.97
2023-04-09T19:12:05.661Z,8.03
2023-04-09T19:14:51.501Z,8.07
2023-04-09T19:17:37.467Z,7.93
2023-04-09T19:20:23.302Z,7.84
2023-04-09T19:23:09.142Z,7.68
2023-04-09T19:25:54.918Z,7.66
2023-04-09T19:28:40.666Z,7.65
2023-04-09T19:31:26.641Z,7.50
2023-04-09T19:34:12.521Z,7.44
2023-04-09T19:36:58.366Z,7.16
2023-04-09T19:39:44.399Z,7.20
2023-04-09T19:42:30.386Z,7.10
2023-04-09T19:45:16.340Z,7.00
2023-04-09T19:48:02.244Z,6.80
2023-04-09T19:50:48.195Z,6.72
2023-04-09T19:53:34.124Z,6.51
2023-04-09T19:56:20.136Z,6.38
2023-04-09T19:59:05.933Z,6.43
2023-04-09T20:01:51.769Z,6.48
2023-04-09T20:04:37.691Z,6.64
2023-04-09T20:07:23.574Z,6.72
2023-04-09T20:10:09.428Z,6.64
2023-04-09T20:12:55.227Z,6.44
2023-04-09T20:15:41.109Z,6.05
2023-04-09T20:18:27.066Z,5.93
2023-04-09T20:21:12.871Z,5.82
2023-04-09T20:23:58.740Z,5.68
2023-04-09T20:26:44.572Z,5.68
2023-04-09T20:29:30.504Z,5.72
2023-04-09T20:32:16.464Z,5.61
2023-04-09T20:35:02.393Z,5.63
2023-04-09T20:37:48.294Z,5.79
2023-04-09T20:40:36.202Z,5.71
2023-04-09T20:43:21.918Z,5.54
2023-04-09T20:46:07.829Z,5.61
2023-04-09T20:48:53.940Z,5.67
2023-04-09T20:51:40.249Z,5.72
2023-04-09T20:54:26.177Z,5.47
2023-04-09T20:57:13.918Z,5.37
2023-04-09T21:00:00.089Z,5.09
2023-04-09T21:02:46.386Z,4.89
2023-04-09T21:05:32.441Z,4.79
2023-04-09T21:08:18.384Z,4.78
2023-04-09T21:11:04.431Z,5.00
2023-04-09T21:13:54.489Z,5.06
2023-04-09T21:16:41.030Z,4.99
2023-04-09T21:19:27.014Z,4.93
2023-04-09T21:22:12.720Z,4.86
2023-04-09T21:24:58.615Z,4.77
2023-04-09T21:27:44.584Z,4.65
2023-04-09T21:30:30.433Z,4.65
2023-04-09T21:33:16.485Z,4.71
2023-04-09T21:36:02.621Z,4.73
2023-04-09T21:38:48.399Z,4.60
2023-04-09T21:41:34.394Z,4.72
2023-04-09T21:44:20.251Z,4.78
2023-04-09T21:47:06.207Z,4.74
2023-04-09T21:49:52.054Z,4.58
2023-04-09T21:52:38.030Z,4.41
2023-04-09T21:55:23.818Z,4.31
2023-04-09T21:58:09.593Z,4.41
2023-04-09T22:00:55.621Z,4.25
2023-04-09T22:03:41.660Z,4.19
2023-04-09T22:06:27.852Z,4.48
2023-04-09T22:09:13.763Z,4.57
2023-04-09T22:11:59.805Z,4.41
2023-04-09T22:14:45.685Z,4.39
2023-04-09T22:17:31.587Z,4.22
2023-04-09T22:20:17.460Z,4.05
2023-04-09T22:23:03.407Z,4.03
2023-04-09T22:25:49.754Z,4.01
2023-04-09T22:28:35.485Z,3.90
2023-04-09T22:31:21.474Z,3.88
2023-04-09T22:34:19.425Z,3.78
2023-04-09T22:37:06.380Z,3.72
2023-04-09T22:39:53.225Z,3.63
2023-04-09T22:42:39.106Z,3.59
2023-04-09T22:45:24.957Z,3.90
2023-04-09T22:48:10.882Z,4.14
2023-04-09T22:50:56.770Z,4.31
2023-04-09T22:53:42.735Z,4.23
2023-04-09T22:56:28.522Z,4.07
2023-04-09T22:59:14.446Z,3.95
2023-04-09T23:02:00.507Z,3.87
2023-04-09T23:04:46.455Z,4.00
2023-04-09T23:07:32.445Z,4.28
2023-04-09T23:10:18.277Z,4.17
2023-04-09T23:13:04.144Z,4.35
2023-04-09T23:15:50.040Z,4.55
2023-04-09T23:18:35.919Z,4.26
2023-04-09T23:21:21.924Z,4.12
2023-04-09T23:24:08.041Z,4.37
2023-04-09T23:26:53.874Z,4.48
2023-04-09T23:29:41.813Z,4.55
2023-04-09T23:32:27.733Z,4.33
2023-04-09T23:35:13.569Z,4.19
2023-04-09T23:37:59.528Z,3.73
2023-04-09T23:40:45.242Z,3.77
2023-04-09T23:43:31.076Z,3.87
2023-04-09T23:46:16.862Z,3.62
2023-04-09T23:49:02.781Z,3.50
2023-04-09T23:51:48.687Z,3.62
2023-04-09T23:54:34.700Z,3.61
2023-04-09T23:57:20.637Z,3.60
