createdAt,value
2019-02-24T00:00:20.316Z,1030.91
2019-02-24T00:01:20.299Z,1030.87
2019-02-24T00:02:20.282Z,1030.93
2019-02-24T00:03:20.255Z,1030.94
2019-02-24T00:04:20.241Z,1030.95
2019-02-24T00:05:20.221Z,1030.94
2019-02-24T00:06:20.194Z,1030.97
2019-02-24T00:07:20.176Z,1030.99
2019-02-24T00:08:20.149Z,1031.03
2019-02-24T00:09:20.135Z,1031.04
2019-02-24T00:10:20.113Z,1030.97
2019-02-24T00:11:20.085Z,1030.98
2019-02-24T00:12:20.065Z,1030.99
2019-02-24T00:13:20.052Z,1030.96
2019-02-24T00:14:20.024Z,1030.95
2019-02-24T00:15:20.009Z,1030.90
2019-02-24T00:16:19.991Z,1030.90
2019-02-24T00:17:19.970Z,1030.93
2019-02-24T00:18:19.941Z,1030.95
2019-02-24T00:19:19.924Z,1030.90
2019-02-24T00:20:19.898Z,1030.93
2019-02-24T00:21:19.924Z,1030.93
2019-02-24T00:22:19.864Z,1030.90
2019-02-24T00:23:19.835Z,1030.92
2019-02-24T00:24:19.827Z,1030.96
2019-02-24T00:25:19.799Z,1030.94
2019-02-24T00:26:19.780Z,1030.95
2019-02-24T00:27:19.753Z,1030.97
2019-02-24T00:28:19.731Z,1030.96
2019-02-24T00:29:19.710Z,1030.97
2019-02-24T00:30:19.691Z,1030.95
2019-02-24T00:31:19.672Z,1030.94
2019-02-24T00:32:19.647Z,1030.93
2019-02-24T00:33:19.637Z,1030.90
2019-02-24T00:34:19.603Z,1030.91
2019-02-24T00:35:19.589Z,1030.92
2019-02-24T00:36:19.566Z,1030.92
2019-02-24T00:37:19.551Z,1030.91
2019-02-24T00:38:20.850Z,1030.88
2019-02-24T00:39:19.497Z,1030.91
2019-02-24T00:40:19.483Z,1030.92
2019-02-24T00:41:19.464Z,1030.93
2019-02-24T00:42:19.443Z,1030.87
2019-02-24T00:43:19.413Z,1030.89
2019-02-24T00:44:19.398Z,1030.89
2019-02-24T00:45:19.382Z,1030.87
2019-02-24T00:46:19.356Z,1030.85
2019-02-24T00:47:19.340Z,1030.83
2019-02-24T00:48:19.311Z,1030.83
2019-02-24T00:49:19.293Z,1030.82
2019-02-24T00:50:19.265Z,1030.80
2019-02-24T00:51:19.250Z,1030.76
2019-02-24T00:52:19.224Z,1030.76
2019-02-24T00:53:19.202Z,1030.75
2019-02-24T00:54:19.179Z,1030.76
2019-02-24T00:55:19.163Z,1030.72
2019-02-24T00:56:19.141Z,1030.69
2019-02-24T00:57:19.112Z,1030.72
2019-02-24T00:58:19.095Z,1030.70
2019-02-24T00:59:19.073Z,1030.73
2019-02-24T01:00:19.056Z,1030.72
2019-02-24T01:01:19.030Z,1030.74
2019-02-24T01:02:19.009Z,1030.76
2019-02-24T01:03:18.996Z,1030.78
2019-02-24T01:04:18.968Z,1030.77
2019-02-24T01:05:18.945Z,1030.76
2019-02-24T01:06:18.924Z,1030.75
2019-02-24T01:07:18.958Z,1030.76
2019-02-24T01:08:18.882Z,1030.77
2019-02-24T01:09:18.868Z,1030.80
2019-02-24T01:10:18.842Z,1030.81
2019-02-24T01:11:18.816Z,1030.81
2019-02-24T01:12:18.795Z,1030.78
2019-02-24T01:13:18.773Z,1030.79
2019-02-24T01:14:18.757Z,1030.79
2019-02-24T01:15:18.740Z,1030.81
2019-02-24T01:16:18.709Z,1030.79
2019-02-24T01:17:18.687Z,1030.82
2019-02-24T01:18:18.671Z,1030.77
2019-02-24T01:19:18.654Z,1030.80
2019-02-24T01:20:18.623Z,1030.78
2019-02-24T01:21:18.601Z,1030.77
2019-02-24T01:22:18.585Z,1030.76
2019-02-24T01:23:18.565Z,1030.76
2019-02-24T01:24:18.545Z,1030.76
2019-02-24T01:25:18.517Z,1030.74
2019-02-24T01:26:18.495Z,1030.77
2019-02-24T01:27:18.481Z,1030.77
2019-02-24T01:28:25.108Z,1030.78
2019-02-24T01:29:18.435Z,1030.77
2019-02-24T01:30:18.415Z,1030.79
2019-02-24T01:31:18.399Z,1030.79
2019-02-24T01:32:18.394Z,1030.76
2019-02-24T01:33:18.358Z,1030.77
2019-02-24T01:34:18.324Z,1030.74
2019-02-24T01:35:18.304Z,1030.72
2019-02-24T01:36:18.281Z,1030.76
2019-02-24T01:37:18.268Z,1030.77
2019-02-24T01:38:18.239Z,1030.77
2019-02-24T01:39:18.220Z,1030.79
2019-02-24T01:40:18.198Z,1030.79
2019-02-24T01:41:18.176Z,1030.80
2019-02-24T01:42:18.153Z,1030.82
2019-02-24T01:43:18.134Z,1030.87
2019-02-24T01:44:18.112Z,1030.86
2019-02-24T01:45:18.097Z,1030.91
2019-02-24T01:46:18.069Z,1030.85
2019-02-24T01:47:18.055Z,1030.84
2019-02-24T01:48:18.026Z,1030.82
2019-02-24T01:49:18.009Z,1030.82
2019-02-24T01:50:17.984Z,1030.82
2019-02-24T01:51:17.966Z,1030.82
2019-02-24T01:52:17.945Z,1030.84
2019-02-24T01:53:17.918Z,1030.82
2019-02-24T01:54:17.895Z,1030.82
2019-02-24T01:55:17.875Z,1030.86
2019-02-24T01:56:17.860Z,1030.83
2019-02-24T01:57:17.831Z,1030.82
2019-02-24T01:58:17.809Z,1030.79
2019-02-24T01:59:17.788Z,1030.78
2019-02-24T02:00:17.766Z,1030.75
2019-02-24T02:01:17.747Z,1030.72
2019-02-24T02:02:17.724Z,1030.74
2019-02-24T02:03:17.704Z,1030.76
2019-02-24T02:04:17.687Z,1030.74
2019-02-24T02:05:17.660Z,1030.77
2019-02-24T02:06:17.637Z,1030.77
2019-02-24T02:07:17.615Z,1030.76
2019-02-24T02:08:17.595Z,1030.79
2019-02-24T02:09:17.576Z,1030.78
2019-02-24T02:10:17.549Z,1030.77
2019-02-24T02:11:17.529Z,1030.73
2019-02-24T02:12:17.517Z,1030.75
2019-02-24T02:13:17.493Z,1030.76
2019-02-24T02:14:17.469Z,1030.76
2019-02-24T02:15:17.443Z,1030.73
2019-02-24T02:16:17.430Z,1030.73
2019-02-24T02:17:17.398Z,1030.71
2019-02-24T02:18:17.432Z,1030.71
2019-02-24T02:19:17.357Z,1030.68
2019-02-24T02:20:17.335Z,1030.68
2019-02-24T02:21:17.322Z,1030.66
2019-02-24T02:22:17.291Z,1030.67
2019-02-24T02:23:17.271Z,1030.67
2019-02-24T02:24:17.253Z,1030.65
2019-02-24T02:25:17.231Z,1030.65
2019-02-24T02:26:17.211Z,1030.64
2019-02-24T02:27:17.187Z,1030.63
2019-02-24T02:28:17.162Z,1030.59
2019-02-24T02:29:17.141Z,1030.58
2019-02-24T02:30:17.119Z,1030.61
2019-02-24T02:31:17.097Z,1030.55
2019-02-24T02:32:17.074Z,1030.58
2019-02-24T02:33:17.053Z,1030.58
2019-02-24T02:34:17.035Z,1030.57
2019-02-24T02:35:17.013Z,1030.56
2019-02-24T02:36:16.990Z,1030.54
2019-02-24T02:37:16.969Z,1030.52
2019-02-24T02:38:16.947Z,1030.51
2019-02-24T02:39:16.933Z,1030.50
2019-02-24T02:40:16.906Z,1030.50
2019-02-24T02:41:16.886Z,1030.43
2019-02-24T02:42:16.866Z,1030.46
2019-02-24T02:43:16.836Z,1030.46
2019-02-24T02:44:16.814Z,1030.42
2019-02-24T02:45:16.799Z,1030.42
2019-02-24T02:46:16.769Z,1030.46
2019-02-24T02:47:16.748Z,1030.45
2019-02-24T02:48:16.726Z,1030.40
2019-02-24T02:49:16.703Z,1030.39
2019-02-24T02:50:16.682Z,1030.38
2019-02-24T02:51:16.662Z,1030.42
2019-02-24T02:52:16.643Z,1030.39
2019-02-24T02:53:16.616Z,1030.36
2019-02-24T02:54:16.595Z,1030.37
2019-02-24T02:55:16.574Z,1030.36
2019-02-24T02:56:16.552Z,1030.33
2019-02-24T02:57:16.528Z,1030.32
2019-02-24T02:58:16.509Z,1030.30
2019-02-24T02:59:16.484Z,1030.33
2019-02-24T03:00:16.467Z,1030.32
2019-02-24T03:01:16.439Z,1030.32
2019-02-24T03:02:24.067Z,1030.34
2019-02-24T03:03:16.400Z,1030.37
2019-02-24T03:04:16.379Z,1030.37
2019-02-24T03:05:16.354Z,1030.38
2019-02-24T03:06:16.329Z,1030.39
2019-02-24T03:07:16.308Z,1030.36
2019-02-24T03:08:16.286Z,1030.36
2019-02-24T03:09:16.265Z,1030.41
2019-02-24T03:10:16.244Z,1030.36
2019-02-24T03:11:16.224Z,1030.37
2019-02-24T03:12:16.196Z,1030.37
2019-02-24T03:13:16.175Z,1030.38
2019-02-24T03:14:16.156Z,1030.39
2019-02-24T03:15:16.133Z,1030.39
2019-02-24T03:16:16.158Z,1030.45
2019-02-24T03:17:16.098Z,1030.47
2019-02-24T03:18:16.066Z,1030.45
2019-02-24T03:19:16.043Z,1030.46
2019-02-24T03:20:16.023Z,1030.45
2019-02-24T03:21:16.000Z,1030.45
2019-02-24T03:22:15.977Z,1030.51
2019-02-24T03:23:15.954Z,1030.48
2019-02-24T03:24:15.939Z,1030.47
2019-02-24T03:25:15.926Z,1030.47
2019-02-24T03:26:15.887Z,1030.49
2019-02-24T03:27:15.869Z,1030.53
2019-02-24T03:28:15.845Z,1030.54
2019-02-24T03:29:15.825Z,1030.55
2019-02-24T03:30:15.804Z,1030.58
2019-02-24T03:31:15.784Z,1030.61
2019-02-24T03:32:15.765Z,1030.60
2019-02-24T03:33:15.818Z,1030.53
2019-02-24T03:34:15.715Z,1030.58
2019-02-24T03:35:15.696Z,1030.56
2019-02-24T03:36:15.669Z,1030.61
2019-02-24T03:37:15.645Z,1030.58
2019-02-24T03:38:15.635Z,1030.61
2019-02-24T03:39:15.616Z,1030.60
2019-02-24T03:40:15.582Z,1030.61
2019-02-24T03:41:15.561Z,1030.60
2019-02-24T03:42:15.540Z,1030.57
2019-02-24T03:43:15.529Z,1030.55
2019-02-24T03:44:15.499Z,1030.54
2019-02-24T03:45:15.473Z,1030.50
2019-02-24T03:46:15.448Z,1030.51
2019-02-24T03:47:15.427Z,1030.49
2019-02-24T03:48:15.408Z,1030.49
2019-02-24T03:49:15.383Z,1030.50
2019-02-24T03:50:15.373Z,1030.56
2019-02-24T03:51:15.339Z,1030.55
2019-02-24T03:52:15.318Z,1030.55
2019-02-24T03:53:15.293Z,1030.57
2019-02-24T03:54:15.273Z,1030.61
2019-02-24T03:55:15.249Z,1030.63
2019-02-24T03:56:15.233Z,1030.65
2019-02-24T03:57:15.206Z,1030.63
2019-02-24T03:58:15.190Z,1030.67
2019-02-24T03:59:15.453Z,1030.66
2019-02-24T04:00:15.141Z,1030.66
2019-02-24T04:01:15.121Z,1030.66
2019-02-24T04:02:15.096Z,1030.68
2019-02-24T04:03:15.072Z,1030.65
2019-02-24T04:04:15.051Z,1030.65
2019-02-24T04:05:15.033Z,1030.66
2019-02-24T04:06:15.006Z,1030.64
2019-02-24T04:07:14.986Z,1030.62
2019-02-24T04:08:14.962Z,1030.59
2019-02-24T04:09:14.942Z,1030.61
2019-02-24T04:10:14.917Z,1030.58
2019-02-24T04:11:14.903Z,1030.55
2019-02-24T04:12:14.884Z,1030.54
2019-02-24T04:13:14.854Z,1030.54
2019-02-24T04:14:14.834Z,1030.56
2019-02-24T04:15:14.815Z,1030.58
2019-02-24T04:16:14.791Z,1030.56
2019-02-24T04:17:14.767Z,1030.55
2019-02-24T04:18:14.743Z,1030.55
2019-02-24T04:19:14.722Z,1030.58
2019-02-24T04:20:14.701Z,1030.56
2019-02-24T04:21:14.678Z,1030.60
2019-02-24T04:22:14.656Z,1030.63
2019-02-24T04:23:14.638Z,1030.62
2019-02-24T04:24:14.631Z,1030.57
2019-02-24T04:25:14.591Z,1030.57
2019-02-24T04:26:14.569Z,1030.56
2019-02-24T04:27:14.545Z,1030.57
2019-02-24T04:28:14.524Z,1030.51
2019-02-24T04:29:14.501Z,1030.51
2019-02-24T04:30:14.480Z,1030.52
2019-02-24T04:31:14.457Z,1030.49
2019-02-24T04:32:14.434Z,1030.50
2019-02-24T04:33:14.411Z,1030.50
2019-02-24T04:34:14.387Z,1030.52
2019-02-24T04:35:14.370Z,1030.50
2019-02-24T04:36:14.346Z,1030.51
2019-02-24T04:37:14.321Z,1030.50
2019-02-24T04:38:15.969Z,1030.48
2019-02-24T04:39:14.275Z,1030.50
2019-02-24T04:40:14.255Z,1030.53
2019-02-24T04:41:14.233Z,1030.53
2019-02-24T04:42:14.212Z,1030.55
2019-02-24T04:43:14.189Z,1030.57
2019-02-24T04:44:14.169Z,1030.60
2019-02-24T04:45:14.144Z,1030.61
2019-02-24T04:46:14.122Z,1030.63
2019-02-24T04:47:14.101Z,1030.58
2019-02-24T04:48:14.081Z,1030.59
2019-02-24T04:49:14.062Z,1030.62
2019-02-24T04:50:14.032Z,1030.58
2019-02-24T04:51:14.010Z,1030.62
2019-02-24T04:52:13.992Z,1030.61
2019-02-24T04:53:13.965Z,1030.67
2019-02-24T04:54:13.944Z,1030.65
2019-02-24T04:55:13.922Z,1030.64
2019-02-24T04:56:13.907Z,1030.65
2019-02-24T04:57:13.884Z,1030.66
2019-02-24T04:58:13.863Z,1030.61
2019-02-24T04:59:13.830Z,1030.62
2019-02-24T05:00:13.809Z,1030.63
2019-02-24T05:01:13.786Z,1030.59
2019-02-24T05:02:13.764Z,1030.59
2019-02-24T05:03:13.746Z,1030.53
2019-02-24T05:04:13.719Z,1030.53
2019-02-24T05:05:13.701Z,1030.52
2019-02-24T05:06:13.676Z,1030.50
2019-02-24T05:07:13.654Z,1030.48
2019-02-24T05:08:13.632Z,1030.47
2019-02-24T05:09:13.613Z,1030.48
2019-02-24T05:10:13.587Z,1030.46
2019-02-24T05:11:13.577Z,1030.45
2019-02-24T05:12:13.550Z,1030.52
2019-02-24T05:13:13.518Z,1030.49
2019-02-24T05:14:13.498Z,1030.50
2019-02-24T05:15:13.476Z,1030.49
2019-02-24T05:16:13.453Z,1030.51
2019-02-24T05:17:13.434Z,1030.50
2019-02-24T05:18:13.411Z,1030.50
2019-02-24T05:19:13.387Z,1030.50
2019-02-24T05:20:13.363Z,1030.55
2019-02-24T05:21:13.342Z,1030.54
2019-02-24T05:22:13.317Z,1030.55
2019-02-24T05:23:13.299Z,1030.57
2019-02-24T05:24:13.273Z,1030.61
2019-02-24T05:25:13.251Z,1030.59
2019-02-24T05:26:13.228Z,1030.62
2019-02-24T05:27:13.209Z,1030.61
2019-02-24T05:28:13.184Z,1030.61
2019-02-24T05:29:13.165Z,1030.56
2019-02-24T05:30:13.140Z,1030.54
2019-02-24T05:31:13.117Z,1030.56
2019-02-24T05:32:13.098Z,1030.54
2019-02-24T05:33:13.077Z,1030.58
2019-02-24T05:34:13.052Z,1030.57
2019-02-24T05:35:13.025Z,1030.61
2019-02-24T05:36:13.010Z,1030.59
2019-02-24T05:37:12.983Z,1030.56
2019-02-24T05:38:12.958Z,1030.60
2019-02-24T05:39:12.938Z,1030.60
2019-02-24T05:40:12.915Z,1030.60
2019-02-24T05:41:12.894Z,1030.53
2019-02-24T05:42:12.873Z,1030.57
2019-02-24T05:43:12.846Z,1030.53
2019-02-24T05:44:12.847Z,1030.57
2019-02-24T05:45:12.806Z,1030.55
2019-02-24T05:46:12.781Z,1030.56
2019-02-24T05:47:12.756Z,1030.60
2019-02-24T05:48:12.745Z,1030.62
2019-02-24T05:49:12.718Z,1030.64
2019-02-24T05:50:12.689Z,1030.64
2019-02-24T05:51:12.668Z,1030.66
2019-02-24T05:52:12.649Z,1030.62
2019-02-24T05:53:12.626Z,1030.65
2019-02-24T05:54:12.599Z,1030.63
2019-02-24T05:55:12.578Z,1030.60
2019-02-24T05:56:12.559Z,1030.63
2019-02-24T05:57:12.534Z,1030.60
2019-02-24T05:58:12.510Z,1030.61
2019-02-24T05:59:12.492Z,1030.58
2019-02-24T06:00:12.470Z,1030.55
2019-02-24T06:01:12.445Z,1030.50
2019-02-24T06:02:12.425Z,1030.49
2019-02-24T06:03:12.400Z,1030.48
2019-02-24T06:04:12.378Z,1030.49
2019-02-24T06:05:12.360Z,1030.44
2019-02-24T06:06:12.334Z,1030.45
2019-02-24T06:07:12.311Z,1030.45
2019-02-24T06:08:12.285Z,1030.42
2019-02-24T06:09:12.266Z,1030.45
2019-02-24T06:10:12.242Z,1030.42
2019-02-24T06:11:12.220Z,1030.42
2019-02-24T06:12:12.197Z,1030.39
2019-02-24T06:13:12.172Z,1030.43
2019-02-24T06:14:12.155Z,1030.42
2019-02-24T06:15:12.129Z,1030.43
2019-02-24T06:16:12.116Z,1030.39
2019-02-24T06:17:12.083Z,1030.37
2019-02-24T06:18:12.066Z,1030.38
2019-02-24T06:19:12.038Z,1030.37
2019-02-24T06:20:12.015Z,1030.34
2019-02-24T06:21:11.990Z,1030.35
2019-02-24T06:22:11.974Z,1030.32
2019-02-24T06:23:11.947Z,1030.40
2019-02-24T06:24:11.925Z,1030.36
2019-02-24T06:25:11.910Z,1030.41
2019-02-24T06:26:11.878Z,1030.44
2019-02-24T06:27:11.860Z,1030.50
2019-02-24T06:28:11.832Z,1030.52
2019-02-24T06:29:11.807Z,1030.52
2019-02-24T06:30:11.786Z,1030.49
2019-02-24T06:31:11.764Z,1030.54
2019-02-24T06:32:11.738Z,1030.49
2019-02-24T06:33:11.725Z,1030.49
2019-02-24T06:34:11.694Z,1030.51
2019-02-24T06:35:11.674Z,1030.52
2019-02-24T06:36:11.645Z,1030.53
2019-02-24T06:37:11.622Z,1030.55
2019-02-24T06:38:11.607Z,1030.56
2019-02-24T06:39:11.576Z,1030.53
2019-02-24T06:40:11.556Z,1030.53
2019-02-24T06:41:11.555Z,1030.50
2019-02-24T06:42:11.510Z,1030.49
2019-02-24T06:43:11.484Z,1030.53
2019-02-24T06:44:11.463Z,1030.51
2019-02-24T06:45:11.437Z,1030.55
2019-02-24T06:46:11.416Z,1030.53
2019-02-24T06:47:11.397Z,1030.59
2019-02-24T06:48:11.371Z,1030.58
2019-02-24T06:49:11.347Z,1030.58
2019-02-24T06:50:11.333Z,1030.63
2019-02-24T06:51:11.304Z,1030.67
2019-02-24T06:52:11.280Z,1030.73
2019-02-24T06:53:11.256Z,1030.77
2019-02-24T06:54:11.236Z,1030.84
2019-02-24T06:55:11.214Z,1030.97
2019-02-24T06:56:11.191Z,1031.02
2019-02-24T06:57:11.167Z,1031.09
2019-02-24T06:58:11.145Z,1031.12
2019-02-24T06:59:11.124Z,1031.13
2019-02-24T07:00:14.097Z,1031.16
2019-02-24T07:01:11.085Z,1031.18
2019-02-24T07:02:11.070Z,1031.25
2019-02-24T07:03:11.046Z,1031.23
2019-02-24T07:04:11.028Z,1031.24
2019-02-24T07:05:11.012Z,1031.29
2019-02-24T07:06:10.990Z,1031.32
2019-02-24T07:07:10.970Z,1031.36
2019-02-24T07:08:10.954Z,1031.38
2019-02-24T07:09:10.936Z,1031.41
2019-02-24T07:10:10.917Z,1031.44
2019-02-24T07:11:10.907Z,1031.45
2019-02-24T07:12:10.887Z,1031.47
2019-02-24T07:13:10.871Z,1031.51
2019-02-24T07:14:10.854Z,1031.48
2019-02-24T07:15:10.891Z,1031.52
2019-02-24T07:16:10.833Z,1031.56
2019-02-24T07:17:10.813Z,1031.60
2019-02-24T07:18:10.797Z,1031.60
2019-02-24T07:19:10.784Z,1031.61
2019-02-24T07:20:10.772Z,1031.64
2019-02-24T07:21:10.764Z,1031.64
2019-02-24T07:22:10.746Z,1031.67
2019-02-24T07:23:10.733Z,1031.73
2019-02-24T07:24:10.722Z,1031.72
2019-02-24T07:25:10.707Z,1031.75
2019-02-24T07:26:10.700Z,1031.80
2019-02-24T07:27:10.699Z,1031.82
2019-02-24T07:28:10.677Z,1031.81
2019-02-24T07:29:10.662Z,1031.77
2019-02-24T07:30:10.652Z,1031.82
2019-02-24T07:31:10.655Z,1031.81
2019-02-24T07:32:10.631Z,1031.84
2019-02-24T07:33:12.379Z,1031.88
2019-02-24T07:34:10.612Z,1031.89
2019-02-24T07:35:10.602Z,1031.95
2019-02-24T07:36:10.597Z,1031.99
2019-02-24T07:37:12.989Z,1031.96
2019-02-24T07:38:10.575Z,1031.99
2019-02-24T07:39:10.564Z,1032.00
2019-02-24T07:40:10.557Z,1032.07
2019-02-24T07:41:10.550Z,1032.09
2019-02-24T07:42:10.550Z,1032.06
2019-02-24T07:43:10.531Z,1032.07
2019-02-24T07:44:10.523Z,1032.11
2019-02-24T07:45:10.521Z,1032.09
2019-02-24T07:46:10.508Z,1032.12
2019-02-24T07:47:10.502Z,1032.12
2019-02-24T07:48:10.502Z,1032.13
2019-02-24T07:49:10.485Z,1032.15
2019-02-24T07:50:10.477Z,1032.17
2019-02-24T07:51:12.358Z,1032.20
2019-02-24T07:52:10.469Z,1032.21
2019-02-24T07:53:10.458Z,1032.20
2019-02-24T07:54:10.458Z,1032.21
2019-02-24T07:55:10.446Z,1032.23
2019-02-24T07:56:10.442Z,1032.23
2019-02-24T07:57:10.438Z,1032.21
2019-02-24T07:58:10.429Z,1032.15
2019-02-24T07:59:10.424Z,1032.18
2019-02-24T08:00:10.422Z,1032.23
2019-02-24T08:01:10.418Z,1032.23
2019-02-24T08:02:10.407Z,1032.23
2019-02-24T08:03:10.405Z,1032.22
2019-02-24T08:04:10.404Z,1032.26
2019-02-24T08:05:10.395Z,1032.30
2019-02-24T08:06:10.401Z,1032.29
2019-02-24T08:07:10.392Z,1032.30
2019-02-24T08:08:16.282Z,1032.30
2019-02-24T08:09:10.379Z,1032.30
2019-02-24T08:10:10.376Z,1032.32
2019-02-24T08:11:10.374Z,1032.33
2019-02-24T08:12:10.368Z,1032.32
2019-02-24T08:13:10.375Z,1032.29
2019-02-24T08:14:10.365Z,1032.30
2019-02-24T08:15:10.372Z,1032.30
2019-02-24T08:16:10.356Z,1032.31
2019-02-24T08:17:10.351Z,1032.32
2019-02-24T08:18:10.350Z,1032.29
2019-02-24T08:19:10.349Z,1032.26
2019-02-24T08:20:10.344Z,1032.29
2019-02-24T08:21:10.341Z,1032.28
2019-02-24T08:22:10.337Z,1032.27
2019-02-24T08:23:11.061Z,1032.26
2019-02-24T08:24:10.336Z,1032.31
2019-02-24T08:25:10.341Z,1032.31
2019-02-24T08:26:10.333Z,1032.31
2019-02-24T08:27:10.334Z,1032.35
2019-02-24T08:28:10.337Z,1032.39
2019-02-24T08:29:10.322Z,1032.36
2019-02-24T08:30:10.321Z,1032.39
2019-02-24T08:31:10.329Z,1032.38
2019-02-24T08:32:10.320Z,1032.37
2019-02-24T08:33:10.315Z,1032.36
2019-02-24T08:34:10.319Z,1032.35
2019-02-24T08:35:10.315Z,1032.35
2019-02-24T08:36:10.313Z,1032.38
2019-02-24T08:37:10.309Z,1032.37
2019-02-24T08:38:10.307Z,1032.45
2019-02-24T08:39:10.305Z,1032.50
2019-02-24T08:40:10.315Z,1032.48
2019-02-24T08:41:10.300Z,1032.51
2019-02-24T08:42:10.304Z,1032.55
2019-02-24T08:43:10.296Z,1032.55
2019-02-24T08:44:10.298Z,1032.61
2019-02-24T08:45:10.297Z,1032.61
2019-02-24T08:46:10.289Z,1032.64
2019-02-24T08:47:10.292Z,1032.68
2019-02-24T08:48:10.286Z,1032.72
2019-02-24T08:49:10.281Z,1032.76
2019-02-24T08:50:10.281Z,1032.76
2019-02-24T08:51:10.285Z,1032.73
2019-02-24T08:52:10.287Z,1032.76
2019-02-24T08:53:10.287Z,1032.75
2019-02-24T08:54:10.276Z,1032.81
2019-02-24T08:55:10.274Z,1032.92
2019-02-24T08:56:10.274Z,1032.99
2019-02-24T08:57:10.271Z,1032.98
2019-02-24T08:58:10.270Z,1032.99
2019-02-24T08:59:10.270Z,1032.96
2019-02-24T09:00:10.269Z,1032.94
2019-02-24T09:01:10.267Z,1032.97
2019-02-24T09:02:10.266Z,1033.01
2019-02-24T09:03:10.264Z,1033.01
2019-02-24T09:04:10.267Z,1033.05
2019-02-24T09:05:10.270Z,1033.04
2019-02-24T09:06:10.261Z,1033.00
2019-02-24T09:07:10.261Z,1032.99
2019-02-24T09:08:10.261Z,1032.98
2019-02-24T09:09:10.260Z,1033.01
2019-02-24T09:10:10.257Z,1033.00
2019-02-24T09:11:10.279Z,1032.94
2019-02-24T09:12:10.258Z,1032.99
2019-02-24T09:13:10.257Z,1032.98
2019-02-24T09:14:10.260Z,1032.99
2019-02-24T09:15:10.257Z,1033.04
2019-02-24T09:16:10.260Z,1033.01
2019-02-24T09:17:10.251Z,1033.03
2019-02-24T09:18:10.252Z,1033.03
2019-02-24T09:19:10.253Z,1032.98
2019-02-24T09:20:10.254Z,1032.97
2019-02-24T09:21:10.262Z,1032.98
2019-02-24T09:22:10.251Z,1032.98
2019-02-24T09:23:10.251Z,1033.02
2019-02-24T09:24:10.250Z,1033.07
2019-02-24T09:25:10.248Z,1033.04
2019-02-24T09:26:10.248Z,1033.09
2019-02-24T09:27:10.248Z,1033.10
2019-02-24T09:28:10.246Z,1033.07
2019-02-24T09:29:10.248Z,1033.08
2019-02-24T09:30:10.246Z,1033.05
2019-02-24T09:31:10.246Z,1033.08
2019-02-24T09:32:10.245Z,1033.02
2019-02-24T09:33:10.246Z,1032.97
2019-02-24T09:34:10.241Z,1033.00
2019-02-24T09:35:10.239Z,1033.12
2019-02-24T09:36:10.248Z,1033.16
2019-02-24T09:37:10.249Z,1033.11
2019-02-24T09:38:10.239Z,1033.11
2019-02-24T09:39:10.248Z,1033.02
2019-02-24T09:40:10.233Z,1032.99
2019-02-24T09:41:10.231Z,1032.95
2019-02-24T09:42:10.240Z,1032.88
2019-02-24T09:43:10.229Z,1032.84
2019-02-24T09:44:10.230Z,1032.86
2019-02-24T09:45:10.228Z,1032.91
2019-02-24T09:46:10.225Z,1033.03
2019-02-24T09:47:10.229Z,1033.13
2019-02-24T09:48:10.229Z,1033.06
2019-02-24T09:49:10.219Z,1033.12
2019-02-24T09:50:10.233Z,1033.20
2019-02-24T09:51:10.220Z,1033.12
2019-02-24T09:52:10.227Z,1033.03
2019-02-24T09:53:10.216Z,1033.15
2019-02-24T09:54:10.213Z,1033.15
2019-02-24T09:55:10.213Z,1033.18
2019-02-24T09:56:10.207Z,1033.27
2019-02-24T09:57:10.209Z,1033.30
2019-02-24T09:58:10.211Z,1033.25
2019-02-24T09:59:10.198Z,1033.32
2019-02-24T10:00:10.198Z,1033.40
2019-02-24T10:01:11.094Z,1033.32
2019-02-24T10:02:10.193Z,1033.32
2019-02-24T10:03:10.193Z,1033.38
2019-02-24T10:04:10.188Z,1033.39
2019-02-24T10:05:10.189Z,1033.48
2019-02-24T10:06:10.180Z,1033.53
2019-02-24T10:07:10.184Z,1033.53
2019-02-24T10:08:10.179Z,1033.52
2019-02-24T10:09:10.174Z,1033.58
2019-02-24T10:10:10.169Z,1033.68
2019-02-24T10:11:10.169Z,1033.87
2019-02-24T10:12:10.172Z,1033.90
2019-02-24T10:13:10.163Z,1033.99
2019-02-24T10:14:10.158Z,1034.06
2019-02-24T10:15:10.157Z,1034.25
2019-02-24T10:16:10.155Z,1034.34
2019-02-24T10:17:10.146Z,1034.44
2019-02-24T10:18:10.144Z,1034.51
2019-02-24T10:19:10.142Z,1034.50
2019-02-24T10:20:10.141Z,1034.58
2019-02-24T10:21:10.137Z,1034.55
2019-02-24T10:22:10.129Z,1034.61
2019-02-24T10:23:10.366Z,1034.44
2019-02-24T10:24:10.122Z,1033.84
2019-02-24T10:25:10.135Z,1032.95
2019-02-24T10:26:10.110Z,1032.40
2019-02-24T10:27:10.108Z,1032.35
2019-02-24T10:28:10.154Z,1032.28
2019-02-24T10:29:10.099Z,1032.33
2019-02-24T10:30:10.100Z,1032.33
2019-02-24T10:31:19.401Z,1032.33
2019-02-24T10:32:10.083Z,1032.25
2019-02-24T10:33:10.082Z,1032.29
2019-02-24T10:34:10.076Z,1032.31
2019-02-24T10:35:10.070Z,1032.29
2019-02-24T10:36:10.063Z,1032.29
2019-02-24T10:37:10.065Z,1032.27
2019-02-24T10:38:10.067Z,1032.31
2019-02-24T10:39:10.049Z,1032.33
2019-02-24T10:40:12.315Z,1032.33
2019-02-24T10:41:10.043Z,1032.36
2019-02-24T10:42:10.034Z,1032.36
2019-02-24T10:43:10.026Z,1032.36
2019-02-24T10:44:10.020Z,1032.39
2019-02-24T10:45:10.014Z,1032.36
2019-02-24T10:46:11.388Z,1032.37
2019-02-24T10:47:10.006Z,1032.35
2019-02-24T10:48:13.976Z,1032.33
2019-02-24T10:49:10.000Z,1032.33
2019-02-24T10:50:09.985Z,1032.31
2019-02-24T10:51:09.978Z,1032.30
2019-02-24T10:52:09.970Z,1032.33
2019-02-24T10:53:09.967Z,1032.28
2019-02-24T10:54:09.962Z,1032.29
2019-02-24T10:55:09.953Z,1032.30
2019-02-24T10:56:09.952Z,1032.31
2019-02-24T10:57:12.954Z,1032.33
2019-02-24T10:58:09.945Z,1032.34
2019-02-24T10:59:09.927Z,1032.34
2019-02-24T11:00:09.922Z,1032.33
2019-02-24T11:01:09.916Z,1032.34
2019-02-24T11:02:09.909Z,1032.35
2019-02-24T11:03:09.909Z,1032.38
2019-02-24T11:04:09.898Z,1032.37
2019-02-24T11:05:09.889Z,1032.38
2019-02-24T11:06:09.883Z,1032.37
2019-02-24T11:07:09.889Z,1032.39
2019-02-24T11:08:09.869Z,1032.37
2019-02-24T11:09:09.873Z,1032.40
2019-02-24T11:10:09.861Z,1032.42
2019-02-24T11:11:09.850Z,1032.42
2019-02-24T11:12:09.852Z,1032.41
2019-02-24T11:13:09.842Z,1032.43
2019-02-24T11:14:09.833Z,1032.42
2019-02-24T11:15:09.854Z,1032.41
2019-02-24T11:16:09.821Z,1032.42
2019-02-24T11:17:09.813Z,1032.42
2019-02-24T11:18:09.803Z,1032.40
2019-02-24T11:19:09.800Z,1032.40
2019-02-24T11:20:09.790Z,1032.37
2019-02-24T11:21:09.784Z,1032.35
2019-02-24T11:22:09.778Z,1032.33
2019-02-24T11:23:09.772Z,1032.36
2019-02-24T11:24:09.763Z,1032.35
2019-02-24T11:25:09.770Z,1032.34
2019-02-24T11:26:09.761Z,1032.32
2019-02-24T11:27:09.754Z,1032.29
2019-02-24T11:28:09.745Z,1032.29
2019-02-24T11:29:09.726Z,1032.27
2019-02-24T11:30:09.720Z,1032.28
2019-02-24T11:31:09.723Z,1032.25
2019-02-24T11:32:09.714Z,1032.21
2019-02-24T11:33:09.696Z,1032.23
2019-02-24T11:34:09.693Z,1032.25
2019-02-24T11:35:09.684Z,1032.27
2019-02-24T11:36:09.685Z,1032.25
2019-02-24T11:37:09.674Z,1032.27
2019-02-24T11:38:09.672Z,1032.29
2019-02-24T11:39:09.658Z,1032.31
2019-02-24T11:40:09.646Z,1032.29
2019-02-24T11:41:09.635Z,1032.31
2019-02-24T11:42:09.633Z,1032.25
2019-02-24T11:43:09.625Z,1032.23
2019-02-24T11:44:09.613Z,1032.19
2019-02-24T11:45:09.611Z,1032.18
2019-02-24T11:46:09.605Z,1032.17
2019-02-24T11:47:09.597Z,1032.13
2019-02-24T11:48:09.599Z,1032.11
2019-02-24T11:49:09.582Z,1032.14
2019-02-24T11:50:09.574Z,1032.13
2019-02-24T11:51:09.563Z,1032.12
2019-02-24T11:52:09.556Z,1032.10
2019-02-24T11:53:09.547Z,1032.08
2019-02-24T11:54:09.543Z,1032.12
2019-02-24T11:55:09.540Z,1032.08
2019-02-24T11:56:09.524Z,1032.08
2019-02-24T11:57:09.516Z,1032.10
2019-02-24T11:58:09.521Z,1032.09
2019-02-24T11:59:09.516Z,1032.13
2019-02-24T12:00:09.499Z,1032.12
2019-02-24T12:01:09.493Z,1032.11
2019-02-24T12:02:09.479Z,1032.08
2019-02-24T12:03:09.471Z,1032.08
2019-02-24T12:04:09.471Z,1032.08
2019-02-24T12:05:09.465Z,1032.07