createdAt,value
2022-08-30T00:00:48.151Z,63.68
2022-08-30T00:01:48.517Z,63.68
2022-08-30T00:02:48.525Z,63.58
2022-08-30T00:03:47.927Z,63.68
2022-08-30T00:04:48.324Z,63.58
2022-08-30T00:05:48.016Z,63.78
2022-08-30T00:06:47.699Z,63.99
2022-08-30T00:07:48.294Z,63.99
2022-08-30T00:08:47.950Z,63.99
2022-08-30T00:09:48.642Z,64.09
2022-08-30T00:10:47.878Z,64.19
2022-08-30T00:11:47.731Z,64.39
2022-08-30T00:12:47.508Z,64.39
2022-08-30T00:13:47.476Z,64.39
2022-08-30T00:14:47.467Z,64.39
2022-08-30T00:15:47.656Z,64.49
2022-08-30T00:16:47.518Z,64.70
2022-08-30T00:17:47.438Z,64.59
2022-08-30T00:18:47.406Z,64.49
2022-08-30T00:19:47.393Z,64.39
2022-08-30T00:20:47.368Z,64.39
2022-08-30T00:21:47.367Z,64.39
2022-08-30T00:22:47.358Z,64.29
2022-08-30T00:23:47.319Z,64.29
2022-08-30T00:24:47.333Z,64.09
2022-08-30T00:25:47.309Z,64.29
2022-08-30T00:26:47.308Z,64.42
2022-08-30T00:27:47.308Z,64.52
2022-08-30T00:28:47.280Z,64.76
2022-08-30T00:29:47.255Z,65.16
2022-08-30T00:30:47.303Z,65.36
2022-08-30T00:31:47.230Z,65.56
2022-08-30T00:32:47.238Z,65.87
2022-08-30T00:33:47.200Z,65.77
2022-08-30T00:34:47.238Z,66.07
2022-08-30T00:35:47.179Z,66.17
2022-08-30T00:36:47.170Z,66.17
2022-08-30T00:37:47.189Z,66.17
2022-08-30T00:38:47.149Z,65.97
2022-08-30T00:39:47.127Z,65.87
2022-08-30T00:40:47.210Z,65.87
2022-08-30T00:41:47.100Z,65.87
2022-08-30T00:42:50.549Z,65.87
2022-08-30T00:43:47.079Z,65.97
2022-08-30T00:44:47.072Z,65.97
2022-08-30T00:45:47.169Z,66.20
2022-08-30T00:46:47.038Z,66.41
2022-08-30T00:47:47.039Z,66.50
2022-08-30T00:48:47.017Z,66.61
2022-08-30T00:49:46.991Z,66.81
2022-08-30T00:50:46.989Z,66.91
2022-08-30T00:51:46.978Z,66.81
2022-08-30T00:52:46.972Z,66.71
2022-08-30T00:53:46.941Z,66.50
2022-08-30T00:54:46.929Z,66.41
2022-08-30T00:55:46.911Z,66.41
2022-08-30T00:56:46.909Z,66.30
2022-08-30T00:57:46.903Z,66.30
2022-08-30T00:58:46.882Z,66.30
2022-08-30T00:59:46.861Z,66.20
2022-08-30T01:00:46.852Z,66.38
2022-08-30T01:01:46.865Z,66.47
2022-08-30T01:02:47.027Z,66.47
2022-08-30T01:03:46.817Z,66.38
2022-08-30T01:04:46.802Z,66.07
2022-08-30T01:05:46.782Z,65.87
2022-08-30T01:06:46.771Z,65.56
2022-08-30T01:07:46.752Z,65.26
2022-08-30T01:08:46.750Z,65.06
2022-08-30T01:09:46.722Z,64.86
2022-08-30T01:10:46.713Z,64.65
2022-08-30T01:11:46.702Z,64.65
2022-08-30T01:12:46.696Z,64.96
2022-08-30T01:13:46.713Z,65.39
2022-08-30T01:14:46.663Z,65.90
2022-08-30T01:15:46.700Z,66.20
2022-08-30T01:16:46.635Z,66.30
2022-08-30T01:17:46.660Z,66.20
2022-08-30T01:18:46.633Z,66.33
2022-08-30T01:19:46.603Z,66.54
2022-08-30T01:20:46.597Z,66.54
2022-08-30T01:21:46.574Z,66.54
2022-08-30T01:22:46.561Z,66.54
2022-08-30T01:23:46.562Z,66.64
2022-08-30T01:24:46.543Z,66.64
2022-08-30T01:25:46.525Z,66.64
2022-08-30T01:26:46.503Z,66.64
2022-08-30T01:27:46.502Z,66.64
2022-08-30T01:28:46.490Z,66.64
2022-08-30T01:29:46.467Z,66.54
2022-08-30T01:30:46.532Z,66.54
2022-08-30T01:31:46.434Z,66.74
2022-08-30T01:32:46.429Z,66.74
2022-08-30T01:33:46.423Z,66.74
2022-08-30T01:34:46.395Z,66.74
2022-08-30T01:35:46.388Z,66.74
2022-08-30T01:36:46.375Z,66.84
2022-08-30T01:37:46.375Z,66.74
2022-08-30T01:38:46.345Z,66.74
2022-08-30T01:39:46.341Z,66.64
2022-08-30T01:40:46.346Z,66.74
2022-08-30T01:41:46.306Z,66.84
2022-08-30T01:42:46.316Z,66.74
2022-08-30T01:43:46.279Z,66.84
2022-08-30T01:44:46.275Z,66.94
2022-08-30T01:45:46.321Z,66.84
2022-08-30T01:46:46.251Z,66.84
2022-08-30T01:47:46.246Z,66.94
2022-08-30T01:48:53.814Z,67.05
2022-08-30T01:49:47.197Z,67.05
2022-08-30T01:50:46.190Z,67.25
2022-08-30T01:51:46.177Z,67.25
2022-08-30T01:52:46.178Z,67.35
2022-08-30T01:53:46.145Z,67.45
2022-08-30T01:54:46.138Z,67.65
2022-08-30T01:55:46.126Z,67.55
2022-08-30T01:56:46.107Z,67.35
2022-08-30T01:58:07.148Z,67.35
2022-08-30T01:58:46.079Z,67.14
2022-08-30T01:59:46.068Z,67.45
2022-08-30T02:00:46.075Z,67.35
2022-08-30T02:01:46.068Z,67.25
2022-08-30T02:02:46.035Z,67.35
2022-08-30T02:03:46.046Z,67.35
2022-08-30T02:04:46.001Z,67.35
2022-08-30T02:05:45.988Z,67.58
2022-08-30T02:06:45.979Z,67.65
2022-08-30T02:07:45.949Z,67.85
2022-08-30T02:08:45.967Z,67.85
2022-08-30T02:09:46.230Z,67.76
2022-08-30T02:10:45.931Z,67.85
2022-08-30T02:11:45.902Z,67.96
2022-08-30T02:12:45.900Z,67.85
2022-08-30T02:13:45.890Z,67.96
2022-08-30T02:14:45.878Z,67.85
2022-08-30T02:15:45.857Z,67.76
2022-08-30T02:16:45.873Z,67.65
2022-08-30T02:17:45.828Z,67.65
2022-08-30T02:18:45.839Z,67.76
2022-08-30T02:19:45.809Z,67.85
2022-08-30T02:20:45.791Z,67.93
2022-08-30T02:21:45.780Z,67.93
2022-08-30T02:22:49.126Z,67.82
2022-08-30T02:23:45.763Z,67.82
2022-08-30T02:24:45.741Z,67.82
2022-08-30T02:25:45.722Z,67.82
2022-08-30T02:26:45.747Z,67.72
2022-08-30T02:27:45.700Z,67.62
2022-08-30T02:28:50.250Z,67.65
2022-08-30T02:29:45.670Z,67.62
2022-08-30T02:30:45.695Z,67.32
2022-08-30T02:31:45.641Z,67.11
2022-08-30T02:32:45.645Z,66.91
2022-08-30T02:33:45.630Z,66.91
2022-08-30T02:34:45.610Z,67.01
2022-08-30T02:35:45.590Z,67.05
2022-08-30T02:36:45.578Z,66.94
2022-08-30T02:37:45.569Z,67.14
2022-08-30T02:38:45.572Z,67.35
2022-08-30T02:39:45.546Z,67.35
2022-08-30T02:40:45.553Z,67.45
2022-08-30T02:41:45.503Z,67.45
2022-08-30T02:42:45.502Z,67.55
2022-08-30T02:43:45.515Z,67.65
2022-08-30T02:44:45.499Z,67.65
2022-08-30T02:45:45.539Z,67.65
2022-08-30T02:46:45.443Z,67.65
2022-08-30T02:47:47.120Z,67.76
2022-08-30T02:48:45.442Z,68.06
2022-08-30T02:49:45.403Z,67.96
2022-08-30T02:50:45.408Z,67.85
2022-08-30T02:51:45.375Z,67.76
2022-08-30T02:52:48.145Z,67.76
2022-08-30T02:53:45.373Z,67.85
2022-08-30T02:54:45.343Z,67.85
2022-08-30T02:55:45.333Z,67.55
2022-08-30T02:56:45.310Z,67.76
2022-08-30T02:57:45.300Z,67.65
2022-08-30T02:58:45.315Z,67.45
2022-08-30T02:59:45.276Z,67.35
2022-08-30T03:00:45.286Z,67.55
2022-08-30T03:01:45.306Z,67.45
2022-08-30T03:02:45.241Z,67.35
2022-08-30T03:03:45.272Z,67.25
2022-08-30T03:04:45.214Z,67.58
2022-08-30T03:05:45.193Z,67.58
2022-08-30T03:06:45.183Z,67.79
2022-08-30T03:07:45.172Z,67.79
2022-08-30T03:08:45.175Z,67.79
2022-08-30T03:09:45.155Z,67.79
2022-08-30T03:10:45.135Z,67.79
2022-08-30T03:11:45.116Z,67.89
2022-08-30T03:12:45.097Z,67.92
2022-08-30T03:13:45.108Z,68.12
2022-08-30T03:14:45.076Z,68.32
2022-08-30T03:15:45.055Z,68.43
2022-08-30T03:16:45.130Z,68.52
2022-08-30T03:17:45.035Z,68.63
2022-08-30T03:18:45.016Z,68.73
2022-08-30T03:19:45.029Z,68.73
2022-08-30T03:20:46.300Z,68.73
2022-08-30T03:21:45.979Z,68.96
2022-08-30T03:22:44.966Z,69.07
2022-08-30T03:23:44.961Z,69.07
2022-08-30T03:24:44.956Z,69.37
2022-08-30T03:25:44.927Z,69.27
2022-08-30T03:26:46.564Z,69.37
2022-08-30T03:27:44.902Z,69.47
2022-08-30T03:28:44.889Z,69.57
2022-08-30T03:29:44.881Z,69.47
2022-08-30T03:30:44.866Z,69.47
2022-08-30T03:31:52.526Z,69.71
2022-08-30T03:32:45.827Z,69.71
2022-08-30T03:33:44.835Z,69.91
2022-08-30T03:34:44.827Z,70.11
2022-08-30T03:35:44.795Z,70.21
2022-08-30T03:36:44.778Z,70.32
2022-08-30T03:37:44.767Z,70.32
2022-08-30T03:38:44.774Z,70.52
2022-08-30T03:39:44.759Z,70.62
2022-08-30T03:40:44.816Z,70.72
2022-08-30T03:41:44.717Z,70.72
2022-08-30T03:42:44.700Z,70.72
2022-08-30T03:43:44.686Z,70.42
2022-08-30T03:44:44.709Z,70.42
2022-08-30T03:45:44.685Z,70.42
2022-08-30T03:46:44.649Z,70.62
2022-08-30T03:47:44.638Z,70.52
2022-08-30T03:48:44.634Z,70.32
2022-08-30T03:49:44.625Z,70.62
2022-08-30T03:50:44.598Z,70.52
2022-08-30T03:51:44.579Z,70.42
2022-08-30T03:52:44.568Z,70.42
2022-08-30T03:53:44.558Z,70.42
2022-08-30T03:54:44.568Z,70.52
2022-08-30T03:55:44.528Z,70.42
2022-08-30T03:56:44.526Z,70.52
2022-08-30T03:57:44.499Z,70.62
2022-08-30T03:58:44.492Z,70.72
2022-08-30T03:59:44.490Z,70.83
2022-08-30T04:00:44.542Z,70.83
2022-08-30T04:01:44.482Z,70.72
2022-08-30T04:02:44.459Z,70.72
2022-08-30T04:03:44.418Z,70.72
2022-08-30T04:04:44.430Z,70.83
2022-08-30T04:05:44.399Z,70.83
2022-08-30T04:06:44.390Z,70.92
2022-08-30T04:07:44.369Z,70.92
2022-08-30T04:08:44.361Z,71.13
2022-08-30T04:09:44.362Z,71.26
2022-08-30T04:10:44.329Z,71.47
2022-08-30T04:11:44.310Z,71.57
2022-08-30T04:12:49.434Z,71.67
2022-08-30T04:13:45.287Z,71.67
2022-08-30T04:14:44.293Z,71.57
2022-08-30T04:15:44.274Z,71.57
2022-08-30T04:16:44.274Z,71.57
2022-08-30T04:17:44.252Z,71.67
2022-08-30T04:18:44.232Z,71.67
2022-08-30T04:19:44.244Z,71.77
2022-08-30T04:20:44.206Z,71.88
2022-08-30T04:21:44.190Z,71.84
2022-08-30T04:22:44.172Z,71.84
2022-08-30T04:23:44.151Z,71.97
2022-08-30T04:24:44.165Z,72.08
2022-08-30T04:25:44.140Z,72.17
2022-08-30T04:26:44.123Z,72.28
2022-08-30T04:27:44.101Z,72.28
2022-08-30T04:28:44.091Z,72.38
2022-08-30T04:29:44.091Z,72.38
2022-08-30T04:30:44.070Z,72.72
2022-08-30T04:31:44.091Z,72.82
2022-08-30T04:32:44.040Z,72.92
2022-08-30T04:33:44.022Z,73.02
2022-08-30T04:34:44.031Z,73.22
2022-08-30T04:35:44.004Z,73.33
2022-08-30T04:36:48.109Z,73.33
2022-08-30T04:37:44.003Z,73.22
2022-08-30T04:38:43.962Z,73.22
2022-08-30T04:39:43.959Z,73.22
2022-08-30T04:40:43.972Z,73.13
2022-08-30T04:41:43.921Z,73.13
2022-08-30T04:42:43.914Z,73.02
2022-08-30T04:43:43.890Z,72.92
2022-08-30T04:44:43.903Z,72.92
2022-08-30T04:45:43.922Z,72.92
2022-08-30T04:46:44.699Z,73.43
2022-08-30T04:47:43.862Z,73.43
2022-08-30T04:48:43.822Z,73.67
2022-08-30T04:49:43.803Z,73.77
2022-08-30T04:50:43.825Z,73.87
2022-08-30T04:51:43.783Z,73.87
2022-08-30T04:52:43.773Z,73.77
2022-08-30T04:53:43.745Z,73.77
2022-08-30T04:54:43.751Z,73.67
2022-08-30T04:55:43.753Z,73.67
2022-08-30T04:56:43.736Z,73.33
2022-08-30T04:57:43.707Z,73.13
2022-08-30T04:58:43.684Z,72.82
2022-08-30T04:59:43.683Z,72.52
2022-08-30T05:00:43.745Z,72.31
2022-08-30T05:01:45.203Z,72.11
2022-08-30T05:02:43.684Z,72.11
2022-08-30T05:03:43.632Z,71.91
2022-08-30T05:04:43.614Z,71.80
2022-08-30T05:05:43.604Z,71.91
2022-08-30T05:06:43.617Z,72.11
2022-08-30T05:07:43.563Z,72.31
2022-08-30T05:08:46.023Z,72.52
2022-08-30T05:09:43.543Z,72.72
2022-08-30T05:10:43.555Z,72.72
2022-08-30T05:11:43.521Z,72.72
2022-08-30T05:12:43.495Z,72.72
2022-08-30T05:13:43.483Z,72.62
2022-08-30T05:14:43.484Z,72.72
2022-08-30T05:15:43.479Z,72.82
2022-08-30T05:16:43.480Z,72.82
2022-08-30T05:17:43.456Z,72.62
2022-08-30T05:18:43.434Z,72.52
2022-08-30T05:19:43.415Z,72.52
2022-08-30T05:20:43.417Z,72.41
2022-08-30T05:21:43.377Z,72.17
2022-08-30T05:22:43.385Z,72.08
2022-08-30T05:23:43.358Z,72.17
2022-08-30T05:24:43.353Z,72.17
2022-08-30T05:25:43.345Z,72.17
2022-08-30T05:26:43.362Z,72.08
2022-08-30T05:27:43.316Z,72.17
2022-08-30T05:28:43.294Z,72.38
2022-08-30T05:29:43.276Z,72.38
2022-08-30T05:30:43.327Z,72.38
2022-08-30T05:31:43.263Z,72.48
2022-08-30T05:32:43.243Z,72.48
2022-08-30T05:33:43.216Z,72.28
2022-08-30T05:34:43.217Z,72.17
2022-08-30T05:35:43.220Z,72.17
2022-08-30T05:36:43.196Z,72.08
2022-08-30T05:37:43.809Z,71.94
2022-08-30T05:38:43.156Z,71.94
2022-08-30T05:39:50.821Z,71.84
2022-08-30T05:40:44.183Z,71.73
2022-08-30T05:41:43.117Z,71.73
2022-08-30T05:42:43.097Z,71.64
2022-08-30T05:43:43.069Z,71.44
2022-08-30T05:44:44.345Z,71.23
2022-08-30T05:45:43.103Z,71.00
2022-08-30T05:46:43.047Z,70.48
2022-08-30T05:47:43.037Z,70.18
2022-08-30T05:48:43.037Z,69.98
2022-08-30T05:49:43.008Z,69.88
2022-08-30T05:50:43.019Z,69.98
2022-08-30T05:51:43.685Z,69.98
2022-08-30T05:52:42.979Z,70.08
2022-08-30T05:53:42.947Z,70.18
2022-08-30T05:54:42.947Z,70.28
2022-08-30T05:55:42.969Z,70.18
2022-08-30T05:56:42.917Z,70.39
2022-08-30T05:57:42.902Z,70.48
2022-08-30T05:58:42.899Z,70.56
2022-08-30T05:59:42.878Z,70.65
2022-08-30T06:00:42.888Z,70.45
2022-08-30T06:01:42.887Z,70.25
2022-08-30T06:02:42.877Z,70.15
2022-08-30T06:03:42.839Z,69.95
2022-08-30T06:04:42.809Z,69.84
2022-08-30T06:05:42.811Z,69.95
2022-08-30T06:06:42.800Z,70.05
2022-08-30T06:07:42.770Z,70.05
2022-08-30T06:08:42.759Z,70.05
2022-08-30T06:09:42.748Z,70.05
2022-08-30T06:10:42.740Z,70.15
2022-08-30T06:11:42.748Z,70.35
2022-08-30T06:12:42.711Z,70.56
2022-08-30T06:13:42.690Z,70.56
2022-08-30T06:14:42.690Z,70.56
2022-08-30T06:15:42.697Z,70.86
2022-08-30T06:16:42.670Z,70.86
2022-08-30T06:17:42.640Z,70.65
2022-08-30T06:18:42.630Z,70.76
2022-08-30T06:19:42.610Z,70.86
2022-08-30T06:20:42.602Z,70.76
2022-08-30T06:21:42.598Z,70.72
2022-08-30T06:22:42.572Z,70.42
2022-08-30T06:23:43.577Z,70.32
2022-08-30T06:24:56.864Z,70.32
2022-08-30T06:25:44.807Z,70.42
2022-08-30T06:26:42.524Z,70.32
2022-08-30T06:27:43.413Z,70.08
2022-08-30T06:28:43.857Z,69.98
2022-08-30T06:29:43.401Z,69.78
2022-08-30T06:30:42.491Z,69.68
2022-08-30T06:31:42.523Z,69.78
2022-08-30T06:32:42.439Z,69.68
2022-08-30T06:33:42.430Z,69.68
2022-08-30T06:34:42.409Z,69.98
2022-08-30T06:35:58.583Z,70.15
2022-08-30T06:36:43.380Z,70.25
2022-08-30T06:37:42.382Z,69.85
2022-08-30T06:38:42.358Z,69.65
2022-08-30T06:39:42.351Z,69.34
2022-08-30T06:40:42.378Z,69.21
2022-08-30T06:41:42.299Z,69.01
2022-08-30T06:42:42.280Z,68.90
2022-08-30T06:43:45.554Z,68.77
2022-08-30T06:44:45.798Z,68.47
2022-08-30T06:45:42.270Z,68.47
2022-08-30T06:46:42.371Z,68.47
2022-08-30T06:47:42.391Z,68.23
2022-08-30T06:48:44.028Z,68.23
2022-08-30T06:49:42.221Z,67.83
2022-08-30T06:50:42.218Z,67.80
2022-08-30T06:51:42.199Z,67.19
2022-08-30T06:52:42.162Z,66.35
2022-08-30T06:53:42.162Z,65.92
2022-08-30T06:54:42.143Z,65.31
2022-08-30T06:55:42.139Z,65.41
2022-08-30T06:56:57.763Z,65.18
2022-08-30T06:57:43.662Z,64.47
2022-08-30T06:58:42.084Z,64.47
2022-08-30T06:59:42.085Z,64.87
2022-08-30T07:00:42.063Z,65.38
2022-08-30T07:01:42.142Z,64.98
2022-08-30T07:02:42.114Z,65.18
2022-08-30T07:03:42.035Z,64.84
2022-08-30T07:04:42.016Z,64.54
2022-08-30T07:05:42.013Z,64.44
2022-08-30T07:06:42.004Z,64.34
2022-08-30T07:07:41.983Z,64.21
2022-08-30T07:08:41.974Z,64.21
2022-08-30T07:09:41.956Z,64.11
2022-08-30T07:10:41.935Z,63.81
2022-08-30T07:11:41.952Z,63.90
2022-08-30T07:12:41.934Z,64.41
2022-08-30T07:13:41.910Z,64.31
2022-08-30T07:14:41.887Z,63.98
2022-08-30T07:15:41.908Z,63.78
2022-08-30T07:16:41.883Z,63.67
2022-08-30T07:17:41.855Z,63.57
2022-08-30T07:18:41.825Z,63.87
2022-08-30T07:19:41.824Z,63.67
2022-08-30T07:20:41.807Z,64.07
2022-08-30T07:21:41.817Z,63.87
2022-08-30T07:22:41.776Z,63.95
2022-08-30T07:23:41.796Z,63.54
2022-08-30T07:24:41.746Z,63.45
2022-08-30T07:25:41.746Z,63.21
2022-08-30T07:26:41.748Z,63.21
2022-08-30T07:27:41.742Z,62.91
2022-08-30T07:28:41.705Z,62.91
2022-08-30T07:29:41.686Z,63.01
2022-08-30T07:30:41.667Z,62.91
2022-08-30T07:31:41.686Z,62.88
2022-08-30T07:32:41.655Z,62.58
2022-08-30T07:33:41.674Z,62.38
2022-08-30T07:34:41.618Z,62.27
2022-08-30T07:35:41.608Z,62.35
2022-08-30T07:36:41.617Z,62.35
2022-08-30T07:37:41.579Z,62.45
2022-08-30T07:38:41.557Z,62.24
2022-08-30T07:39:45.777Z,62.15
2022-08-30T07:40:42.616Z,62.15
2022-08-30T07:41:41.548Z,62.15
2022-08-30T07:42:41.510Z,62.12
2022-08-30T07:43:41.507Z,62.42
2022-08-30T07:44:41.487Z,61.91
2022-08-30T07:45:41.496Z,61.82
2022-08-30T07:46:41.562Z,62.12
2022-08-30T07:47:41.460Z,61.91
2022-08-30T07:48:41.428Z,61.91
2022-08-30T07:49:41.426Z,62.45
2022-08-30T07:50:41.399Z,62.65
2022-08-30T07:51:41.410Z,62.95
2022-08-30T07:52:41.448Z,62.95
2022-08-30T07:53:41.359Z,63.05
2022-08-30T07:54:41.350Z,63.15
2022-08-30T07:55:41.339Z,63.05
2022-08-30T07:56:41.340Z,63.35
2022-08-30T07:57:41.337Z,63.05
2022-08-30T07:58:41.300Z,63.05
2022-08-30T07:59:41.280Z,62.95
2022-08-30T08:00:41.270Z,62.85
2022-08-30T08:01:41.356Z,63.73
2022-08-30T08:02:41.315Z,63.53
2022-08-30T08:03:41.229Z,63.32
2022-08-30T08:04:41.210Z,62.42
2022-08-30T08:05:41.215Z,62.42
2022-08-30T08:06:41.205Z,62.52
2022-08-30T08:07:41.180Z,62.82
2022-08-30T08:08:41.151Z,62.49
2022-08-30T08:09:41.151Z,63.19
2022-08-30T08:10:41.108Z,62.79
2022-08-30T08:11:41.141Z,62.29
2022-08-30T08:12:41.099Z,61.66
2022-08-30T08:13:52.652Z,61.25
2022-08-30T08:14:42.079Z,60.72
2022-08-30T08:15:41.138Z,60.32
2022-08-30T08:16:41.042Z,59.72
2022-08-30T08:17:41.062Z,59.29
2022-08-30T08:18:41.019Z,59.39
2022-08-30T08:19:41.011Z,59.69
2022-08-30T08:20:41.004Z,59.19
2022-08-30T08:21:40.980Z,59.26
2022-08-30T08:22:40.972Z,59.06
2022-08-30T08:23:40.961Z,58.86
2022-08-30T08:24:40.932Z,58.86
2022-08-30T08:25:40.919Z,58.66
2022-08-30T08:26:41.128Z,58.26
2022-08-30T08:27:40.920Z,58.13
2022-08-30T08:28:40.883Z,58.03
2022-08-30T08:29:40.883Z,58.13
2022-08-30T08:30:42.290Z,57.83
2022-08-30T08:31:40.906Z,57.63
2022-08-30T08:32:40.846Z,58.33
2022-08-30T08:33:40.822Z,57.93
2022-08-30T08:34:40.803Z,58.11
2022-08-30T08:35:40.801Z,58.00
2022-08-30T08:36:40.781Z,57.90
2022-08-30T08:37:40.784Z,57.90
2022-08-30T08:38:40.743Z,57.90
2022-08-30T08:39:40.737Z,58.70
2022-08-30T08:40:40.800Z,57.70
2022-08-30T08:41:40.715Z,57.37
2022-08-30T08:42:40.705Z,56.67
2022-08-30T08:43:40.693Z,56.57
2022-08-30T08:44:40.729Z,56.37
2022-08-30T08:45:40.705Z,56.07
2022-08-30T08:46:40.658Z,56.57
2022-08-30T08:47:40.646Z,56.45
2022-08-30T08:48:58.998Z,56.74
2022-08-30T08:49:41.603Z,56.05
2022-08-30T08:50:40.619Z,55.55
2022-08-30T08:51:40.586Z,54.35
2022-08-30T08:52:40.576Z,55.42
2022-08-30T08:53:47.878Z,55.32
2022-08-30T08:54:41.552Z,55.02
2022-08-30T08:55:40.545Z,54.92
2022-08-30T08:56:40.508Z,55.12
2022-08-30T08:57:40.496Z,55.32
2022-08-30T08:58:40.498Z,54.19
2022-08-30T08:59:40.467Z,54.19
2022-08-30T09:00:40.465Z,54.39
2022-08-30T09:01:40.543Z,54.19
2022-08-30T09:02:40.427Z,53.59
2022-08-30T09:03:40.439Z,53.39
2022-08-30T09:04:40.477Z,53.59
2022-08-30T09:05:40.391Z,54.69
2022-08-30T09:06:41.803Z,54.39
2022-08-30T09:07:41.368Z,54.10
2022-08-30T09:08:40.370Z,53.99
2022-08-30T09:09:40.339Z,54.10
2022-08-30T09:10:50.505Z,54.39
2022-08-30T09:11:41.322Z,54.49
2022-08-30T09:12:40.966Z,54.79
2022-08-30T09:13:40.312Z,54.99
2022-08-30T09:14:44.325Z,54.32
2022-08-30T09:15:41.342Z,53.92
2022-08-30T09:16:40.248Z,53.62
2022-08-30T09:17:40.242Z,53.82
2022-08-30T09:18:40.219Z,53.12
2022-08-30T09:19:40.327Z,53.12
2022-08-30T09:20:40.199Z,53.09
2022-08-30T09:21:40.180Z,53.19
2022-08-30T09:22:40.178Z,52.80
2022-08-30T09:23:40.161Z,52.99
2022-08-30T09:24:40.131Z,53.30
2022-08-30T09:25:41.877Z,53.59
2022-08-30T09:26:40.119Z,53.19
2022-08-30T09:27:40.094Z,52.99
2022-08-30T09:28:40.104Z,53.49
2022-08-30T09:29:40.081Z,53.69
2022-08-30T09:30:40.071Z,53.30
2022-08-30T09:31:40.063Z,53.07
2022-08-30T09:32:40.045Z,52.87
2022-08-30T09:33:40.052Z,52.97
2022-08-30T09:34:40.006Z,52.37
2022-08-30T09:35:39.999Z,52.64
2022-08-30T09:36:39.986Z,52.44
2022-08-30T09:37:39.992Z,52.64
2022-08-30T09:38:39.963Z,52.42
2022-08-30T09:39:39.935Z,52.12
2022-08-30T09:40:39.998Z,51.82
2022-08-30T09:41:39.932Z,51.10
2022-08-30T09:42:39.904Z,50.90
2022-08-30T09:43:39.912Z,50.99
2022-08-30T09:44:39.913Z,51.10
2022-08-30T09:45:39.861Z,50.90
2022-08-30T09:46:39.907Z,50.77
2022-08-30T09:47:39.968Z,50.47
2022-08-30T09:48:39.835Z,50.47
2022-08-30T09:49:39.813Z,50.77
2022-08-30T09:50:39.784Z,49.77
2022-08-30T09:51:40.212Z,49.45
2022-08-30T09:52:39.774Z,49.35
2022-08-30T09:53:42.490Z,48.65
2022-08-30T09:54:40.734Z,49.05
2022-08-30T09:55:39.734Z,49.45
2022-08-30T09:56:39.725Z,48.93
2022-08-30T09:57:39.716Z,49.03
2022-08-30T09:58:39.706Z,48.93
2022-08-30T09:59:39.686Z,49.23
2022-08-30T10:00:39.657Z,48.50
2022-08-30T10:01:39.716Z,47.51
2022-08-30T10:02:39.646Z,47.21
2022-08-30T10:03:40.479Z,47.74
2022-08-30T10:04:39.643Z,47.53
2022-08-30T10:05:39.607Z,48.43
2022-08-30T10:06:39.615Z,48.75
2022-08-30T10:07:39.609Z,49.75
2022-08-30T10:08:39.558Z,48.85
2022-08-30T10:09:39.557Z,47.45
2022-08-30T10:10:43.992Z,47.74
2022-08-30T10:11:40.537Z,48.43
2022-08-30T10:12:39.528Z,48.03
2022-08-30T10:13:39.543Z,48.43
2022-08-30T10:14:39.477Z,48.13
2022-08-30T10:15:39.468Z,47.51
2022-08-30T10:16:39.465Z,48.01
2022-08-30T10:17:39.507Z,47.51
2022-08-30T10:18:39.496Z,46.61
2022-08-30T10:19:39.429Z,46.49
2022-08-30T10:20:39.738Z,46.20
2022-08-30T10:21:39.398Z,46.69
2022-08-30T10:22:39.400Z,47.09
2022-08-30T10:23:39.371Z,47.66
2022-08-30T10:24:39.361Z,47.07
2022-08-30T10:25:39.339Z,46.67
2022-08-30T10:26:39.328Z,46.97
2022-08-30T10:27:39.345Z,46.57
2022-08-30T10:28:39.302Z,46.45
2022-08-30T10:29:42.300Z,46.25
2022-08-30T10:30:39.279Z,45.95
2022-08-30T10:31:39.264Z,45.06
2022-08-30T10:32:39.270Z,45.26
2022-08-30T10:33:39.254Z,44.76
2022-08-30T10:34:39.221Z,45.06
2022-08-30T10:35:39.234Z,45.06
2022-08-30T10:36:39.221Z,45.14
2022-08-30T10:37:39.174Z,45.23
2022-08-30T10:38:39.170Z,44.34
2022-08-30T10:39:39.160Z,44.44
2022-08-30T10:40:39.178Z,44.14
2022-08-30T10:41:39.133Z,43.74
2022-08-30T10:42:40.245Z,44.04
2022-08-30T10:43:39.156Z,43.84
2022-08-30T10:44:39.093Z,43.35
2022-08-30T10:45:39.073Z,44.24
2022-08-30T10:46:39.064Z,44.71
2022-08-30T10:47:39.077Z,43.82
2022-08-30T10:48:39.058Z,44.71
2022-08-30T10:49:40.419Z,44.52
2022-08-30T10:50:41.368Z,44.12
2022-08-30T10:51:38.993Z,43.52
2022-08-30T10:52:39.003Z,44.02
2022-08-30T10:53:38.965Z,43.32
2022-08-30T10:54:38.969Z,43.02
2022-08-30T10:55:38.942Z,44.32
2022-08-30T10:56:38.962Z,44.32
2022-08-30T10:57:38.944Z,43.62
2022-08-30T10:58:38.896Z,43.92
2022-08-30T10:59:38.883Z,43.30
2022-08-30T11:00:38.874Z,43.60
2022-08-30T11:01:46.502Z,43.70
2022-08-30T11:02:39.853Z,43.30
2022-08-30T11:03:38.824Z,42.79
2022-08-30T11:04:38.823Z,43.28
2022-08-30T11:05:41.917Z,42.79
2022-08-30T11:06:38.795Z,43.08
2022-08-30T11:07:38.795Z,40.80
2022-08-30T11:08:38.764Z,40.80
2022-08-30T11:09:38.756Z,41.60
2022-08-30T11:10:38.735Z,41.50
2022-08-30T11:12:39.713Z,41.30
2022-08-30T11:13:38.695Z,41.39
2022-08-30T11:14:38.691Z,41.28
2022-08-30T11:15:38.666Z,41.28
2022-08-30T11:16:38.656Z,40.98
2022-08-30T11:17:38.635Z,40.28
2022-08-30T11:18:38.637Z,40.68
2022-08-30T11:19:38.618Z,40.88
2022-08-30T11:20:38.608Z,41.28
2022-08-30T11:21:38.636Z,41.28
2022-08-30T11:22:39.360Z,41.77
2022-08-30T11:23:38.566Z,41.06
2022-08-30T11:24:38.556Z,40.86
2022-08-30T11:25:38.858Z,41.26
2022-08-30T11:26:38.528Z,40.86
2022-08-30T11:27:38.518Z,40.86
2022-08-30T11:28:38.518Z,40.86
2022-08-30T11:29:38.488Z,41.36
2022-08-30T11:30:38.479Z,41.36
2022-08-30T11:31:38.469Z,41.46
2022-08-30T11:32:38.440Z,40.25
2022-08-30T11:33:38.400Z,40.74
2022-08-30T11:34:38.437Z,40.55
2022-08-30T11:35:38.400Z,40.84
2022-08-30T11:36:38.431Z,41.83
2022-08-30T11:37:39.371Z,41.73
2022-08-30T11:38:38.379Z,41.24
2022-08-30T11:39:38.351Z,40.84
2022-08-30T11:40:38.331Z,41.04
2022-08-30T11:41:42.503Z,40.23
2022-08-30T11:43:39.292Z,40.72
2022-08-30T11:44:38.301Z,41.02
2022-08-30T11:45:38.314Z,40.42
2022-08-30T11:46:38.261Z,40.42
2022-08-30T11:47:38.272Z,40.12
2022-08-30T11:48:38.244Z,39.53
2022-08-30T11:49:39.230Z,40.82
2022-08-30T11:50:38.223Z,40.12
2022-08-30T11:51:38.200Z,40.23
2022-08-30T11:52:38.195Z,40.03
2022-08-30T11:53:38.182Z,40.23
2022-08-30T11:54:38.172Z,39.43
2022-08-30T11:55:38.144Z,39.83
2022-08-30T11:56:38.134Z,40.12
2022-08-30T11:57:38.134Z,39.61
2022-08-30T11:58:38.105Z,40.01
2022-08-30T11:59:39.095Z,39.61
2022-08-30T12:00:38.086Z,39.91
2022-08-30T12:01:49.750Z,39.91
2022-08-30T12:02:39.201Z,39.71
2022-08-30T12:03:38.228Z,40.09
2022-08-30T12:04:38.036Z,39.79
2022-08-30T12:05:38.017Z,39.89
2022-08-30T12:06:38.226Z,39.29
2022-08-30T12:07:38.025Z,38.88
2022-08-30T12:08:37.967Z,39.18
2022-08-30T12:09:37.958Z,39.18
2022-08-30T12:10:37.957Z,39.08
2022-08-30T12:11:37.969Z,38.86
2022-08-30T12:12:38.030Z,38.67
2022-08-30T12:13:37.984Z,38.07
2022-08-30T12:14:37.907Z,38.07
2022-08-30T12:15:37.960Z,38.37
2022-08-30T12:16:37.899Z,38.57
2022-08-30T12:17:37.888Z,38.57
2022-08-30T12:18:37.872Z,37.87
2022-08-30T12:19:37.847Z,38.27
2022-08-30T12:20:37.829Z,38.57
2022-08-30T12:21:44.838Z,37.48
2022-08-30T12:22:38.827Z,37.77
2022-08-30T12:23:37.799Z,38.57
2022-08-30T12:24:38.781Z,37.38
2022-08-30T12:25:37.766Z,38.07
2022-08-30T12:26:37.820Z,38.59
2022-08-30T12:27:37.761Z,38.98
2022-08-30T12:28:37.751Z,39.06
2022-08-30T12:29:37.742Z,38.76
2022-08-30T12:30:37.740Z,38.37
2022-08-30T12:31:37.758Z,38.65
2022-08-30T12:32:37.759Z,37.85
2022-08-30T12:33:40.376Z,37.56
2022-08-30T12:34:37.661Z,37.26
2022-08-30T12:35:37.681Z,37.66
2022-08-30T12:36:37.622Z,37.85
2022-08-30T12:37:37.692Z,37.94
2022-08-30T12:38:37.639Z,37.45
2022-08-30T12:39:37.589Z,37.74
2022-08-30T12:40:37.631Z,37.84
2022-08-30T12:41:43.633Z,37.94
2022-08-30T12:42:38.571Z,37.94
2022-08-30T12:43:40.252Z,37.94
2022-08-30T12:44:37.540Z,37.54
2022-08-30T12:45:37.574Z,37.84
2022-08-30T12:46:37.569Z,37.54
2022-08-30T12:47:37.494Z,37.43
2022-08-30T12:48:37.507Z,37.13
2022-08-30T12:49:37.453Z,37.43
2022-08-30T12:50:37.513Z,36.63
2022-08-30T12:51:37.437Z,36.32
2022-08-30T12:52:37.434Z,36.71
2022-08-30T12:53:37.406Z,36.02
2022-08-30T12:54:37.402Z,36.22