createdAt,value
2022-10-30T00:00:19.812Z,99.90
2022-10-30T00:02:48.432Z,99.90
2022-10-30T00:05:17.655Z,99.90
2022-10-30T00:07:46.092Z,99.90
2022-10-30T00:10:15.138Z,99.90
2022-10-30T00:12:45.633Z,99.90
2022-10-30T00:15:16.717Z,99.90
2022-10-30T00:17:45.216Z,99.90
2022-10-30T00:20:16.845Z,99.90
2022-10-30T00:22:45.314Z,99.90
2022-10-30T00:25:13.783Z,99.90
2022-10-30T00:27:42.208Z,99.90
2022-10-30T00:30:15.437Z,99.90
2022-10-30T00:32:44.025Z,99.90
2022-10-30T00:35:12.822Z,99.90
2022-10-30T00:37:41.270Z,99.90
2022-10-30T00:40:15.713Z,99.90
2022-10-30T00:42:44.768Z,99.90
2022-10-30T00:45:17.380Z,99.90
2022-10-30T00:47:52.988Z,99.90
2022-10-30T00:53:06.064Z,99.90
2022-10-30T00:55:38.976Z,99.90
2022-10-30T00:58:22.424Z,99.90
2022-10-30T01:00:55.972Z,99.90
2022-10-30T01:03:27.118Z,99.90
2022-10-30T01:06:20.729Z,99.90
2022-10-30T01:08:55.211Z,99.90
2022-10-30T01:11:27.424Z,99.90
2022-10-30T01:13:59.950Z,99.90
2022-10-30T01:17:09.912Z,99.90
2022-10-30T01:19:49.097Z,99.90
2022-10-30T01:22:38.571Z,99.90
2022-10-30T01:25:31.954Z,99.90
2022-10-30T01:28:15.576Z,99.90
2022-10-30T01:31:06.700Z,99.90
2022-10-30T01:34:08.737Z,99.90
2022-10-30T01:36:44.377Z,99.90
2022-10-30T01:39:36.793Z,99.90
2022-10-30T01:42:11.994Z,99.90
2022-10-30T01:44:41.008Z,99.90
2022-10-30T01:47:28.057Z,99.90
2022-10-30T01:50:21.459Z,99.90
2022-10-30T01:53:04.235Z,99.90
2022-10-30T01:55:43.664Z,99.90
2022-10-30T01:58:23.175Z,99.90
2022-10-30T02:00:57.913Z,99.90
2022-10-30T02:03:27.638Z,99.90
2022-10-30T02:05:57.462Z,99.90
2022-10-30T02:08:26.243Z,99.90
2022-10-30T02:10:55.873Z,99.90
2022-10-30T02:13:25.110Z,99.90
2022-10-30T02:15:54.179Z,99.90
2022-10-30T02:18:22.650Z,99.90
2022-10-30T02:20:52.632Z,99.90
2022-10-30T02:23:22.446Z,99.90
2022-10-30T02:25:50.985Z,99.90
2022-10-30T02:28:19.467Z,99.90
2022-10-30T02:30:47.960Z,99.90
2022-10-30T02:35:57.060Z,99.90
2022-10-30T02:38:25.548Z,99.90
2022-10-30T02:40:53.964Z,99.90
2022-10-30T02:43:22.405Z,99.90
2022-10-30T02:45:52.862Z,99.90
2022-10-30T02:48:21.296Z,99.90
2022-10-30T02:50:49.754Z,99.90
2022-10-30T02:53:19.560Z,99.90
2022-10-30T02:55:48.025Z,99.90
2022-10-30T02:58:16.465Z,99.90
2022-10-30T03:00:44.935Z,99.90
2022-10-30T03:03:13.399Z,99.90
2022-10-30T03:05:41.839Z,99.90
2022-10-30T03:08:10.296Z,99.90
2022-10-30T03:10:40.205Z,99.90
2022-10-30T03:13:08.656Z,99.90
2022-10-30T03:16:02.898Z,99.90
2022-10-30T03:18:31.372Z,99.90
2022-10-30T03:21:02.142Z,99.90
2022-10-30T03:23:31.099Z,99.90
2022-10-30T03:26:01.366Z,99.90
2022-10-30T03:28:32.351Z,99.90
2022-10-30T03:31:02.520Z,99.90
2022-10-30T03:33:32.309Z,99.90
2022-10-30T03:36:01.463Z,99.90
2022-10-30T03:38:30.185Z,99.90
2022-10-30T03:41:00.050Z,99.90
2022-10-30T03:43:29.023Z,99.90
2022-10-30T03:45:58.459Z,99.90
2022-10-30T03:48:29.410Z,99.90
2022-10-30T03:51:00.653Z,99.90
2022-10-30T03:53:38.360Z,99.90
2022-10-30T03:56:10.950Z,99.90
2022-10-30T03:58:39.388Z,99.90
2022-10-30T04:01:32.923Z,99.90
2022-10-30T04:04:01.467Z,99.90
2022-10-30T04:06:29.916Z,99.90
2022-10-30T04:08:58.338Z,99.90
2022-10-30T04:11:28.261Z,99.90
2022-10-30T04:13:56.705Z,99.90
2022-10-30T04:16:25.213Z,99.90
2022-10-30T04:18:53.648Z,99.90
2022-10-30T04:21:22.100Z,99.90
2022-10-30T04:23:51.152Z,99.90
2022-10-30T04:26:19.583Z,99.90
2022-10-30T04:28:50.758Z,99.90
2022-10-30T04:31:19.204Z,99.90
2022-10-30T04:33:47.645Z,99.90
2022-10-30T04:36:18.014Z,99.90
2022-10-30T04:39:12.221Z,99.90
2022-10-30T04:41:40.671Z,99.90
2022-10-30T04:44:10.693Z,99.90
2022-10-30T04:46:39.183Z,99.90
2022-10-30T04:49:07.870Z,99.90
2022-10-30T04:51:36.478Z,99.90
2022-10-30T04:54:05.120Z,99.90
2022-10-30T04:56:34.033Z,99.90
2022-10-30T04:59:02.689Z,99.90
2022-10-30T05:01:32.667Z,99.90
2022-10-30T05:04:02.092Z,99.90
2022-10-30T05:06:32.192Z,99.90
2022-10-30T05:09:00.886Z,99.90
2022-10-30T05:11:29.343Z,99.90
2022-10-30T05:13:57.971Z,99.90
2022-10-30T05:16:26.429Z,99.90
2022-10-30T05:18:56.340Z,99.90
2022-10-30T05:21:24.756Z,99.90
2022-10-30T05:23:53.174Z,99.90
2022-10-30T05:26:21.671Z,99.90
2022-10-30T05:28:50.173Z,99.90
2022-10-30T05:31:18.625Z,99.90
2022-10-30T05:33:47.048Z,99.90
2022-10-30T05:36:16.837Z,99.90
2022-10-30T05:38:46.682Z,99.90
2022-10-30T05:41:15.080Z,99.90
2022-10-30T05:43:43.544Z,99.90
2022-10-30T05:46:12.120Z,99.90
2022-10-30T05:48:40.551Z,99.90
2022-10-30T05:51:09.001Z,99.90
2022-10-30T05:53:38.790Z,99.90
2022-10-30T05:56:07.833Z,99.90
2022-10-30T05:58:36.275Z,99.90
2022-10-30T06:01:08.332Z,99.90
2022-10-30T06:03:36.752Z,99.90
2022-10-30T06:06:05.615Z,99.90
2022-10-30T06:08:34.105Z,99.90
2022-10-30T06:11:03.943Z,99.90
2022-10-30T06:13:32.403Z,99.90
2022-10-30T06:16:00.864Z,99.90
2022-10-30T06:18:29.350Z,99.90
2022-10-30T06:20:58.274Z,99.90
2022-10-30T06:23:26.813Z,99.90
2022-10-30T06:25:55.238Z,99.90
2022-10-30T06:28:25.047Z,99.90
2022-10-30T06:30:55.942Z,99.90
2022-10-30T06:33:24.376Z,99.90
2022-10-30T06:35:53.097Z,99.90
2022-10-30T06:38:21.551Z,99.90
2022-10-30T06:40:50.477Z,99.90
2022-10-30T06:43:18.948Z,99.90
2022-10-30T06:45:53.368Z,99.90
2022-10-30T06:48:21.929Z,99.90
2022-10-30T06:50:56.354Z,99.90
2022-10-30T06:53:25.388Z,99.90
2022-10-30T06:55:58.934Z,99.90
2022-10-30T06:58:28.994Z,99.90
2022-10-30T07:01:01.892Z,99.90
2022-10-30T07:03:30.362Z,99.90
2022-10-30T07:05:58.865Z,99.90
2022-10-30T07:08:27.556Z,99.90
2022-10-30T07:10:58.539Z,99.90
2022-10-30T07:13:45.083Z,99.90
2022-10-30T07:16:14.948Z,99.90
2022-10-30T07:18:43.956Z,99.90
2022-10-30T07:21:12.393Z,99.90
2022-10-30T07:23:40.826Z,99.90
2022-10-30T07:26:09.337Z,99.90
2022-10-30T07:28:37.786Z,99.90
2022-10-30T07:31:06.593Z,99.90
2022-10-30T07:33:36.410Z,99.90
2022-10-30T07:36:05.317Z,99.90
2022-10-30T07:38:33.753Z,99.90
2022-10-30T07:41:02.261Z,99.90
2022-10-30T07:43:30.684Z,99.90
2022-10-30T07:45:59.128Z,99.90
2022-10-30T07:48:27.548Z,99.90
2022-10-30T07:50:57.375Z,99.90
2022-10-30T07:53:25.893Z,99.90
2022-10-30T07:55:54.546Z,99.90
2022-10-30T07:58:23.398Z,99.90
2022-10-30T08:00:51.891Z,99.90
2022-10-30T08:03:20.347Z,99.90
2022-10-30T08:05:48.837Z,99.60
2022-10-30T08:08:18.686Z,99.90
2022-10-30T08:10:47.093Z,99.90
2022-10-30T08:13:15.550Z,99.90
2022-10-30T08:15:49.547Z,99.40
2022-10-30T08:18:18.033Z,99.90
2022-10-30T08:20:51.481Z,99.90
2022-10-30T08:23:21.891Z,99.40
2022-10-30T08:26:00.275Z,98.50
2022-10-30T08:28:32.645Z,97.60
2022-10-30T08:31:02.707Z,97.60
2022-10-30T08:33:31.384Z,96.70
2022-10-30T08:36:01.573Z,96.50
2022-10-30T08:38:56.158Z,94.80
2022-10-30T08:41:24.882Z,94.80
2022-10-30T08:43:53.371Z,96.50
2022-10-30T08:46:21.816Z,95.80
2022-10-30T08:48:50.330Z,96.70
2022-10-30T08:51:18.905Z,95.70
2022-10-30T08:53:50.868Z,96.40
2022-10-30T08:56:35.992Z,97.00
2022-10-30T08:59:04.445Z,94.20
2022-10-30T09:01:33.009Z,93.90
2022-10-30T09:04:01.550Z,93.70
2022-10-30T09:06:31.495Z,92.30
2022-10-30T09:09:00.095Z,91.80
2022-10-30T09:11:28.566Z,90.40
2022-10-30T09:13:58.371Z,91.10
2022-10-30T09:16:28.124Z,90.10
2022-10-30T09:18:56.528Z,87.10
2022-10-30T09:21:24.976Z,86.40
2022-10-30T09:23:53.466Z,86.40
2022-10-30T09:26:21.904Z,85.90
2022-10-30T09:28:50.727Z,84.10
2022-10-30T09:31:20.528Z,82.90
2022-10-30T09:33:49.123Z,83.90
2022-10-30T09:36:19.722Z,83.30
2022-10-30T09:38:50.681Z,83.40
2022-10-30T09:41:54.702Z,81.30
2022-10-30T09:44:40.511Z,81.20
2022-10-30T09:47:24.040Z,82.20
2022-10-30T09:50:15.107Z,81.50
2022-10-30T09:52:57.653Z,79.90
2022-10-30T09:55:36.982Z,79.50
2022-10-30T09:58:22.100Z,79.80
2022-10-30T10:00:57.011Z,78.10
2022-10-30T10:04:04.214Z,78.50
2022-10-30T10:06:35.472Z,79.00
2022-10-30T10:09:13.998Z,79.00
2022-10-30T10:11:48.512Z,80.30
2022-10-30T10:14:24.643Z,78.90
2022-10-30T10:16:56.069Z,79.10
2022-10-30T10:19:36.891Z,79.80
2022-10-30T10:22:20.880Z,81.10
2022-10-30T10:24:49.825Z,81.10
2022-10-30T10:27:50.480Z,80.50
2022-10-30T10:30:22.359Z,80.30
2022-10-30T10:33:32.063Z,80.90
2022-10-30T10:36:25.543Z,79.20
2022-10-30T10:39:11.753Z,78.60
2022-10-30T10:41:59.319Z,76.90
2022-10-30T10:44:42.374Z,76.60
2022-10-30T10:47:38.012Z,78.30
2022-10-30T10:50:23.041Z,77.60
2022-10-30T10:53:01.492Z,78.00
2022-10-30T10:55:37.284Z,78.80
2022-10-30T10:58:20.046Z,79.50
2022-10-30T11:00:48.848Z,77.80
2022-10-30T11:03:24.449Z,77.30
2022-10-30T11:05:58.615Z,76.60
2022-10-30T11:08:31.272Z,76.80
2022-10-30T11:11:01.831Z,75.60
2022-10-30T11:13:35.803Z,75.20
2022-10-30T11:16:19.668Z,74.90
2022-10-30T11:18:52.257Z,73.60
2022-10-30T11:21:24.785Z,72.80
2022-10-30T11:23:56.095Z,71.70
2022-10-30T11:26:32.588Z,70.40
2022-10-30T11:29:07.414Z,72.20
2022-10-30T11:31:40.335Z,71.30
2022-10-30T11:34:25.615Z,71.80
2022-10-30T11:36:56.705Z,70.80
2022-10-30T11:39:29.720Z,70.60
2022-10-30T11:42:03.440Z,70.70
2022-10-30T11:44:55.018Z,68.50
2022-10-30T11:50:07.333Z,65.30
2022-10-30T11:52:42.324Z,65.40
2022-10-30T11:55:19.564Z,65.10
2022-10-30T11:57:52.317Z,63.60
2022-10-30T12:00:23.481Z,64.70
2022-10-30T12:02:54.758Z,65.00
2022-10-30T12:05:36.453Z,64.30
2022-10-30T12:08:23.247Z,64.60
2022-10-30T12:11:05.893Z,61.70
2022-10-30T12:13:44.050Z,62.90
2022-10-30T12:16:19.600Z,62.60
2022-10-30T12:19:09.282Z,62.60
2022-10-30T12:21:42.168Z,62.70
2022-10-30T12:24:21.512Z,62.60
2022-10-30T12:26:56.402Z,62.80
2022-10-30T12:30:06.825Z,62.30
2022-10-30T12:32:39.816Z,62.30
2022-10-30T12:35:23.385Z,61.90
2022-10-30T12:37:56.083Z,62.70
2022-10-30T12:40:30.883Z,61.50
2022-10-30T12:43:09.769Z,61.70
2022-10-30T12:45:43.989Z,60.20
2022-10-30T12:48:23.637Z,60.70
2022-10-30T12:51:10.346Z,61.90
2022-10-30T12:53:49.661Z,62.40
2022-10-30T12:56:28.264Z,60.00
2022-10-30T12:59:20.647Z,59.50
2022-10-30T13:01:58.579Z,60.30
2022-10-30T13:04:34.437Z,60.60
2022-10-30T13:07:14.816Z,60.40
2022-10-30T13:10:03.250Z,60.00
2022-10-30T13:12:37.456Z,59.50
2022-10-30T13:15:19.508Z,59.40
2022-10-30T13:17:47.981Z,59.00
2022-10-30T13:20:17.849Z,59.70
2022-10-30T13:22:52.724Z,60.00
2022-10-30T13:25:32.654Z,59.90
2022-10-30T13:28:14.409Z,60.90
2022-10-30T13:31:00.640Z,62.10
2022-10-30T13:34:33.750Z,62.40
2022-10-30T13:37:09.310Z,62.90
2022-10-30T13:39:47.968Z,63.50
2022-10-30T13:42:40.358Z,63.80
2022-10-30T13:45:43.697Z,64.70
2022-10-30T13:48:29.376Z,64.20
2022-10-30T13:51:36.613Z,64.70
2022-10-30T13:54:15.885Z,65.20
2022-10-30T13:56:48.412Z,65.80
2022-10-30T13:59:50.852Z,66.70
2022-10-30T14:02:42.132Z,67.30
2022-10-30T14:05:30.094Z,68.70
2022-10-30T14:08:12.005Z,69.40
2022-10-30T14:10:48.087Z,70.00
2022-10-30T14:13:28.540Z,70.70
2022-10-30T14:16:02.195Z,71.00
2022-10-30T14:18:44.661Z,72.00
2022-10-30T14:21:45.133Z,72.30
2022-10-30T14:24:21.562Z,73.20
2022-10-30T14:27:09.411Z,73.60
2022-10-30T14:29:49.862Z,74.10
2022-10-30T14:32:43.516Z,74.50
2022-10-30T14:35:38.487Z,75.20
2022-10-30T14:38:38.465Z,76.20
2022-10-30T14:41:39.844Z,77.00
2022-10-30T14:44:56.040Z,77.80
2022-10-30T14:47:57.133Z,78.50
2022-10-30T14:51:02.477Z,79.90
2022-10-30T14:53:59.420Z,80.70
2022-10-30T14:56:37.599Z,81.50
2022-10-30T14:59:32.700Z,82.50
2022-10-30T15:02:54.368Z,83.20
2022-10-30T15:05:44.325Z,84.20
2022-10-30T15:08:36.784Z,85.10
2022-10-30T15:11:48.581Z,85.90
2022-10-30T15:14:53.904Z,86.80
2022-10-30T15:17:31.606Z,87.90
2022-10-30T15:20:05.510Z,89.20
2022-10-30T15:22:36.235Z,90.30
2022-10-30T15:25:07.497Z,90.90
2022-10-30T15:27:44.298Z,91.60
2022-10-30T15:30:19.901Z,92.10
2022-10-30T15:32:48.696Z,92.90
2022-10-30T15:35:21.011Z,93.60
2022-10-30T15:38:08.734Z,94.00
2022-10-30T15:40:38.960Z,94.30
2022-10-30T15:43:14.611Z,94.70
2022-10-30T15:46:18.199Z,94.80
2022-10-30T15:48:49.301Z,95.00
2022-10-30T15:51:23.101Z,95.30
2022-10-30T15:53:55.839Z,95.70
2022-10-30T15:56:30.732Z,96.30
2022-10-30T15:59:04.057Z,96.90
2022-10-30T16:01:37.112Z,97.60
2022-10-30T16:04:06.042Z,98.20
2022-10-30T16:06:34.560Z,99.00
2022-10-30T16:09:05.954Z,99.70
2022-10-30T16:11:46.580Z,99.90
2022-10-30T16:14:22.775Z,99.90
2022-10-30T16:16:52.181Z,99.90
2022-10-30T16:19:29.182Z,99.90
2022-10-30T16:22:00.513Z,99.90
2022-10-30T16:24:35.441Z,99.90
2022-10-30T16:27:06.489Z,99.90
2022-10-30T16:29:39.975Z,99.90
2022-10-30T16:34:49.076Z,99.90
2022-10-30T16:37:24.034Z,99.90
2022-10-30T16:40:20.879Z,99.90
2022-10-30T16:42:55.459Z,99.90
2022-10-30T16:45:51.017Z,99.90
2022-10-30T16:48:28.041Z,99.90
2022-10-30T16:51:05.033Z,99.90
2022-10-30T16:53:33.960Z,99.90
2022-10-30T16:56:22.255Z,99.90
2022-10-30T16:58:51.666Z,99.90
2022-10-30T17:01:27.119Z,99.90
2022-10-30T17:04:16.794Z,99.90
2022-10-30T17:06:47.362Z,99.90
2022-10-30T17:09:26.086Z,99.90
2022-10-30T17:12:13.929Z,99.90
2022-10-30T17:14:50.185Z,99.90
2022-10-30T17:17:37.488Z,99.90
2022-10-30T17:20:14.023Z,99.90
2022-10-30T17:22:42.715Z,99.90
2022-10-30T17:25:31.448Z,99.90
2022-10-30T17:27:59.942Z,99.90
2022-10-30T17:30:40.947Z,99.90
2022-10-30T17:33:37.313Z,99.90
2022-10-30T17:36:07.320Z,99.90
2022-10-30T17:38:36.037Z,99.90
2022-10-30T17:41:05.764Z,99.90
2022-10-30T17:43:49.838Z,99.90
2022-10-30T17:46:44.052Z,99.90
2022-10-30T17:49:26.734Z,99.90
2022-10-30T17:51:55.677Z,99.90
2022-10-30T17:54:24.390Z,99.90
2022-10-30T17:56:53.201Z,99.90
2022-10-30T17:59:21.619Z,99.90
2022-10-30T18:01:50.264Z,99.90
2022-10-30T18:04:21.583Z,99.90
2022-10-30T18:06:50.427Z,99.90
2022-10-30T18:09:18.923Z,99.90
2022-10-30T18:11:47.333Z,99.90
2022-10-30T18:14:15.811Z,99.90
2022-10-30T18:16:44.276Z,99.90
2022-10-30T18:19:13.213Z,99.90
2022-10-30T18:21:45.229Z,99.90
2022-10-30T18:24:14.141Z,99.90
2022-10-30T18:26:43.139Z,99.90
2022-10-30T18:29:12.428Z,99.90
2022-10-30T18:31:41.949Z,99.90
2022-10-30T18:34:17.250Z,99.90
2022-10-30T18:36:47.100Z,99.90
2022-10-30T18:39:15.564Z,99.90
2022-10-30T18:41:46.479Z,99.90
2022-10-30T18:44:16.646Z,99.90
2022-10-30T18:46:46.094Z,99.90
2022-10-30T18:49:14.719Z,99.90
2022-10-30T18:51:43.230Z,99.90
2022-10-30T18:54:16.426Z,99.90
2022-10-30T18:56:45.268Z,99.90
2022-10-30T18:59:13.805Z,99.90
2022-10-30T19:01:45.407Z,99.90
2022-10-30T19:04:17.962Z,99.90
2022-10-30T19:06:49.644Z,99.90
2022-10-30T19:09:19.513Z,99.90
2022-10-30T19:11:55.701Z,99.90
2022-10-30T19:14:24.121Z,99.90
2022-10-30T19:16:52.522Z,99.90
2022-10-30T19:19:21.025Z,99.90
2022-10-30T19:21:49.743Z,99.90
2022-10-30T19:24:20.046Z,99.90
2022-10-30T19:26:48.457Z,99.90
2022-10-30T19:29:16.885Z,99.90
2022-10-30T19:31:45.309Z,99.90
2022-10-30T19:34:13.735Z,99.90
2022-10-30T19:36:43.479Z,99.90
2022-10-30T19:39:16.725Z,99.90
2022-10-30T19:41:46.556Z,99.90
2022-10-30T19:44:15.200Z,99.90
2022-10-30T19:46:43.649Z,99.90
2022-10-30T19:49:19.692Z,99.90
2022-10-30T19:51:49.464Z,99.90
2022-10-30T19:54:17.936Z,99.90
2022-10-30T19:56:47.761Z,99.90
2022-10-30T19:59:17.149Z,99.90
2022-10-30T20:01:45.756Z,99.90
2022-10-30T20:04:14.776Z,99.90
2022-10-30T20:06:43.298Z,99.90
2022-10-30T20:09:36.406Z,99.90
2022-10-30T20:12:07.194Z,99.90
2022-10-30T20:14:35.684Z,99.90
2022-10-30T20:17:04.125Z,99.90
2022-10-30T20:19:33.058Z,99.90
2022-10-30T20:22:01.447Z,99.90
2022-10-30T20:24:29.993Z,99.90
2022-10-30T20:26:59.225Z,99.90
2022-10-30T20:29:29.916Z,99.90
2022-10-30T20:31:58.369Z,99.90
2022-10-30T20:34:26.769Z,99.90
2022-10-30T20:36:55.229Z,99.90
2022-10-30T20:39:23.655Z,99.90
2022-10-30T20:41:52.104Z,99.90
2022-10-30T20:44:20.566Z,99.90
2022-10-30T20:46:50.380Z,99.90
2022-10-30T20:49:18.838Z,99.90
2022-10-30T20:51:47.987Z,99.90
2022-10-30T20:54:16.938Z,99.90
2022-10-30T20:56:45.417Z,99.90
2022-10-30T20:59:13.881Z,99.90
2022-10-30T21:01:42.369Z,99.90
2022-10-30T21:04:12.313Z,99.90
2022-10-30T21:06:41.213Z,99.90
2022-10-30T21:09:10.381Z,99.90
2022-10-30T21:11:38.806Z,99.90
2022-10-30T21:14:07.244Z,99.90
2022-10-30T21:16:35.687Z,99.90
2022-10-30T21:19:04.471Z,99.90
2022-10-30T21:21:34.323Z,99.90
2022-10-30T21:24:02.757Z,99.90
2022-10-30T21:26:31.196Z,99.90
2022-10-30T21:28:59.684Z,99.90
2022-10-30T21:31:28.220Z,99.90
2022-10-30T21:33:56.671Z,99.90
2022-10-30T21:36:25.119Z,99.90
2022-10-30T21:38:54.978Z,99.90
2022-10-30T21:41:24.914Z,99.90
2022-10-30T21:43:55.552Z,99.90
2022-10-30T21:46:26.734Z,99.90
2022-10-30T21:48:55.345Z,99.90
2022-10-30T21:51:26.433Z,99.90
2022-10-30T21:53:57.614Z,99.90
2022-10-30T21:56:28.884Z,99.90
2022-10-30T21:58:59.314Z,99.90
2022-10-30T22:01:30.888Z,99.90
2022-10-30T22:04:00.714Z,99.90
2022-10-30T22:06:30.195Z,99.90
2022-10-30T22:09:00.744Z,99.90
2022-10-30T22:11:30.418Z,99.90
2022-10-30T22:14:01.126Z,99.90
2022-10-30T22:16:32.123Z,99.90
2022-10-30T22:19:00.995Z,99.90
2022-10-30T22:21:29.745Z,99.90
2022-10-30T22:24:00.445Z,99.90
2022-10-30T22:26:29.565Z,99.90
2022-10-30T22:29:38.287Z,99.90
2022-10-30T22:32:06.829Z,99.90
2022-10-30T22:34:35.364Z,99.90
2022-10-30T22:37:03.815Z,99.90
2022-10-30T22:39:33.677Z,99.90
2022-10-30T22:42:02.102Z,99.90
2022-10-30T22:44:30.493Z,99.90
2022-10-30T22:46:58.947Z,99.90
2022-10-30T22:49:27.386Z,99.90
2022-10-30T22:51:55.850Z,99.90
2022-10-30T22:54:51.007Z,99.90
2022-10-30T22:57:19.950Z,99.90
2022-10-30T22:59:48.366Z,99.90
2022-10-30T23:02:16.821Z,99.90
2022-10-30T23:04:45.231Z,99.90
2022-10-30T23:07:13.695Z,99.90
2022-10-30T23:09:42.178Z,99.90
2022-10-30T23:12:12.002Z,99.90
2022-10-30T23:14:40.591Z,99.90
2022-10-30T23:17:12.941Z,99.90
2022-10-30T23:19:41.336Z,99.90
2022-10-30T23:22:09.784Z,99.90
2022-10-30T23:24:38.222Z,99.90
2022-10-30T23:27:33.117Z,99.90
2022-10-30T23:30:01.600Z,99.90
2022-10-30T23:32:30.036Z,99.90
2022-10-30T23:34:58.448Z,99.90
2022-10-30T23:37:26.836Z,99.90
2022-10-30T23:39:55.289Z,99.90
2022-10-30T23:42:24.080Z,99.90
2022-10-30T23:44:53.857Z,99.90
2022-10-30T23:47:22.311Z,99.90
2022-10-30T23:49:50.715Z,99.90
2022-10-30T23:52:19.153Z,99.90
2022-10-30T23:54:47.840Z,99.90
2022-10-30T23:57:16.536Z,99.90
2022-10-30T23:59:44.976Z,99.90
