createdAt,value
2023-01-04T00:01:21.767Z,11.30
2023-01-04T00:03:52.936Z,11.00
2023-01-04T00:06:24.026Z,10.90
2023-01-04T00:08:55.220Z,11.10
2023-01-04T00:11:26.287Z,10.60
2023-01-04T00:13:59.344Z,10.60
2023-01-04T00:16:30.695Z,10.70
2023-01-04T00:19:01.640Z,10.60
2023-01-04T00:21:32.650Z,11.00
2023-01-04T00:24:03.861Z,10.90
2023-01-04T00:26:35.439Z,10.30
2023-01-04T00:29:12.133Z,10.90
2023-01-04T00:31:44.750Z,10.80
2023-01-04T00:34:17.642Z,10.80
2023-01-04T00:36:48.610Z,10.80
2023-01-04T00:39:20.041Z,10.60
2023-01-04T00:41:59.189Z,11.10
2023-01-04T00:44:34.009Z,10.80
2023-01-04T00:47:05.206Z,10.70
2023-01-04T00:49:36.075Z,10.30
2023-01-04T00:52:08.159Z,10.50
2023-01-04T00:54:39.036Z,10.90
2023-01-04T00:57:09.930Z,10.60
2023-01-04T00:59:40.788Z,10.90
2023-01-04T01:02:11.817Z,10.90
2023-01-04T01:04:42.976Z,10.70
2023-01-04T01:07:13.848Z,10.80
2023-01-04T01:09:44.711Z,11.00
2023-01-04T01:12:15.629Z,10.90
2023-01-04T01:14:46.569Z,10.90
2023-01-04T01:17:17.518Z,11.10
2023-01-04T01:19:48.507Z,11.00
2023-01-04T01:22:19.456Z,10.90
2023-01-04T01:24:50.411Z,10.70
2023-01-04T01:27:21.372Z,10.90
2023-01-04T01:29:52.214Z,10.40
2023-01-04T01:32:23.092Z,10.80
2023-01-04T01:34:53.941Z,11.00
2023-01-04T01:37:24.806Z,10.90
2023-01-04T01:39:55.677Z,11.20
2023-01-04T01:42:26.566Z,11.30
2023-01-04T01:45:11.327Z,11.20
2023-01-04T01:47:45.378Z,11.60
2023-01-04T01:50:26.083Z,11.20
2023-01-04T01:53:00.284Z,10.50
2023-01-04T01:55:34.052Z,10.70
2023-01-04T01:58:08.480Z,10.40
2023-01-04T02:00:39.772Z,10.70
2023-01-04T02:03:18.519Z,10.90
2023-01-04T02:05:54.191Z,10.90
2023-01-04T02:08:26.064Z,11.10
2023-01-04T02:10:57.340Z,11.00
2023-01-04T02:13:50.659Z,10.80
2023-01-04T02:16:46.281Z,10.40
2023-01-04T02:20:04.551Z,10.80
2023-01-04T02:23:59.096Z,10.90
2023-01-04T02:27:13.436Z,10.90
2023-01-04T02:30:14.104Z,10.70
2023-01-04T02:32:56.835Z,11.10
2023-01-04T02:36:04.401Z,11.00
2023-01-04T02:39:22.570Z,11.20
2023-01-04T02:42:04.355Z,11.10
2023-01-04T02:44:57.368Z,11.10
2023-01-04T02:47:52.252Z,10.80
2023-01-04T02:50:38.258Z,10.70
2023-01-04T02:53:20.454Z,11.00
2023-01-04T02:56:35.437Z,11.00
2023-01-04T02:59:27.985Z,10.80
2023-01-04T03:03:07.014Z,10.60
2023-01-04T03:06:20.284Z,11.00
2023-01-04T03:09:04.617Z,11.00
2023-01-04T03:12:02.413Z,11.00
2023-01-04T03:14:51.511Z,11.10
2023-01-04T03:17:24.945Z,11.10
2023-01-04T03:19:58.397Z,10.80
2023-01-04T03:23:05.182Z,10.70
2023-01-04T03:26:03.792Z,10.80
2023-01-04T03:28:56.970Z,10.90
2023-01-04T03:31:57.070Z,10.70
2023-01-04T03:34:47.502Z,10.70
2023-01-04T03:37:43.885Z,10.70
2023-01-04T03:40:49.682Z,10.60
2023-01-04T03:44:09.468Z,10.70
2023-01-04T03:47:11.425Z,11.10
2023-01-04T03:49:57.416Z,11.10
2023-01-04T03:52:31.200Z,10.60
2023-01-04T03:55:05.285Z,10.40
2023-01-04T03:57:37.028Z,11.00
2023-01-04T04:00:16.322Z,10.40
2023-01-04T04:02:48.777Z,10.50
2023-01-04T04:05:44.187Z,10.70
2023-01-04T04:08:29.932Z,10.60
2023-01-04T04:11:38.398Z,11.00
2023-01-04T04:14:09.321Z,10.80
2023-01-04T04:16:40.353Z,11.10
2023-01-04T04:19:11.418Z,11.20
2023-01-04T04:21:42.442Z,11.10
2023-01-04T04:24:24.624Z,11.30
2023-01-04T04:26:56.271Z,10.90
2023-01-04T04:29:27.109Z,10.80
2023-01-04T04:31:58.168Z,11.00
2023-01-04T04:34:29.086Z,10.80
2023-01-04T04:36:59.975Z,10.70
2023-01-04T04:39:30.907Z,11.10
2023-01-04T04:42:01.841Z,11.50
2023-01-04T04:44:34.615Z,11.20
2023-01-04T04:47:05.518Z,11.40
2023-01-04T04:49:36.370Z,11.70
2023-01-04T04:52:07.320Z,11.50
2023-01-04T04:54:38.370Z,11.70
2023-01-04T04:57:09.259Z,11.90
2023-01-04T04:59:40.195Z,11.60
2023-01-04T05:02:11.257Z,11.80
2023-01-04T05:04:42.377Z,11.80
2023-01-04T05:07:14.156Z,11.80
2023-01-04T05:09:45.015Z,11.70
2023-01-04T05:12:34.387Z,11.60
2023-01-04T05:15:05.967Z,11.40
2023-01-04T05:17:36.862Z,11.40
2023-01-04T05:20:08.564Z,11.60
2023-01-04T05:22:41.169Z,11.40
2023-01-04T05:25:12.346Z,11.30
2023-01-04T05:27:43.593Z,11.60
2023-01-04T05:30:35.372Z,11.50
2023-01-04T05:33:07.305Z,11.80
2023-01-04T05:35:38.302Z,11.50
2023-01-04T05:38:09.253Z,11.90
2023-01-04T05:40:40.550Z,11.60
2023-01-04T05:43:13.811Z,11.80
2023-01-04T05:45:49.954Z,12.00
2023-01-04T05:48:22.807Z,11.90
2023-01-04T05:50:54.188Z,11.60
2023-01-04T05:53:25.140Z,11.90
2023-01-04T05:55:55.983Z,12.00
2023-01-04T05:58:26.879Z,11.90
2023-01-04T06:00:57.912Z,11.80
2023-01-04T06:03:28.826Z,11.80
2023-01-04T06:06:00.033Z,11.80
2023-01-04T06:08:30.894Z,11.90
2023-01-04T06:11:01.815Z,12.00
2023-01-04T06:13:32.738Z,12.20
2023-01-04T06:16:03.732Z,12.10
2023-01-04T06:18:34.603Z,12.00
2023-01-04T06:21:05.496Z,12.10
2023-01-04T06:23:36.366Z,12.20
2023-01-04T06:26:07.251Z,12.00
2023-01-04T06:28:40.998Z,12.30
2023-01-04T06:31:13.084Z,12.00
2023-01-04T06:33:44.016Z,12.20
2023-01-04T06:36:20.141Z,12.20
2023-01-04T06:38:53.658Z,12.40
2023-01-04T06:41:24.982Z,12.70
2023-01-04T06:43:55.840Z,12.60
2023-01-04T06:46:26.995Z,12.80
2023-01-04T06:48:58.256Z,12.80
2023-01-04T06:51:30.275Z,12.20
2023-01-04T06:54:01.159Z,12.40
2023-01-04T06:56:32.383Z,12.10
2023-01-04T06:59:03.268Z,12.30
2023-01-04T07:01:34.272Z,12.40
2023-01-04T07:04:05.245Z,12.50
2023-01-04T07:06:37.088Z,12.50
2023-01-04T07:09:07.926Z,12.70
2023-01-04T07:11:38.795Z,12.40
2023-01-04T07:14:09.689Z,12.40
2023-01-04T07:16:40.687Z,12.60
2023-01-04T07:19:11.593Z,12.10
2023-01-04T07:21:42.583Z,12.20
2023-01-04T07:24:13.597Z,12.10
2023-01-04T07:26:44.498Z,12.70
2023-01-04T07:29:16.904Z,12.10
2023-01-04T07:31:51.172Z,12.30
2023-01-04T07:34:25.250Z,12.30
2023-01-04T07:36:56.424Z,12.50
2023-01-04T07:39:27.287Z,12.80
2023-01-04T07:41:58.209Z,12.50
2023-01-04T07:44:29.369Z,12.40
2023-01-04T07:47:00.262Z,12.20
2023-01-04T07:49:31.276Z,12.20
2023-01-04T07:52:02.442Z,11.70
2023-01-04T07:54:33.424Z,12.00
2023-01-04T07:57:04.457Z,12.40
2023-01-04T07:59:35.340Z,12.30
2023-01-04T08:02:06.561Z,12.30
2023-01-04T08:04:37.706Z,12.30
2023-01-04T08:07:08.587Z,12.30
2023-01-04T08:09:39.471Z,12.40
2023-01-04T08:12:10.328Z,12.00
2023-01-04T08:14:41.206Z,12.40
2023-01-04T08:17:12.095Z,12.40
2023-01-04T08:19:43.020Z,12.20
2023-01-04T08:22:14.592Z,12.10
2023-01-04T08:24:45.514Z,12.20
2023-01-04T08:27:16.391Z,11.90
2023-01-04T08:29:47.296Z,11.90
2023-01-04T08:32:18.163Z,12.20
2023-01-04T08:34:49.084Z,12.20
2023-01-04T08:37:20.505Z,12.40
2023-01-04T08:39:51.544Z,12.70
2023-01-04T08:42:30.632Z,12.50
2023-01-04T08:45:02.507Z,12.40
2023-01-04T08:47:33.917Z,12.40
2023-01-04T08:50:10.272Z,12.20
2023-01-04T08:52:42.689Z,12.40
2023-01-04T08:55:16.773Z,12.70
2023-01-04T08:57:49.686Z,12.90
2023-01-04T09:00:21.794Z,12.90
2023-01-04T09:02:52.827Z,12.80
2023-01-04T09:05:25.988Z,12.80
2023-01-04T09:07:56.911Z,12.80
2023-01-04T09:10:28.266Z,12.80
2023-01-04T09:12:59.311Z,12.60
2023-01-04T09:15:30.361Z,13.00
2023-01-04T09:18:31.466Z,13.10
2023-01-04T09:20:57.212Z,12.80
2023-01-04T09:23:29.043Z,12.60
2023-01-04T09:26:14.637Z,12.50
2023-01-04T09:28:45.740Z,13.20
2023-01-04T09:31:20.701Z,13.50
2023-01-04T09:36:45.069Z,13.50
2023-01-04T09:39:22.270Z,13.20
2023-01-04T09:41:57.385Z,12.90
2023-01-04T09:47:43.431Z,13.10
2023-01-04T09:50:33.859Z,13.50
2023-01-04T09:53:17.216Z,13.40
2023-01-04T09:55:52.760Z,13.00
2023-01-04T09:58:40.267Z,12.90
2023-01-04T10:01:19.519Z,13.00
2023-01-04T10:04:12.792Z,13.00
2023-01-04T10:06:43.955Z,13.30
2023-01-04T10:09:17.167Z,13.30
2023-01-04T10:12:09.404Z,13.40
2023-01-04T10:14:59.754Z,13.20
2023-01-04T10:21:25.236Z,13.10
2023-01-04T10:23:56.289Z,13.20
2023-01-04T10:26:32.221Z,13.20
2023-01-04T10:29:17.843Z,13.40
2023-01-04T10:32:12.351Z,14.10
2023-01-04T10:34:46.032Z,13.80
2023-01-04T10:37:29.949Z,13.50
2023-01-04T10:40:01.570Z,13.80
2023-01-04T10:42:37.157Z,13.80
2023-01-04T10:45:13.574Z,13.50
2023-01-04T10:48:13.302Z,13.60
2023-01-04T10:51:05.027Z,14.30
2023-01-04T10:53:50.111Z,14.50
2023-01-04T10:57:02.394Z,14.00
2023-01-04T10:59:46.189Z,13.90
2023-01-04T11:02:51.469Z,14.40
2023-01-04T11:05:34.348Z,14.30
2023-01-04T11:08:30.342Z,14.00
2023-01-04T11:11:10.179Z,14.40
2023-01-04T11:13:41.232Z,14.70
2023-01-04T11:16:12.265Z,14.20
2023-01-04T11:18:46.067Z,14.30
2023-01-04T11:21:23.228Z,14.40
2023-01-04T11:24:08.278Z,13.90
2023-01-04T11:26:52.189Z,13.80
2023-01-04T11:29:51.712Z,14.00
2023-01-04T11:32:44.601Z,14.20
2023-01-04T11:35:15.820Z,14.20
2023-01-04T11:37:46.765Z,14.10
2023-01-04T11:40:17.601Z,14.60
2023-01-04T11:43:11.280Z,14.40
2023-01-04T11:46:12.499Z,14.70
2023-01-04T11:48:48.193Z,14.80
2023-01-04T11:51:28.858Z,14.40
2023-01-04T11:54:06.377Z,15.00
2023-01-04T11:56:37.699Z,14.40
2023-01-04T11:59:24.531Z,14.60
2023-01-04T12:05:28.722Z,15.10
2023-01-04T12:08:00.232Z,15.10
2023-01-04T12:10:31.169Z,14.90
2023-01-04T12:13:02.620Z,14.90
2023-01-04T12:15:55.350Z,14.80
2023-01-04T12:18:37.903Z,15.30
2023-01-04T12:21:22.121Z,15.00
2023-01-04T12:23:55.067Z,15.10
2023-01-04T12:26:26.135Z,15.00
2023-01-04T12:29:24.368Z,15.10
2023-01-04T12:32:07.275Z,15.20
2023-01-04T12:34:39.211Z,14.80
2023-01-04T12:37:42.713Z,15.50
2023-01-04T12:40:47.909Z,15.10
2023-01-04T12:43:25.843Z,15.80
2023-01-04T12:47:04.685Z,15.40
2023-01-04T12:49:52.606Z,15.00
2023-01-04T12:52:42.627Z,14.50
2023-01-04T12:55:32.387Z,15.00
2023-01-04T12:58:42.229Z,15.40
2023-01-04T13:01:27.604Z,15.10
2023-01-04T13:04:27.782Z,15.30
2023-01-04T13:07:13.455Z,14.80
2023-01-04T13:09:55.236Z,14.80
2023-01-04T13:12:53.211Z,15.60
2023-01-04T13:16:07.012Z,15.40
2023-01-04T13:18:57.096Z,15.10
2023-01-04T13:21:44.399Z,15.90
2023-01-04T13:24:27.468Z,16.20
2023-01-04T13:27:07.215Z,15.40
2023-01-04T13:29:40.991Z,15.60
2023-01-04T13:32:20.677Z,15.80
2023-01-04T13:34:55.652Z,15.60
2023-01-04T13:37:27.690Z,15.40
2023-01-04T13:40:35.643Z,16.00
2023-01-04T13:43:15.594Z,15.80
2023-01-04T13:46:18.908Z,15.50
2023-01-04T13:48:53.620Z,16.40
2023-01-04T13:51:37.133Z,15.90
2023-01-04T13:54:21.491Z,16.10
2023-01-04T13:56:55.871Z,15.50
2023-01-04T13:59:26.902Z,15.80
2023-01-04T14:01:57.959Z,15.40
2023-01-04T14:04:33.753Z,15.90
2023-01-04T14:07:05.002Z,15.90
2023-01-04T14:09:54.514Z,15.10
2023-01-04T14:12:28.731Z,15.80
2023-01-04T14:15:06.313Z,15.90
2023-01-04T14:17:52.875Z,15.60
2023-01-04T14:20:23.742Z,15.30
2023-01-04T14:22:57.736Z,15.50
2023-01-04T14:25:49.427Z,15.50
2023-01-04T14:28:24.854Z,15.60
2023-01-04T14:31:06.558Z,15.70
2023-01-04T14:33:48.757Z,15.60
2023-01-04T14:36:30.142Z,16.10
2023-01-04T14:39:15.027Z,15.80
2023-01-04T14:41:48.880Z,15.80
2023-01-04T14:44:24.338Z,15.50
2023-01-04T14:47:01.560Z,15.30
2023-01-04T14:49:32.593Z,15.80
2023-01-04T14:52:10.686Z,15.60
2023-01-04T14:54:41.728Z,15.30
2023-01-04T14:57:12.744Z,15.40
2023-01-04T14:59:45.875Z,15.30
2023-01-04T15:02:16.860Z,15.70
2023-01-04T15:04:47.923Z,15.90
2023-01-04T15:07:51.552Z,15.50
2023-01-04T15:10:27.201Z,15.50
2023-01-04T15:13:00.642Z,15.20
2023-01-04T15:15:35.119Z,15.60
2023-01-04T15:18:06.571Z,15.60
2023-01-04T15:20:40.379Z,15.50
2023-01-04T15:23:11.504Z,16.50
2023-01-04T15:25:42.461Z,15.50
2023-01-04T15:28:14.475Z,15.60
2023-01-04T15:30:45.375Z,15.60
2023-01-04T15:33:16.511Z,15.70
2023-01-04T15:35:47.655Z,15.80
2023-01-04T15:38:18.837Z,16.00
2023-01-04T15:40:50.261Z,15.60
2023-01-04T15:43:22.600Z,15.40
2023-01-04T15:45:53.532Z,15.30
2023-01-04T15:48:24.422Z,15.70
2023-01-04T15:51:04.503Z,15.60
2023-01-04T15:53:35.741Z,15.60
2023-01-04T15:56:13.031Z,15.70
2023-01-04T15:58:43.927Z,15.90
2023-01-04T16:01:16.747Z,15.90
2023-01-04T16:03:51.504Z,16.00
2023-01-04T16:06:24.986Z,15.50
2023-01-04T16:08:58.939Z,15.70
2023-01-04T16:11:29.928Z,15.30
2023-01-04T16:14:01.143Z,15.60
2023-01-04T16:16:32.690Z,16.00
2023-01-04T16:19:03.839Z,15.90
2023-01-04T16:21:34.710Z,16.30
2023-01-04T16:24:17.221Z,15.80
2023-01-04T16:26:58.345Z,15.90
2023-01-04T16:29:29.246Z,16.20
2023-01-04T16:32:00.257Z,16.30
2023-01-04T16:34:31.339Z,15.90
2023-01-04T16:37:02.613Z,15.70
2023-01-04T16:40:05.194Z,15.40
2023-01-04T16:42:26.224Z,15.40
2023-01-04T16:44:57.127Z,15.50
2023-01-04T16:47:28.113Z,15.70
2023-01-04T16:49:58.979Z,15.40
2023-01-04T16:52:30.131Z,15.40
2023-01-04T16:55:01.036Z,15.90
2023-01-04T16:57:31.957Z,16.00
2023-01-04T17:00:04.209Z,15.60
2023-01-04T17:02:35.173Z,15.60
2023-01-04T17:05:06.575Z,15.60
2023-01-04T17:07:37.493Z,15.70
2023-01-04T17:10:09.167Z,15.40
2023-01-04T17:12:48.820Z,15.60
2023-01-04T17:18:12.659Z,15.40
2023-01-04T17:20:52.414Z,15.50
2023-01-04T17:23:26.219Z,16.20
2023-01-04T17:26:03.296Z,15.90
2023-01-04T17:28:34.954Z,16.00
2023-01-04T17:31:10.158Z,15.60
2023-01-04T17:33:41.450Z,15.80
2023-01-04T17:36:14.418Z,15.90
2023-01-04T17:38:46.038Z,15.60
2023-01-04T17:41:18.372Z,16.00
2023-01-04T17:43:53.000Z,15.90
2023-01-04T17:46:25.315Z,15.80
2023-01-04T17:49:21.171Z,15.90
2023-01-04T17:51:47.526Z,16.00
2023-01-04T17:54:18.516Z,15.90
2023-01-04T17:56:49.373Z,16.00
2023-01-04T17:59:20.689Z,16.00
2023-01-04T18:01:51.666Z,15.50
2023-01-04T18:04:22.738Z,15.60
2023-01-04T18:06:53.674Z,15.70
2023-01-04T18:09:27.149Z,16.00
2023-01-04T18:11:58.070Z,15.60
2023-01-04T18:14:29.007Z,15.40
2023-01-04T18:16:59.920Z,15.60
2023-01-04T18:19:31.481Z,15.80
2023-01-04T18:22:02.718Z,15.70
2023-01-04T18:24:36.852Z,15.80
2023-01-04T18:27:27.678Z,15.40
2023-01-04T18:29:58.729Z,15.70
2023-01-04T18:32:29.614Z,15.50
2023-01-04T18:35:05.168Z,16.00
2023-01-04T18:37:36.151Z,15.40
2023-01-04T18:40:08.262Z,15.40
2023-01-04T18:42:39.140Z,15.40
2023-01-04T18:45:10.636Z,15.60
2023-01-04T18:47:41.543Z,15.90
2023-01-04T18:50:12.457Z,16.10
2023-01-04T18:52:44.310Z,16.10
2023-01-04T18:55:15.554Z,16.00
2023-01-04T18:57:46.419Z,16.10
2023-01-04T19:00:17.980Z,15.70
2023-01-04T19:02:49.146Z,15.90
2023-01-04T19:05:20.126Z,15.60
2023-01-04T19:07:51.217Z,16.00
2023-01-04T19:10:22.193Z,16.20
2023-01-04T19:12:53.055Z,16.00
2023-01-04T19:15:24.262Z,15.70
2023-01-04T19:17:55.135Z,15.50
2023-01-04T19:20:26.289Z,15.80
2023-01-04T19:22:57.259Z,15.40
2023-01-04T19:25:28.752Z,15.80
2023-01-04T19:27:59.684Z,16.00
2023-01-04T19:30:30.926Z,15.70
2023-01-04T19:33:01.919Z,15.50
2023-01-04T19:35:33.184Z,15.70
2023-01-04T19:38:04.072Z,15.20
2023-01-04T19:40:35.432Z,15.60
2023-01-04T19:43:06.916Z,15.30
2023-01-04T19:45:41.827Z,15.70
2023-01-04T19:48:12.753Z,15.90
2023-01-04T19:50:43.807Z,15.30
2023-01-04T19:53:14.664Z,15.50
2023-01-04T19:55:45.627Z,15.40
2023-01-04T19:58:17.637Z,15.20
2023-01-04T20:00:54.530Z,15.20
2023-01-04T20:03:26.432Z,15.20
2023-01-04T20:06:05.836Z,15.50
2023-01-04T20:08:39.955Z,15.30
2023-01-04T20:11:12.019Z,15.10
2023-01-04T20:13:42.994Z,15.40
2023-01-04T20:16:13.987Z,15.20
2023-01-04T20:18:45.108Z,15.60
2023-01-04T20:21:16.188Z,15.50
2023-01-04T20:23:47.090Z,15.50
2023-01-04T20:26:19.330Z,15.30
2023-01-04T20:28:50.278Z,15.30
2023-01-04T20:31:21.334Z,15.20
2023-01-04T20:33:52.557Z,15.10
2023-01-04T20:36:29.451Z,15.00
2023-01-04T20:39:02.592Z,15.20
2023-01-04T20:41:33.715Z,15.40
2023-01-04T20:44:04.741Z,15.50
2023-01-04T20:46:35.627Z,15.60
2023-01-04T20:49:06.589Z,15.30
2023-01-04T20:51:37.460Z,15.20
2023-01-04T20:54:08.341Z,14.90
2023-01-04T20:56:43.637Z,15.20
2023-01-04T20:59:14.529Z,15.40
2023-01-04T21:01:45.466Z,15.40
2023-01-04T21:04:17.745Z,15.50
2023-01-04T21:06:48.631Z,15.30
2023-01-04T21:09:19.550Z,15.90
2023-01-04T21:11:50.457Z,15.60
2023-01-04T21:14:21.464Z,15.60
2023-01-04T21:16:52.351Z,16.10
2023-01-04T21:19:23.298Z,15.60
2023-01-04T21:21:54.187Z,16.00
2023-01-04T21:24:25.089Z,15.50
2023-01-04T21:26:58.872Z,15.80
2023-01-04T21:29:35.713Z,15.80
2023-01-04T21:32:06.791Z,16.00
2023-01-04T21:34:37.742Z,15.90
2023-01-04T21:37:08.601Z,15.90
2023-01-04T21:39:39.547Z,15.60
2023-01-04T21:42:10.439Z,15.90
2023-01-04T21:44:42.703Z,15.90
2023-01-04T21:47:13.569Z,16.20
2023-01-04T21:49:44.444Z,15.60
2023-01-04T21:52:15.318Z,15.80
2023-01-04T21:54:46.216Z,16.20
2023-01-04T21:57:17.192Z,16.20
2023-01-04T21:59:48.189Z,16.30
2023-01-04T22:02:20.410Z,15.90
2023-01-04T22:04:51.427Z,16.00
2023-01-04T22:07:22.493Z,15.80
2023-01-04T22:09:57.460Z,15.80
2023-01-04T22:12:28.716Z,16.10
2023-01-04T22:14:59.682Z,16.10
2023-01-04T22:17:30.548Z,16.10
2023-01-04T22:20:01.461Z,16.10
2023-01-04T22:22:32.359Z,16.10
2023-01-04T22:25:03.327Z,16.50
2023-01-04T22:27:34.415Z,16.90
2023-01-04T22:30:06.874Z,17.20
2023-01-04T22:32:37.729Z,16.60
2023-01-04T22:35:09.789Z,16.20
2023-01-04T22:37:40.715Z,16.30
2023-01-04T22:40:13.099Z,16.10
2023-01-04T22:42:43.992Z,16.40
2023-01-04T22:45:14.933Z,16.50
2023-01-04T22:47:45.810Z,16.50
2023-01-04T22:50:17.207Z,16.20
2023-01-04T22:52:51.156Z,16.10
2023-01-04T22:55:23.120Z,15.80
2023-01-04T22:57:54.049Z,15.70
2023-01-04T23:00:25.033Z,16.50
2023-01-04T23:02:55.983Z,16.10
2023-01-04T23:05:26.926Z,16.50
2023-01-04T23:07:58.092Z,16.20
2023-01-04T23:10:28.965Z,16.40
2023-01-04T23:12:59.850Z,16.60
2023-01-04T23:15:31.431Z,16.20
2023-01-04T23:18:02.302Z,15.80
2023-01-04T23:20:33.301Z,16.20
2023-01-04T23:23:04.215Z,16.50
2023-01-04T23:25:35.170Z,16.30
2023-01-04T23:28:06.092Z,15.80
2023-01-04T23:30:39.563Z,15.90
2023-01-04T23:33:11.240Z,16.00
2023-01-04T23:35:42.115Z,15.50
2023-01-04T23:38:13.006Z,16.10
2023-01-04T23:40:48.475Z,16.10
2023-01-04T23:43:19.402Z,16.00
2023-01-04T23:45:50.271Z,15.80
2023-01-04T23:48:21.167Z,15.70
2023-01-04T23:50:56.889Z,15.70
2023-01-04T23:53:27.781Z,15.90
2023-01-04T23:56:05.133Z,15.70
2023-01-04T23:58:36.080Z,16.00
