createdAt,value
2022-11-23T00:00:18.118Z,3.93
2022-11-23T00:03:23.521Z,4.00
2022-11-23T00:06:28.112Z,3.98
2022-11-23T00:09:32.593Z,4.01
2022-11-23T00:12:36.618Z,4.11
2022-11-23T00:15:42.607Z,4.00
2022-11-23T00:18:48.058Z,4.02
2022-11-23T00:21:51.641Z,3.99
2022-11-23T00:24:55.276Z,3.93
2022-11-23T00:27:58.970Z,3.94
2022-11-23T00:31:02.627Z,3.94
2022-11-23T00:34:07.569Z,3.88
2022-11-23T00:37:11.349Z,3.89
2022-11-23T00:40:14.942Z,3.92
2022-11-23T00:43:18.506Z,3.97
2022-11-23T00:46:24.198Z,3.94
2022-11-23T00:49:29.485Z,3.94
2022-11-23T00:52:33.217Z,3.91
2022-11-23T00:55:36.796Z,3.91
2022-11-23T00:58:40.632Z,3.91
2022-11-23T01:01:44.496Z,3.89
2022-11-23T01:04:49.510Z,3.89
2022-11-23T01:07:54.763Z,3.87
2022-11-23T01:11:04.834Z,3.86
2022-11-23T01:14:14.810Z,3.85
2022-11-23T01:17:18.505Z,3.86
2022-11-23T01:20:23.467Z,3.82
2022-11-23T01:23:29.406Z,3.88
2022-11-23T01:26:33.570Z,3.81
2022-11-23T01:29:37.153Z,3.83
2022-11-23T01:32:40.750Z,3.84
2022-11-23T01:35:45.882Z,3.85
2022-11-23T01:38:50.831Z,3.85
2022-11-23T01:41:54.418Z,3.88
2022-11-23T01:45:38.667Z,3.89
2022-11-23T01:48:48.462Z,3.90
2022-11-23T01:51:58.763Z,3.86
2022-11-23T01:55:08.127Z,3.91
2022-11-23T01:58:15.698Z,3.90
2022-11-23T02:01:19.408Z,3.93
2022-11-23T02:04:29.510Z,3.94
2022-11-23T02:07:35.824Z,3.91
2022-11-23T02:10:39.644Z,3.96
2022-11-23T02:13:46.754Z,3.89
2022-11-23T02:16:50.551Z,3.83
2022-11-23T02:20:08.445Z,3.86
2022-11-23T02:23:30.464Z,3.86
2022-11-23T02:26:38.200Z,3.87
2022-11-23T02:29:42.335Z,3.90
2022-11-23T02:32:46.067Z,3.90
2022-11-23T02:35:51.789Z,3.94
2022-11-23T02:38:57.046Z,3.97
2022-11-23T02:42:02.393Z,4.03
2022-11-23T02:45:17.705Z,4.07
2022-11-23T02:48:21.618Z,4.08
2022-11-23T02:51:25.363Z,4.18
2022-11-23T02:54:29.266Z,4.16
2022-11-23T02:57:34.335Z,4.23
2022-11-23T03:00:38.494Z,4.18
2022-11-23T03:03:42.222Z,4.18
2022-11-23T03:06:46.174Z,4.21
2022-11-23T03:09:49.752Z,4.23
2022-11-23T03:12:57.550Z,4.28
2022-11-23T03:16:01.160Z,4.30
2022-11-23T03:19:04.946Z,4.33
2022-11-23T03:22:08.942Z,4.39
2022-11-23T03:25:12.492Z,4.43
2022-11-23T03:28:17.567Z,4.45
2022-11-23T03:31:21.209Z,4.47
2022-11-23T03:34:24.876Z,4.55
2022-11-23T03:37:28.509Z,4.59
2022-11-23T03:40:32.146Z,4.61
2022-11-23T03:43:37.108Z,4.66
2022-11-23T03:46:40.689Z,4.60
2022-11-23T03:49:44.256Z,4.64
2022-11-23T03:52:50.280Z,4.67
2022-11-23T03:55:55.526Z,4.63
2022-11-23T03:59:00.621Z,4.66
2022-11-23T04:02:04.227Z,4.67
2022-11-23T04:05:09.345Z,4.69
2022-11-23T04:08:12.976Z,4.66
2022-11-23T04:11:16.595Z,4.70
2022-11-23T04:14:21.554Z,4.63
2022-11-23T04:17:25.193Z,4.70
2022-11-23T04:20:28.850Z,4.73
2022-11-23T04:23:32.462Z,4.65
2022-11-23T04:26:36.034Z,4.69
2022-11-23T04:29:41.061Z,4.68
2022-11-23T04:32:46.446Z,4.73
2022-11-23T04:35:49.951Z,4.70
2022-11-23T04:38:53.561Z,4.74
2022-11-23T04:41:57.283Z,4.74
2022-11-23T04:45:02.464Z,4.73
2022-11-23T04:48:07.135Z,4.81
2022-11-23T04:51:10.854Z,4.77
2022-11-23T04:54:14.493Z,4.77
2022-11-23T04:57:18.167Z,4.85
2022-11-23T05:00:23.459Z,4.87
2022-11-23T05:03:27.278Z,4.86
2022-11-23T05:06:31.010Z,4.84
2022-11-23T05:09:34.971Z,4.87
2022-11-23T05:12:38.838Z,4.89
2022-11-23T05:15:43.833Z,4.88
2022-11-23T05:18:47.480Z,4.87
2022-11-23T05:21:51.097Z,4.88
2022-11-23T05:24:54.659Z,4.90
2022-11-23T05:28:03.718Z,4.94
2022-11-23T05:31:16.456Z,4.86
2022-11-23T05:34:20.006Z,4.86
2022-11-23T05:37:23.705Z,4.93
2022-11-23T05:40:27.667Z,4.91
2022-11-23T05:43:42.322Z,4.90
2022-11-23T05:46:47.556Z,4.85
2022-11-23T05:49:51.598Z,4.89
2022-11-23T05:52:57.470Z,4.78
2022-11-23T05:56:02.035Z,4.92
2022-11-23T05:59:06.574Z,4.77
2022-11-23T06:02:11.695Z,4.70
2022-11-23T06:05:15.508Z,4.64
2022-11-23T06:08:20.240Z,4.61
2022-11-23T06:11:23.941Z,4.66
2022-11-23T06:14:27.568Z,4.70
2022-11-23T06:17:32.634Z,4.80
2022-11-23T06:20:36.396Z,4.79
2022-11-23T06:23:40.047Z,4.85
2022-11-23T06:26:43.879Z,4.91
2022-11-23T06:29:48.085Z,4.99
2022-11-23T06:32:53.269Z,5.09
2022-11-23T06:35:59.538Z,5.11
2022-11-23T06:39:03.421Z,5.06
2022-11-23T06:42:31.412Z,5.04
2022-11-23T06:45:30.841Z,5.01
2022-11-23T06:48:36.128Z,5.00
2022-11-23T06:51:39.858Z,4.99
2022-11-23T06:54:43.427Z,4.97
2022-11-23T06:57:47.118Z,4.96
2022-11-23T07:00:50.649Z,4.91
2022-11-23T07:03:55.850Z,4.91
2022-11-23T07:06:59.474Z,4.89
2022-11-23T07:10:07.069Z,4.81
2022-11-23T07:13:12.400Z,4.80
2022-11-23T07:16:16.690Z,4.78
2022-11-23T07:19:21.730Z,4.76
2022-11-23T07:22:25.502Z,4.75
2022-11-23T07:25:29.300Z,4.75
2022-11-23T07:28:34.221Z,4.76
2022-11-23T07:31:37.853Z,4.73
2022-11-23T07:34:42.844Z,4.70
2022-11-23T07:37:46.727Z,4.62
2022-11-23T07:40:51.786Z,4.48
2022-11-23T07:43:55.466Z,4.46
2022-11-23T07:47:01.218Z,4.45
2022-11-23T07:50:09.873Z,4.43
2022-11-23T07:53:13.644Z,4.40
2022-11-23T07:56:17.447Z,4.35
2022-11-23T07:59:21.080Z,4.42
2022-11-23T08:02:26.181Z,4.49
2022-11-23T08:05:35.725Z,4.51
2022-11-23T08:08:40.167Z,4.56
2022-11-23T08:11:44.286Z,4.56
2022-11-23T08:14:47.802Z,4.60
2022-11-23T08:17:56.066Z,4.65
2022-11-23T08:21:02.556Z,4.71
2022-11-23T08:24:06.862Z,4.76
2022-11-23T08:27:10.438Z,4.77
2022-11-23T08:30:15.934Z,4.89
2022-11-23T08:33:19.600Z,4.95
2022-11-23T08:36:25.214Z,4.96
2022-11-23T08:39:28.848Z,5.05
2022-11-23T08:42:32.515Z,5.17
2022-11-23T08:45:36.496Z,5.24
2022-11-23T08:48:40.343Z,5.43
2022-11-23T08:51:50.044Z,5.39
2022-11-23T08:54:54.350Z,5.46
2022-11-23T08:57:58.721Z,5.60
2022-11-23T09:01:03.640Z,5.62
2022-11-23T09:04:07.333Z,5.66
2022-11-23T09:07:12.283Z,5.78
2022-11-23T09:10:18.697Z,5.84
2022-11-23T09:13:22.986Z,5.93
2022-11-23T09:16:29.651Z,5.95
2022-11-23T09:19:37.208Z,6.00
2022-11-23T09:22:42.406Z,6.10
2022-11-23T09:25:48.415Z,6.23
2022-11-23T09:28:52.150Z,6.23
2022-11-23T09:31:55.718Z,6.30
2022-11-23T09:34:59.290Z,6.28
2022-11-23T09:38:04.327Z,6.28
2022-11-23T09:41:26.939Z,6.51
2022-11-23T09:45:01.167Z,6.67
2022-11-23T09:48:44.968Z,6.63
2022-11-23T09:51:51.304Z,6.69
2022-11-23T09:55:02.161Z,6.68
2022-11-23T09:58:08.241Z,6.67
2022-11-23T10:01:17.109Z,6.84
2022-11-23T10:04:22.171Z,6.87
2022-11-23T10:07:47.957Z,6.96
2022-11-23T10:11:01.580Z,6.94
2022-11-23T10:14:24.755Z,7.09
2022-11-23T10:17:59.190Z,7.21
2022-11-23T10:21:19.620Z,7.33
2022-11-23T10:24:34.664Z,7.23
2022-11-23T10:27:40.307Z,7.04
2022-11-23T10:30:46.607Z,7.13
2022-11-23T10:33:59.502Z,7.24
2022-11-23T10:37:03.039Z,7.37
2022-11-23T10:40:19.228Z,7.30
2022-11-23T10:43:30.079Z,7.39
2022-11-23T10:46:41.229Z,7.35
2022-11-23T10:49:59.459Z,7.35
2022-11-23T10:53:23.610Z,7.33
2022-11-23T10:56:27.692Z,7.41
2022-11-23T10:59:38.301Z,7.46
2022-11-23T11:02:44.206Z,7.55
2022-11-23T11:06:09.540Z,7.61
2022-11-23T11:09:22.453Z,7.85
2022-11-23T11:12:27.284Z,7.75
2022-11-23T11:15:32.984Z,7.80
2022-11-23T11:18:39.319Z,7.92
2022-11-23T11:21:44.114Z,7.98
2022-11-23T11:24:49.622Z,7.89
2022-11-23T11:27:53.950Z,7.87
2022-11-23T11:31:22.798Z,7.90
2022-11-23T11:34:33.508Z,7.95
2022-11-23T11:37:42.492Z,7.85
2022-11-23T11:40:50.230Z,7.76
2022-11-23T11:44:06.171Z,7.93
2022-11-23T11:47:28.338Z,7.85
2022-11-23T11:50:42.425Z,7.79
2022-11-23T11:53:57.463Z,7.89
2022-11-23T11:57:08.431Z,7.93
2022-11-23T12:00:18.370Z,8.03
2022-11-23T12:03:40.400Z,8.10
2022-11-23T12:06:52.964Z,8.22
2022-11-23T12:10:06.371Z,8.21
2022-11-23T12:13:15.339Z,8.36
2022-11-23T12:16:31.539Z,8.27
2022-11-23T12:19:46.251Z,8.32
2022-11-23T12:23:11.063Z,8.32
2022-11-23T12:26:29.302Z,8.47
2022-11-23T12:30:02.430Z,8.45
2022-11-23T12:33:35.606Z,8.35
2022-11-23T12:37:07.421Z,8.32
2022-11-23T12:40:37.766Z,8.39
2022-11-23T12:44:09.545Z,8.37
2022-11-23T12:47:32.976Z,8.41
2022-11-23T12:50:49.060Z,8.39
2022-11-23T12:54:13.751Z,8.47
2022-11-23T12:57:26.018Z,8.56
2022-11-23T13:00:37.415Z,8.55
2022-11-23T13:04:18.347Z,8.50
2022-11-23T13:07:59.061Z,8.59
2022-11-23T13:11:28.525Z,8.58
2022-11-23T13:14:45.861Z,8.52
2022-11-23T13:18:01.162Z,8.60
2022-11-23T13:21:30.526Z,8.62
2022-11-23T13:24:36.910Z,8.46
2022-11-23T13:27:57.867Z,8.57
2022-11-23T13:31:31.285Z,8.65
2022-11-23T13:34:51.134Z,8.66
2022-11-23T13:38:43.596Z,8.81
2022-11-23T13:42:02.724Z,8.67
2022-11-23T13:45:31.915Z,8.58
2022-11-23T13:49:00.813Z,8.52
2022-11-23T13:52:32.610Z,8.45
2022-11-23T13:55:38.982Z,8.32
2022-11-23T13:58:52.393Z,8.18
2022-11-23T14:02:31.544Z,8.19
2022-11-23T14:06:01.285Z,8.20
2022-11-23T14:09:19.312Z,8.08
2022-11-23T14:12:35.734Z,8.10
2022-11-23T14:15:47.162Z,8.01
2022-11-23T14:19:14.530Z,7.97
2022-11-23T14:22:35.636Z,8.01
2022-11-23T14:25:57.219Z,7.93
2022-11-23T14:29:27.419Z,7.84
2022-11-23T14:32:55.602Z,7.79
2022-11-23T14:36:21.652Z,7.75
2022-11-23T14:40:02.663Z,7.69
2022-11-23T14:43:19.073Z,7.62
2022-11-23T14:46:32.277Z,7.54
2022-11-23T14:49:49.781Z,7.44
2022-11-23T14:52:59.685Z,7.33
2022-11-23T14:56:03.863Z,7.21
2022-11-23T14:59:16.362Z,7.15
2022-11-23T15:02:26.509Z,7.00
2022-11-23T15:05:35.014Z,6.92
2022-11-23T15:08:51.098Z,6.88
2022-11-23T15:12:08.546Z,6.80
2022-11-23T15:15:37.938Z,6.68
2022-11-23T15:18:42.530Z,6.65
2022-11-23T15:21:46.827Z,6.56
2022-11-23T15:24:52.829Z,6.45
2022-11-23T15:27:56.687Z,6.45
2022-11-23T15:31:00.382Z,6.37
2022-11-23T15:34:13.427Z,6.27
2022-11-23T15:37:18.480Z,6.26
2022-11-23T15:40:28.848Z,6.11
2022-11-23T15:43:32.390Z,6.06
2022-11-23T15:46:39.056Z,6.00
2022-11-23T15:49:43.039Z,5.97
2022-11-23T15:52:46.887Z,5.86
2022-11-23T15:55:52.609Z,5.71
2022-11-23T15:58:57.845Z,5.67
2022-11-23T16:02:03.269Z,5.55
2022-11-23T16:05:15.388Z,5.45
2022-11-23T16:08:26.771Z,5.35
2022-11-23T16:11:35.790Z,5.23
2022-11-23T16:14:39.377Z,5.14
2022-11-23T16:17:46.475Z,5.10
2022-11-23T16:20:55.486Z,5.07
2022-11-23T16:24:01.118Z,5.01
2022-11-23T16:27:16.506Z,4.95
2022-11-23T16:30:25.298Z,4.91
2022-11-23T16:33:30.392Z,4.90
2022-11-23T16:36:34.043Z,4.89
2022-11-23T16:39:37.737Z,4.84
2022-11-23T16:42:42.708Z,4.85
2022-11-23T16:45:48.795Z,4.81
2022-11-23T16:48:53.991Z,4.70
2022-11-23T16:51:57.685Z,4.60
2022-11-23T16:55:01.478Z,4.50
2022-11-23T16:58:06.847Z,4.36
2022-11-23T17:01:20.890Z,4.31
2022-11-23T17:04:24.918Z,4.24
2022-11-23T17:07:28.674Z,4.25
2022-11-23T17:10:32.717Z,4.27
2022-11-23T17:13:37.811Z,4.40
2022-11-23T17:16:42.230Z,4.45
2022-11-23T17:19:48.314Z,4.45
2022-11-23T17:22:52.008Z,4.52
2022-11-23T17:25:55.723Z,4.61
2022-11-23T17:29:03.638Z,4.57
2022-11-23T17:32:10.453Z,4.64
2022-11-23T17:35:14.117Z,4.61
2022-11-23T17:38:24.538Z,4.68
2022-11-23T17:41:28.445Z,4.55
2022-11-23T17:44:33.675Z,4.52
2022-11-23T17:47:38.105Z,4.46
2022-11-23T17:50:42.096Z,4.36
2022-11-23T17:53:47.714Z,4.25
2022-11-23T17:56:52.614Z,4.21
2022-11-23T18:00:01.991Z,4.17
2022-11-23T18:03:07.083Z,4.11
2022-11-23T18:06:15.576Z,4.12
2022-11-23T18:09:19.260Z,4.08
2022-11-23T18:12:22.926Z,4.10
2022-11-23T18:15:33.745Z,4.05
2022-11-23T18:18:53.296Z,4.00
2022-11-23T18:21:57.390Z,4.00
2022-11-23T18:25:01.876Z,3.83
2022-11-23T18:28:06.827Z,3.81
2022-11-23T18:31:11.984Z,3.85
2022-11-23T18:34:15.599Z,3.85
2022-11-23T18:37:19.155Z,3.80
2022-11-23T18:40:22.850Z,3.78
2022-11-23T18:43:26.536Z,3.82
2022-11-23T18:46:33.165Z,3.83
2022-11-23T18:49:36.943Z,3.83
2022-11-23T18:52:40.671Z,3.78
2022-11-23T18:55:44.391Z,3.80
2022-11-23T18:58:48.414Z,3.78
2022-11-23T19:01:53.439Z,3.79
2022-11-23T19:04:57.097Z,3.76
2022-11-23T19:08:05.586Z,3.76
2022-11-23T19:11:16.137Z,3.77
2022-11-23T19:14:19.724Z,3.84
2022-11-23T19:17:24.731Z,3.93
2022-11-23T19:20:30.048Z,4.09
2022-11-23T19:23:33.824Z,4.27
2022-11-23T19:26:38.680Z,4.42
2022-11-23T19:29:42.570Z,4.51
2022-11-23T19:32:47.978Z,4.66
2022-11-23T19:35:51.836Z,4.76
2022-11-23T19:38:58.296Z,4.73
2022-11-23T19:42:02.023Z,4.81
2022-11-23T19:45:06.607Z,4.90
2022-11-23T19:48:11.714Z,4.93
2022-11-23T19:51:18.149Z,5.06
2022-11-23T19:54:21.863Z,5.14
2022-11-23T19:57:25.489Z,5.11
2022-11-23T20:00:29.307Z,5.13
2022-11-23T20:03:36.322Z,5.08
2022-11-23T20:06:43.174Z,5.16
2022-11-23T20:09:48.391Z,5.25
2022-11-23T20:12:52.098Z,5.28
2022-11-23T20:16:12.461Z,5.20
2022-11-23T20:19:17.587Z,5.26
2022-11-23T20:22:21.300Z,5.22
2022-11-23T20:25:24.915Z,5.30
2022-11-23T20:28:28.669Z,5.36
2022-11-23T20:31:33.826Z,5.36
2022-11-23T20:34:38.838Z,5.29
2022-11-23T20:37:42.427Z,5.32
2022-11-23T20:40:47.042Z,5.37
2022-11-23T20:43:54.435Z,5.35
2022-11-23T20:47:02.670Z,5.29
2022-11-23T20:50:10.443Z,5.31
2022-11-23T20:53:14.034Z,5.33
2022-11-23T20:56:25.754Z,5.28
2022-11-23T20:59:32.983Z,5.24
2022-11-23T21:02:36.762Z,5.23
2022-11-23T21:05:41.815Z,5.15
2022-11-23T21:08:47.505Z,5.15
2022-11-23T21:12:08.275Z,5.06
2022-11-23T21:15:12.428Z,5.06
2022-11-23T21:18:16.639Z,5.05
2022-11-23T21:21:21.872Z,4.89
2022-11-23T21:24:25.887Z,4.88
2022-11-23T21:27:29.641Z,4.88
2022-11-23T21:30:33.504Z,4.80
2022-11-23T21:33:38.005Z,4.79
2022-11-23T21:36:43.018Z,4.76
2022-11-23T21:39:52.522Z,4.80
2022-11-23T21:42:57.112Z,4.79
2022-11-23T21:46:01.996Z,4.77
2022-11-23T21:49:06.764Z,4.81
2022-11-23T21:52:11.758Z,4.83
2022-11-23T21:55:15.485Z,4.86
2022-11-23T21:58:19.078Z,4.86
2022-11-23T22:01:25.147Z,4.84
2022-11-23T22:04:28.802Z,4.87
2022-11-23T22:07:35.982Z,4.81
2022-11-23T22:10:39.694Z,4.96
2022-11-23T22:13:44.515Z,4.91
2022-11-23T22:16:50.818Z,4.92
2022-11-23T22:19:54.538Z,4.86
2022-11-23T22:22:59.621Z,4.90
2022-11-23T22:26:03.441Z,4.86
2022-11-23T22:29:07.244Z,4.91
2022-11-23T22:32:10.915Z,4.86
2022-11-23T22:35:14.560Z,4.85
2022-11-23T22:38:19.554Z,4.91
2022-11-23T22:41:23.687Z,5.01
2022-11-23T22:44:27.378Z,4.98
2022-11-23T22:47:30.950Z,5.00
2022-11-23T22:50:34.530Z,4.97
2022-11-23T22:53:44.626Z,4.97
2022-11-23T22:56:48.651Z,5.01
2022-11-23T22:59:53.261Z,5.02
2022-11-23T23:02:57.091Z,5.02
2022-11-23T23:06:01.306Z,5.03
2022-11-23T23:09:09.322Z,5.01
2022-11-23T23:12:13.109Z,4.96
2022-11-23T23:15:16.839Z,4.89
2022-11-23T23:18:20.395Z,4.93
2022-11-23T23:21:24.614Z,4.96
2022-11-23T23:24:29.579Z,4.90
2022-11-23T23:27:33.199Z,4.97
2022-11-23T23:30:36.924Z,4.94
2022-11-23T23:33:40.993Z,4.90
2022-11-23T23:36:44.630Z,4.91
2022-11-23T23:39:49.673Z,4.84
2022-11-23T23:42:53.225Z,4.81
2022-11-23T23:45:59.581Z,4.75
2022-11-23T23:49:03.424Z,4.78
2022-11-23T23:52:07.265Z,4.64
2022-11-23T23:55:12.457Z,4.72
2022-11-23T23:58:16.107Z,4.81
