createdAt,value
2024-05-09T00:02:16.705Z,100.00
2024-05-09T00:04:47.084Z,100.00
2024-05-09T00:07:16.143Z,100.00
2024-05-09T00:09:44.872Z,100.00
2024-05-09T00:12:14.518Z,100.00
2024-05-09T00:14:43.221Z,100.00
2024-05-09T00:17:11.847Z,100.00
2024-05-09T00:19:40.488Z,100.00
2024-05-09T00:22:10.312Z,100.00
2024-05-09T00:24:38.892Z,100.00
2024-05-09T00:27:08.340Z,100.00
2024-05-09T00:29:37.117Z,100.00
2024-05-09T00:32:07.386Z,100.00
2024-05-09T00:34:36.191Z,100.00
2024-05-09T00:37:05.173Z,100.00
2024-05-09T00:39:33.987Z,100.00
2024-05-09T00:42:02.562Z,100.00
2024-05-09T00:44:34.070Z,100.00
2024-05-09T00:47:03.830Z,100.00
2024-05-09T00:49:33.758Z,100.00
2024-05-09T00:52:03.026Z,100.00
2024-05-09T00:54:32.080Z,100.00
2024-05-09T00:57:04.107Z,100.00
2024-05-09T00:59:33.657Z,100.00
2024-05-09T01:02:02.432Z,100.00
2024-05-09T01:04:31.233Z,100.00
2024-05-09T01:06:59.865Z,100.00
2024-05-09T01:09:28.397Z,100.00
2024-05-09T01:11:57.047Z,100.00
2024-05-09T01:14:25.722Z,100.00
2024-05-09T01:16:54.941Z,100.00
2024-05-09T01:19:29.457Z,100.00
2024-05-09T01:21:58.123Z,100.00
2024-05-09T01:24:27.096Z,100.00
2024-05-09T01:26:55.614Z,100.00
2024-05-09T01:29:24.289Z,100.00
2024-05-09T01:31:53.270Z,100.00
2024-05-09T01:34:21.834Z,100.00
2024-05-09T01:36:50.377Z,100.00
2024-05-09T01:39:18.976Z,100.00
2024-05-09T01:41:47.532Z,100.00
2024-05-09T01:44:17.308Z,100.00
2024-05-09T01:46:49.035Z,100.00
2024-05-09T01:52:14.008Z,100.00
2024-05-09T01:54:45.234Z,100.00
2024-05-09T01:57:13.971Z,100.00
2024-05-09T01:59:43.962Z,100.00
2024-05-09T02:02:14.754Z,100.00
2024-05-09T02:05:18.306Z,100.00
2024-05-09T02:08:57.582Z,100.00
2024-05-09T02:11:50.340Z,100.00
2024-05-09T02:15:11.029Z,100.00
2024-05-09T02:18:59.839Z,100.00
2024-05-09T02:23:14.171Z,100.00
2024-05-09T02:27:25.630Z,100.00
2024-05-09T02:32:16.971Z,100.00
2024-05-09T02:36:28.113Z,100.00
2024-05-09T02:44:01.895Z,100.00
2024-05-09T02:46:30.275Z,100.00
2024-05-09T02:48:58.799Z,100.00
2024-05-09T02:51:27.305Z,100.00
2024-05-09T02:53:55.804Z,100.00
2024-05-09T02:56:24.766Z,100.00
2024-05-09T02:58:56.775Z,100.00
2024-05-09T03:01:25.700Z,100.00
2024-05-09T03:03:55.562Z,100.00
2024-05-09T03:06:25.372Z,100.00
2024-05-09T03:08:53.728Z,100.00
2024-05-09T03:11:25.983Z,100.00
2024-05-09T03:13:55.263Z,100.00
2024-05-09T03:16:23.681Z,100.00
2024-05-09T03:18:52.399Z,100.00
2024-05-09T03:21:21.988Z,100.00
2024-05-09T03:23:50.380Z,100.00
2024-05-09T03:26:19.437Z,100.00
2024-05-09T03:28:47.990Z,100.00
2024-05-09T03:31:18.695Z,100.00
2024-05-09T03:33:47.312Z,100.00
2024-05-09T03:36:16.467Z,100.00
2024-05-09T03:38:45.245Z,100.00
2024-05-09T03:41:42.940Z,100.00
2024-05-09T03:44:19.897Z,100.00
2024-05-09T03:47:04.013Z,100.00
2024-05-09T03:49:32.604Z,100.00
2024-05-09T03:52:18.352Z,100.00
2024-05-09T03:54:47.660Z,100.00
2024-05-09T03:57:19.389Z,100.00
2024-05-09T04:00:02.791Z,100.00
2024-05-09T04:02:35.284Z,100.00
2024-05-09T04:05:06.496Z,100.00
2024-05-09T04:07:38.200Z,100.00
2024-05-09T04:10:11.254Z,100.00
2024-05-09T04:12:45.470Z,100.00
2024-05-09T04:15:14.062Z,100.00
2024-05-09T04:17:51.001Z,100.00
2024-05-09T04:20:29.275Z,100.00
2024-05-09T04:23:08.061Z,100.00
2024-05-09T04:25:38.345Z,100.00
2024-05-09T04:28:07.158Z,100.00
2024-05-09T04:30:39.272Z,100.00
2024-05-09T04:33:12.933Z,100.00
2024-05-09T04:35:44.276Z,100.00
2024-05-09T04:38:14.518Z,100.00
2024-05-09T04:40:43.837Z,100.00
2024-05-09T04:43:18.673Z,100.00
2024-05-09T04:45:48.188Z,100.00
2024-05-09T04:48:17.240Z,100.00
2024-05-09T04:50:45.960Z,100.00
2024-05-09T04:53:17.816Z,100.00
2024-05-09T04:55:48.050Z,100.00
2024-05-09T04:58:17.932Z,100.00
2024-05-09T05:00:50.197Z,100.00
2024-05-09T05:03:19.204Z,100.00
2024-05-09T05:05:48.211Z,100.00
2024-05-09T05:08:18.964Z,100.00
2024-05-09T05:10:49.579Z,100.00
2024-05-09T05:13:24.945Z,100.00
2024-05-09T05:15:57.353Z,100.00
2024-05-09T05:18:30.890Z,100.00
2024-05-09T05:24:39.516Z,100.00
2024-05-09T05:27:11.102Z,99.64
2024-05-09T05:29:39.906Z,99.21
2024-05-09T05:32:08.874Z,98.84
2024-05-09T05:34:41.304Z,96.92
2024-05-09T05:37:32.345Z,96.10
2024-05-09T05:40:01.729Z,93.56
2024-05-09T05:42:30.499Z,91.30
2024-05-09T05:44:59.089Z,90.81
2024-05-09T05:47:31.003Z,89.69
2024-05-09T05:49:59.848Z,90.90
2024-05-09T05:52:28.260Z,89.44
2024-05-09T05:54:58.849Z,88.38
2024-05-09T05:57:27.431Z,87.71
2024-05-09T05:59:56.008Z,88.81
2024-05-09T06:02:38.555Z,87.70
2024-05-09T06:05:07.889Z,86.27
2024-05-09T06:07:38.451Z,84.83
2024-05-09T06:10:17.210Z,84.97
2024-05-09T06:16:21.328Z,86.08
2024-05-09T06:18:50.084Z,86.90
2024-05-09T06:21:18.953Z,87.08
2024-05-09T06:23:50.480Z,86.54
2024-05-09T06:26:19.308Z,85.94
2024-05-09T06:28:50.717Z,84.50
2024-05-09T06:31:20.247Z,84.56
2024-05-09T06:33:53.591Z,84.18
2024-05-09T06:36:22.334Z,84.06
2024-05-09T06:38:51.171Z,82.74
2024-05-09T06:41:21.763Z,81.93
2024-05-09T06:43:50.449Z,81.59
2024-05-09T06:46:18.831Z,82.63
2024-05-09T06:49:13.739Z,79.03
2024-05-09T06:51:42.711Z,77.12
2024-05-09T06:54:12.879Z,76.87
2024-05-09T06:56:43.629Z,77.36
2024-05-09T06:59:15.137Z,77.15
2024-05-09T07:01:44.751Z,76.88
2024-05-09T07:04:14.565Z,77.04
2024-05-09T07:06:43.349Z,75.16
2024-05-09T07:09:11.949Z,71.65
2024-05-09T07:11:40.702Z,72.80
2024-05-09T07:14:09.519Z,72.13
2024-05-09T07:16:38.099Z,70.27
2024-05-09T07:19:07.267Z,69.09
2024-05-09T07:21:36.559Z,68.01
2024-05-09T07:24:05.897Z,69.22
2024-05-09T07:26:34.489Z,65.59
2024-05-09T07:29:05.648Z,63.24
2024-05-09T07:31:52.560Z,65.93
2024-05-09T07:34:31.457Z,66.17
2024-05-09T07:37:04.266Z,65.05
2024-05-09T07:39:32.571Z,64.79
2024-05-09T07:42:01.105Z,61.18
2024-05-09T07:44:30.551Z,62.83
2024-05-09T07:54:37.313Z,62.96
2024-05-09T07:57:06.572Z,62.24
2024-05-09T07:59:38.761Z,61.54
2024-05-09T08:02:07.627Z,60.19
2024-05-09T08:04:36.830Z,59.30
2024-05-09T08:07:05.602Z,59.09
2024-05-09T08:09:38.693Z,59.36
2024-05-09T08:12:09.363Z,56.05
2024-05-09T08:14:39.295Z,56.30
2024-05-09T08:17:07.967Z,52.46
2024-05-09T08:19:37.654Z,52.33
2024-05-09T08:22:07.134Z,53.39
2024-05-09T08:24:47.690Z,52.92
2024-05-09T08:27:17.056Z,51.90
2024-05-09T08:29:46.186Z,50.44
2024-05-09T08:32:14.723Z,49.74
2024-05-09T08:34:45.822Z,49.83
2024-05-09T08:37:21.443Z,51.13
2024-05-09T08:39:53.362Z,51.32
2024-05-09T08:42:57.002Z,50.93
2024-05-09T08:45:53.252Z,50.36
2024-05-09T08:48:23.630Z,49.12
2024-05-09T08:54:03.422Z,46.83
2024-05-09T08:56:39.409Z,47.18
2024-05-09T08:59:26.128Z,46.56
2024-05-09T09:01:55.494Z,46.86
2024-05-09T09:04:32.391Z,46.38
2024-05-09T09:07:03.380Z,45.86
2024-05-09T09:09:35.000Z,45.92
2024-05-09T09:12:08.568Z,45.33
2024-05-09T09:15:30.903Z,44.66
2024-05-09T09:18:03.062Z,44.10
2024-05-09T09:20:36.457Z,43.94
2024-05-09T09:23:11.243Z,43.48
2024-05-09T09:25:58.040Z,42.85
2024-05-09T09:28:38.259Z,40.35
2024-05-09T09:31:09.067Z,40.98
2024-05-09T09:33:50.139Z,41.32
2024-05-09T09:36:40.778Z,39.47
2024-05-09T09:42:36.888Z,36.28
2024-05-09T09:45:16.170Z,36.92
2024-05-09T09:47:47.653Z,38.11
2024-05-09T09:50:31.728Z,35.08
2024-05-09T09:53:07.221Z,33.54
2024-05-09T09:55:37.635Z,33.52
2024-05-09T09:58:09.754Z,33.29
2024-05-09T10:00:46.669Z,33.88
2024-05-09T10:03:15.586Z,34.42
2024-05-09T10:06:20.914Z,34.12
2024-05-09T10:08:52.551Z,36.56
2024-05-09T10:11:22.111Z,35.79
2024-05-09T10:14:20.113Z,35.42
2024-05-09T10:16:50.482Z,36.05
2024-05-09T10:19:28.538Z,36.20
2024-05-09T10:22:04.342Z,36.49
2024-05-09T10:24:52.730Z,36.78
2024-05-09T10:27:31.164Z,37.15
2024-05-09T10:30:09.099Z,37.62
2024-05-09T10:32:46.957Z,37.55
2024-05-09T10:35:19.601Z,37.31
2024-05-09T10:37:52.939Z,37.40
2024-05-09T10:40:49.478Z,37.50
2024-05-09T10:43:19.934Z,38.11
2024-05-09T10:45:49.369Z,37.35
2024-05-09T10:48:38.168Z,36.23
2024-05-09T10:51:27.191Z,36.61
2024-05-09T10:53:57.553Z,37.01
2024-05-09T10:56:26.438Z,37.26
2024-05-09T10:58:55.139Z,37.60
2024-05-09T11:01:24.022Z,36.25
2024-05-09T11:03:52.931Z,36.37
2024-05-09T11:06:21.744Z,36.44
2024-05-09T11:08:51.450Z,37.26
2024-05-09T11:11:20.725Z,37.24
2024-05-09T11:13:49.339Z,37.41
2024-05-09T11:16:21.068Z,37.82
2024-05-09T11:18:58.945Z,36.64
2024-05-09T11:21:28.114Z,36.14
2024-05-09T11:23:57.548Z,36.23
2024-05-09T11:26:29.429Z,37.03
2024-05-09T11:29:06.790Z,36.78
2024-05-09T11:31:47.787Z,36.63
2024-05-09T11:34:19.334Z,35.09
2024-05-09T11:36:50.415Z,35.32
2024-05-09T11:39:19.043Z,36.29
2024-05-09T11:41:47.538Z,36.14
2024-05-09T11:44:18.333Z,35.05
2024-05-09T11:46:47.086Z,35.27
2024-05-09T11:49:15.757Z,36.61
2024-05-09T11:51:44.332Z,36.61
2024-05-09T11:54:41.179Z,36.27
2024-05-09T11:57:34.908Z,34.74
2024-05-09T12:00:18.250Z,35.66
2024-05-09T12:02:56.065Z,36.22
2024-05-09T12:05:27.844Z,36.67
2024-05-09T12:08:14.192Z,36.75
2024-05-09T12:10:54.675Z,35.74
2024-05-09T12:13:46.006Z,35.81
2024-05-09T12:16:14.798Z,35.81
2024-05-09T12:18:43.746Z,36.26
2024-05-09T12:21:16.995Z,37.00
2024-05-09T12:24:11.325Z,36.59
2024-05-09T12:27:13.530Z,36.80
2024-05-09T12:30:37.690Z,37.26
2024-05-09T12:33:20.406Z,37.18
2024-05-09T12:35:50.954Z,36.75
2024-05-09T12:38:19.951Z,36.56
2024-05-09T12:40:54.971Z,37.12
2024-05-09T12:43:56.414Z,36.67
2024-05-09T12:46:27.988Z,36.39
2024-05-09T12:48:58.462Z,36.14
2024-05-09T12:51:50.447Z,36.53
2024-05-09T12:54:19.224Z,36.43
2024-05-09T12:56:47.878Z,35.89
2024-05-09T12:59:16.410Z,36.00
2024-05-09T13:02:06.005Z,35.25
2024-05-09T13:04:52.453Z,35.48
2024-05-09T13:07:21.060Z,35.06
2024-05-09T13:09:49.690Z,34.57
2024-05-09T13:12:26.702Z,34.71
2024-05-09T13:14:55.382Z,34.61
2024-05-09T13:17:25.040Z,34.84
2024-05-09T13:19:54.098Z,33.84
2024-05-09T13:22:40.512Z,33.45
2024-05-09T13:25:09.094Z,33.30
2024-05-09T13:28:11.339Z,33.46
2024-05-09T13:30:48.482Z,33.74
2024-05-09T13:33:19.548Z,34.58
2024-05-09T13:35:50.694Z,34.38
2024-05-09T13:38:21.340Z,33.75
2024-05-09T13:40:53.373Z,33.34
2024-05-09T13:43:32.463Z,32.91
2024-05-09T13:46:02.674Z,33.20
2024-05-09T13:48:31.410Z,33.37
2024-05-09T13:51:02.825Z,33.12
2024-05-09T13:53:31.501Z,33.19
2024-05-09T13:56:27.340Z,33.90
2024-05-09T13:59:22.017Z,33.40
2024-05-09T14:01:55.368Z,33.39
2024-05-09T14:04:24.474Z,33.21
2024-05-09T14:06:53.728Z,33.11
2024-05-09T14:09:22.336Z,32.70
2024-05-09T14:11:50.929Z,33.08
2024-05-09T14:14:19.555Z,33.07
2024-05-09T14:16:48.307Z,33.36
2024-05-09T14:19:17.437Z,33.62
2024-05-09T14:21:46.307Z,33.51
2024-05-09T14:24:14.911Z,32.66
2024-05-09T14:26:44.574Z,31.73
2024-05-09T14:29:13.145Z,32.25
2024-05-09T14:31:41.688Z,31.81
2024-05-09T14:34:10.650Z,31.86
2024-05-09T14:36:39.526Z,31.77
2024-05-09T14:39:08.329Z,31.65
2024-05-09T14:41:39.065Z,31.99
2024-05-09T14:44:07.597Z,31.87
2024-05-09T14:46:36.239Z,31.47
2024-05-09T14:49:06.055Z,31.90
2024-05-09T14:51:36.560Z,32.01
2024-05-09T14:54:16.725Z,32.08
2024-05-09T14:56:45.320Z,31.54
2024-05-09T14:59:13.764Z,31.59
2024-05-09T15:01:42.864Z,31.81
2024-05-09T15:04:11.787Z,31.89
2024-05-09T15:06:43.512Z,31.87
2024-05-09T15:09:11.984Z,32.34
2024-05-09T15:11:40.797Z,32.60
2024-05-09T15:14:09.503Z,32.84
2024-05-09T15:16:38.152Z,32.24
2024-05-09T15:19:09.550Z,32.32
2024-05-09T15:21:38.709Z,32.38
2024-05-09T15:24:07.499Z,32.22
2024-05-09T15:26:37.102Z,32.95
2024-05-09T15:29:05.633Z,32.37
2024-05-09T15:31:34.322Z,32.14
2024-05-09T15:34:03.249Z,32.63
2024-05-09T15:36:32.660Z,32.67
2024-05-09T15:39:02.918Z,33.02
2024-05-09T15:41:34.753Z,33.10
2024-05-09T15:44:03.479Z,33.16
2024-05-09T15:47:15.390Z,32.88
2024-05-09T15:49:56.819Z,32.98
2024-05-09T15:53:00.130Z,32.81
2024-05-09T15:55:58.093Z,31.90
2024-05-09T15:58:33.731Z,31.72
2024-05-09T16:01:02.433Z,30.20
2024-05-09T16:03:33.865Z,30.19
2024-05-09T16:06:20.700Z,30.69
2024-05-09T16:08:56.945Z,30.11
2024-05-09T16:11:56.699Z,28.68
2024-05-09T16:14:46.483Z,29.61
2024-05-09T16:17:15.558Z,29.05
2024-05-09T16:20:29.036Z,28.09
2024-05-09T16:23:42.214Z,28.20
2024-05-09T16:30:24.693Z,29.19
2024-05-09T16:33:26.703Z,28.50
2024-05-09T16:35:59.904Z,28.01
2024-05-09T16:38:49.764Z,27.70
2024-05-09T16:41:19.640Z,27.47
2024-05-09T16:43:48.612Z,27.35
2024-05-09T16:46:20.809Z,28.32
2024-05-09T16:48:52.630Z,28.76
2024-05-09T16:51:26.428Z,29.16
2024-05-09T16:53:55.016Z,29.30
2024-05-09T16:56:24.779Z,29.41
2024-05-09T16:58:56.053Z,30.26
2024-05-09T17:01:24.845Z,30.58
2024-05-09T17:04:30.466Z,30.90
2024-05-09T17:07:29.842Z,31.87
2024-05-09T17:10:26.766Z,32.70
2024-05-09T17:13:08.073Z,33.56
2024-05-09T17:15:37.764Z,34.16
2024-05-09T17:18:08.343Z,34.69
2024-05-09T17:20:37.765Z,35.77
2024-05-09T17:23:13.464Z,36.63
2024-05-09T17:25:51.015Z,37.90
2024-05-09T17:28:19.783Z,40.19
2024-05-09T17:30:51.277Z,41.14
2024-05-09T17:33:20.158Z,41.91
2024-05-09T17:35:51.516Z,42.47
2024-05-09T17:38:22.762Z,44.44
2024-05-09T17:40:54.805Z,46.61
2024-05-09T17:43:23.995Z,46.12
2024-05-09T17:45:52.775Z,45.57
2024-05-09T17:48:22.750Z,44.98
2024-05-09T17:51:00.131Z,45.59
2024-05-09T17:53:32.618Z,47.50
2024-05-09T17:56:02.201Z,48.37
2024-05-09T17:58:31.050Z,47.98
2024-05-09T18:00:59.886Z,48.30
2024-05-09T18:03:28.907Z,48.96
2024-05-09T18:05:58.256Z,49.89
2024-05-09T18:08:27.152Z,53.43
2024-05-09T18:10:56.150Z,52.84
2024-05-09T18:13:26.162Z,54.84
2024-05-09T18:15:54.950Z,54.32
2024-05-09T18:18:23.611Z,54.10
2024-05-09T18:20:52.616Z,54.88
2024-05-09T18:23:21.322Z,57.73
2024-05-09T18:25:55.240Z,58.33
2024-05-09T18:28:24.383Z,56.87
2024-05-09T18:31:18.277Z,57.77
2024-05-09T18:33:47.125Z,64.42
2024-05-09T18:36:15.985Z,65.66
2024-05-09T18:38:44.751Z,61.42
2024-05-09T18:41:13.963Z,64.21
2024-05-09T18:43:45.404Z,63.92
2024-05-09T18:46:17.231Z,64.42
2024-05-09T18:48:46.434Z,65.57
2024-05-09T18:51:15.100Z,64.96
2024-05-09T18:54:09.411Z,68.67
2024-05-09T18:56:37.982Z,67.24
2024-05-09T18:59:06.574Z,69.78
2024-05-09T19:01:40.689Z,70.72
2024-05-09T19:04:09.616Z,73.17
2024-05-09T19:06:40.608Z,72.23
2024-05-09T19:09:09.116Z,72.80
2024-05-09T19:11:40.577Z,73.21
2024-05-09T19:14:09.425Z,76.95
2024-05-09T19:16:38.098Z,73.57
2024-05-09T19:19:10.149Z,75.91
2024-05-09T19:21:41.122Z,77.67
2024-05-09T19:24:36.363Z,74.29
2024-05-09T19:27:05.388Z,76.25
2024-05-09T19:29:33.882Z,76.58
2024-05-09T19:32:02.393Z,77.87
2024-05-09T19:34:30.918Z,79.31
2024-05-09T19:37:01.414Z,79.68
2024-05-09T19:40:01.608Z,80.11
2024-05-09T19:42:32.540Z,78.32
2024-05-09T19:45:01.194Z,80.78
2024-05-09T19:47:29.767Z,81.23
2024-05-09T19:49:58.300Z,80.17
2024-05-09T19:52:26.927Z,80.83
2024-05-09T19:54:55.363Z,80.61
2024-05-09T19:57:24.865Z,80.34
2024-05-09T19:59:53.474Z,79.72
2024-05-09T20:02:23.832Z,80.69
2024-05-09T20:04:52.508Z,82.16
2024-05-09T20:07:21.145Z,84.27
2024-05-09T20:09:49.747Z,83.41
2024-05-09T20:12:18.300Z,85.43
2024-05-09T20:14:46.958Z,84.89
2024-05-09T20:17:15.350Z,85.68
2024-05-09T20:19:44.182Z,85.91
2024-05-09T20:22:13.033Z,86.65
2024-05-09T20:24:41.722Z,86.83
2024-05-09T20:27:12.216Z,87.67
2024-05-09T20:29:40.650Z,88.71
2024-05-09T20:32:09.690Z,90.64
2024-05-09T20:34:38.822Z,87.78
2024-05-09T20:37:07.941Z,89.42
2024-05-09T20:39:36.599Z,89.99
2024-05-09T20:42:05.297Z,92.18
2024-05-09T20:44:34.026Z,91.42
2024-05-09T20:48:16.621Z,91.30
2024-05-09T20:54:00.970Z,97.96
2024-05-09T20:57:24.400Z,93.81
2024-05-09T20:59:55.892Z,94.80
2024-05-09T21:02:24.633Z,96.22
2024-05-09T21:04:55.860Z,95.67
2024-05-09T21:07:30.817Z,96.68
2024-05-09T21:09:59.982Z,96.58
2024-05-09T21:12:38.205Z,95.32
2024-05-09T21:15:14.318Z,95.30
2024-05-09T21:17:42.999Z,96.20
2024-05-09T21:20:17.343Z,95.94
2024-05-09T21:22:49.562Z,94.61
2024-05-09T21:25:18.320Z,95.16
2024-05-09T21:27:49.609Z,94.02
2024-05-09T21:30:41.070Z,95.50
2024-05-09T21:33:13.754Z,95.57
2024-05-09T21:36:35.267Z,95.07
2024-05-09T21:39:25.256Z,95.16
2024-05-09T21:42:01.764Z,94.11
2024-05-09T21:44:32.012Z,94.62
2024-05-09T21:47:10.345Z,97.17
2024-05-09T21:49:38.959Z,98.04
2024-05-09T21:52:53.623Z,97.28
2024-05-09T21:55:23.700Z,96.50
2024-05-09T21:57:52.368Z,96.47
2024-05-09T22:00:32.101Z,96.25
2024-05-09T22:03:54.622Z,96.65
2024-05-09T22:06:23.225Z,97.85
2024-05-09T22:09:45.328Z,98.32
2024-05-09T22:12:17.628Z,98.20
2024-05-09T22:14:46.110Z,97.84
2024-05-09T22:17:15.541Z,96.47
2024-05-09T22:19:49.717Z,96.97
2024-05-09T22:22:32.070Z,95.75
2024-05-09T22:25:00.823Z,97.15
2024-05-09T22:27:30.725Z,96.62
2024-05-09T22:30:09.167Z,97.17
2024-05-09T22:32:40.322Z,96.99
2024-05-09T22:35:10.542Z,98.96
2024-05-09T22:37:38.914Z,97.81
2024-05-09T22:40:15.115Z,98.86
2024-05-09T22:42:48.975Z,98.59
2024-05-09T22:45:22.107Z,99.13
2024-05-09T22:47:50.668Z,99.19
2024-05-09T22:50:26.680Z,99.03
2024-05-09T22:53:01.538Z,99.74
2024-05-09T22:55:30.501Z,99.88
2024-05-09T22:57:59.325Z,99.02
2024-05-09T23:00:31.732Z,99.30
2024-05-09T23:03:01.948Z,100.00
2024-05-09T23:05:32.683Z,99.98
2024-05-09T23:08:02.568Z,100.00
2024-05-09T23:10:35.884Z,100.00
2024-05-09T23:13:09.569Z,100.00
2024-05-09T23:15:41.439Z,100.00
2024-05-09T23:18:10.487Z,100.00
2024-05-09T23:21:01.053Z,100.00
2024-05-09T23:23:36.242Z,100.00
2024-05-09T23:26:05.262Z,100.00
2024-05-09T23:28:34.115Z,100.00
2024-05-09T23:31:05.870Z,100.00
2024-05-09T23:36:31.613Z,100.00
2024-05-09T23:39:00.751Z,100.00
2024-05-09T23:41:29.559Z,100.00
2024-05-09T23:43:58.053Z,100.00
2024-05-09T23:46:26.545Z,100.00
2024-05-09T23:49:32.079Z,100.00
2024-05-09T23:52:00.614Z,100.00
2024-05-09T23:54:29.158Z,100.00
2024-05-09T23:57:02.376Z,100.00
2024-05-09T23:59:35.002Z,100.00
