createdAt,value
2019-05-25T00:00:22.596Z,58.06
2019-05-25T00:01:23.214Z,57.68
2019-05-25T00:02:23.687Z,57.48
2019-05-25T00:03:24.223Z,57.48
2019-05-25T00:04:24.667Z,57.48
2019-05-25T00:05:25.193Z,58.40
2019-05-25T00:06:25.618Z,57.79
2019-05-25T00:07:26.222Z,58.60
2019-05-25T00:08:26.642Z,58.12
2019-05-25T00:09:27.063Z,57.81
2019-05-25T00:10:27.502Z,57.68
2019-05-25T00:11:27.925Z,58.33
2019-05-25T00:12:29.510Z,58.80
2019-05-25T00:13:29.943Z,59.03
2019-05-25T00:14:30.549Z,59.03
2019-05-25T00:15:30.983Z,59.37
2019-05-25T00:16:31.608Z,58.86
2019-05-25T00:17:32.037Z,58.94
2019-05-25T00:18:32.523Z,59.57
2019-05-25T00:19:32.951Z,59.27
2019-05-25T00:20:33.506Z,59.27
2019-05-25T00:21:33.937Z,59.27
2019-05-25T00:22:34.493Z,59.37
2019-05-25T00:23:34.916Z,59.16
2019-05-25T00:24:35.342Z,60.08
2019-05-25T00:25:35.785Z,59.91
2019-05-25T00:26:36.262Z,60.08
2019-05-25T00:27:36.690Z,59.80
2019-05-25T00:28:37.129Z,60.18
2019-05-25T00:29:37.618Z,60.00
2019-05-25T00:30:38.051Z,59.60
2019-05-25T00:31:38.469Z,59.60
2019-05-25T00:32:38.894Z,59.60
2019-05-25T00:33:39.317Z,59.30
2019-05-25T00:34:39.747Z,59.50
2019-05-25T00:35:40.178Z,59.60
2019-05-25T00:36:40.613Z,59.50
2019-05-25T00:37:41.040Z,60.00
2019-05-25T00:38:41.467Z,60.00
2019-05-25T00:39:41.898Z,59.30
2019-05-25T00:40:42.335Z,60.00
2019-05-25T00:41:42.760Z,60.00
2019-05-25T00:42:43.180Z,59.70
2019-05-25T00:43:43.657Z,59.39
2019-05-25T00:44:44.119Z,60.00
2019-05-25T00:45:44.567Z,60.00
2019-05-25T00:46:45.008Z,60.00
2019-05-25T00:47:45.434Z,59.39
2019-05-25T00:48:45.939Z,60.11
2019-05-25T00:49:46.369Z,59.91
2019-05-25T00:50:46.924Z,60.41
2019-05-25T00:51:47.348Z,60.31
2019-05-25T00:52:47.810Z,60.52
2019-05-25T00:53:48.241Z,60.61
2019-05-25T00:57:08.316Z,60.52
2019-05-25T00:58:24.754Z,60.21
2019-05-25T00:59:25.200Z,60.52
2019-05-25T01:00:25.689Z,60.72
2019-05-25T01:01:26.136Z,60.52
2019-05-25T01:02:48.642Z,60.61
2019-05-25T01:03:49.080Z,60.72
2019-05-25T01:05:12.620Z,60.72
2019-05-25T01:06:13.052Z,61.13
2019-05-25T01:07:15.497Z,61.02
2019-05-25T01:08:15.971Z,60.64
2019-05-25T01:09:16.429Z,60.82
2019-05-25T01:10:39.935Z,60.85
2019-05-25T01:11:40.363Z,60.64
2019-05-25T01:12:42.873Z,61.05
2019-05-25T01:13:43.295Z,61.13
2019-05-25T01:14:58.766Z,61.05
2019-05-25T01:15:59.217Z,61.15
2019-05-25T01:17:27.247Z,60.95
2019-05-25T01:18:27.676Z,61.76
2019-05-25T01:19:28.181Z,61.90
2019-05-25T01:20:28.613Z,61.46
2019-05-25T01:21:30.160Z,61.87
2019-05-25T01:22:30.591Z,61.97
2019-05-25T01:23:37.719Z,61.69
2019-05-25T01:24:44.412Z,61.56
2019-05-25T01:27:53.964Z,61.56
2019-05-25T01:28:54.401Z,61.69
2019-05-25T01:29:54.829Z,61.49
2019-05-25T01:30:57.035Z,61.29
2019-05-25T01:32:18.499Z,61.99
2019-05-25T01:33:18.930Z,62.30
2019-05-25T01:34:19.356Z,62.61
2019-05-25T01:35:19.776Z,61.99
2019-05-25T01:36:20.230Z,62.20
2019-05-25T01:37:20.655Z,62.43
2019-05-25T01:38:21.077Z,62.33
2019-05-25T01:39:21.500Z,62.10
2019-05-25T01:40:21.924Z,62.81
2019-05-25T01:41:22.371Z,62.71
2019-05-25T01:42:50.653Z,62.61
2019-05-25T01:43:51.105Z,62.81
2019-05-25T01:44:51.541Z,62.63
2019-05-25T01:45:52.007Z,62.43
2019-05-25T01:46:52.421Z,62.54
2019-05-25T01:47:53.932Z,62.54
2019-05-25T01:48:54.365Z,62.84
2019-05-25T01:49:56.813Z,62.84
2019-05-25T01:50:57.255Z,62.84
2019-05-25T01:54:09.792Z,62.94
2019-05-25T01:55:10.261Z,62.84
2019-05-25T01:56:10.702Z,63.04
2019-05-25T01:57:13.142Z,63.04
2019-05-25T01:58:13.574Z,62.84
2019-05-25T02:01:23.370Z,62.63
2019-05-25T02:02:31.521Z,62.63
2019-05-25T02:03:31.955Z,62.63
2019-05-25T02:04:39.019Z,62.66
2019-05-25T02:05:39.448Z,62.87
2019-05-25T02:06:39.965Z,62.97
2019-05-25T02:07:40.431Z,63.24
2019-05-25T02:08:41.895Z,63.35
2019-05-25T02:09:42.331Z,63.28
2019-05-25T02:10:42.826Z,63.04
2019-05-25T02:11:43.270Z,63.07
2019-05-25T02:14:55.821Z,63.24
2019-05-25T02:16:35.739Z,63.15
2019-05-25T02:17:36.160Z,63.28
2019-05-25T02:18:36.659Z,63.24
2019-05-25T02:19:37.099Z,63.04
2019-05-25T02:20:37.685Z,63.15
2019-05-25T02:21:38.145Z,63.15
2019-05-25T02:24:50.673Z,62.61
2019-05-25T02:26:13.275Z,63.12
2019-05-25T02:27:13.695Z,62.40
2019-05-25T02:28:23.088Z,62.58
2019-05-25T02:29:23.517Z,62.51
2019-05-25T02:30:25.061Z,62.78
2019-05-25T02:31:25.507Z,62.88
2019-05-25T02:32:25.983Z,62.58
2019-05-25T02:33:26.414Z,62.88
2019-05-25T02:34:28.878Z,62.78
2019-05-25T02:35:29.295Z,62.68
2019-05-25T02:36:53.597Z,62.85
2019-05-25T02:37:54.024Z,62.68
2019-05-25T02:38:54.550Z,62.04
2019-05-25T02:39:54.966Z,62.17
2019-05-25T02:40:55.388Z,62.24
2019-05-25T02:41:55.832Z,62.24
2019-05-25T02:42:56.248Z,62.14
2019-05-25T02:43:56.691Z,62.14
2019-05-25T02:44:57.151Z,62.45
2019-05-25T02:45:57.570Z,62.55
2019-05-25T02:46:58.022Z,62.65
2019-05-25T02:47:58.454Z,62.96
2019-05-25T02:48:58.872Z,62.65
2019-05-25T02:49:59.293Z,62.96
2019-05-25T02:50:59.750Z,62.82
2019-05-25T02:52:00.195Z,62.72
2019-05-25T02:53:00.622Z,62.93
2019-05-25T02:54:01.058Z,62.72
2019-05-25T02:55:01.499Z,62.62
2019-05-25T02:56:01.928Z,62.41
2019-05-25T02:57:02.375Z,62.52
2019-05-25T02:58:02.802Z,62.62
2019-05-25T02:59:03.229Z,62.62
2019-05-25T03:00:03.667Z,62.52
2019-05-25T03:01:04.122Z,62.41
2019-05-25T03:02:04.564Z,62.62
2019-05-25T03:03:04.990Z,63.13
2019-05-25T03:04:05.415Z,62.93
2019-05-25T03:05:05.834Z,63.02
2019-05-25T03:06:06.699Z,63.02
2019-05-25T03:07:07.736Z,62.82
2019-05-25T03:08:08.162Z,62.41
2019-05-25T03:09:08.584Z,63.13
2019-05-25T03:10:09.011Z,62.52
2019-05-25T03:11:09.432Z,62.62
2019-05-25T03:12:09.876Z,62.52
2019-05-25T03:13:10.349Z,62.72
2019-05-25T03:14:10.782Z,63.02
2019-05-25T03:15:11.283Z,63.02
2019-05-25T03:16:11.708Z,63.13
2019-05-25T03:17:12.156Z,63.13
2019-05-25T03:18:12.605Z,63.54
2019-05-25T03:19:13.018Z,63.94
2019-05-25T03:20:13.445Z,63.54
2019-05-25T03:21:13.872Z,63.74
2019-05-25T03:22:14.313Z,63.94
2019-05-25T03:23:14.748Z,63.74
2019-05-25T03:24:15.237Z,63.84
2019-05-25T03:25:15.666Z,63.64
2019-05-25T03:26:16.109Z,63.64
2019-05-25T03:27:16.554Z,63.54
2019-05-25T03:28:17.013Z,63.64
2019-05-25T03:29:17.436Z,63.64
2019-05-25T03:30:17.872Z,63.64
2019-05-25T03:31:18.313Z,63.84
2019-05-25T03:32:18.750Z,63.54
2019-05-25T03:33:19.197Z,63.64
2019-05-25T03:34:19.636Z,64.04
2019-05-25T03:35:35.083Z,64.04
2019-05-25T03:36:35.528Z,63.94
2019-05-25T03:37:36.022Z,63.94
2019-05-25T03:38:36.457Z,63.64
2019-05-25T03:39:41.969Z,63.74
2019-05-25T03:40:42.390Z,63.64
2019-05-25T03:41:42.933Z,63.60
2019-05-25T03:42:43.362Z,63.64
2019-05-25T03:43:43.839Z,63.60
2019-05-25T03:44:44.260Z,63.64
2019-05-25T03:45:44.773Z,63.64
2019-05-25T03:46:45.323Z,63.81
2019-05-25T03:47:45.810Z,63.71
2019-05-25T03:48:46.237Z,63.81
2019-05-25T03:49:46.750Z,63.91
2019-05-25T03:50:47.175Z,63.74
2019-05-25T03:51:49.666Z,63.71
2019-05-25T03:52:50.086Z,63.71
2019-05-25T03:53:50.562Z,63.91
2019-05-25T03:54:50.987Z,63.60
2019-05-25T03:56:04.801Z,63.51
2019-05-25T03:56:57.917Z,63.71
2019-05-25T03:57:58.383Z,63.60
2019-05-25T03:58:58.810Z,63.81
2019-05-25T03:59:59.307Z,63.60
2019-05-25T04:00:59.733Z,63.71
2019-05-25T04:02:00.285Z,63.71
2019-05-25T04:03:00.720Z,63.51
2019-05-25T04:04:01.177Z,63.81
2019-05-25T04:05:01.621Z,63.71
2019-05-25T04:06:02.164Z,63.91
2019-05-25T04:07:02.601Z,63.71
2019-05-25T04:08:03.054Z,63.60
2019-05-25T04:09:03.487Z,63.71
2019-05-25T04:10:03.932Z,63.51
2019-05-25T04:11:04.369Z,63.81
2019-05-25T04:12:04.852Z,63.60
2019-05-25T04:13:05.279Z,63.91
2019-05-25T04:14:05.754Z,63.51
2019-05-25T04:15:06.170Z,64.42
2019-05-25T04:16:06.690Z,63.91
2019-05-25T04:17:07.148Z,63.91
2019-05-25T04:18:07.628Z,63.81
2019-05-25T04:19:08.060Z,63.81
2019-05-25T04:20:08.560Z,63.81
2019-05-25T04:21:08.989Z,64.01
2019-05-25T04:22:09.432Z,64.42
2019-05-25T04:23:09.851Z,64.22
2019-05-25T04:24:10.327Z,64.29
2019-05-25T04:25:10.762Z,64.42
2019-05-25T04:26:22.189Z,63.48
2019-05-25T04:27:17.631Z,64.42
2019-05-25T04:28:26.132Z,63.37
2019-05-25T04:29:26.563Z,63.81
2019-05-25T04:30:26.994Z,63.58
2019-05-25T04:31:27.415Z,63.51
2019-05-25T04:32:27.933Z,63.78
2019-05-25T04:33:28.361Z,63.91
2019-05-25T04:34:28.831Z,63.60
2019-05-25T04:35:29.258Z,63.88
2019-05-25T04:36:29.764Z,63.28
2019-05-25T04:37:30.210Z,63.37
2019-05-25T04:38:30.700Z,63.68
2019-05-25T04:39:31.122Z,63.58
2019-05-25T04:40:38.604Z,63.98
2019-05-25T04:41:39.031Z,63.68
2019-05-25T04:42:39.569Z,63.58
2019-05-25T04:43:39.995Z,63.58
2019-05-25T04:44:41.475Z,63.48
2019-05-25T04:45:41.894Z,63.78
2019-05-25T04:48:52.916Z,63.58
2019-05-25T04:50:08.342Z,63.98
2019-05-25T04:51:08.762Z,63.98
2019-05-25T04:52:10.229Z,63.75
2019-05-25T04:53:10.648Z,63.55
2019-05-25T04:54:32.125Z,63.45
2019-05-25T04:55:32.541Z,63.48
2019-05-25T04:56:39.572Z,63.85
2019-05-25T04:57:40.401Z,63.75
2019-05-25T04:58:56.828Z,63.24
2019-05-25T04:59:57.249Z,63.24
2019-05-25T05:07:31.242Z,62.81
2019-05-25T05:08:34.960Z,62.91
2019-05-25T05:09:36.096Z,62.60
2019-05-25T05:11:53.618Z,62.81
2019-05-25T05:12:54.097Z,63.01
2019-05-25T05:13:54.514Z,62.40
2019-05-25T05:14:56.615Z,62.40
2019-05-25T05:15:57.085Z,62.37
2019-05-25T05:16:57.991Z,62.68
2019-05-25T05:17:58.426Z,62.78
2019-05-25T05:19:10.590Z,62.48
2019-05-25T05:20:11.021Z,62.27
2019-05-25T05:21:12.555Z,62.37
2019-05-25T05:22:12.997Z,62.37
2019-05-25T05:23:20.141Z,62.27
2019-05-25T05:24:20.572Z,62.34
2019-05-25T05:25:27.636Z,62.34
2019-05-25T05:26:28.156Z,62.57
2019-05-25T05:27:32.188Z,62.65
2019-05-25T05:28:32.620Z,62.48
2019-05-25T05:29:34.116Z,62.37
2019-05-25T05:30:34.537Z,62.45
2019-05-25T05:32:52.035Z,61.94
2019-05-25T05:33:54.519Z,62.48
2019-05-25T05:34:54.938Z,62.45
2019-05-25T05:36:16.451Z,62.54
2019-05-25T05:37:16.907Z,62.54
2019-05-25T05:38:32.127Z,62.45
2019-05-25T05:39:32.554Z,62.54
2019-05-25T05:40:34.086Z,62.65
2019-05-25T05:41:34.503Z,61.83
2019-05-25T05:42:37.101Z,62.54
2019-05-25T05:43:37.533Z,62.54
2019-05-25T05:44:38.018Z,61.94
2019-05-25T05:45:38.440Z,62.14
2019-05-25T05:46:53.586Z,62.14
2019-05-25T05:47:54.024Z,62.11
2019-05-25T05:48:56.566Z,62.04
2019-05-25T05:49:57.001Z,61.74
2019-05-25T05:50:59.447Z,62.04
2019-05-25T05:51:59.870Z,62.14
2019-05-25T05:55:10.886Z,61.91
2019-05-25T05:58:27.909Z,62.41
2019-05-25T06:00:04.323Z,62.34
2019-05-25T06:01:04.743Z,61.91
2019-05-25T06:02:05.256Z,62.52
2019-05-25T06:03:05.711Z,62.45
2019-05-25T06:04:20.833Z,61.74
2019-05-25T06:05:21.671Z,61.71
2019-05-25T06:08:34.223Z,61.91
2019-05-25T06:09:34.645Z,61.91
2019-05-25T06:10:35.526Z,62.21
2019-05-25T06:11:35.965Z,62.04
2019-05-25T06:12:36.422Z,61.74
2019-05-25T06:13:36.843Z,62.04
2019-05-25T06:14:39.341Z,61.94
2019-05-25T06:15:39.778Z,61.83
2019-05-25T06:16:57.174Z,61.91
2019-05-25T06:17:57.614Z,61.91
2019-05-25T06:18:58.105Z,62.01
2019-05-25T06:19:58.532Z,61.91
2019-05-25T06:21:00.882Z,62.21
2019-05-25T06:22:01.307Z,61.91
2019-05-25T06:23:01.853Z,61.91
2019-05-25T06:24:02.275Z,62.31
2019-05-25T06:25:03.782Z,62.62
2019-05-25T06:26:04.201Z,62.41
2019-05-25T06:27:27.753Z,62.41
2019-05-25T06:28:28.526Z,61.80
2019-05-25T06:29:30.018Z,62.08
2019-05-25T06:30:30.441Z,61.78
2019-05-25T06:31:32.906Z,61.47
2019-05-25T06:32:33.329Z,60.97
2019-05-25T06:33:34.926Z,61.07
2019-05-25T06:34:35.346Z,61.58
2019-05-25T06:35:36.824Z,61.27
2019-05-25T06:36:37.247Z,61.37
2019-05-25T06:37:37.755Z,61.24
2019-05-25T06:38:38.189Z,61.44
2019-05-25T06:39:38.606Z,61.55
2019-05-25T06:40:39.903Z,61.35
2019-05-25T06:41:40.333Z,61.14
2019-05-25T06:42:40.753Z,60.81
2019-05-25T06:43:41.193Z,60.41
2019-05-25T06:44:41.685Z,60.74
2019-05-25T06:45:42.110Z,60.61
2019-05-25T06:46:42.532Z,60.91
2019-05-25T06:47:42.954Z,60.91
2019-05-25T06:48:43.401Z,60.81
2019-05-25T06:49:43.846Z,60.71
2019-05-25T06:50:44.269Z,60.20
2019-05-25T06:51:44.690Z,60.50
2019-05-25T06:52:45.126Z,60.41
2019-05-25T06:53:45.571Z,60.41
2019-05-25T06:54:46.002Z,60.58
2019-05-25T06:55:46.454Z,60.58
2019-05-25T06:56:47.514Z,60.27
2019-05-25T06:57:47.937Z,59.97
2019-05-25T06:58:48.422Z,60.27
2019-05-25T06:59:48.856Z,60.38
2019-05-25T07:00:49.325Z,60.45
2019-05-25T07:01:49.751Z,60.45
2019-05-25T07:02:50.260Z,59.91
2019-05-25T07:03:50.717Z,60.14
2019-05-25T07:04:51.518Z,59.34
2019-05-25T07:05:51.988Z,59.64
2019-05-25T07:06:52.419Z,58.63
2019-05-25T07:07:54.729Z,58.73
2019-05-25T07:08:55.381Z,57.75
2019-05-25T07:09:55.839Z,56.53
2019-05-25T07:10:56.262Z,56.84
2019-05-25T07:11:56.780Z,56.02
2019-05-25T07:12:57.212Z,56.02
2019-05-25T07:13:58.769Z,56.63
2019-05-25T07:14:59.279Z,57.17
2019-05-25T07:15:59.783Z,57.54
2019-05-25T07:17:00.212Z,57.04
2019-05-25T07:18:01.751Z,57.37
2019-05-25T07:19:02.194Z,56.96
2019-05-25T07:20:02.625Z,56.46
2019-05-25T07:21:03.056Z,56.63
2019-05-25T07:22:03.502Z,56.84
2019-05-25T07:23:04.228Z,56.33
2019-05-25T07:24:04.753Z,57.34
2019-05-25T07:25:05.195Z,56.94
2019-05-25T07:26:05.677Z,57.04
2019-05-25T07:27:06.098Z,57.67
2019-05-25T07:28:06.654Z,57.54
2019-05-25T07:29:07.104Z,57.44
2019-05-25T07:30:08.573Z,57.34
2019-05-25T07:31:08.993Z,55.09
2019-05-25T07:32:09.507Z,54.38
2019-05-25T07:33:10.026Z,54.49
2019-05-25T07:34:10.547Z,54.79
2019-05-25T07:35:10.972Z,54.99
2019-05-25T07:36:11.480Z,55.40
2019-05-25T07:37:11.926Z,54.99
2019-05-25T07:38:12.466Z,56.10
2019-05-25T07:39:12.885Z,56.00
2019-05-25T07:40:13.353Z,56.40
2019-05-25T07:41:13.775Z,56.30
2019-05-25T07:42:14.312Z,56.71
2019-05-25T07:43:14.755Z,56.27
2019-05-25T07:44:15.221Z,56.38
2019-05-25T07:45:15.652Z,54.76
2019-05-25T07:46:17.259Z,54.89
2019-05-25T07:47:17.905Z,53.14
2019-05-25T07:48:18.348Z,53.25
2019-05-25T07:49:18.841Z,53.34
2019-05-25T07:50:19.281Z,54.33
2019-05-25T07:51:19.781Z,54.63
2019-05-25T07:52:20.212Z,54.43
2019-05-25T07:53:24.132Z,54.43
2019-05-25T07:54:24.567Z,54.74
2019-05-25T07:55:27.078Z,55.16
2019-05-25T07:56:27.535Z,54.96
2019-05-25T07:57:28.753Z,55.27
2019-05-25T07:58:29.374Z,55.14
2019-05-25T07:59:29.804Z,54.94
2019-05-25T08:00:30.263Z,54.91
2019-05-25T08:01:30.690Z,55.01
2019-05-25T08:02:31.224Z,55.11
2019-05-25T08:03:31.694Z,54.61
2019-05-25T08:04:32.155Z,55.01
2019-05-25T08:05:32.587Z,55.01
2019-05-25T08:06:33.098Z,54.71
2019-05-25T08:07:33.521Z,54.91
2019-05-25T08:08:34.074Z,54.38
2019-05-25T08:09:34.499Z,54.81
2019-05-25T08:10:34.963Z,54.58
2019-05-25T08:11:35.383Z,54.81
2019-05-25T08:12:35.896Z,54.68
2019-05-25T08:13:36.341Z,55.52
2019-05-25T08:14:36.770Z,55.11
2019-05-25T08:15:37.249Z,54.91
2019-05-25T08:16:37.677Z,54.99
2019-05-25T08:17:38.115Z,54.99
2019-05-25T08:18:38.559Z,54.81
2019-05-25T08:19:39.028Z,54.58
2019-05-25T08:20:39.463Z,54.28
2019-05-25T08:21:39.963Z,54.99
2019-05-25T08:22:40.392Z,54.68
2019-05-25T08:23:40.925Z,54.63
2019-05-25T08:24:41.351Z,54.21
2019-05-25T08:25:42.848Z,54.91
2019-05-25T08:26:43.283Z,53.09
2019-05-25T08:27:43.797Z,53.60
2019-05-25T08:28:44.242Z,53.38
2019-05-25T08:29:44.718Z,53.47
2019-05-25T08:30:45.195Z,53.67
2019-05-25T08:31:45.757Z,54.08
2019-05-25T08:32:46.186Z,53.70
2019-05-25T08:33:50.116Z,53.40
2019-05-25T08:34:50.549Z,54.03
2019-05-25T08:35:51.013Z,54.43
2019-05-25T08:36:51.427Z,54.36
2019-05-25T08:37:51.946Z,54.36
2019-05-25T08:38:54.776Z,54.86
2019-05-25T08:39:55.566Z,54.36
2019-05-25T08:40:56.001Z,55.16
2019-05-25T08:41:56.482Z,54.25
2019-05-25T08:42:56.901Z,54.56
2019-05-25T08:43:57.450Z,54.73
2019-05-25T08:44:57.875Z,54.53
2019-05-25T08:45:58.375Z,54.21
2019-05-25T08:46:58.813Z,53.63
2019-05-25T08:47:59.302Z,53.09
2019-05-25T08:48:59.740Z,52.69
2019-05-25T08:50:00.244Z,53.09
2019-05-25T08:51:00.669Z,52.77
2019-05-25T08:52:04.057Z,52.57
2019-05-25T08:53:04.724Z,52.67
2019-05-25T08:54:05.221Z,52.84
2019-05-25T08:55:05.660Z,52.87
2019-05-25T08:56:06.085Z,52.87
2019-05-25T08:57:06.516Z,53.17
2019-05-25T08:58:15.607Z,52.87
2019-05-25T08:59:16.063Z,53.07
2019-05-25T09:00:18.586Z,53.70
2019-05-25T09:01:19.022Z,53.50
2019-05-25T09:02:20.552Z,53.30
2019-05-25T09:03:20.977Z,53.20
2019-05-25T09:04:25.621Z,53.30
2019-05-25T09:05:26.223Z,53.80
2019-05-25T09:06:27.742Z,53.80
2019-05-25T09:07:28.164Z,53.47
2019-05-25T09:08:30.605Z,54.18
2019-05-25T09:09:31.041Z,52.97
2019-05-25T09:10:46.099Z,53.27
2019-05-25T09:11:46.542Z,53.55
2019-05-25T09:12:49.084Z,53.65
2019-05-25T09:13:49.529Z,52.64
2019-05-25T09:15:11.017Z,52.87
2019-05-25T09:16:11.448Z,52.84
2019-05-25T09:17:27.629Z,53.14
2019-05-25T09:18:28.049Z,52.74
2019-05-25T09:19:30.539Z,53.12
2019-05-25T09:20:30.973Z,53.05
2019-05-25T09:21:31.391Z,52.72
2019-05-25T09:22:52.841Z,52.31
2019-05-25T09:23:53.289Z,52.42
2019-05-25T09:24:53.825Z,52.31
2019-05-25T09:25:54.267Z,52.31
2019-05-25T09:27:30.666Z,52.51
2019-05-25T09:28:31.091Z,52.42
2019-05-25T09:29:57.637Z,53.12
2019-05-25T09:30:58.065Z,53.12
2019-05-25T09:32:13.179Z,52.92
2019-05-25T09:33:13.620Z,52.80
2019-05-25T09:34:14.056Z,52.92
2019-05-25T09:35:14.531Z,52.92
2019-05-25T09:36:14.952Z,53.12
2019-05-25T09:37:16.490Z,52.62
2019-05-25T09:38:16.922Z,53.05
2019-05-25T09:39:19.411Z,53.65
2019-05-25T09:40:19.858Z,53.27
2019-05-25T09:42:43.541Z,54.18
2019-05-25T09:48:06.316Z,53.65
2019-05-25T09:49:06.763Z,52.94
2019-05-25T09:50:22.778Z,53.05
2019-05-25T09:51:23.211Z,52.69
2019-05-25T09:52:23.640Z,52.19
2019-05-25T09:53:26.185Z,51.79
2019-05-25T09:54:26.645Z,51.89
2019-05-25T09:55:27.111Z,52.29
2019-05-25T09:56:27.525Z,51.71
2019-05-25T09:57:28.047Z,52.51
2019-05-25T09:58:28.483Z,51.81
2019-05-25T09:59:30.966Z,52.42
2019-05-25T10:00:31.382Z,52.51
2019-05-25T10:01:31.866Z,52.72
2019-05-25T10:02:32.297Z,52.92
2019-05-25T10:03:32.730Z,52.80
2019-05-25T10:04:33.165Z,51.56
2019-05-25T10:05:33.631Z,51.84
2019-05-25T10:06:34.104Z,52.04
2019-05-25T10:08:51.719Z,51.92
2019-05-25T10:09:52.198Z,51.81
2019-05-25T10:10:52.641Z,50.51
2019-05-25T10:11:53.098Z,50.81
2019-05-25T10:12:53.520Z,50.81
2019-05-25T10:13:54.033Z,50.61
2019-05-25T10:14:54.471Z,50.51
2019-05-25T10:15:54.969Z,50.68
2019-05-25T10:16:55.395Z,49.80
2019-05-25T10:17:55.904Z,50.41
2019-05-25T10:18:56.334Z,50.31
2019-05-25T10:19:56.892Z,51.04
2019-05-25T10:20:57.342Z,51.04
2019-05-25T10:21:59.550Z,51.04
2019-05-25T10:23:00.343Z,51.14
2019-05-25T10:24:00.776Z,51.24
2019-05-25T10:25:01.335Z,51.24
2019-05-25T10:26:01.781Z,51.34
2019-05-25T10:27:02.318Z,51.36
2019-05-25T10:28:02.736Z,50.96
2019-05-25T10:29:03.173Z,51.26
2019-05-25T10:30:03.605Z,51.34
2019-05-25T10:31:04.039Z,51.21
2019-05-25T10:32:04.506Z,50.09
2019-05-25T10:33:04.955Z,50.09
2019-05-25T10:34:13.303Z,50.38
2019-05-25T10:35:13.740Z,50.59
2019-05-25T10:38:55.358Z,49.98
2019-05-25T10:39:55.874Z,50.29
2019-05-25T10:40:58.498Z,50.61
2019-05-25T10:41:59.231Z,50.61
2019-05-25T10:42:59.651Z,50.23
2019-05-25T10:44:00.066Z,50.13
2019-05-25T10:45:03.827Z,50.63
2019-05-25T10:46:04.264Z,50.91
2019-05-25T10:47:21.314Z,49.98
2019-05-25T10:48:21.738Z,50.29
2019-05-25T10:49:57.312Z,49.91
2019-05-25T10:50:57.741Z,49.98
2019-05-25T11:02:17.874Z,50.29
2019-05-25T11:03:18.298Z,50.09
2019-05-25T11:04:57.853Z,49.78
2019-05-25T11:05:58.287Z,49.80
2019-05-25T11:07:20.743Z,50.01
2019-05-25T11:08:21.176Z,50.61
2019-05-25T11:09:57.775Z,50.84
2019-05-25T11:10:58.198Z,50.33
2019-05-25T11:12:21.692Z,51.24
2019-05-25T11:13:22.102Z,50.84
2019-05-25T11:32:25.471Z,49.79
2019-05-25T11:33:25.897Z,50.42
2019-05-25T11:34:26.330Z,50.21
2019-05-25T11:35:26.852Z,50.24
2019-05-25T11:36:28.376Z,49.54
2019-05-25T11:37:28.819Z,49.33
2019-05-25T11:38:37.295Z,49.04
2019-05-25T11:39:37.731Z,48.33
2019-05-25T11:40:40.225Z,48.11
2019-05-25T11:41:40.681Z,47.71
2019-05-25T11:42:42.136Z,47.78
2019-05-25T11:43:42.557Z,48.08
2019-05-25T11:46:00.171Z,47.86
2019-05-25T11:47:02.651Z,47.96
2019-05-25T11:48:03.091Z,47.76
2019-05-25T11:49:03.519Z,47.94
2019-05-25T11:50:03.952Z,47.64
2019-05-25T11:51:04.402Z,47.64
2019-05-25T11:52:04.821Z,47.11
2019-05-25T11:53:06.059Z,45.51
2019-05-25T11:54:13.315Z,46.51
2019-05-25T11:55:13.756Z,46.62
2019-05-25T11:58:46.566Z,47.30
2019-05-25T12:00:23.345Z,46.59
2019-05-25T12:01:15.121Z,46.80
2019-05-25T12:02:16.685Z,46.69
2019-05-25T12:03:17.105Z,46.89
2019-05-25T12:04:17.617Z,47.30
2019-05-25T12:05:18.053Z,46.69
2019-05-25T12:06:18.549Z,46.77
2019-05-25T12:07:18.977Z,47.09
2019-05-25T12:08:40.476Z,47.30
2019-05-25T12:09:40.898Z,46.81
2019-05-25T12:10:42.370Z,47.81
2019-05-25T12:11:42.821Z,47.52
2019-05-25T12:14:19.701Z,47.89
2019-05-25T12:15:21.202Z,47.79
2019-05-25T12:16:21.640Z,46.73
2019-05-25T12:17:29.682Z,47.10
2019-05-25T12:18:30.107Z,46.61
2019-05-25T12:19:30.568Z,46.80
2019-05-25T12:21:11.269Z,46.92
2019-05-25T12:22:11.692Z,47.03
2019-05-25T12:31:30.328Z,42.85
2019-05-25T12:32:30.759Z,42.93
2019-05-25T12:33:31.233Z,42.58
2019-05-25T12:34:31.675Z,42.61
2019-05-25T12:35:32.197Z,42.21
2019-05-25T12:36:32.621Z,42.61
2019-05-25T12:37:33.097Z,42.91
2019-05-25T12:38:33.520Z,42.71
2019-05-25T12:39:34.020Z,42.49
2019-05-25T12:40:34.492Z,43.08
2019-05-25T12:41:34.921Z,43.10
2019-05-25T12:42:35.387Z,42.58
2019-05-25T12:43:35.837Z,42.03
2019-05-25T12:44:43.284Z,43.05
2019-05-25T12:45:43.723Z,42.43
2019-05-25T12:46:44.220Z,41.82
2019-05-25T12:47:44.667Z,42.41
2019-05-25T12:48:45.156Z,42.58
2019-05-25T12:49:50.650Z,42.09
2019-05-25T12:50:52.063Z,42.31
2019-05-25T12:51:52.488Z,42.43
2019-05-25T12:52:52.972Z,42.43
2019-05-25T12:53:53.397Z,42.13
2019-05-25T12:54:53.901Z,42.19
2019-05-25T12:55:54.345Z,41.79
2019-05-25T12:56:54.781Z,40.76
2019-05-25T12:57:55.255Z,41.04
2019-05-25T12:58:55.683Z,41.12
2019-05-25T12:59:56.191Z,40.60
2019-05-25T13:00:56.640Z,40.41
2019-05-25T13:01:57.121Z,39.79
2019-05-25T13:02:57.551Z,39.61
2019-05-25T13:03:58.066Z,37.77
2019-05-25T13:04:58.492Z,38.18
2019-05-25T13:05:59.036Z,38.60
2019-05-25T13:06:59.461Z,39.63
2019-05-25T13:07:59.935Z,39.95
2019-05-25T13:09:00.394Z,40.36
2019-05-25T13:10:00.817Z,40.46
2019-05-25T13:11:01.322Z,41.28
2019-05-25T13:12:01.739Z,41.50
2019-05-25T13:13:02.443Z,41.79
2019-05-25T13:14:14.007Z,41.67
2019-05-25T13:15:09.284Z,41.99
2019-05-25T13:16:09.797Z,41.71
2019-05-25T13:17:10.270Z,41.61
2019-05-25T13:18:10.757Z,42.73
2019-05-25T13:19:11.182Z,42.83
2019-05-25T13:20:11.693Z,41.63
2019-05-25T13:21:12.150Z,41.66
2019-05-25T13:22:12.623Z,40.66
2019-05-25T13:23:13.041Z,41.46
2019-05-25T13:24:13.479Z,40.95
2019-05-25T13:25:13.942Z,41.67
2019-05-25T13:26:14.425Z,41.97
2019-05-25T13:27:14.848Z,42.57
2019-05-25T13:28:16.355Z,42.37
2019-05-25T13:29:16.774Z,42.33
2019-05-25T13:30:17.288Z,41.77
2019-05-25T13:31:17.724Z,41.34
2019-05-25T13:32:18.238Z,40.66
2019-05-25T13:33:18.686Z,41.85
2019-05-25T13:34:19.160Z,41.17
2019-05-25T13:35:19.601Z,40.90
2019-05-25T13:36:20.141Z,41.82
2019-05-25T13:37:20.566Z,41.53
2019-05-25T13:38:21.040Z,42.55
2019-05-25T13:39:21.478Z,42.37
2019-05-25T13:40:21.982Z,43.09
2019-05-25T13:41:22.422Z,43.49
2019-05-25T13:42:22.902Z,43.93
2019-05-25T13:43:23.328Z,44.13
2019-05-25T13:44:25.796Z,43.83
2019-05-25T13:45:26.220Z,44.11
2019-05-25T13:46:26.756Z,44.11
2019-05-25T13:47:27.187Z,44.03
2019-05-25T13:48:27.659Z,44.73
2019-05-25T13:49:28.082Z,44.53
2019-05-25T13:50:28.594Z,44.13
2019-05-25T13:51:29.037Z,44.95
2019-05-25T13:52:29.455Z,44.53
2019-05-25T13:53:32.947Z,44.79
2019-05-25T13:54:33.537Z,43.95
2019-05-25T13:56:00.308Z,43.52
2019-05-25T13:57:00.730Z,43.23
2019-05-25T13:58:01.232Z,42.29
2019-05-25T13:59:01.665Z,42.57
2019-05-25T14:00:02.127Z,42.59
2019-05-25T14:01:02.696Z,42.01
2019-05-25T14:02:03.203Z,43.63
2019-05-25T14:03:03.622Z,43.21
2019-05-25T14:04:04.142Z,43.01
2019-05-25T14:05:04.564Z,42.03
2019-05-25T14:06:05.112Z,42.03
2019-05-25T14:07:05.531Z,43.35
2019-05-25T14:08:06.009Z,43.85
2019-05-25T14:09:06.441Z,43.65
2019-05-25T14:10:06.946Z,42.75
2019-05-25T14:11:07.384Z,43.21
2019-05-25T14:12:08.904Z,43.08
2019-05-25T14:13:09.324Z,42.67
2019-05-25T14:14:11.791Z,42.27
2019-05-25T14:15:12.330Z,43.38
2019-05-25T14:16:12.803Z,43.49
2019-05-25T14:17:13.226Z,42.35
2019-05-25T14:18:13.770Z,41.42
2019-05-25T14:19:14.187Z,41.87
2019-05-25T14:20:14.697Z,41.24
2019-05-25T14:21:15.139Z,40.41
2019-05-25T14:22:15.631Z,40.17
2019-05-25T14:23:16.065Z,39.73
2019-05-25T14:24:16.486Z,38.51
2019-05-25T14:25:16.996Z,39.09
2019-05-25T14:26:17.444Z,38.61
2019-05-25T14:27:17.979Z,38.73
2019-05-25T14:28:18.425Z,38.57
2019-05-25T14:29:18.963Z,38.49
2019-05-25T14:30:19.457Z,39.50
2019-05-25T14:31:19.933Z,40.12
2019-05-25T14:32:20.362Z,39.65
2019-05-25T14:33:22.897Z,40.78
2019-05-25T14:34:23.338Z,40.60
2019-05-25T14:35:24.781Z,41.22
2019-05-25T14:36:25.237Z,41.24
2019-05-25T14:37:25.776Z,41.75
2019-05-25T14:38:26.193Z,41.77
2019-05-25T14:39:26.715Z,42.97
2019-05-25T14:40:27.214Z,42.49
2019-05-25T14:41:27.685Z,40.22