createdAt,value
2023-02-15T00:00:46.519Z,44
2023-02-15T00:01:56.707Z,44
2023-02-15T00:03:06.922Z,44
2023-02-15T00:04:17.154Z,44
2023-02-15T00:05:26.538Z,44
2023-02-15T00:06:36.725Z,44
2023-02-15T00:07:46.948Z,44
2023-02-15T00:08:57.167Z,44
2023-02-15T00:10:07.382Z,44
2023-02-15T00:11:17.608Z,44
2023-02-15T00:12:27.842Z,44
2023-02-15T00:13:38.058Z,44
2023-02-15T00:14:48.331Z,44
2023-02-15T00:15:58.510Z,44
2023-02-15T00:17:08.747Z,44
2023-02-15T00:18:18.968Z,44
2023-02-15T00:19:29.185Z,44
2023-02-15T00:20:38.530Z,44
2023-02-15T00:21:48.748Z,44
2023-02-15T00:22:58.977Z,44
2023-02-15T00:24:09.245Z,44
2023-02-15T00:25:19.436Z,44
2023-02-15T00:26:29.654Z,44
2023-02-15T00:27:39.876Z,44
2023-02-15T00:28:50.089Z,44
2023-02-15T00:30:00.315Z,44
2023-02-15T00:31:10.539Z,44
2023-02-15T00:32:20.765Z,44
2023-02-15T00:33:30.998Z,44
2023-02-15T00:34:41.215Z,44
2023-02-15T00:35:50.562Z,44
2023-02-15T00:37:00.785Z,44
2023-02-15T00:38:11.020Z,43.9
2023-02-15T00:39:21.242Z,44
2023-02-15T00:40:31.465Z,44
2023-02-15T00:41:41.683Z,44
2023-02-15T00:42:51.914Z,43.9
2023-02-15T00:44:02.124Z,44
2023-02-15T00:45:12.354Z,43.9
2023-02-15T00:46:22.572Z,44
2023-02-15T00:47:32.847Z,44
2023-02-15T00:48:43.028Z,44
2023-02-15T00:49:53.254Z,44
2023-02-15T00:51:02.593Z,44
2023-02-15T00:52:12.865Z,44
2023-02-15T00:53:23.049Z,44
2023-02-15T00:54:33.275Z,44
2023-02-15T00:56:53.713Z,44
2023-02-15T00:58:03.078Z,44
2023-02-15T00:59:13.317Z,44
2023-02-15T01:00:23.535Z,44
2023-02-15T01:01:33.753Z,44
2023-02-15T01:02:43.980Z,44
2023-02-15T01:03:54.214Z,44
2023-02-15T01:05:04.424Z,44
2023-02-15T01:06:14.655Z,44
2023-02-15T01:07:24.878Z,44
2023-02-15T01:08:35.104Z,44
2023-02-15T01:09:45.324Z,44
2023-02-15T01:10:55.594Z,44
2023-02-15T01:12:05.765Z,44
2023-02-15T01:13:15.109Z,44
2023-02-15T01:14:25.339Z,44
2023-02-15T01:15:35.612Z,44
2023-02-15T01:16:45.784Z,44
2023-02-15T01:17:56.011Z,44
2023-02-15T01:19:06.248Z,43.9
2023-02-15T01:20:16.473Z,43.9
2023-02-15T01:21:26.690Z,44
2023-02-15T01:22:36.905Z,44
2023-02-15T01:23:47.145Z,44
2023-02-15T01:24:57.353Z,44
2023-02-15T01:26:07.590Z,44
2023-02-15T01:27:17.815Z,44
2023-02-15T01:28:27.146Z,44
2023-02-15T01:29:37.379Z,44
2023-02-15T01:30:47.594Z,44
2023-02-15T01:31:57.814Z,44
2023-02-15T01:33:08.040Z,43.9
2023-02-15T01:34:18.270Z,43.9
2023-02-15T01:35:28.502Z,43.9
2023-02-15T01:36:38.722Z,44
2023-02-15T01:37:48.942Z,43.9
2023-02-15T01:38:59.174Z,44
2023-02-15T01:40:09.394Z,44
2023-02-15T01:41:19.624Z,43.9
2023-02-15T01:42:29.831Z,43.9
2023-02-15T01:43:39.191Z,44
2023-02-15T01:44:49.399Z,43.9
2023-02-15T01:45:59.639Z,44
2023-02-15T01:47:09.852Z,44
2023-02-15T01:48:20.089Z,44
2023-02-15T01:49:30.314Z,44
2023-02-15T01:50:40.523Z,43.9
2023-02-15T01:51:50.762Z,43.9
2023-02-15T01:53:00.985Z,43.9
2023-02-15T01:54:11.196Z,43.9
2023-02-15T01:55:21.427Z,43.9
2023-02-15T01:56:31.659Z,43.9
2023-02-15T01:57:41.923Z,43.9
2023-02-15T01:58:51.223Z,43.9
2023-02-15T02:00:01.453Z,43.9
2023-02-15T02:01:11.672Z,43.9
2023-02-15T02:02:21.941Z,43.9
2023-02-15T02:03:32.123Z,43.9
2023-02-15T02:04:42.349Z,43.9
2023-02-15T02:05:52.560Z,43.9
2023-02-15T02:07:02.796Z,43.9
2023-02-15T02:08:13.023Z,43.9
2023-02-15T02:09:23.245Z,43.9
2023-02-15T02:10:33.452Z,43.9
2023-02-15T02:11:43.691Z,43.9
2023-02-15T02:12:53.911Z,44
2023-02-15T02:14:03.257Z,43.9
2023-02-15T02:15:13.476Z,43.9
2023-02-15T02:16:23.705Z,43.9
2023-02-15T02:17:33.930Z,43.9
2023-02-15T02:18:44.148Z,43.9
2023-02-15T02:19:54.423Z,43.9
2023-02-15T02:21:04.608Z,43.9
2023-02-15T02:22:14.827Z,43.9
2023-02-15T02:23:25.047Z,43.9
2023-02-15T02:24:35.270Z,43.9
2023-02-15T02:25:45.544Z,43.9
2023-02-15T02:26:55.709Z,43.9
2023-02-15T02:28:05.941Z,43.9
2023-02-15T02:29:15.296Z,43.9
2023-02-15T02:30:25.514Z,43.9
2023-02-15T02:31:35.726Z,43.9
2023-02-15T02:32:45.985Z,43.9
2023-02-15T02:33:56.214Z,43.9
2023-02-15T02:35:06.433Z,43.9
2023-02-15T02:36:16.662Z,43.9
2023-02-15T02:37:26.885Z,43.9
2023-02-15T02:38:37.103Z,43.8
2023-02-15T02:39:47.320Z,43.9
2023-02-15T02:40:57.546Z,43.9
2023-02-15T02:42:07.776Z,43.9
2023-02-15T02:43:18.005Z,43.9
2023-02-15T02:44:27.372Z,43.9
2023-02-15T02:45:37.562Z,43.9
2023-02-15T02:46:47.794Z,43.9
2023-02-15T02:47:58.018Z,43.9
2023-02-15T02:49:08.268Z,43.9
2023-02-15T02:50:18.459Z,43.9
2023-02-15T02:51:28.703Z,43.9
2023-02-15T02:52:38.922Z,43.9
2023-02-15T02:53:49.134Z,43.9
2023-02-15T02:54:59.357Z,43.9
2023-02-15T02:56:09.584Z,43.9
2023-02-15T02:57:19.821Z,43.9
2023-02-15T02:58:30.029Z,43.9
2023-02-15T02:59:39.387Z,43.9
2023-02-15T03:00:49.608Z,43.9
2023-02-15T03:01:59.824Z,43.9
2023-02-15T03:03:10.045Z,43.9
2023-02-15T03:04:20.282Z,43.9
2023-02-15T03:05:30.503Z,43.9
2023-02-15T03:06:40.734Z,43.9
2023-02-15T03:07:50.975Z,43.9
2023-02-15T03:09:01.162Z,43.9
2023-02-15T03:10:11.398Z,43.9
2023-02-15T03:11:21.624Z,43.9
2023-02-15T03:12:31.871Z,43.9
2023-02-15T03:13:42.077Z,43.9
2023-02-15T03:14:51.411Z,43.9
2023-02-15T03:16:01.638Z,43.9
2023-02-15T03:17:11.871Z,43.9
2023-02-15T03:18:22.089Z,43.9
2023-02-15T03:19:32.314Z,43.9
2023-02-15T03:20:42.528Z,43.9
2023-02-15T03:21:52.754Z,43.9
2023-02-15T03:23:02.980Z,43.9
2023-02-15T03:24:13.198Z,43.9
2023-02-15T03:25:23.458Z,43.9
2023-02-15T03:26:33.652Z,43.9
2023-02-15T03:27:43.873Z,43.9
2023-02-15T03:28:54.093Z,43.9
2023-02-15T03:30:03.442Z,43.9
2023-02-15T03:31:13.700Z,43.9
2023-02-15T03:32:23.894Z,43.9
2023-02-15T03:33:34.116Z,43.9
2023-02-15T03:34:44.340Z,43.9
2023-02-15T03:35:54.596Z,43.9
2023-02-15T03:37:04.793Z,43.9
2023-02-15T03:38:15.015Z,43.9
2023-02-15T03:39:25.232Z,43.8
2023-02-15T03:40:35.473Z,43.8
2023-02-15T03:41:45.696Z,43.9
2023-02-15T03:42:55.903Z,43.8
2023-02-15T03:44:06.144Z,43.8
2023-02-15T03:45:15.489Z,43.8
2023-02-15T03:46:25.710Z,43.9
2023-02-15T03:47:35.933Z,43.8
2023-02-15T03:48:46.148Z,43.9
2023-02-15T03:49:56.372Z,43.9
2023-02-15T03:51:06.604Z,43.9
2023-02-15T03:52:16.837Z,43.9
2023-02-15T03:53:27.061Z,43.8
2023-02-15T03:54:37.304Z,43.9
2023-02-15T03:55:47.499Z,43.9
2023-02-15T03:56:57.730Z,43.9
2023-02-15T03:58:07.942Z,43.9
2023-02-15T03:59:18.181Z,43.9
2023-02-15T04:00:27.515Z,43.9
2023-02-15T04:01:37.735Z,43.9
2023-02-15T04:02:47.964Z,43.9
2023-02-15T04:03:58.179Z,43.9
2023-02-15T04:05:08.415Z,43.9
2023-02-15T04:06:18.642Z,43.9
2023-02-15T04:07:28.860Z,43.8
2023-02-15T04:08:39.079Z,43.9
2023-02-15T04:09:49.316Z,43.9
2023-02-15T04:10:59.528Z,43.9
2023-02-15T04:12:09.746Z,43.9
2023-02-15T04:13:19.985Z,43.9
2023-02-15T04:14:30.199Z,43.9
2023-02-15T04:15:39.548Z,43.8
2023-02-15T04:16:49.776Z,43.9
2023-02-15T04:18:00.029Z,43.8
2023-02-15T04:19:10.224Z,43.9
2023-02-15T04:20:20.444Z,43.8
2023-02-15T04:21:30.666Z,43.8
2023-02-15T04:22:40.925Z,43.8
2023-02-15T04:23:51.120Z,43.8
2023-02-15T04:25:01.344Z,43.8
2023-02-15T04:26:11.597Z,43.8
2023-02-15T04:27:21.782Z,43.8
2023-02-15T04:28:32.005Z,43.8
2023-02-15T04:29:42.229Z,43.8
2023-02-15T04:30:51.576Z,43.8
2023-02-15T04:32:01.802Z,43.8
2023-02-15T04:33:12.026Z,43.8
2023-02-15T04:34:22.255Z,43.7
2023-02-15T04:35:32.482Z,43.7
2023-02-15T04:36:42.708Z,43.7
2023-02-15T04:37:52.934Z,43.8
2023-02-15T04:39:03.157Z,43.8
2023-02-15T04:40:13.379Z,43.8
2023-02-15T04:41:23.605Z,43.8
2023-02-15T04:42:33.824Z,43.8
2023-02-15T04:43:44.045Z,43.8
2023-02-15T04:44:54.265Z,43.8
2023-02-15T04:46:03.649Z,43.7
2023-02-15T04:47:13.843Z,43.8
2023-02-15T04:48:24.059Z,43.8
2023-02-15T04:49:34.299Z,43.8
2023-02-15T04:50:44.513Z,43.7
2023-02-15T04:51:54.745Z,43.7
2023-02-15T04:53:04.114Z,43.7
2023-02-15T04:54:14.317Z,43.7
2023-02-15T04:55:24.545Z,43.7
2023-02-15T04:56:34.771Z,43.7
2023-02-15T04:57:45.007Z,43.7
2023-02-15T04:58:55.227Z,43.7
2023-02-15T05:00:05.456Z,43.7
2023-02-15T05:01:15.672Z,43.7
2023-02-15T05:02:25.895Z,43.7
2023-02-15T05:03:36.125Z,43.7
2023-02-15T05:04:46.377Z,43.7
2023-02-15T05:05:56.564Z,43.7
2023-02-15T05:07:06.793Z,43.7
2023-02-15T05:08:16.137Z,43.7
2023-02-15T05:09:26.362Z,43.7
2023-02-15T05:10:36.589Z,43.8
2023-02-15T05:11:46.808Z,43.8
2023-02-15T05:12:57.029Z,43.8
2023-02-15T05:14:07.253Z,43.8
2023-02-15T05:15:17.476Z,43.8
2023-02-15T05:16:27.698Z,43.8
2023-02-15T05:17:37.934Z,43.7
2023-02-15T05:18:48.145Z,43.7
2023-02-15T05:19:58.368Z,43.7
2023-02-15T05:21:08.612Z,43.7
2023-02-15T05:22:18.833Z,43.7
2023-02-15T05:23:28.178Z,43.7
2023-02-15T05:24:38.396Z,43.7
2023-02-15T05:25:48.630Z,43.8
2023-02-15T05:26:58.847Z,43.7
2023-02-15T05:28:09.102Z,43.8
2023-02-15T05:29:19.304Z,43.7
2023-02-15T05:30:29.513Z,43.7
2023-02-15T05:31:39.744Z,43.7
2023-02-15T05:32:49.998Z,43.7
2023-02-15T05:34:00.187Z,43.8
2023-02-15T05:35:10.408Z,43.7
2023-02-15T05:36:20.630Z,43.7
2023-02-15T05:37:30.855Z,43.7
2023-02-15T05:38:40.201Z,43.7
2023-02-15T05:39:50.427Z,43.7
2023-02-15T05:41:00.650Z,43.7
2023-02-15T05:42:10.887Z,43.7
2023-02-15T05:43:21.095Z,43.7
2023-02-15T05:44:31.332Z,43.7
2023-02-15T05:45:41.550Z,43.7
2023-02-15T05:46:51.770Z,43.7
2023-02-15T05:48:01.990Z,43.7
2023-02-15T05:49:12.232Z,43.7
2023-02-15T05:50:22.448Z,43.7
2023-02-15T05:51:32.679Z,43.7
2023-02-15T05:52:42.903Z,43.7
2023-02-15T05:53:52.249Z,43.7
2023-02-15T05:55:02.464Z,43.7
2023-02-15T05:56:12.680Z,43.7
2023-02-15T05:57:22.915Z,43.7
2023-02-15T05:58:33.139Z,43.7
2023-02-15T05:59:43.357Z,43.7
2023-02-15T06:00:53.585Z,43.7
2023-02-15T06:02:03.801Z,43.7
2023-02-15T06:03:14.026Z,43.7
2023-02-15T06:04:24.268Z,43.7
2023-02-15T06:05:34.492Z,43.6
2023-02-15T06:06:44.709Z,43.6
2023-02-15T06:07:54.940Z,43.6
2023-02-15T06:09:04.268Z,43.6
2023-02-15T06:10:14.490Z,43.6
2023-02-15T06:11:24.724Z,43.6
2023-02-15T06:12:34.946Z,43.5
2023-02-15T06:13:45.169Z,43.6
2023-02-15T06:14:55.432Z,43.5
2023-02-15T06:16:05.626Z,43.5
2023-02-15T06:17:15.835Z,43.5
2023-02-15T06:18:26.060Z,43.5
2023-02-15T06:19:36.295Z,43.5
2023-02-15T06:20:46.507Z,43.4
2023-02-15T06:21:56.735Z,43.4
2023-02-15T06:23:06.957Z,43.4
2023-02-15T06:24:16.302Z,43.5
2023-02-15T06:25:26.542Z,43.4
2023-02-15T06:26:36.747Z,43.4
2023-02-15T06:27:46.985Z,43.4
2023-02-15T06:28:57.197Z,43.4
2023-02-15T06:30:07.430Z,43.3
2023-02-15T06:31:17.647Z,43.4
2023-02-15T06:33:38.098Z,43.3
2023-02-15T06:34:48.324Z,43.3
2023-02-15T06:35:58.547Z,43.4
2023-02-15T06:37:08.776Z,43.4
2023-02-15T06:38:19.036Z,43.3
2023-02-15T06:39:28.343Z,42.8
2023-02-15T06:40:38.559Z,42.7
2023-02-15T06:41:48.803Z,42.6
2023-02-15T06:42:59.054Z,43.1
2023-02-15T06:44:09.231Z,43.2
2023-02-15T06:45:19.466Z,42.8
2023-02-15T06:46:29.686Z,43.2
2023-02-15T06:47:39.913Z,42.6
2023-02-15T06:48:50.146Z,42.2
2023-02-15T06:50:00.360Z,42.6
2023-02-15T06:51:10.579Z,42.4
2023-02-15T06:52:20.813Z,42.4
2023-02-15T06:53:31.026Z,42.3
2023-02-15T06:54:40.383Z,42.4
2023-02-15T06:55:50.640Z,42.3
2023-02-15T06:57:00.833Z,42.6
2023-02-15T06:58:11.088Z,42.3
2023-02-15T06:59:21.284Z,42.5
2023-02-15T07:00:31.506Z,42.4
2023-02-15T07:01:41.761Z,42.6
2023-02-15T07:02:51.954Z,42.4
2023-02-15T07:04:02.179Z,42.3
2023-02-15T07:05:12.388Z,42.3
2023-02-15T07:06:22.611Z,42.3
2023-02-15T07:07:32.881Z,42
2023-02-15T07:08:43.068Z,42.3
2023-02-15T07:09:52.416Z,42.9
2023-02-15T07:11:02.630Z,42.8
2023-02-15T07:12:12.864Z,42.8
2023-02-15T07:13:23.083Z,42.8
2023-02-15T07:14:33.303Z,42.8
2023-02-15T07:15:43.531Z,42.8
2023-02-15T07:16:53.763Z,42.8
2023-02-15T07:18:03.971Z,42.8
2023-02-15T07:19:14.210Z,42.8
2023-02-15T07:20:24.438Z,42.8
2023-02-15T07:21:34.653Z,42.8
2023-02-15T07:22:44.874Z,42.8
2023-02-15T07:23:55.101Z,42.8
2023-02-15T07:25:04.443Z,42.8
2023-02-15T07:26:14.671Z,42.9
2023-02-15T07:27:24.889Z,42.9
2023-02-15T07:28:35.110Z,42.9
2023-02-15T07:29:45.382Z,43
2023-02-15T07:30:55.567Z,43
2023-02-15T07:32:05.789Z,42.9
2023-02-15T07:33:16.022Z,43
2023-02-15T07:34:26.231Z,43
2023-02-15T07:35:36.471Z,43
2023-02-15T07:36:46.676Z,43
2023-02-15T07:37:56.903Z,43
2023-02-15T07:39:07.126Z,42.9
2023-02-15T07:40:16.520Z,42.9
2023-02-15T07:41:26.695Z,42.9
2023-02-15T07:42:36.920Z,43.1
2023-02-15T07:43:47.162Z,43.1
2023-02-15T07:44:57.371Z,43.1
2023-02-15T07:46:07.608Z,43.1
2023-02-15T07:47:17.000Z,43.1
2023-02-15T07:48:28.056Z,43.1
2023-02-15T07:49:38.269Z,43.1
2023-02-15T07:50:48.506Z,43.1
2023-02-15T07:51:58.724Z,43.1
2023-02-15T07:53:08.986Z,43.1
2023-02-15T07:54:19.171Z,43.1
2023-02-15T07:55:28.517Z,43.1
2023-02-15T07:56:38.740Z,43.1
2023-02-15T07:58:59.190Z,43.1
2023-02-15T08:00:09.418Z,43.1
2023-02-15T08:01:19.635Z,43.1
2023-02-15T08:02:29.865Z,43.1
2023-02-15T08:03:40.080Z,43.1
2023-02-15T08:04:50.314Z,43
2023-02-15T08:06:00.574Z,43
2023-02-15T08:07:10.762Z,42.8
2023-02-15T08:08:20.982Z,42.4
2023-02-15T08:09:31.211Z,42.4
2023-02-15T08:11:50.781Z,42.5
2023-02-15T08:13:00.994Z,42.4
2023-02-15T08:14:11.219Z,42.3
2023-02-15T08:15:21.449Z,42.4
2023-02-15T08:16:31.668Z,42.4
2023-02-15T08:17:41.893Z,42.3
2023-02-15T08:18:52.118Z,42
2023-02-15T08:20:02.336Z,42.2
2023-02-15T08:21:12.577Z,42.4
2023-02-15T08:22:22.795Z,42.8
2023-02-15T08:23:33.018Z,42.8
2023-02-15T08:24:43.240Z,42.8
2023-02-15T08:25:52.582Z,42.8
2023-02-15T08:27:02.815Z,42.8
2023-02-15T08:28:13.031Z,42.6
2023-02-15T08:29:23.256Z,42.6
2023-02-15T08:30:33.473Z,42.6
2023-02-15T08:31:43.699Z,42.6
2023-02-15T08:32:53.936Z,42.6
2023-02-15T08:34:04.158Z,42.6
2023-02-15T08:35:14.420Z,42.6
2023-02-15T08:36:24.604Z,42.6
2023-02-15T08:37:34.820Z,42.4
2023-02-15T08:38:45.046Z,41.8
2023-02-15T08:39:55.317Z,42.1
2023-02-15T08:41:04.614Z,42.6
2023-02-15T08:42:14.850Z,41.7
2023-02-15T08:43:25.064Z,41.9
2023-02-15T08:44:35.293Z,42.1
2023-02-15T08:45:45.515Z,41.3
2023-02-15T08:46:55.734Z,41.7
2023-02-15T08:48:05.101Z,42
2023-02-15T08:49:15.328Z,42.2
2023-02-15T08:50:25.561Z,42
2023-02-15T08:51:35.789Z,41.9
2023-02-15T08:52:46.009Z,41.6
2023-02-15T08:53:56.226Z,42
2023-02-15T08:55:06.443Z,41.4
2023-02-15T08:56:16.669Z,41.4
2023-02-15T08:57:26.942Z,41.6
2023-02-15T08:58:37.166Z,41.9
2023-02-15T08:59:47.339Z,41.9
2023-02-15T09:00:57.568Z,41.9
2023-02-15T09:02:07.799Z,41.9
2023-02-15T09:03:17.134Z,42.2
2023-02-15T09:04:27.355Z,41.8
2023-02-15T09:05:37.594Z,41.5
2023-02-15T09:06:47.822Z,41.6
2023-02-15T09:07:58.028Z,41.8
2023-02-15T09:09:08.257Z,41.6
2023-02-15T09:10:18.485Z,41.9
2023-02-15T09:11:28.703Z,41.7
2023-02-15T09:12:38.930Z,42
2023-02-15T09:13:49.162Z,41.9
2023-02-15T09:14:59.381Z,41.9
2023-02-15T09:16:09.606Z,41.9
2023-02-15T09:17:19.826Z,42
2023-02-15T09:18:29.169Z,41.9
2023-02-15T09:19:39.398Z,41.9
2023-02-15T09:20:49.632Z,42
2023-02-15T09:21:59.893Z,42.1
2023-02-15T09:23:10.068Z,42.1
2023-02-15T09:24:20.291Z,42.2
2023-02-15T09:26:40.738Z,42.2
2023-02-15T09:27:50.972Z,42.3
2023-02-15T09:29:01.187Z,42.5
2023-02-15T09:30:11.426Z,42.3
2023-02-15T09:31:21.638Z,42.3
2023-02-15T09:32:31.869Z,42.5
2023-02-15T09:33:41.211Z,42.8
2023-02-15T09:34:51.440Z,42.5
2023-02-15T09:36:01.650Z,42.5
2023-02-15T09:37:11.873Z,42.6
2023-02-15T09:38:22.107Z,42.3
2023-02-15T09:39:32.331Z,42.2
2023-02-15T09:40:42.560Z,42.1
2023-02-15T09:41:52.776Z,42.2
2023-02-15T09:43:02.999Z,42.6
2023-02-15T09:44:13.219Z,42.5
2023-02-15T09:45:23.457Z,42.6
2023-02-15T09:46:33.674Z,42.8
2023-02-15T09:47:43.909Z,42.8
2023-02-15T09:48:53.255Z,42.9
2023-02-15T09:50:03.476Z,43.3
2023-02-15T09:51:13.698Z,43.1
2023-02-15T09:52:23.920Z,42.8
2023-02-15T09:53:34.142Z,42.6
2023-02-15T09:55:54.585Z,42.7
2023-02-15T09:57:04.831Z,42.8
2023-02-15T09:58:15.046Z,42.7
2023-02-15T09:59:25.252Z,43
2023-02-15T10:00:35.479Z,42.8
2023-02-15T10:01:45.715Z,43
2023-02-15T10:02:55.935Z,42.9
2023-02-15T10:04:05.290Z,43.1
2023-02-15T10:05:15.500Z,43.2
2023-02-15T10:06:25.733Z,43.1
2023-02-15T10:07:35.946Z,43.1
2023-02-15T10:08:46.166Z,43.1
2023-02-15T10:09:56.391Z,43.1
2023-02-15T10:11:06.621Z,43
2023-02-15T10:12:16.856Z,43.2
2023-02-15T10:13:27.070Z,43.6
2023-02-15T10:14:37.301Z,43.3
2023-02-15T10:15:47.524Z,43.6
2023-02-15T10:16:57.790Z,43.5
2023-02-15T10:18:07.964Z,43.3
2023-02-15T10:19:17.313Z,43.4
2023-02-15T10:20:27.546Z,43.7
2023-02-15T10:21:37.753Z,43.6
2023-02-15T10:22:47.986Z,43.8
2023-02-15T10:23:58.200Z,43.9
2023-02-15T10:25:08.436Z,43.8
2023-02-15T10:26:18.655Z,43.9
2023-02-15T10:27:28.873Z,43.5
2023-02-15T10:28:39.112Z,42.8
2023-02-15T10:29:49.322Z,43.1
2023-02-15T10:30:59.549Z,43.5
2023-02-15T10:32:09.824Z,43.9
2023-02-15T10:33:20.002Z,43.8
2023-02-15T10:34:29.343Z,43.6
2023-02-15T10:35:39.576Z,43.4
2023-02-15T10:36:49.842Z,43.1
2023-02-15T10:38:00.025Z,43.1
2023-02-15T10:39:10.252Z,43.1
2023-02-15T10:40:20.466Z,43
2023-02-15T10:41:30.686Z,43
2023-02-15T10:42:40.907Z,43.1
2023-02-15T10:43:51.139Z,43.1
2023-02-15T10:45:01.367Z,42.6
2023-02-15T10:46:11.585Z,42.9
2023-02-15T10:47:21.804Z,42.8
2023-02-15T10:48:32.047Z,42.7
2023-02-15T10:49:41.387Z,42.7
2023-02-15T10:50:51.653Z,42.5
2023-02-15T10:52:01.836Z,42.5
2023-02-15T10:53:12.061Z,42.2
2023-02-15T10:54:22.288Z,42.4
2023-02-15T10:55:32.498Z,42.4
2023-02-15T10:56:42.734Z,42.5
2023-02-15T10:57:52.950Z,42.6
2023-02-15T10:59:03.173Z,42.6
2023-02-15T11:00:13.403Z,42.8
2023-02-15T11:01:23.671Z,42.9
2023-02-15T11:02:33.840Z,42.8
2023-02-15T11:03:44.067Z,42.9
2023-02-15T11:04:53.416Z,42.9
2023-02-15T11:06:03.634Z,43
2023-02-15T11:07:13.856Z,43
2023-02-15T11:08:24.084Z,43.1
2023-02-15T11:09:34.315Z,43.1
2023-02-15T11:10:44.538Z,43.1
2023-02-15T11:11:54.751Z,43
2023-02-15T11:13:04.976Z,43.1
2023-02-15T11:14:15.200Z,43
2023-02-15T11:15:25.437Z,43.1
2023-02-15T11:16:35.664Z,43.1
2023-02-15T11:17:45.889Z,43.2
2023-02-15T11:18:56.105Z,43.1
2023-02-15T11:20:05.444Z,43.2
2023-02-15T11:21:15.669Z,43.2
2023-02-15T11:22:25.900Z,43.2
2023-02-15T11:23:36.171Z,43
2023-02-15T11:24:46.341Z,43.2
2023-02-15T11:25:56.000Z,43.2
2023-02-15T11:27:06.790Z,43.3
2023-02-15T11:28:17.012Z,43
2023-02-15T11:29:27.242Z,42.9
2023-02-15T11:30:37.467Z,43
2023-02-15T11:31:47.700Z,43.1
2023-02-15T11:32:57.908Z,43.2
2023-02-15T11:34:08.134Z,43.2
2023-02-15T11:35:17.490Z,43.2
2023-02-15T11:36:27.699Z,43.3
2023-02-15T11:37:37.981Z,43.3
2023-02-15T11:38:48.167Z,43.3
2023-02-15T11:39:58.389Z,43.3
2023-02-15T11:41:08.595Z,43.3
2023-02-15T11:42:18.831Z,43.3
2023-02-15T11:43:29.043Z,43.3
2023-02-15T11:44:39.283Z,43.4
2023-02-15T11:45:49.497Z,43.4
2023-02-15T11:46:59.775Z,43.4
2023-02-15T11:48:09.956Z,43.3
2023-02-15T11:49:20.174Z,43.3
2023-02-15T11:50:29.516Z,43.3
2023-02-15T11:51:39.734Z,43.3
2023-02-15T11:52:49.975Z,43.3
2023-02-15T11:54:00.194Z,43.3
2023-02-15T11:55:10.420Z,43.3
2023-02-15T11:56:20.642Z,43.4
2023-02-15T11:57:30.854Z,43.4
2023-02-15T11:58:41.079Z,43.4
2023-02-15T11:59:51.319Z,43.4
2023-02-15T12:01:01.530Z,43.4
2023-02-15T12:02:11.752Z,43.4
2023-02-15T12:03:21.986Z,43.4
2023-02-15T12:04:32.212Z,43.3
2023-02-15T12:05:41.554Z,43.3
2023-02-15T12:06:51.777Z,43.4
2023-02-15T12:08:02.004Z,43.4
2023-02-15T12:10:22.451Z,43.4
2023-02-15T12:11:32.000Z,43.3
2023-02-15T12:12:42.896Z,43.3
2023-02-15T12:13:53.115Z,43.3
2023-02-15T12:15:03.337Z,43.3
2023-02-15T12:16:13.578Z,43.3
2023-02-15T12:17:23.795Z,43.3
2023-02-15T12:18:34.008Z,43.3
2023-02-15T12:19:44.239Z,43.4
2023-02-15T12:20:53.594Z,43.3
2023-02-15T12:22:03.818Z,43.3
2023-02-15T12:23:14.035Z,43.3
2023-02-15T12:24:24.261Z,43.3
2023-02-15T12:25:34.491Z,43.3
2023-02-15T12:26:44.699Z,43.3
2023-02-15T12:27:54.934Z,43.3
2023-02-15T12:29:05.206Z,43.3
2023-02-15T12:30:15.380Z,43.3
2023-02-15T12:31:25.598Z,43.3
2023-02-15T12:32:35.826Z,43.2
2023-02-15T12:33:46.102Z,43.2
2023-02-15T12:34:56.265Z,43.3
2023-02-15T12:36:05.615Z,43.2
2023-02-15T12:37:15.836Z,43.2
2023-02-15T12:38:26.067Z,43.2
2023-02-15T12:39:36.298Z,43.2
2023-02-15T12:40:46.523Z,43.2
2023-02-15T12:41:56.748Z,43.1
2023-02-15T12:43:06.100Z,43
2023-02-15T12:44:16.331Z,42.9
2023-02-15T12:45:26.559Z,43
2023-02-15T12:46:36.773Z,43
2023-02-15T12:47:47.007Z,42.9
2023-02-15T12:48:57.230Z,42.8
2023-02-15T12:50:07.447Z,42.7
2023-02-15T12:51:17.680Z,42.7
2023-02-15T12:52:27.895Z,42.5
2023-02-15T12:53:38.124Z,42.6
2023-02-15T12:54:48.344Z,42.4
2023-02-15T12:55:58.573Z,42.5
2023-02-15T12:57:08.789Z,42.7
2023-02-15T12:58:18.135Z,42.6
2023-02-15T12:59:28.373Z,42.4
2023-02-15T13:00:38.588Z,42.4
2023-02-15T13:01:48.809Z,42.3
2023-02-15T13:02:59.032Z,42.3
2023-02-15T13:04:09.264Z,42.3
2023-02-15T13:05:19.497Z,42.3
2023-02-15T13:06:29.701Z,42.3
2023-02-15T13:07:39.932Z,42.3
2023-02-15T13:08:50.150Z,42.4
2023-02-15T13:10:00.372Z,42.3
2023-02-15T13:11:10.608Z,42.3
2023-02-15T13:12:20.830Z,42.3
2023-02-15T13:13:30.173Z,42.3
2023-02-15T13:14:40.390Z,42.3
2023-02-15T13:15:50.676Z,42.3
2023-02-15T13:17:00.852Z,42.2
2023-02-15T13:18:11.072Z,42.3
2023-02-15T13:19:21.305Z,42.2
2023-02-15T13:20:31.513Z,42.2
2023-02-15T13:21:41.740Z,42.2
2023-02-15T13:22:51.977Z,42.2
2023-02-15T13:24:02.196Z,42.2
2023-02-15T13:25:12.412Z,42.2
2023-02-15T13:26:22.635Z,42.2
2023-02-15T13:27:32.869Z,42.3
2023-02-15T13:28:42.218Z,42.2
2023-02-15T13:29:52.429Z,42.3
2023-02-15T13:31:02.663Z,42.3
2023-02-15T13:32:12.878Z,42.1
2023-02-15T13:33:23.115Z,42.1
2023-02-15T13:34:33.334Z,42.1
2023-02-15T13:35:43.556Z,42.3
2023-02-15T13:36:53.786Z,42.3
2023-02-15T13:38:03.999Z,42.3
2023-02-15T13:39:14.281Z,42.1
2023-02-15T13:40:24.456Z,42.1
2023-02-15T13:41:34.682Z,42.3
2023-02-15T13:42:44.894Z,42.1
2023-02-15T13:43:54.255Z,42.1
2023-02-15T13:45:04.467Z,42.1
2023-02-15T13:46:14.703Z,42.3
2023-02-15T13:47:24.914Z,42.1
2023-02-15T13:48:35.146Z,42
2023-02-15T13:49:45.378Z,42
2023-02-15T13:50:55.593Z,42
2023-02-15T13:52:05.821Z,42
2023-02-15T13:53:16.036Z,42
2023-02-15T13:54:26.273Z,42
2023-02-15T13:55:36.483Z,42
2023-02-15T13:56:46.708Z,42
2023-02-15T13:57:56.927Z,42
2023-02-15T13:59:06.284Z,42
2023-02-15T14:00:16.499Z,42
2023-02-15T14:01:26.719Z,42
2023-02-15T14:02:37.006Z,41.8
2023-02-15T14:03:47.169Z,41.9
2023-02-15T14:04:57.400Z,41.9
2023-02-15T14:06:07.633Z,41.9
2023-02-15T14:07:17.903Z,41.9
2023-02-15T14:08:28.077Z,41.9
2023-02-15T14:09:38.304Z,41.9
2023-02-15T14:10:48.532Z,41.9
2023-02-15T14:11:58.738Z,41.9
2023-02-15T14:13:08.972Z,41.9
2023-02-15T14:14:18.303Z,41.8
2023-02-15T14:15:28.541Z,41.8
2023-02-15T14:16:38.768Z,41.9
2023-02-15T14:17:48.978Z,41.9
2023-02-15T14:18:59.205Z,41.9
2023-02-15T14:20:09.443Z,41.9
2023-02-15T14:21:19.666Z,41.9
2023-02-15T14:22:29.881Z,41.9
2023-02-15T14:23:40.105Z,41.8
2023-02-15T14:24:50.340Z,41.8
2023-02-15T14:26:00.610Z,41.8
2023-02-15T14:27:10.789Z,41.8
2023-02-15T14:28:20.997Z,41.8
2023-02-15T14:29:30.353Z,41.8
2023-02-15T14:30:40.571Z,41.8
2023-02-15T14:31:50.788Z,41.8
2023-02-15T14:33:01.017Z,41.8
2023-02-15T14:34:11.250Z,41.8
2023-02-15T14:35:21.473Z,41.8
2023-02-15T14:36:31.702Z,41.8
2023-02-15T14:37:41.915Z,41.7
2023-02-15T14:38:52.149Z,41.8
2023-02-15T14:40:02.361Z,41.8
2023-02-15T14:41:12.583Z,41.8
2023-02-15T14:42:22.817Z,41.8
2023-02-15T14:43:33.040Z,41.8
2023-02-15T14:44:43.379Z,41.8
2023-02-15T14:45:53.614Z,41.8
2023-02-15T14:47:03.839Z,41.8
2023-02-15T14:48:14.055Z,41.8
2023-02-15T14:49:24.335Z,41.9
2023-02-15T14:50:34.511Z,41.9
2023-02-15T14:51:44.729Z,41.9
2023-02-15T14:52:54.950Z,41.9
2023-02-15T14:54:05.231Z,41.8
2023-02-15T14:55:15.407Z,41.8
2023-02-15T14:56:25.616Z,41.8
2023-02-15T14:57:35.843Z,41.8
2023-02-15T14:58:46.063Z,41.8
2023-02-15T14:59:55.420Z,41.9
2023-02-15T15:01:05.641Z,41.9
2023-02-15T15:02:15.861Z,41.9
2023-02-15T15:03:26.083Z,41.9
2023-02-15T15:04:36.307Z,41.9
2023-02-15T15:05:46.528Z,41.9
2023-02-15T15:06:56.764Z,41.9
2023-02-15T15:08:06.989Z,41.9
2023-02-15T15:09:17.215Z,41.9
2023-02-15T15:10:27.433Z,41.9
2023-02-15T15:11:37.651Z,41.9
2023-02-15T15:12:47.875Z,41.8
2023-02-15T15:13:58.111Z,41.8
2023-02-15T15:15:07.443Z,41.8
2023-02-15T15:16:17.670Z,41.8
2023-02-15T15:17:27.906Z,41.8
2023-02-15T15:18:38.129Z,41.8
2023-02-15T15:19:48.357Z,41.8
2023-02-15T15:20:58.567Z,41.9
2023-02-15T15:22:08.807Z,41.9
2023-02-15T15:23:19.024Z,41.8
2023-02-15T15:24:29.239Z,41.8
2023-02-15T15:25:39.476Z,41.8
2023-02-15T15:26:49.687Z,41.8
2023-02-15T15:27:59.926Z,41.8
2023-02-15T15:29:10.151Z,41.9
2023-02-15T15:30:19.488Z,41.9
2023-02-15T15:31:29.713Z,41.9
2023-02-15T15:32:39.936Z,41.9
2023-02-15T15:33:50.160Z,41.9
2023-02-15T15:35:00.392Z,41.9
2023-02-15T15:36:10.665Z,42
2023-02-15T15:37:20.825Z,42
2023-02-15T15:38:31.054Z,42
2023-02-15T15:39:41.280Z,42.1
2023-02-15T15:40:51.493Z,42
2023-02-15T15:42:01.729Z,42.1
2023-02-15T15:43:11.943Z,42.1
2023-02-15T15:44:22.180Z,42.2
2023-02-15T15:45:31.531Z,42.2
2023-02-15T15:46:41.803Z,42.2
2023-02-15T15:47:51.962Z,42.2
2023-02-15T15:49:02.197Z,42.3
2023-02-15T15:50:12.412Z,42.3
2023-02-15T15:51:22.647Z,42.3
2023-02-15T15:52:32.861Z,42.3