createdAt,value
2017-07-05T00:00:02.116Z,101500
2017-07-05T00:02:30.740Z,101485
2017-07-05T00:04:59.305Z,101484
2017-07-05T00:07:28.110Z,101483
2017-07-05T00:09:56.584Z,101490
2017-07-05T00:12:25.259Z,101476
2017-07-05T00:14:53.978Z,101481
2017-07-05T00:17:22.437Z,101487
2017-07-05T00:19:50.932Z,101475
2017-07-05T00:22:20.077Z,101468
2017-07-05T00:24:48.549Z,101455
2017-07-05T00:27:17.152Z,101455
2017-07-05T00:29:45.642Z,101456
2017-07-05T00:32:14.126Z,101448
2017-07-05T00:34:42.786Z,101455
2017-07-05T00:37:11.705Z,101467
2017-07-05T00:39:40.194Z,101455
2017-07-05T00:42:09.378Z,101470
2017-07-05T00:44:37.965Z,101466
2017-07-05T00:47:06.982Z,101463
2017-07-05T00:49:35.765Z,101471
2017-07-05T00:52:04.261Z,101472
2017-07-05T00:54:32.913Z,101482
2017-07-05T00:57:01.505Z,101479
2017-07-05T00:59:30.515Z,101477
2017-07-05T01:01:59.069Z,101470
2017-07-05T01:04:27.565Z,101466
2017-07-05T01:06:56.077Z,101470
2017-07-05T01:09:25.047Z,101459
2017-07-05T01:11:53.626Z,101468
2017-07-05T01:14:22.329Z,101476
2017-07-05T01:16:50.909Z,101478
2017-07-05T01:19:19.729Z,101473
2017-07-05T01:21:48.276Z,101467
2017-07-05T01:24:16.729Z,101475
2017-07-05T01:26:45.251Z,101478
2017-07-05T01:29:13.722Z,101478
2017-07-05T01:31:42.321Z,101474
2017-07-05T01:34:10.925Z,101474
2017-07-05T01:36:39.501Z,101476
2017-07-05T01:39:08.067Z,101478
2017-07-05T01:41:37.059Z,101493
2017-07-05T01:44:05.632Z,101483
2017-07-05T01:46:34.149Z,101488
2017-07-05T01:49:02.665Z,101485
2017-07-05T01:51:31.295Z,101486
2017-07-05T01:53:59.957Z,101478
2017-07-05T01:56:28.844Z,101494
2017-07-05T01:58:57.489Z,101493
2017-07-05T02:01:26.174Z,101498
2017-07-05T02:03:54.665Z,101505
2017-07-05T02:06:23.231Z,101510
2017-07-05T02:08:52.001Z,101501
2017-07-05T02:11:20.592Z,101505
2017-07-05T02:13:49.324Z,101496
2017-07-05T02:16:17.775Z,101499
2017-07-05T02:18:46.265Z,101494
2017-07-05T02:21:14.730Z,101498
2017-07-05T02:23:43.191Z,101490
2017-07-05T02:26:11.821Z,101496
2017-07-05T02:28:40.312Z,101494
2017-07-05T02:31:09.156Z,101494
2017-07-05T02:33:37.649Z,101488
2017-07-05T02:36:06.230Z,101482
2017-07-05T02:38:34.702Z,101481
2017-07-05T02:41:03.211Z,101479
2017-07-05T02:43:31.686Z,101472
2017-07-05T02:46:00.362Z,101468
2017-07-05T02:48:28.828Z,101469
2017-07-05T02:50:57.325Z,101464
2017-07-05T02:53:26.034Z,101457
2017-07-05T02:55:55.052Z,101459
2017-07-05T02:58:23.513Z,101461
2017-07-05T03:00:51.957Z,101466
2017-07-05T03:03:20.417Z,101467
2017-07-05T03:05:48.878Z,101465
2017-07-05T03:08:17.333Z,101464
2017-07-05T03:10:45.811Z,101472
2017-07-05T03:13:14.570Z,101465
2017-07-05T03:15:43.051Z,101458
2017-07-05T03:18:11.847Z,101457
2017-07-05T03:20:40.592Z,101453
2017-07-05T03:23:09.081Z,101454
2017-07-05T03:25:37.525Z,101450
2017-07-05T03:28:06.013Z,101450
2017-07-05T03:30:34.668Z,101450
2017-07-05T03:33:03.149Z,101458
2017-07-05T03:35:31.717Z,101458
2017-07-05T03:38:00.995Z,101462
2017-07-05T03:40:29.750Z,101453
2017-07-05T03:42:58.721Z,101455
2017-07-05T03:45:27.183Z,101451
2017-07-05T03:47:56.689Z,101451
2017-07-05T03:50:25.242Z,101452
2017-07-05T03:52:53.788Z,101448
2017-07-05T03:55:22.483Z,101458
2017-07-05T03:57:50.929Z,101449
2017-07-05T04:00:19.484Z,101456
2017-07-05T04:02:48.197Z,101461
2017-07-05T04:05:17.394Z,101463
2017-07-05T04:07:47.047Z,101460
2017-07-05T04:10:15.614Z,101465
2017-07-05T04:12:44.122Z,101458
2017-07-05T04:15:12.890Z,101468
2017-07-05T04:17:41.521Z,101459
2017-07-05T04:20:10.014Z,101452
2017-07-05T04:22:38.502Z,101459
2017-07-05T04:25:07.189Z,101465
2017-07-05T04:27:36.596Z,101471
2017-07-05T04:30:05.093Z,101458
2017-07-05T04:32:33.865Z,101462
2017-07-05T04:35:02.319Z,101450
2017-07-05T04:37:30.805Z,101464
2017-07-05T04:39:59.464Z,101455
2017-07-05T04:42:28.109Z,101455
2017-07-05T04:44:57.343Z,101456
2017-07-05T04:47:25.870Z,101459
2017-07-05T04:49:54.453Z,101461
2017-07-05T04:52:23.053Z,101448
2017-07-05T04:54:51.751Z,101461
2017-07-05T04:57:21.971Z,101468
2017-07-05T04:59:51.338Z,101460
2017-07-05T05:02:19.860Z,101469
2017-07-05T05:04:48.388Z,101474
2017-07-05T05:07:16.879Z,101457
2017-07-05T05:09:45.391Z,101468
2017-07-05T05:12:13.854Z,101472
2017-07-05T05:14:42.772Z,101463
2017-07-05T05:17:12.225Z,101459
2017-07-05T05:19:40.774Z,101470
2017-07-05T05:22:09.985Z,101469
2017-07-05T05:24:38.466Z,101461
2017-07-05T05:27:06.984Z,101456
2017-07-05T05:29:35.719Z,101467
2017-07-05T05:32:04.272Z,101468
2017-07-05T05:34:33.255Z,101481
2017-07-05T05:37:01.751Z,101480
2017-07-05T05:39:30.430Z,101469
2017-07-05T05:41:58.973Z,101476
2017-07-05T05:44:27.601Z,101469
2017-07-05T05:46:56.447Z,101474
2017-07-05T05:49:25.086Z,101474
2017-07-05T05:51:53.662Z,101471
2017-07-05T05:54:22.239Z,101475
2017-07-05T05:56:50.801Z,101477
2017-07-05T05:59:19.440Z,101477
2017-07-05T06:01:48.967Z,101475
2017-07-05T06:04:17.453Z,101464
2017-07-05T06:06:46.085Z,101464
2017-07-05T06:09:14.582Z,101456
2017-07-05T06:11:43.468Z,101464
2017-07-05T06:14:11.957Z,101464
2017-07-05T06:16:40.656Z,101465
2017-07-05T06:19:09.773Z,101477
2017-07-05T06:21:38.989Z,101472
2017-07-05T06:24:07.422Z,101471
2017-07-05T06:26:35.937Z,101479
2017-07-05T06:29:04.510Z,101470
2017-07-05T06:31:33.047Z,101478
2017-07-05T06:34:01.951Z,101473
2017-07-05T06:36:30.526Z,101470
2017-07-05T06:38:59.111Z,101478
2017-07-05T06:41:27.723Z,101480
2017-07-05T06:43:56.294Z,101483
2017-07-05T06:46:24.800Z,101486
2017-07-05T06:48:53.628Z,101485
2017-07-05T06:51:22.518Z,101483
2017-07-05T06:53:51.161Z,101483
2017-07-05T06:56:19.919Z,101480
2017-07-05T06:58:49.016Z,101486
2017-07-05T07:01:17.814Z,101485
2017-07-05T07:03:46.389Z,101488
2017-07-05T07:06:14.898Z,101481
2017-07-05T07:08:44.210Z,101478
2017-07-05T07:11:12.684Z,101481
2017-07-05T07:13:41.145Z,101490
2017-07-05T07:16:10.554Z,101489
2017-07-05T07:18:39.748Z,101488
2017-07-05T07:21:08.405Z,101488
2017-07-05T07:23:37.829Z,101487
2017-07-05T07:26:07.019Z,101452
2017-07-05T07:28:35.523Z,101478
2017-07-05T07:31:04.045Z,101482
2017-07-05T07:33:32.541Z,101490
2017-07-05T07:36:01.866Z,101494
2017-07-05T07:38:30.594Z,101494
2017-07-05T07:40:59.280Z,101495
2017-07-05T07:43:28.039Z,101491
2017-07-05T07:45:56.586Z,101488
2017-07-05T07:48:34.021Z,101487
2017-07-05T07:51:02.878Z,101485
2017-07-05T07:53:31.736Z,101489
2017-07-05T07:56:00.372Z,101492
2017-07-05T07:58:28.948Z,101483
2017-07-05T08:00:57.632Z,101477
2017-07-05T08:03:26.895Z,101485
2017-07-05T08:05:55.362Z,101483
2017-07-05T08:08:23.965Z,101484
2017-07-05T08:10:52.934Z,101498
2017-07-05T08:13:22.070Z,101502
2017-07-05T08:15:50.778Z,101490
2017-07-05T08:18:19.938Z,101502
2017-07-05T08:20:48.490Z,101507
2017-07-05T08:23:17.480Z,101498
2017-07-05T08:25:46.245Z,101492
2017-07-05T08:28:14.846Z,101505
2017-07-05T08:30:43.505Z,101498
2017-07-05T08:33:12.439Z,101500
2017-07-05T08:35:41.372Z,101499
2017-07-05T08:38:09.909Z,101497
2017-07-05T08:40:38.482Z,101500
2017-07-05T08:43:06.960Z,101494
2017-07-05T08:45:36.631Z,101497
2017-07-05T08:48:05.134Z,101498
2017-07-05T08:50:34.363Z,101503
2017-07-05T08:53:02.878Z,101495
2017-07-05T08:55:31.376Z,101504
2017-07-05T08:58:00.481Z,101496
2017-07-05T09:00:29.058Z,101503
2017-07-05T09:02:57.673Z,101509
2017-07-05T09:05:26.208Z,101508
2017-07-05T09:07:54.761Z,101507
2017-07-05T09:10:23.303Z,101503
2017-07-05T09:12:51.957Z,101507
2017-07-05T09:15:20.499Z,101513
2017-07-05T09:17:49.033Z,101521
2017-07-05T09:20:17.594Z,101515
2017-07-05T09:22:46.610Z,101513
2017-07-05T09:25:15.270Z,101522
2017-07-05T09:27:43.818Z,101519
2017-07-05T09:30:13.205Z,101517
2017-07-05T09:32:42.575Z,101512
2017-07-05T09:35:11.123Z,101517
2017-07-05T09:37:39.846Z,101515
2017-07-05T09:40:08.567Z,101516
2017-07-05T09:42:38.051Z,101526
2017-07-05T09:45:06.583Z,101520
2017-07-05T09:47:35.224Z,101513
2017-07-05T09:50:05.211Z,101511
2017-07-05T09:52:33.765Z,101517
2017-07-05T09:55:02.313Z,101522
2017-07-05T09:57:30.850Z,101517
2017-07-05T09:59:59.778Z,101521
2017-07-05T10:02:28.526Z,101513
2017-07-05T10:04:57.062Z,101517
2017-07-05T10:07:25.699Z,101521
2017-07-05T10:09:54.240Z,101513
2017-07-05T10:12:22.782Z,101516
2017-07-05T10:14:51.692Z,101502
2017-07-05T10:17:20.214Z,101508
2017-07-05T10:19:48.821Z,101511
2017-07-05T10:22:18.033Z,101505
2017-07-05T10:24:46.641Z,101506
2017-07-05T10:27:15.150Z,101519
2017-07-05T10:29:44.642Z,101511
2017-07-05T10:32:13.147Z,101526
2017-07-05T10:34:41.707Z,101515
2017-07-05T10:37:10.780Z,101509
2017-07-05T10:39:39.341Z,101508
2017-07-05T10:42:07.866Z,101511
2017-07-05T10:44:36.474Z,101511
2017-07-05T10:47:05.098Z,101514
2017-07-05T10:49:33.663Z,101508
2017-07-05T10:52:02.182Z,101504
2017-07-05T10:54:30.790Z,101511
2017-07-05T10:56:59.338Z,101511
2017-07-05T10:59:27.854Z,101505
2017-07-05T11:01:56.717Z,101506
2017-07-05T11:04:25.416Z,101503
2017-07-05T11:06:54.010Z,101499
2017-07-05T11:09:22.560Z,101494
2017-07-05T11:11:52.297Z,101504
2017-07-05T11:14:20.830Z,101486
2017-07-05T11:16:50.089Z,101498
2017-07-05T11:19:18.976Z,101495
2017-07-05T11:21:47.862Z,101492
2017-07-05T11:24:16.445Z,101486
2017-07-05T11:26:44.431Z,101501
2017-07-05T11:29:12.981Z,101495
2017-07-05T11:31:41.662Z,101498
2017-07-05T11:34:10.710Z,101488
2017-07-05T11:36:39.254Z,101479
2017-07-05T11:39:07.758Z,101479
2017-07-05T11:41:37.717Z,101477
2017-07-05T11:44:06.744Z,101472
2017-07-05T11:46:34.632Z,101478
2017-07-05T11:49:02.580Z,101475
2017-07-05T11:51:30.467Z,101474
2017-07-05T11:53:58.417Z,101470
2017-07-05T11:56:26.583Z,101484
2017-07-05T11:58:56.039Z,101479
2017-07-05T12:01:25.081Z,101462
2017-07-05T12:03:54.285Z,101471
2017-07-05T12:06:22.142Z,101479
2017-07-05T12:08:50.023Z,101473
2017-07-05T12:11:17.905Z,101475
2017-07-05T12:15:19.422Z,101479
2017-07-05T12:17:47.333Z,101477
2017-07-05T12:20:15.956Z,101478
2017-07-05T12:22:46.193Z,101471
2017-07-05T12:25:14.889Z,101474
2017-07-05T12:27:43.640Z,101470
2017-07-05T12:30:12.198Z,101481
2017-07-05T12:32:40.667Z,101482
2017-07-05T12:35:09.204Z,101473
2017-07-05T12:37:38.079Z,101478
2017-07-05T12:40:06.685Z,101455
2017-07-05T12:42:35.271Z,101477
2017-07-05T12:45:04.407Z,101465
2017-07-05T12:47:33.017Z,101468
2017-07-05T12:50:01.090Z,101481
2017-07-05T12:52:29.136Z,101476
2017-07-05T12:54:57.261Z,101481
2017-07-05T12:57:25.281Z,101473
2017-07-05T12:59:53.209Z,101475
2017-07-05T13:02:21.072Z,101474
2017-07-05T13:04:49.448Z,101471
2017-07-05T13:07:18.146Z,101472
2017-07-05T13:09:46.027Z,101475
2017-07-05T13:12:14.046Z,101468
2017-07-05T13:14:41.936Z,101461
2017-07-05T13:17:09.779Z,101461
2017-07-05T13:19:37.688Z,101464
2017-07-05T13:22:05.928Z,101459
2017-07-05T13:24:33.850Z,101457
2017-07-05T13:27:02.078Z,101466
2017-07-05T13:29:30.368Z,101456
2017-07-05T13:31:58.942Z,101462
2017-07-05T13:34:27.740Z,101463
2017-07-05T13:36:56.243Z,101470
2017-07-05T13:39:24.927Z,101465
2017-07-05T13:41:53.594Z,101474
2017-07-05T13:44:22.503Z,101459
2017-07-05T13:46:51.829Z,101470
2017-07-05T13:49:20.493Z,101458
2017-07-05T13:51:49.556Z,101465
2017-07-05T13:54:17.584Z,101467
2017-07-05T13:56:46.872Z,101460
2017-07-05T13:59:15.564Z,101457
2017-07-05T14:01:45.033Z,101462
2017-07-05T14:04:13.623Z,101453
2017-07-05T14:06:42.216Z,101455
2017-07-05T14:09:10.786Z,101459
2017-07-05T14:11:39.878Z,101452
2017-07-05T14:14:08.443Z,101454
2017-07-05T14:16:37.093Z,101450
2017-07-05T14:19:06.542Z,101458
2017-07-05T14:21:35.241Z,101453
2017-07-05T14:24:27.559Z,101468
2017-07-05T14:26:57.532Z,101451
2017-07-05T14:29:31.205Z,101446
2017-07-05T14:31:59.904Z,101461
2017-07-05T14:34:33.059Z,101450
2017-07-05T14:37:02.179Z,101457
2017-07-05T14:39:30.738Z,101452
2017-07-05T14:41:59.285Z,101453
2017-07-05T14:44:27.837Z,101459
2017-07-05T14:46:56.383Z,101456
2017-07-05T14:49:27.728Z,101459
2017-07-05T14:51:56.546Z,101464
2017-07-05T14:54:25.502Z,101454
2017-07-05T14:56:54.153Z,101458
2017-07-05T14:59:23.240Z,101459
2017-07-05T15:01:51.766Z,101459
2017-07-05T15:04:20.514Z,101458
2017-07-05T15:06:49.099Z,101466
2017-07-05T15:09:18.775Z,101451
2017-07-05T15:11:47.382Z,101452
2017-07-05T15:14:16.005Z,101451
2017-07-05T15:16:44.773Z,101447
2017-07-05T15:19:13.365Z,101454
2017-07-05T15:21:42.242Z,101444
2017-07-05T15:24:10.895Z,101463
2017-07-05T15:26:39.619Z,101458
2017-07-05T15:29:08.157Z,101463
2017-07-05T15:31:36.878Z,101448
2017-07-05T15:34:05.556Z,101450
2017-07-05T15:36:34.110Z,101453
2017-07-05T15:39:02.843Z,101452
2017-07-05T15:41:31.940Z,101443
2017-07-05T15:44:00.612Z,101440
2017-07-05T15:46:29.207Z,101445
2017-07-05T15:48:57.745Z,101442
2017-07-05T15:52:29.274Z,101438
2017-07-05T15:54:58.116Z,101445
2017-07-05T15:57:26.912Z,101450
2017-07-05T15:59:55.843Z,101445
2017-07-05T16:02:24.407Z,101445
2017-07-05T16:04:52.976Z,101456
2017-07-05T16:07:22.693Z,101451
2017-07-05T16:09:54.407Z,101454
2017-07-05T16:12:23.699Z,101455
2017-07-05T16:14:52.937Z,101451
2017-07-05T16:17:21.551Z,101453
2017-07-05T16:19:50.064Z,101450
2017-07-05T16:22:19.429Z,101449
2017-07-05T16:24:47.949Z,101448
2017-07-05T16:27:16.509Z,101451
2017-07-05T16:29:45.032Z,101447
2017-07-05T16:32:14.907Z,101455
2017-07-05T16:34:43.572Z,101452
2017-07-05T16:37:12.175Z,101439
2017-07-05T16:39:40.726Z,101440
2017-07-05T16:42:16.320Z,101437
2017-07-05T16:44:46.386Z,101437
2017-07-05T16:47:15.650Z,101436
2017-07-05T16:49:44.210Z,101434
2017-07-05T16:52:13.182Z,101440
2017-07-05T16:54:41.780Z,101427
2017-07-05T16:57:10.345Z,101424
2017-07-05T16:59:38.877Z,101427
2017-07-05T17:02:07.458Z,101423
2017-07-05T17:04:35.999Z,101422
2017-07-05T17:07:04.555Z,101418
2017-07-05T17:09:33.139Z,101419
2017-07-05T17:12:02.798Z,101423
2017-07-05T17:14:31.312Z,101419
2017-07-05T17:17:00.049Z,101428
2017-07-05T17:19:28.654Z,101416
2017-07-05T17:22:04.834Z,101411
2017-07-05T17:24:34.124Z,101410
2017-07-05T17:27:02.673Z,101417
2017-07-05T17:29:31.386Z,101416
2017-07-05T17:31:59.285Z,101425
2017-07-05T17:34:28.151Z,101424
2017-07-05T17:36:56.652Z,101424
2017-07-05T17:39:25.939Z,101417
2017-07-05T17:41:54.619Z,101408
2017-07-05T17:44:23.675Z,101404
2017-07-05T17:46:52.247Z,101403
2017-07-05T17:49:20.838Z,101407
2017-07-05T17:51:50.387Z,101410
2017-07-05T17:54:19.279Z,101414
2017-07-05T17:56:47.795Z,101426
2017-07-05T17:59:16.445Z,101418
2017-07-05T18:01:45.236Z,101417
2017-07-05T18:04:20.696Z,101403
2017-07-05T18:06:49.285Z,101411
2017-07-05T18:09:18.556Z,101413
2017-07-05T18:12:01.994Z,101412
2017-07-05T18:14:30.786Z,101415
2017-07-05T18:16:59.514Z,101420
2017-07-05T18:19:28.146Z,101412
2017-07-05T18:21:56.695Z,101410
2017-07-05T18:24:26.272Z,101418
2017-07-05T18:27:01.773Z,101408
2017-07-05T18:29:30.453Z,101411
2017-07-05T18:31:59.004Z,101411
2017-07-05T18:34:27.603Z,101420
2017-07-05T18:36:56.612Z,101417
2017-07-05T18:39:25.248Z,101416
2017-07-05T18:41:53.890Z,101415
2017-07-05T18:44:22.449Z,101427
2017-07-05T18:46:51.012Z,101420
2017-07-05T18:49:19.674Z,101418
2017-07-05T18:51:48.563Z,101422
2017-07-05T18:54:17.524Z,101424
2017-07-05T18:56:46.292Z,101426
2017-07-05T18:59:14.858Z,101434
2017-07-05T19:01:43.619Z,101437
2017-07-05T19:04:12.204Z,101434
2017-07-05T19:06:40.947Z,101429
2017-07-05T19:09:09.583Z,101438
2017-07-05T19:11:38.100Z,101441
2017-07-05T19:14:07.142Z,101445
2017-07-05T19:16:35.698Z,101444
2017-07-05T19:19:04.554Z,101438
2017-07-05T19:21:33.259Z,101439
2017-07-05T19:24:01.906Z,101429
2017-07-05T19:26:30.472Z,101437
2017-07-05T19:28:59.009Z,101430
2017-07-05T19:31:27.635Z,101434
2017-07-05T19:33:56.657Z,101437
2017-07-05T19:36:25.528Z,101441
2017-07-05T19:38:54.054Z,101439
2017-07-05T19:41:22.815Z,101439
2017-07-05T19:43:51.673Z,101448
2017-07-05T19:46:21.069Z,101450
2017-07-05T19:48:50.807Z,101449
2017-07-05T19:51:19.345Z,101444
2017-07-05T19:53:47.987Z,101443
2017-07-05T19:56:16.788Z,101450
2017-07-05T19:58:45.384Z,101447
2017-07-05T20:01:14.300Z,101451
2017-07-05T20:03:43.242Z,101449
2017-07-05T20:06:11.821Z,101457
2017-07-05T20:08:40.342Z,101464
2017-07-05T20:11:09.007Z,101464
2017-07-05T20:13:37.541Z,101468
2017-07-05T20:16:06.482Z,101462
2017-07-05T20:18:35.095Z,101482
2017-07-05T20:21:03.656Z,101474
2017-07-05T20:23:32.198Z,101475
2017-07-05T20:26:00.963Z,101477
2017-07-05T20:28:29.623Z,101470
2017-07-05T20:30:58.115Z,101472
2017-07-05T20:33:26.782Z,101468
2017-07-05T20:35:55.785Z,101488
2017-07-05T20:38:24.443Z,101471
2017-07-05T20:40:53.090Z,101470
2017-07-05T20:43:21.718Z,101468
2017-07-05T20:45:50.234Z,101470
2017-07-05T20:48:19.482Z,101472
2017-07-05T20:50:48.228Z,101472
2017-07-05T20:53:16.971Z,101474
2017-07-05T20:55:45.504Z,101471
2017-07-05T20:58:14.691Z,101474
2017-07-05T21:00:43.180Z,101476
2017-07-05T21:03:11.923Z,101472
2017-07-05T21:05:40.501Z,101474
2017-07-05T21:08:09.113Z,101478
2017-07-05T21:10:37.701Z,101481
2017-07-05T21:13:06.185Z,101477
2017-07-05T21:15:34.729Z,101475
2017-07-05T21:18:03.590Z,101478
2017-07-05T21:20:32.634Z,101494
2017-07-05T21:23:01.181Z,101463
2017-07-05T21:25:29.774Z,101484
2017-07-05T21:27:58.405Z,101475
2017-07-05T21:30:26.927Z,101483
2017-07-05T21:32:55.417Z,101480
2017-07-05T21:35:24.050Z,101479
2017-07-05T21:37:52.666Z,101483
2017-07-05T21:40:21.685Z,101479
2017-07-05T21:42:50.388Z,101480
2017-07-05T21:45:18.890Z,101491
2017-07-05T21:47:47.500Z,101476
2017-07-05T21:50:16.283Z,101481
2017-07-05T21:52:45.299Z,101478
2017-07-05T21:55:13.838Z,101484
2017-07-05T21:57:42.328Z,101470
2017-07-05T22:00:10.922Z,101498
2017-07-05T22:02:39.445Z,101475
2017-07-05T22:05:09.466Z,101482
2017-07-05T22:07:37.955Z,101478
2017-07-05T22:10:06.441Z,101475
2017-07-05T22:12:37.079Z,101463
2017-07-05T22:15:07.543Z,101476
2017-07-05T22:17:36.259Z,101476
2017-07-05T22:20:04.760Z,101478
2017-07-05T22:22:33.452Z,101466
2017-07-05T22:25:02.341Z,101485
2017-07-05T22:27:31.031Z,101480
2017-07-05T22:30:00.399Z,101482
2017-07-05T22:32:29.068Z,101482
2017-07-05T22:34:57.746Z,101491
2017-07-05T22:37:26.318Z,101491
2017-07-05T22:39:55.702Z,101490
2017-07-05T22:42:26.460Z,101487
2017-07-05T22:44:56.400Z,101495
2017-07-05T22:47:26.830Z,101489
2017-07-05T22:49:55.523Z,101486
2017-07-05T22:52:24.045Z,101488
2017-07-05T22:54:52.517Z,101488
2017-07-05T22:57:21.258Z,101482
2017-07-05T22:59:49.757Z,101484
2017-07-05T23:02:18.296Z,101482
2017-07-05T23:04:46.927Z,101487
2017-07-05T23:07:15.464Z,101487
2017-07-05T23:09:44.321Z,101487
2017-07-05T23:12:12.927Z,101490
2017-07-05T23:14:41.461Z,101499
2017-07-05T23:17:10.051Z,101499
2017-07-05T23:19:38.573Z,101490
2017-07-05T23:22:07.094Z,101480
2017-07-05T23:24:35.644Z,101499
2017-07-05T23:27:04.176Z,101493
2017-07-05T23:29:32.689Z,101488
2017-07-05T23:32:01.256Z,101495
2017-07-05T23:34:29.765Z,101495
2017-07-05T23:36:58.889Z,101510
2017-07-05T23:39:27.527Z,101500
2017-07-05T23:41:56.051Z,101499
2017-07-05T23:44:24.638Z,101498
2017-07-05T23:46:53.160Z,101503
2017-07-05T23:49:21.874Z,101500
2017-07-05T23:51:50.414Z,101496
2017-07-05T23:54:19.082Z,101500
2017-07-05T23:56:47.892Z,101500
2017-07-05T23:59:16.522Z,101497
