createdAt,value
2023-03-01T00:00:47.159Z,101623.34
2023-03-01T00:02:50.157Z,101617.13
2023-03-01T00:04:51.712Z,101619.66
2023-03-01T00:06:53.268Z,101616.13
2023-03-01T00:08:55.040Z,101623.03
2023-03-01T00:11:04.873Z,101618.13
2023-03-01T00:13:06.467Z,101616.09
2023-03-01T00:15:09.237Z,101618.19
2023-03-01T00:17:10.857Z,101620.03
2023-03-01T00:19:15.832Z,101628.44
2023-03-01T00:21:18.086Z,101625.16
2023-03-01T00:23:19.891Z,101623.16
2023-03-01T00:25:21.437Z,101621.06
2023-03-01T00:27:23.041Z,101620.16
2023-03-01T00:29:25.499Z,101623.44
2023-03-01T00:31:29.432Z,101625.22
2023-03-01T00:33:31.254Z,101626.44
2023-03-01T00:35:34.689Z,101629.47
2023-03-01T00:37:36.308Z,101630.75
2023-03-01T00:39:40.989Z,101635.03
2023-03-01T00:41:43.126Z,101635.44
2023-03-01T00:43:47.480Z,101638.94
2023-03-01T00:45:49.270Z,101642.31
2023-03-01T00:47:51.434Z,101637.75
2023-03-01T00:49:53.157Z,101640.03
2023-03-01T00:51:57.824Z,101642.78
2023-03-01T00:54:01.157Z,101646.13
2023-03-01T00:56:03.247Z,101640.25
2023-03-01T00:58:04.909Z,101636.72
2023-03-01T01:00:07.980Z,101633.84
2023-03-01T01:02:09.550Z,101625.34
2023-03-01T01:04:13.523Z,101617.13
2023-03-01T01:06:19.517Z,101617.84
2023-03-01T01:08:22.396Z,101611.28
2023-03-01T01:10:23.987Z,101604.72
2023-03-01T01:12:25.776Z,101594.88
2023-03-01T01:14:27.622Z,101594.72
2023-03-01T01:16:30.423Z,101589.81
2023-03-01T01:18:32.202Z,101596.78
2023-03-01T01:20:33.900Z,101597.16
2023-03-01T01:22:35.617Z,101582.81
2023-03-01T01:24:38.581Z,101581.53
2023-03-01T01:26:40.133Z,101579.47
2023-03-01T01:28:41.804Z,101572.97
2023-03-01T01:30:43.548Z,101572.94
2023-03-01T01:32:45.134Z,101565.16
2023-03-01T01:34:46.769Z,101557.41
2023-03-01T01:36:49.548Z,101553.72
2023-03-01T01:38:51.470Z,101544.69
2023-03-01T01:40:54.518Z,101540.81
2023-03-01T01:42:56.116Z,101542.22
2023-03-01T01:45:25.742Z,101534.84
2023-03-01T01:47:27.886Z,101529.09
2023-03-01T01:49:35.393Z,101528.06
2023-03-01T01:51:41.209Z,101528.88
2023-03-01T01:53:45.299Z,101531.13
2023-03-01T01:55:52.584Z,101531.91
2023-03-01T01:57:59.956Z,101535.03
2023-03-01T02:00:06.190Z,101538.47
2023-03-01T02:02:07.764Z,101530.69
2023-03-01T02:04:09.407Z,101530.28
2023-03-01T02:06:18.022Z,101534.41
2023-03-01T02:08:21.092Z,101529.09
2023-03-01T02:10:24.282Z,101520.47
2023-03-01T02:12:26.889Z,101523.75
2023-03-01T02:14:29.806Z,101513.88
2023-03-01T02:16:31.960Z,101510.41
2023-03-01T02:18:33.842Z,101513.47
2023-03-01T02:20:44.221Z,101513.88
2023-03-01T02:22:47.026Z,101518.38
2023-03-01T02:24:58.132Z,101515.88
2023-03-01T02:27:01.713Z,101504.78
2023-03-01T02:29:05.306Z,101512.38
2023-03-01T02:31:08.837Z,101506.78
2023-03-01T02:33:10.471Z,101508.84
2023-03-01T02:35:15.750Z,101501.00
2023-03-01T02:37:18.518Z,101504.25
2023-03-01T02:39:25.677Z,101513.25
2023-03-01T02:41:31.977Z,101505.84
2023-03-01T02:43:34.377Z,101503.94
2023-03-01T02:45:37.309Z,101502.06
2023-03-01T02:47:38.905Z,101505.75
2023-03-01T02:49:40.432Z,101499.13
2023-03-01T02:51:49.095Z,101499.88
2023-03-01T02:54:00.288Z,101491.84
2023-03-01T02:56:02.061Z,101493.84
2023-03-01T02:58:04.536Z,101488.91
2023-03-01T03:00:08.999Z,101481.03
2023-03-01T03:02:22.452Z,101480.19
2023-03-01T03:04:24.074Z,101474.63
2023-03-01T03:06:25.685Z,101469.63
2023-03-01T03:08:27.285Z,101467.16
2023-03-01T03:10:31.465Z,101467.94
2023-03-01T03:12:33.227Z,101460.16
2023-03-01T03:14:34.815Z,101457.91
2023-03-01T03:16:36.376Z,101450.38
2023-03-01T03:18:39.278Z,101460.16
2023-03-01T03:20:42.076Z,101453.22
2023-03-01T03:22:43.643Z,101452.19
2023-03-01T03:24:45.218Z,101453.88
2023-03-01T03:26:46.821Z,101451.41
2023-03-01T03:28:48.372Z,101450.81
2023-03-01T03:30:49.918Z,101452.63
2023-03-01T03:32:51.912Z,101451.41
2023-03-01T03:34:54.789Z,101446.28
2023-03-01T03:36:57.384Z,101446.09
2023-03-01T03:38:58.978Z,101441.44
2023-03-01T03:41:02.827Z,101443.47
2023-03-01T03:43:08.260Z,101441.00
2023-03-01T03:45:10.147Z,101444.81
2023-03-01T03:47:11.693Z,101442.53
2023-03-01T03:49:13.202Z,101443.72
2023-03-01T03:51:18.181Z,101445.38
2023-03-01T03:53:20.969Z,101450.28
2023-03-01T03:55:22.536Z,101449.25
2023-03-01T03:57:24.134Z,101446.34
2023-03-01T03:59:25.781Z,101443.25
2023-03-01T04:01:27.416Z,101446.28
2023-03-01T04:03:30.866Z,101434.56
2023-03-01T04:05:32.766Z,101431.47
2023-03-01T04:07:35.952Z,101430.25
2023-03-01T04:09:39.864Z,101422.84
2023-03-01T04:11:41.368Z,101434.78
2023-03-01T04:13:42.863Z,101439.09
2023-03-01T04:15:44.511Z,101436.56
2023-03-01T04:17:51.743Z,101437.63
2023-03-01T04:19:53.331Z,101435.44
2023-03-01T04:21:54.893Z,101436.31
2023-03-01T04:23:57.863Z,101439.03
2023-03-01T04:25:59.924Z,101437.06
2023-03-01T04:28:01.489Z,101442.63
2023-03-01T04:30:04.413Z,101441.00
2023-03-01T04:32:06.095Z,101440.63
2023-03-01T04:34:07.721Z,101438.75
2023-03-01T04:36:10.028Z,101437.28
2023-03-01T04:38:11.879Z,101436.25
2023-03-01T04:40:14.988Z,101446.50
2023-03-01T04:42:16.674Z,101448.59
2023-03-01T04:44:18.260Z,101448.78
2023-03-01T04:46:21.505Z,101444.66
2023-03-01T04:48:23.137Z,101444.28
2023-03-01T04:50:27.877Z,101445.31
2023-03-01T04:52:29.438Z,101446.34
2023-03-01T04:54:31.682Z,101444.47
2023-03-01T04:56:34.522Z,101448.41
2023-03-01T04:58:36.470Z,101443.88
2023-03-01T05:00:38.364Z,101439.13
2023-03-01T05:02:40.033Z,101445.69
2023-03-01T05:04:41.793Z,101430.53
2023-03-01T05:06:43.422Z,101445.31
2023-03-01T05:08:45.346Z,101436.88
2023-03-01T05:10:50.122Z,101439.13
2023-03-01T05:12:53.053Z,101435.81
2023-03-01T05:14:54.662Z,101429.94
2023-03-01T05:16:56.446Z,101434.69
2023-03-01T05:18:58.233Z,101435.75
2023-03-01T05:21:03.896Z,101430.44
2023-03-01T05:23:05.542Z,101432.00
2023-03-01T05:25:07.807Z,101429.59
2023-03-01T05:27:09.354Z,101428.41
2023-03-01T05:29:12.645Z,101428.84
2023-03-01T05:31:14.451Z,101427.81
2023-03-01T05:33:16.065Z,101425.19
2023-03-01T05:35:18.613Z,101424.25
2023-03-01T05:37:20.231Z,101434.94
2023-03-01T05:39:23.024Z,101429.44
2023-03-01T05:41:24.664Z,101424.09
2023-03-01T05:43:26.384Z,101422.50
2023-03-01T05:45:29.295Z,101428.03
2023-03-01T05:47:33.186Z,101418.81
2023-03-01T05:49:35.040Z,101426.19
2023-03-01T05:51:36.571Z,101422.47
2023-03-01T05:53:38.127Z,101429.22
2023-03-01T05:55:40.435Z,101422.50
2023-03-01T05:57:42.139Z,101424.53
2023-03-01T05:59:43.769Z,101431.84
2023-03-01T06:01:46.774Z,101423.22
2023-03-01T06:03:48.313Z,101422.78
2023-03-01T06:05:49.998Z,101427.91
2023-03-01T06:07:52.067Z,101428.97
2023-03-01T06:09:53.599Z,101424.06
2023-03-01T06:11:55.088Z,101426.31
2023-03-01T06:13:56.579Z,101430.00
2023-03-01T06:15:58.305Z,101438.88
2023-03-01T06:18:01.416Z,101428.59
2023-03-01T06:20:03.385Z,101425.97
2023-03-01T06:22:04.945Z,101428.03
2023-03-01T06:24:07.197Z,101423.50
2023-03-01T06:26:09.385Z,101419.63
2023-03-01T06:28:11.213Z,101425.78
2023-03-01T06:30:15.614Z,101431.50
2023-03-01T06:32:17.925Z,101429.47
2023-03-01T06:34:20.943Z,101427.63
2023-03-01T06:36:22.567Z,101424.53
2023-03-01T06:38:24.523Z,101419.63
2023-03-01T06:40:26.116Z,101421.47
2023-03-01T06:42:27.643Z,101422.91
2023-03-01T06:44:29.329Z,101417.38
2023-03-01T06:46:32.069Z,101416.75
2023-03-01T06:48:36.653Z,101419.63
2023-03-01T06:50:39.600Z,101415.09
2023-03-01T06:52:41.473Z,101416.34
2023-03-01T06:54:43.051Z,101421.22
2023-03-01T06:56:47.198Z,101419.81
2023-03-01T06:58:48.740Z,101424.75
2023-03-01T07:00:50.329Z,101424.31
2023-03-01T07:02:52.060Z,101428.63
2023-03-01T07:04:53.642Z,101424.75
2023-03-01T07:06:56.514Z,101425.34
2023-03-01T07:08:59.859Z,101423.50
2023-03-01T07:11:01.529Z,101420.41
2023-03-01T07:13:03.469Z,101432.75
2023-03-01T07:15:06.269Z,101419.63
2023-03-01T07:17:08.256Z,101418.19
2023-03-01T07:19:15.540Z,101419.63
2023-03-01T07:21:17.094Z,101411.41
2023-03-01T07:23:21.531Z,101414.28
2023-03-01T07:25:23.286Z,101415.53
2023-03-01T07:27:24.988Z,101411.41
2023-03-01T07:29:26.622Z,101409.31
2023-03-01T07:31:28.303Z,101410.09
2023-03-01T07:33:30.198Z,101406.63
2023-03-01T07:35:31.821Z,101406.53
2023-03-01T07:37:33.387Z,101400.09
2023-03-01T07:39:36.266Z,101398.94
2023-03-01T07:41:37.966Z,101404.66
2023-03-01T07:43:39.599Z,101393.47
2023-03-01T07:45:44.265Z,101399.38
2023-03-01T07:47:46.074Z,101402.88
2023-03-01T07:49:47.906Z,101408.69
2023-03-01T07:51:49.462Z,101402.63
2023-03-01T07:53:51.170Z,101395.47
2023-03-01T07:56:03.498Z,101397.78
2023-03-01T07:58:05.090Z,101392.22
2023-03-01T08:00:08.175Z,101398.91
2023-03-01T08:02:10.607Z,101379.06
2023-03-01T08:04:12.221Z,101383.31
2023-03-01T08:06:17.488Z,101388.59
2023-03-01T08:08:19.523Z,101384.19
2023-03-01T08:10:21.351Z,101380.59
2023-03-01T08:12:24.316Z,101375.66
2023-03-01T08:14:26.090Z,101372.28
2023-03-01T08:16:27.715Z,101370.31
2023-03-01T08:18:29.429Z,101371.97
2023-03-01T08:20:31.080Z,101369.44
2023-03-01T08:22:32.644Z,101366.41
2023-03-01T08:24:34.244Z,101365.44
2023-03-01T08:26:35.811Z,101368.22
2023-03-01T08:28:39.472Z,101368.44
2023-03-01T08:30:41.062Z,101371.63
2023-03-01T08:32:42.724Z,101372.97
2023-03-01T08:34:47.297Z,101370.31
2023-03-01T08:36:49.101Z,101371.94
2023-03-01T08:38:50.720Z,101360.91
2023-03-01T08:40:52.346Z,101366.78
2023-03-01T08:42:54.148Z,101364.22
2023-03-01T08:44:57.138Z,101360.59
2023-03-01T08:46:58.726Z,101352.59
2023-03-01T08:49:00.939Z,101347.41
2023-03-01T08:51:08.712Z,101354.06
2023-03-01T08:53:10.298Z,101345.66
2023-03-01T08:55:11.892Z,101340.47
2023-03-01T08:57:13.484Z,101338.81
2023-03-01T08:59:17.252Z,101327.91
2023-03-01T09:01:20.228Z,101332.78
2023-03-01T09:03:21.993Z,101337.56
2023-03-01T09:05:23.562Z,101332.13
2023-03-01T09:07:25.255Z,101331.41
2023-03-01T09:09:26.858Z,101336.44
2023-03-01T09:11:29.922Z,101331.50
2023-03-01T09:13:31.743Z,101323.00
2023-03-01T09:15:33.654Z,101324.41
2023-03-01T09:17:37.057Z,101315.31
2023-03-01T09:19:38.756Z,101317.88
2023-03-01T09:21:41.419Z,101317.19
2023-03-01T09:23:44.632Z,101322.50
2023-03-01T09:25:46.236Z,101320.28
2023-03-01T09:27:51.705Z,101320.88
2023-03-01T09:29:53.353Z,101317.19
2023-03-01T09:31:55.068Z,101314.25
2023-03-01T09:33:58.119Z,101316.47
2023-03-01T09:36:01.944Z,101308.91
2023-03-01T09:38:03.524Z,101308.00
2023-03-01T09:40:07.327Z,101303.16
2023-03-01T09:42:13.427Z,101310.69
2023-03-01T09:44:24.853Z,101294.16
2023-03-01T09:46:27.812Z,101301.66
2023-03-01T09:48:34.054Z,101303.91
2023-03-01T09:50:42.311Z,101312.22
2023-03-01T09:52:48.410Z,101310.19
2023-03-01T09:54:54.837Z,101309.66
2023-03-01T09:57:16.119Z,101298.81
2023-03-01T09:59:26.662Z,101296.91
2023-03-01T10:01:33.215Z,101304.16
2023-03-01T10:03:41.027Z,101298.00
2023-03-01T10:05:54.572Z,101293.34
2023-03-01T10:08:07.132Z,101286.34
2023-03-01T10:10:17.111Z,101290.03
2023-03-01T10:12:21.535Z,101288.22
2023-03-01T10:14:34.151Z,101285.56
2023-03-01T10:16:43.348Z,101279.00
2023-03-01T10:18:49.899Z,101270.69
2023-03-01T10:20:57.153Z,101275.06
2023-03-01T10:22:58.722Z,101277.78
2023-03-01T10:25:04.322Z,101277.50
2023-03-01T10:27:10.089Z,101263.50
2023-03-01T10:29:13.213Z,101267.19
2023-03-01T10:31:20.093Z,101260.25
2023-03-01T10:33:24.382Z,101252.44
2023-03-01T10:35:29.542Z,101254.69
2023-03-01T10:37:32.551Z,101257.41
2023-03-01T10:39:35.091Z,101258.56
2023-03-01T10:41:52.531Z,101241.50
2023-03-01T10:43:57.789Z,101239.88
2023-03-01T10:45:59.402Z,101238.28
2023-03-01T10:48:12.233Z,101237.78
2023-03-01T10:50:21.049Z,101225.06
2023-03-01T10:52:24.831Z,101225.38
2023-03-01T10:54:31.173Z,101225.84
2023-03-01T10:56:47.701Z,101231.31
2023-03-01T10:58:58.874Z,101214.81
2023-03-01T11:01:02.483Z,101219.94
2023-03-01T11:03:12.208Z,101223.72
2023-03-01T11:05:23.617Z,101216.69
2023-03-01T11:07:25.274Z,101206.44
2023-03-01T11:09:32.525Z,101212.66
2023-03-01T11:11:35.781Z,101193.00
2023-03-01T11:13:55.909Z,101185.66
2023-03-01T11:16:02.240Z,101181.63
2023-03-01T11:18:13.814Z,101176.94
2023-03-01T11:20:26.278Z,101172.50
2023-03-01T11:22:29.753Z,101174.41
2023-03-01T11:24:41.721Z,101174.72
2023-03-01T11:26:48.646Z,101170.06
2023-03-01T11:28:55.807Z,101165.16
2023-03-01T11:31:08.626Z,101152.91
2023-03-01T11:33:18.736Z,101154.53
2023-03-01T11:35:23.957Z,101152.34
2023-03-01T11:37:35.850Z,101153.47
2023-03-01T11:39:44.808Z,101142.44
2023-03-01T11:41:50.784Z,101136.66
2023-03-01T11:43:57.138Z,101140.78
2023-03-01T11:46:28.143Z,101140.25
2023-03-01T11:48:49.967Z,101134.03
2023-03-01T11:50:53.265Z,101128.03
2023-03-01T11:53:19.082Z,101125.16
2023-03-01T11:55:33.659Z,101124.44
2023-03-01T11:57:50.585Z,101118.31
2023-03-01T12:00:15.702Z,101128.81
2023-03-01T12:02:53.284Z,101122.56
2023-03-01T12:05:21.527Z,101115.38
2023-03-01T12:07:32.845Z,101107.19
2023-03-01T12:09:52.632Z,101106.78
2023-03-01T12:12:13.354Z,101107.97
2023-03-01T12:14:37.722Z,101099.22
2023-03-01T12:16:58.577Z,101095.69
2023-03-01T12:19:23.467Z,101090.97
2023-03-01T12:21:40.620Z,101079.97
2023-03-01T12:24:16.518Z,101074.22
2023-03-01T12:26:24.547Z,101079.50
2023-03-01T12:28:51.050Z,101067.28
2023-03-01T12:31:08.017Z,101066.78
2023-03-01T12:33:21.904Z,101067.25
2023-03-01T12:35:55.125Z,101063.78
2023-03-01T12:38:07.585Z,101060.94
2023-03-01T12:40:43.604Z,101051.41
2023-03-01T12:42:53.849Z,101054.28
2023-03-01T12:45:15.511Z,101051.63
2023-03-01T12:47:38.643Z,101046.00
2023-03-01T12:49:43.231Z,101041.44
2023-03-01T12:51:51.417Z,101043.78
2023-03-01T12:53:55.645Z,101033.28
2023-03-01T12:56:01.876Z,101018.53
2023-03-01T12:58:18.808Z,101019.41
2023-03-01T13:00:32.198Z,101017.63
2023-03-01T13:02:42.228Z,101020.91
2023-03-01T13:04:59.094Z,101002.75
2023-03-01T13:07:12.451Z,101004.28
2023-03-01T13:09:24.762Z,101005.22
2023-03-01T13:11:26.352Z,101011.75
2023-03-01T13:13:29.171Z,101006.63
2023-03-01T13:15:36.670Z,101015.56
2023-03-01T13:17:45.641Z,101007.81
2023-03-01T13:19:57.373Z,101003.31
2023-03-01T13:22:00.150Z,101003.75
2023-03-01T13:24:01.852Z,100998.56
2023-03-01T13:26:12.255Z,101003.88
2023-03-01T13:28:40.143Z,100992.69
2023-03-01T13:30:43.755Z,100985.03
2023-03-01T13:32:45.493Z,100980.06
2023-03-01T13:34:55.118Z,100982.59
2023-03-01T13:37:11.286Z,100980.81
2023-03-01T13:39:30.620Z,100977.00
2023-03-01T13:41:53.261Z,100964.50
2023-03-01T13:43:54.911Z,100967.25
2023-03-01T13:45:59.078Z,100973.88
2023-03-01T13:48:05.421Z,100970.44
2023-03-01T13:50:07.779Z,100965.31
2023-03-01T13:52:31.543Z,100962.59
2023-03-01T13:54:34.152Z,100962.09
2023-03-01T13:56:38.541Z,100969.09
2023-03-01T13:58:50.479Z,100967.78
2023-03-01T14:01:02.548Z,100958.84
2023-03-01T14:03:12.604Z,100952.88
2023-03-01T14:05:14.167Z,100943.41
2023-03-01T14:07:20.829Z,100956.63
2023-03-01T14:09:25.926Z,100954.97
2023-03-01T14:12:07.540Z,100949.88
2023-03-01T14:14:27.290Z,100952.88
2023-03-01T14:16:41.912Z,100952.38
2023-03-01T14:18:53.189Z,100948.28
2023-03-01T14:20:55.390Z,100950.19
2023-03-01T14:22:59.620Z,100953.16
2023-03-01T14:25:03.825Z,100947.19
2023-03-01T14:27:05.517Z,100942.34
2023-03-01T14:29:07.201Z,100943.47
2023-03-01T14:31:38.488Z,100944.53
2023-03-01T14:33:58.432Z,100935.88
2023-03-01T14:36:02.285Z,100939.09
2023-03-01T14:38:04.259Z,100936.41
2023-03-01T14:40:20.629Z,100936.41
2023-03-01T14:42:24.257Z,100929.63
2023-03-01T14:44:25.961Z,100927.50
2023-03-01T14:46:32.985Z,100927.50
2023-03-01T14:48:36.222Z,100926.69
2023-03-01T14:50:42.854Z,100930.47
2023-03-01T14:52:48.086Z,100928.28
2023-03-01T14:54:52.441Z,100927.44
2023-03-01T14:57:00.953Z,100931.25
2023-03-01T14:59:02.751Z,100924.25
2023-03-01T15:01:05.736Z,100918.81
2023-03-01T15:03:12.295Z,100921.53
2023-03-01T15:05:17.276Z,100927.81
2023-03-01T15:07:20.070Z,100929.72
2023-03-01T15:09:22.945Z,100931.88
2023-03-01T15:11:29.289Z,100930.00
2023-03-01T15:13:33.076Z,100935.41
2023-03-01T15:15:38.674Z,100933.50
2023-03-01T15:17:40.562Z,100943.50
2023-03-01T15:19:42.182Z,100938.09
2023-03-01T15:21:49.597Z,100945.66
2023-03-01T15:23:54.528Z,100945.91
2023-03-01T15:25:57.580Z,100952.69
2023-03-01T15:28:01.535Z,100957.00
2023-03-01T15:30:04.619Z,100958.06
2023-03-01T15:32:08.064Z,100946.72
2023-03-01T15:34:21.194Z,100964.00
2023-03-01T15:36:40.095Z,100953.75
2023-03-01T15:38:54.913Z,100962.94
2023-03-01T15:40:57.590Z,100966.69
2023-03-01T15:42:59.502Z,100970.47
2023-03-01T15:45:09.853Z,100971.78
2023-03-01T15:47:28.584Z,100973.44
2023-03-01T15:49:49.515Z,100975.88
2023-03-01T15:51:55.884Z,100966.41
2023-03-01T15:54:04.627Z,100968.03
2023-03-01T15:56:06.938Z,100973.97
2023-03-01T15:58:20.644Z,100970.19
2023-03-01T16:00:22.636Z,100976.69
2023-03-01T16:02:27.181Z,100967.78
2023-03-01T16:04:28.834Z,100960.75
2023-03-01T16:06:33.808Z,100975.06
2023-03-01T16:08:35.733Z,100963.44
2023-03-01T16:10:39.177Z,100970.47
2023-03-01T16:12:40.714Z,100977.19
2023-03-01T16:14:45.371Z,100970.22
2023-03-01T16:16:47.533Z,100968.84
2023-03-01T16:18:49.121Z,100968.31
2023-03-01T16:20:52.049Z,100962.38
2023-03-01T16:22:54.728Z,100965.91
2023-03-01T16:24:56.333Z,100975.88
2023-03-01T16:26:59.448Z,100966.94
2023-03-01T16:29:01.382Z,100965.84
2023-03-01T16:31:06.010Z,100968.53
2023-03-01T16:33:24.457Z,100969.34
2023-03-01T16:35:30.892Z,100962.31
2023-03-01T16:37:36.319Z,100958.81
2023-03-01T16:39:39.340Z,100964.19
2023-03-01T16:41:41.166Z,100963.63
2023-03-01T16:43:44.817Z,100967.69
2023-03-01T16:45:48.711Z,100969.03
2023-03-01T16:47:50.606Z,100972.81
2023-03-01T16:49:55.651Z,100969.03
2023-03-01T16:51:57.259Z,100973.63
2023-03-01T16:54:01.513Z,100974.19
2023-03-01T16:56:05.846Z,100976.91
2023-03-01T16:58:08.905Z,100970.41
2023-03-01T17:00:14.473Z,100970.72
2023-03-01T17:02:18.072Z,100971.25
2023-03-01T17:04:20.320Z,100974.50
2023-03-01T17:06:22.434Z,100968.28
2023-03-01T17:08:23.941Z,100973.41
2023-03-01T17:10:25.589Z,100961.00
2023-03-01T17:12:27.269Z,100959.91
2023-03-01T17:14:28.755Z,100962.09
2023-03-01T17:16:31.780Z,100955.06
2023-03-01T17:18:33.897Z,100963.44
2023-03-01T17:20:36.490Z,100956.41
2023-03-01T17:22:38.141Z,100959.94
2023-03-01T17:24:43.082Z,100954.53
2023-03-01T17:26:44.715Z,100958.59
2023-03-01T17:28:46.437Z,100952.63
2023-03-01T17:30:50.053Z,100954.28
2023-03-01T17:32:53.110Z,100952.38
2023-03-01T17:34:54.732Z,100955.34
2023-03-01T17:36:56.299Z,100948.06
2023-03-01T17:38:57.852Z,100945.38
2023-03-01T17:41:00.442Z,100937.53
2023-03-01T17:43:02.139Z,100942.09
2023-03-01T17:45:04.337Z,100935.38
2023-03-01T17:47:06.174Z,100940.78
2023-03-01T17:49:09.198Z,100945.59
2023-03-01T17:51:11.574Z,100936.44
2023-03-01T17:53:13.353Z,100944.28
2023-03-01T17:55:14.978Z,100945.88
2023-03-01T17:57:16.632Z,100947.78
2023-03-01T17:59:18.278Z,100952.66
2023-03-01T18:01:21.387Z,100957.78
2023-03-01T18:03:23.039Z,100962.66
2023-03-01T18:05:27.997Z,100959.97
2023-03-01T18:07:30.181Z,100959.41
2023-03-01T18:09:31.726Z,100963.19
2023-03-01T18:11:34.600Z,100966.69
2023-03-01T18:13:36.359Z,100975.88
2023-03-01T18:15:37.906Z,100979.63
2023-03-01T18:17:39.655Z,100976.94
2023-03-01T18:19:41.320Z,100987.75
2023-03-01T18:21:44.272Z,100984.22
2023-03-01T18:23:45.913Z,100983.16
2023-03-01T18:25:47.519Z,100986.66
2023-03-01T18:27:49.233Z,100981.53
2023-03-01T18:29:50.889Z,100989.34
2023-03-01T18:31:52.790Z,100993.38
2023-03-01T18:33:54.976Z,100994.19
2023-03-01T18:35:57.150Z,100993.06
2023-03-01T18:38:00.116Z,100990.91
2023-03-01T18:40:01.707Z,100978.50
2023-03-01T18:42:03.547Z,100985.22
2023-03-01T18:44:05.416Z,100987.38
2023-03-01T18:46:07.473Z,100988.47
2023-03-01T18:48:09.107Z,100985.47
2023-03-01T18:50:11.728Z,100986.03
2023-03-01T18:52:13.301Z,100987.09
2023-03-01T18:54:16.497Z,100994.91
2023-03-01T18:56:18.071Z,100987.84
2023-03-01T18:58:22.260Z,100981.91
2023-03-01T19:00:24.590Z,100992.69
2023-03-01T19:02:26.363Z,100996.97
2023-03-01T19:04:28.054Z,100988.06
2023-03-01T19:06:31.559Z,100998.81
2023-03-01T19:08:33.867Z,100986.63
2023-03-01T19:10:36.884Z,100990.41
2023-03-01T19:12:38.599Z,100984.69
2023-03-01T19:14:40.168Z,100987.66
2023-03-01T19:16:41.840Z,100984.16
2023-03-01T19:18:45.469Z,100992.50
2023-03-01T19:20:50.592Z,100994.66
2023-03-01T19:22:52.386Z,100984.41
2023-03-01T19:24:54.211Z,100984.41
2023-03-01T19:26:57.344Z,100981.72
2023-03-01T19:28:59.623Z,100996.50
2023-03-01T19:31:02.864Z,100989.22
2023-03-01T19:33:04.453Z,100987.88
2023-03-01T19:35:07.194Z,100983.34
2023-03-01T19:37:09.019Z,100983.97
2023-03-01T19:39:12.317Z,100983.13
2023-03-01T19:41:16.264Z,100971.28
2023-03-01T19:43:19.374Z,100975.63
2023-03-01T19:45:32.937Z,100971.06
2023-03-01T19:47:35.045Z,100981.03
2023-03-01T19:49:36.656Z,100968.94
2023-03-01T19:51:38.314Z,100975.69
2023-03-01T19:53:40.926Z,100972.44
2023-03-01T19:55:42.848Z,100965.19
2023-03-01T19:57:44.556Z,100969.16
2023-03-01T19:59:47.488Z,100976.69
2023-03-01T20:01:49.501Z,100973.22
2023-03-01T20:03:51.084Z,100975.34
2023-03-01T20:05:52.965Z,100971.28
2023-03-01T20:07:55.002Z,100974.53
2023-03-01T20:09:56.548Z,100972.63
2023-03-01T20:11:58.139Z,100972.06
2023-03-01T20:13:59.677Z,100975.00
2023-03-01T20:16:03.157Z,100983.88
2023-03-01T20:18:05.358Z,100970.81
2023-03-01T20:20:07.923Z,100974.47
2023-03-01T20:22:09.563Z,100987.06
2023-03-01T20:24:12.426Z,100987.19
2023-03-01T20:26:15.181Z,100985.63
2023-03-01T20:28:19.035Z,100994.34
2023-03-01T20:30:20.722Z,100995.50
2023-03-01T20:32:23.755Z,100996.50
2023-03-01T20:34:25.525Z,100996.50
2023-03-01T20:36:30.206Z,100988.31
2023-03-01T20:38:32.504Z,100985.63
2023-03-01T20:40:34.065Z,100986.81
2023-03-01T20:42:35.667Z,100981.78
2023-03-01T20:44:37.413Z,100982.69
2023-03-01T20:46:39.308Z,100978.00
2023-03-01T20:48:43.089Z,100981.34
2023-03-01T20:50:45.228Z,100975.00
2023-03-01T20:52:47.991Z,100982.38
2023-03-01T20:54:49.676Z,100978.16
2023-03-01T20:56:51.274Z,100969.88
2023-03-01T20:58:54.640Z,100975.75
2023-03-01T21:00:56.483Z,100966.31
2023-03-01T21:02:58.240Z,100977.84
2023-03-01T21:05:01.184Z,100968.47
2023-03-01T21:07:02.828Z,100973.16
2023-03-01T21:09:04.913Z,100971.81
2023-03-01T21:11:07.447Z,100976.06
2023-03-01T21:13:09.271Z,100972.69
2023-03-01T21:15:15.121Z,100971.38
2023-03-01T21:17:22.243Z,100974.69
2023-03-01T21:19:25.883Z,100976.13
2023-03-01T21:21:29.096Z,100971.91
2023-03-01T21:23:32.397Z,100974.44
2023-03-01T21:25:33.957Z,100970.50
2023-03-01T21:27:38.915Z,100965.22
2023-03-01T21:29:42.660Z,100962.59
2023-03-01T21:31:44.270Z,100961.84
2023-03-01T21:33:48.254Z,100960.28
2023-03-01T21:35:49.828Z,100958.72
2023-03-01T21:37:52.915Z,100962.47
2023-03-01T21:39:54.521Z,100955.34
2023-03-01T21:41:58.102Z,100954.03
2023-03-01T21:44:02.249Z,100956.94
2023-03-01T21:46:05.421Z,100949.66
2023-03-01T21:48:07.021Z,100955.91
2023-03-01T21:50:10.001Z,100958.00
2023-03-01T21:52:11.593Z,100959.09
2023-03-01T21:54:16.687Z,100949.16
2023-03-01T21:56:19.567Z,100942.09
2023-03-01T21:58:21.323Z,100946.22
2023-03-01T22:00:23.241Z,100941.97
2023-03-01T22:02:24.838Z,100937.19
2023-03-01T22:04:26.421Z,100926.75
2023-03-01T22:06:29.930Z,100931.88
2023-03-01T22:08:31.642Z,100930.56
2023-03-01T22:10:39.496Z,100923.06
2023-03-01T22:12:41.098Z,100924.13
2023-03-01T22:14:45.687Z,100931.13
2023-03-01T22:16:48.831Z,100932.47
2023-03-01T22:18:51.337Z,100934.34
2023-03-01T22:20:52.920Z,100931.34
2023-03-01T22:22:54.485Z,100922.50
2023-03-01T22:24:56.201Z,100928.66
2023-03-01T22:27:02.218Z,100927.88
2023-03-01T22:29:06.095Z,100932.69
2023-03-01T22:31:07.633Z,100936.22
2023-03-01T22:33:09.694Z,100932.47
2023-03-01T22:35:11.973Z,100933.81
2023-03-01T22:37:14.235Z,100942.72
2023-03-01T22:39:18.174Z,100942.72
2023-03-01T22:41:19.606Z,100943.28
2023-03-01T22:43:22.504Z,100939.81
2023-03-01T22:45:24.605Z,100944.66
2023-03-01T22:47:26.313Z,100937.69
2023-03-01T22:49:27.973Z,100936.06
2023-03-01T22:51:32.250Z,100939.25
2023-03-01T22:53:34.191Z,100934.16
2023-03-01T22:55:38.230Z,100937.63
2023-03-01T22:57:39.772Z,100936.84
2023-03-01T22:59:42.787Z,100944.91
2023-03-01T23:01:47.730Z,100945.97
2023-03-01T23:03:50.625Z,100937.69
2023-03-01T23:05:52.327Z,100932.56
2023-03-01T23:07:53.972Z,100937.63
2023-03-01T23:09:55.584Z,100938.13
2023-03-01T23:11:58.147Z,100944.84
2023-03-01T23:13:59.645Z,100940.03
2023-03-01T23:16:02.552Z,100938.97
2023-03-01T23:18:04.329Z,100937.06
2023-03-01T23:20:06.966Z,100942.22
2023-03-01T23:22:08.459Z,100940.50
2023-03-01T23:24:10.175Z,100935.97
2023-03-01T23:26:11.722Z,100938.63
2023-03-01T23:28:13.218Z,100937.50
2023-03-01T23:30:15.133Z,100933.19
2023-03-01T23:32:18.115Z,100931.59
2023-03-01T23:34:19.767Z,100927.50
2023-03-01T23:36:22.972Z,100921.84
2023-03-01T23:38:24.553Z,100930.19
2023-03-01T23:40:26.088Z,100919.91
2023-03-01T23:42:27.690Z,100942.75