createdAt,value
2019-01-06T00:01:36.812Z,100103.80
2019-01-06T00:06:00.026Z,100102.13
2019-01-06T00:10:23.259Z,100108.33
2019-01-06T00:14:46.471Z,100107.03
2019-01-06T00:23:34.969Z,100125.67
2019-01-06T00:27:58.522Z,100125.55
2019-01-06T00:32:18.317Z,100130.56
2019-01-06T00:36:41.509Z,100119.16
2019-01-06T00:41:04.738Z,100115.26
2019-01-06T00:45:27.926Z,100115.68
2019-01-06T00:49:51.117Z,100118.70
2019-01-06T00:54:14.358Z,100125.73
2019-01-06T00:58:37.581Z,100127.39
2019-01-06T01:02:57.004Z,100128.98
2019-01-06T01:11:43.949Z,100133.14
2019-01-06T01:16:07.149Z,100135.74
2019-01-06T01:20:30.393Z,100121.70
2019-01-06T01:24:54.681Z,100123.84
2019-01-06T01:29:17.954Z,100127.69
2019-01-06T01:33:44.420Z,100122.61
2019-01-06T01:38:07.646Z,100132.66
2019-01-06T01:42:30.849Z,100133.66
2019-01-06T01:46:54.035Z,100127.09
2019-01-06T01:51:17.215Z,100128.15
2019-01-06T01:55:40.373Z,100135.08
2019-01-06T02:00:03.564Z,100129.88
2019-01-06T02:04:26.805Z,100120.46
2019-01-06T02:08:50.009Z,100115.02
2019-01-06T02:13:04.998Z,100126.06
2019-01-06T02:17:28.228Z,100126.23
2019-01-06T02:21:51.421Z,100133.26
2019-01-06T02:26:16.269Z,100143.79
2019-01-06T02:30:39.538Z,100134.13
2019-01-06T02:35:02.745Z,100124.33
2019-01-06T02:39:26.206Z,100127.30
2019-01-06T02:43:49.431Z,100142.55
2019-01-06T02:52:53.210Z,100144.16
2019-01-06T02:57:16.358Z,100146.21
2019-01-06T03:01:39.882Z,100145.34
2019-01-06T03:06:03.154Z,100151.78
2019-01-06T03:10:26.458Z,100143.52
2019-01-06T03:14:49.669Z,100157.17
2019-01-06T03:19:12.914Z,100164.89
2019-01-06T03:23:36.081Z,100169.12
2019-01-06T03:27:54.105Z,100170.72
2019-01-06T03:32:18.765Z,100181.06
2019-01-06T03:41:09.141Z,100188.95
2019-01-06T03:45:32.365Z,100189.64
2019-01-06T03:49:55.594Z,100183.28
2019-01-06T03:54:18.873Z,100186.44
2019-01-06T03:58:33.881Z,100180.65
2019-01-06T04:02:57.098Z,100188.33
2019-01-06T04:07:20.305Z,100188.33
2019-01-06T04:16:24.427Z,100187.94
2019-01-06T04:20:47.590Z,100186.63
2019-01-06T04:25:03.379Z,100201.33
2019-01-06T04:29:22.024Z,100205.48
2019-01-06T04:33:35.521Z,100206.73
2019-01-06T04:37:58.775Z,100211.50
2019-01-06T04:42:22.038Z,100195.89
2019-01-06T04:46:45.228Z,100195.54
2019-01-06T04:51:08.410Z,100193.36
2019-01-06T04:55:36.705Z,100216.12
2019-01-06T04:59:59.864Z,100220.37
2019-01-06T05:04:23.036Z,100220.25
2019-01-06T05:08:46.216Z,100230.52
2019-01-06T05:13:09.420Z,100239.62
2019-01-06T05:17:32.654Z,100247.42
2019-01-06T05:21:55.790Z,100255.70
2019-01-06T05:26:18.997Z,100277.45
2019-01-06T05:30:42.152Z,100278.27
2019-01-06T05:35:05.392Z,100291.76
2019-01-06T05:39:28.565Z,100293.20
2019-01-06T05:43:51.757Z,100296.47
2019-01-06T05:48:05.886Z,100300.59
2019-01-06T05:52:29.099Z,100301.08
2019-01-06T05:56:52.356Z,100306.50
2019-01-06T06:01:15.557Z,100318.13
2019-01-06T06:05:38.965Z,100330.88
2019-01-06T06:10:02.237Z,100324.67
2019-01-06T06:14:25.475Z,100326.78
2019-01-06T06:18:43.222Z,100322.38
2019-01-06T06:23:06.431Z,100334.30
2019-01-06T06:27:29.647Z,100348.66
2019-01-06T06:31:52.846Z,100355.93
2019-01-06T06:36:16.015Z,100355.30
2019-01-06T06:40:41.310Z,100376.36
2019-01-06T06:45:04.497Z,100389.64
2019-01-06T06:49:27.674Z,100398.47
2019-01-06T06:53:50.846Z,100403.81
2019-01-06T06:58:33.165Z,100414.88
2019-01-06T07:03:18.274Z,100421.86
2019-01-06T07:07:41.508Z,100442.50
2019-01-06T07:11:56.119Z,100436.88
2019-01-06T07:16:19.286Z,100441.32
2019-01-06T07:20:42.481Z,100459.78
2019-01-06T07:25:05.928Z,100466.27
2019-01-06T07:29:29.150Z,100473.99
2019-01-06T07:33:52.356Z,100474.06
2019-01-06T07:38:15.560Z,100484.87
2019-01-06T07:42:38.742Z,100491.76
2019-01-06T07:51:29.483Z,100505.81
2019-01-06T07:55:52.677Z,100524.36
2019-01-06T08:00:15.843Z,100523.20
2019-01-06T08:04:54.202Z,100529.20
2019-01-06T08:09:17.379Z,100532.23
2019-01-06T08:13:40.580Z,100533.68
2019-01-06T08:18:03.799Z,100538.11
2019-01-06T08:26:55.545Z,100536.55
2019-01-06T08:31:18.694Z,100542.63
2019-01-06T08:35:41.929Z,100546.60
2019-01-06T08:40:05.100Z,100549.63
2019-01-06T08:44:28.303Z,100556.54
2019-01-06T08:48:51.536Z,100554.74
2019-01-06T08:53:14.674Z,100567.81
2019-01-06T08:57:40.055Z,100567.97
2019-01-06T09:02:03.211Z,100568.51
2019-01-06T09:06:26.408Z,100572.71
2019-01-06T09:10:49.663Z,100574.89
2019-01-06T09:19:39.725Z,100586.25
2019-01-06T09:24:02.911Z,100583.98
2019-01-06T09:28:26.029Z,100590.98
2019-01-06T09:32:49.220Z,100597.95
2019-01-06T09:37:12.412Z,100594.05
2019-01-06T09:41:37.218Z,100587.55
2019-01-06T09:46:00.348Z,100580.59
2019-01-06T09:50:15.242Z,100586.25
2019-01-06T09:54:38.444Z,100575.84
2019-01-06T09:59:03.993Z,100579.56
2019-01-06T10:03:28.361Z,100584.91
2019-01-06T10:07:51.520Z,100589.30
2019-01-06T10:12:14.967Z,100573.70
2019-01-06T10:16:38.164Z,100581.97
2019-01-06T10:21:01.305Z,100590.41
2019-01-06T10:25:24.508Z,100595.00
2019-01-06T10:34:28.307Z,100594.69
2019-01-06T10:38:51.689Z,100597.90
2019-01-06T10:43:14.925Z,100587.79
2019-01-06T10:47:38.178Z,100581.89
2019-01-06T10:52:01.324Z,100574.90
2019-01-06T10:56:24.545Z,100576.69
2019-01-06T11:00:47.750Z,100573.94
2019-01-06T11:05:10.916Z,100583.39
2019-01-06T11:09:34.103Z,100583.54
2019-01-06T11:18:24.661Z,100578.95
2019-01-06T11:22:47.822Z,100581.09
2019-01-06T11:27:10.996Z,100574.70
2019-01-06T11:31:34.186Z,100578.34
2019-01-06T11:35:47.150Z,100583.05
2019-01-06T11:40:04.658Z,100588.30
2019-01-06T11:44:27.882Z,100585.59
2019-01-06T11:48:51.156Z,100590.98
2019-01-06T11:53:14.335Z,100605.75
2019-01-06T11:57:37.510Z,100589.19
2019-01-06T12:06:27.689Z,100592.41
2019-01-06T12:10:50.868Z,100598.02
2019-01-06T12:15:14.055Z,100582.87
2019-01-06T12:19:37.248Z,100585.14
2019-01-06T12:24:00.466Z,100585.21
2019-01-06T12:28:23.612Z,100586.86
2019-01-06T12:32:46.838Z,100591.98
2019-01-06T12:37:09.988Z,100603.14
2019-01-06T12:41:33.240Z,100591.83
2019-01-06T12:50:26.138Z,100605.17
2019-01-06T12:54:49.748Z,100619.63
2019-01-06T12:59:12.939Z,100620.78
2019-01-06T13:03:36.116Z,100637.83
2019-01-06T13:07:59.566Z,100637.91
2019-01-06T13:12:22.739Z,100646.44
2019-01-06T13:16:45.940Z,100661.08
2019-01-06T13:21:11.265Z,100652.33
2019-01-06T13:25:34.401Z,100653.55
2019-01-06T13:29:57.581Z,100659.85
2019-01-06T13:34:20.822Z,100659.77
2019-01-06T13:43:09.288Z,100674.87
2019-01-06T13:47:22.903Z,100664.73
2019-01-06T13:56:25.761Z,100690.58
2019-01-06T14:05:15.809Z,100696.61
2019-01-06T14:09:39.040Z,100693.36
2019-01-06T14:14:02.205Z,100686.39
2019-01-06T14:18:25.475Z,100685.90
2019-01-06T14:22:48.677Z,100685.64
2019-01-06T14:27:11.871Z,100704.33
2019-01-06T14:31:37.351Z,100698.97
2019-01-06T14:36:00.487Z,100703.59
2019-01-06T14:40:23.863Z,100714.91
2019-01-06T14:44:47.034Z,100707.58
2019-01-06T14:49:11.338Z,100713.69
2019-01-06T14:53:36.789Z,100709.62
2019-01-06T15:02:29.233Z,100717.11
2019-01-06T15:06:52.405Z,100734.83
2019-01-06T15:11:18.084Z,100733.92
2019-01-06T15:15:43.013Z,100730.61
2019-01-06T15:20:06.255Z,100728.09
2019-01-06T15:24:29.444Z,100725.08
2019-01-06T15:28:53.394Z,100731.57
2019-01-06T15:33:16.638Z,100725.75
2019-01-06T15:37:39.881Z,100741.75
2019-01-06T15:42:04.975Z,100751.73
2019-01-06T15:46:28.103Z,100744.99
2019-01-06T15:50:51.276Z,100756.60
2019-01-06T15:55:14.485Z,100753.04
2019-01-06T15:59:37.764Z,100757.44
2019-01-06T16:04:01.101Z,100764.39
2019-01-06T16:08:24.339Z,100765.23
2019-01-06T16:12:47.555Z,100772.77
2019-01-06T16:17:10.778Z,100770.92
2019-01-06T16:21:34.031Z,100771.39
2019-01-06T16:25:57.268Z,100774.41
2019-01-06T16:30:20.426Z,100785.69
2019-01-06T16:34:43.602Z,100776.59
2019-01-06T16:39:06.811Z,100786.34
2019-01-06T16:43:30.709Z,100808.76
2019-01-06T16:47:53.900Z,100796.23
2019-01-06T16:52:17.035Z,100812.66
2019-01-06T16:56:40.257Z,100813.45
2019-01-06T17:01:03.520Z,100821.08
2019-01-06T17:05:26.762Z,100817.59
2019-01-06T17:09:50.580Z,100816.05
2019-01-06T17:14:13.815Z,100824.49
2019-01-06T17:18:37.099Z,100826.77
2019-01-06T17:23:00.307Z,100834.38
2019-01-06T17:27:23.603Z,100841.38
2019-01-06T17:31:46.822Z,100842.12
2019-01-06T17:36:09.968Z,100846.31
2019-01-06T17:40:25.942Z,100852.75
2019-01-06T17:44:49.349Z,100843.42
2019-01-06T17:49:13.235Z,100862.31
2019-01-06T17:53:36.386Z,100861.34
2019-01-06T18:02:39.244Z,100862.64
2019-01-06T18:07:02.372Z,100859.39
2019-01-06T18:11:25.631Z,100873.17
2019-01-06T18:15:48.832Z,100868.78
2019-01-06T18:20:14.277Z,100878.11
2019-01-06T18:24:37.461Z,100882.66
2019-01-06T18:29:00.674Z,100880.77
2019-01-06T18:33:23.852Z,100883.59
2019-01-06T18:37:47.008Z,100888.88
2019-01-06T18:42:10.386Z,100899.08
2019-01-06T18:46:33.553Z,100895.92
2019-01-06T18:50:56.807Z,100901.21
2019-01-06T19:00:00.619Z,100900.05
2019-01-06T19:04:24.124Z,100897.05
2019-01-06T19:08:37.459Z,100900.84
2019-01-06T19:13:02.681Z,100908.34
2019-01-06T19:17:25.613Z,100904.51
2019-01-06T19:21:48.883Z,100913.12
2019-01-06T19:26:12.072Z,100905.02
2019-01-06T19:43:56.186Z,100924.31
2019-01-06T19:48:19.431Z,100922.70
2019-01-06T19:52:42.649Z,100934.77
2019-01-06T20:01:45.585Z,100931.52
2019-01-06T20:06:08.797Z,100941.40
2019-01-06T20:10:32.030Z,100941.40
2019-01-06T20:14:55.297Z,100950.02
2019-01-06T20:19:18.583Z,100945.23
2019-01-06T20:23:41.769Z,100943.11
2019-01-06T20:28:04.955Z,100953.83
2019-01-06T20:32:28.187Z,100952.34
2019-01-06T20:36:51.364Z,100948.77
2019-01-06T20:41:14.617Z,100947.48
2019-01-06T20:45:39.216Z,100959.16
2019-01-06T20:54:34.948Z,100956.42
2019-01-06T20:58:58.137Z,100963.33
2019-01-06T21:03:21.315Z,100958.70
2019-01-06T21:07:44.479Z,100963.33
2019-01-06T21:12:07.754Z,100961.80
2019-01-06T21:16:30.950Z,100967.97
2019-01-06T21:25:23.905Z,100969.77
2019-01-06T21:30:08.171Z,100967.37
2019-01-06T21:34:31.409Z,100973.95
2019-01-06T21:38:54.554Z,100978.35
2019-01-06T21:43:17.757Z,100982.34
2019-01-06T21:47:40.981Z,100988.14
2019-01-06T21:52:04.158Z,100993.42
2019-01-06T22:00:59.667Z,101001.50
2019-01-06T22:18:47.524Z,101009.22
2019-01-06T22:27:40.214Z,101009.98
2019-01-06T22:32:03.632Z,101013.05
2019-01-06T22:36:26.806Z,101003.88
2019-01-06T22:40:50.294Z,101002.02
2019-01-06T22:49:40.798Z,101002.34
2019-01-06T22:54:04.009Z,101001.51
2019-01-06T22:58:27.211Z,101009.98
2019-01-06T23:11:36.855Z,101023.22
2019-01-06T23:16:03.341Z,101026.73
2019-01-06T23:20:27.939Z,101019.73
2019-01-06T23:24:51.291Z,101033.22
2019-01-06T23:29:18.425Z,101038.09
2019-01-06T23:47:13.668Z,101037.27
2019-01-06T23:56:22.640Z,101049.96
