createdAt,value
2018-12-29T00:00:41.647Z,4.30
2018-12-29T00:03:11.063Z,4.30
2018-12-29T00:05:41.641Z,4.20
2018-12-29T00:08:13.051Z,4.20
2018-12-29T00:10:42.571Z,4.20
2018-12-29T00:13:12.187Z,4.10
2018-12-29T00:15:41.771Z,4.10
2018-12-29T00:18:12.300Z,4.10
2018-12-29T00:20:43.159Z,4.00
2018-12-29T00:23:14.369Z,4.00
2018-12-29T00:25:45.336Z,4.00
2018-12-29T00:28:14.737Z,4.00
2018-12-29T00:30:44.131Z,4.00
2018-12-29T00:33:13.564Z,4.00
2018-12-29T00:35:43.108Z,4.00
2018-12-29T00:38:12.584Z,4.00
2018-12-29T00:40:42.093Z,4.00
2018-12-29T00:43:11.566Z,4.00
2018-12-29T00:45:41.965Z,3.90
2018-12-29T00:48:11.409Z,3.90
2018-12-29T00:50:40.883Z,3.90
2018-12-29T00:53:11.416Z,3.90
2018-12-29T00:55:40.907Z,3.90
2018-12-29T00:58:10.437Z,3.90
2018-12-29T01:00:39.869Z,3.90
2018-12-29T01:03:09.339Z,3.90
2018-12-29T01:05:38.732Z,3.90
2018-12-29T01:08:08.159Z,3.90
2018-12-29T01:10:37.647Z,3.90
2018-12-29T01:13:07.076Z,3.80
2018-12-29T01:15:36.478Z,3.80
2018-12-29T01:18:05.885Z,3.80
2018-12-29T01:20:36.421Z,3.80
2018-12-29T01:23:05.858Z,3.80
2018-12-29T01:25:35.315Z,3.70
2018-12-29T01:28:04.929Z,3.70
2018-12-29T01:30:34.328Z,3.70
2018-12-29T01:33:03.804Z,3.70
2018-12-29T01:35:33.268Z,3.60
2018-12-29T01:38:02.680Z,3.60
2018-12-29T01:40:32.147Z,3.60
2018-12-29T01:43:03.376Z,3.60
2018-12-29T01:45:33.102Z,3.60
2018-12-29T01:48:02.532Z,3.60
2018-12-29T01:50:32.009Z,3.60
2018-12-29T01:53:01.484Z,3.60
2018-12-29T01:55:31.000Z,3.70
2018-12-29T01:58:00.701Z,3.70
2018-12-29T02:00:30.221Z,3.70
2018-12-29T02:03:00.796Z,3.80
2018-12-29T02:05:30.259Z,3.80
2018-12-29T02:07:59.665Z,3.80
2018-12-29T02:10:29.088Z,3.90
2018-12-29T02:12:58.488Z,3.90
2018-12-29T02:15:28.893Z,4.00
2018-12-29T02:17:58.632Z,4.00
2018-12-29T02:20:28.270Z,4.10
2018-12-29T02:22:59.555Z,4.10
2018-12-29T02:25:28.968Z,4.20
2018-12-29T02:27:58.399Z,4.20
2018-12-29T02:30:27.797Z,4.30
2018-12-29T02:32:57.201Z,4.30
2018-12-29T02:35:26.675Z,4.30
2018-12-29T02:37:56.168Z,4.40
2018-12-29T02:40:25.633Z,4.30
2018-12-29T02:42:55.056Z,4.40
2018-12-29T02:45:24.493Z,4.40
2018-12-29T02:47:53.927Z,4.40
2018-12-29T02:50:23.402Z,4.40
2018-12-29T02:52:54.872Z,4.40
2018-12-29T02:55:24.377Z,4.40
2018-12-29T02:57:53.873Z,4.40
2018-12-29T03:00:23.349Z,4.40
2018-12-29T03:02:52.866Z,4.50
2018-12-29T03:05:22.331Z,4.50
2018-12-29T03:07:51.730Z,4.50
2018-12-29T03:10:21.212Z,4.50
2018-12-29T03:12:50.623Z,4.50
2018-12-29T03:15:20.115Z,4.50
2018-12-29T03:17:50.533Z,4.50
2018-12-29T03:20:21.212Z,4.50
2018-12-29T03:22:50.732Z,4.50
2018-12-29T03:25:20.147Z,4.50
2018-12-29T03:27:50.558Z,4.50
2018-12-29T03:30:20.067Z,4.50
2018-12-29T03:32:49.542Z,4.50
2018-12-29T03:35:19.011Z,4.50
2018-12-29T03:37:48.444Z,4.60
2018-12-29T03:40:17.852Z,4.60
2018-12-29T03:42:47.328Z,4.50
2018-12-29T03:45:16.744Z,4.60
2018-12-29T03:47:46.151Z,4.60
2018-12-29T03:50:16.849Z,4.60
2018-12-29T03:53:05.347Z,4.60
2018-12-29T03:55:34.944Z,4.60
2018-12-29T03:58:04.473Z,4.60
2018-12-29T04:00:33.940Z,4.60
2018-12-29T04:03:23.940Z,4.50
2018-12-29T04:05:53.412Z,4.50
2018-12-29T04:08:22.901Z,4.50
2018-12-29T04:10:52.328Z,4.50
2018-12-29T04:13:21.814Z,4.50
2018-12-29T04:15:58.225Z,4.50
2018-12-29T04:18:25.042Z,4.50
2018-12-29T04:20:54.457Z,4.50
2018-12-29T04:23:23.867Z,4.50
2018-12-29T04:25:53.292Z,4.50
2018-12-29T04:28:22.691Z,4.40
2018-12-29T04:30:52.126Z,4.40
2018-12-29T04:33:21.623Z,4.40
2018-12-29T04:35:51.028Z,4.40
2018-12-29T04:38:20.440Z,4.40
2018-12-29T04:40:49.857Z,4.40
2018-12-29T04:43:19.256Z,4.40
2018-12-29T04:45:48.761Z,4.40
2018-12-29T04:48:20.066Z,4.40
2018-12-29T04:50:49.531Z,4.50
2018-12-29T04:53:37.977Z,4.50
2018-12-29T04:56:07.461Z,4.50
2018-12-29T04:58:36.957Z,4.50
2018-12-29T05:01:06.355Z,4.50
2018-12-29T05:03:35.763Z,4.50
2018-12-29T05:06:06.292Z,4.50
2018-12-29T05:08:38.976Z,4.50
2018-12-29T05:11:08.457Z,4.50
2018-12-29T05:13:37.925Z,4.50
2018-12-29T05:16:12.732Z,4.50
2018-12-29T05:18:38.461Z,4.50
2018-12-29T05:21:07.929Z,4.50
2018-12-29T05:23:37.365Z,4.50
2018-12-29T05:26:06.764Z,4.50
2018-12-29T05:28:36.151Z,4.60
2018-12-29T05:31:05.575Z,4.50
2018-12-29T05:33:35.015Z,4.50
2018-12-29T05:36:04.472Z,4.60
2018-12-29T05:38:33.988Z,4.60
2018-12-29T05:41:03.384Z,4.60
2018-12-29T05:43:32.965Z,4.60
2018-12-29T05:46:02.461Z,4.60
2018-12-29T05:48:31.973Z,4.60
2018-12-29T05:51:01.453Z,4.60
2018-12-29T05:53:32.036Z,4.60
2018-12-29T05:56:01.445Z,4.60
2018-12-29T05:58:30.879Z,4.60
2018-12-29T06:01:00.374Z,4.50
2018-12-29T06:03:29.886Z,4.60
2018-12-29T06:05:59.289Z,4.50
2018-12-29T06:08:29.896Z,4.60
2018-12-29T06:10:59.312Z,4.60
2018-12-29T06:13:28.719Z,4.60
2018-12-29T06:15:58.208Z,4.50
2018-12-29T06:18:27.610Z,4.50
2018-12-29T06:20:57.199Z,4.50
2018-12-29T06:23:27.556Z,4.50
2018-12-29T06:25:56.946Z,4.50
2018-12-29T06:28:27.555Z,4.50
2018-12-29T06:30:56.955Z,4.50
2018-12-29T06:33:26.437Z,4.50
2018-12-29T06:35:55.856Z,4.50
2018-12-29T06:38:25.260Z,4.50
2018-12-29T06:40:56.537Z,4.50
2018-12-29T06:43:27.415Z,4.50
2018-12-29T06:45:56.813Z,4.50
2018-12-29T06:48:26.227Z,4.50
2018-12-29T06:50:55.728Z,4.50
2018-12-29T06:53:25.154Z,4.50
2018-12-29T06:55:54.556Z,4.50
2018-12-29T06:58:23.959Z,4.50
2018-12-29T07:00:53.386Z,4.50
2018-12-29T07:03:22.810Z,4.50
2018-12-29T07:05:53.308Z,4.60
2018-12-29T07:08:22.704Z,4.50
2018-12-29T07:10:52.111Z,4.60
2018-12-29T07:13:21.524Z,4.60
2018-12-29T07:15:50.948Z,4.60
2018-12-29T07:18:20.449Z,4.60
2018-12-29T07:20:50.848Z,4.60
2018-12-29T07:23:20.262Z,4.70
2018-12-29T07:25:49.673Z,4.70
2018-12-29T07:28:20.172Z,4.70
2018-12-29T07:30:50.668Z,4.70
2018-12-29T07:33:20.065Z,4.80
2018-12-29T07:35:49.490Z,4.80
2018-12-29T07:38:18.926Z,4.80
2018-12-29T07:40:48.323Z,4.90
2018-12-29T07:43:17.712Z,4.90
2018-12-29T07:45:48.076Z,5.00
2018-12-29T07:48:17.541Z,5.00
2018-12-29T07:50:46.935Z,5.10
2018-12-29T07:53:16.447Z,5.10
2018-12-29T07:55:45.923Z,5.20
2018-12-29T07:58:15.335Z,5.20
2018-12-29T08:00:44.924Z,5.30
2018-12-29T08:03:15.487Z,5.40
2018-12-29T08:05:44.907Z,5.40
2018-12-29T08:08:14.296Z,5.50
2018-12-29T08:10:43.692Z,5.60
2018-12-29T08:13:13.188Z,5.70
2018-12-29T08:15:43.685Z,5.80
2018-12-29T08:18:13.083Z,5.90
2018-12-29T08:20:42.574Z,6.00
2018-12-29T08:23:12.060Z,6.10
2018-12-29T08:25:43.352Z,6.20
2018-12-29T08:28:12.769Z,6.30
2018-12-29T08:30:43.221Z,6.30
2018-12-29T08:33:13.666Z,6.40
2018-12-29T08:35:44.242Z,6.50
2018-12-29T08:38:13.826Z,6.60
2018-12-29T08:40:43.357Z,6.60
2018-12-29T08:43:12.759Z,6.60
2018-12-29T08:45:42.239Z,6.70
2018-12-29T08:48:11.687Z,6.70
2018-12-29T08:50:41.118Z,6.70
2018-12-29T08:53:11.698Z,6.80
2018-12-29T08:55:42.637Z,6.90
2018-12-29T08:58:12.130Z,7.10
2018-12-29T09:00:41.606Z,7.30
2018-12-29T09:03:12.036Z,7.50
2018-12-29T09:05:42.020Z,7.70
2018-12-29T09:08:11.515Z,7.90
2018-12-29T09:10:40.955Z,8.00
2018-12-29T09:13:10.400Z,8.20
2018-12-29T09:15:39.807Z,8.30
2018-12-29T09:18:09.881Z,8.50
2018-12-29T09:20:39.445Z,8.60
2018-12-29T09:23:10.025Z,8.80
2018-12-29T09:25:39.465Z,9.00
2018-12-29T09:28:08.945Z,9.20
2018-12-29T09:30:38.376Z,9.40
2018-12-29T09:33:07.824Z,9.60
2018-12-29T09:35:37.349Z,9.90
2018-12-29T09:38:06.879Z,10.10
2018-12-29T09:40:36.359Z,10.30
2018-12-29T09:43:07.049Z,10.40
2018-12-29T09:45:38.048Z,10.50
2018-12-29T09:48:07.509Z,10.50
2018-12-29T09:50:38.033Z,10.50
2018-12-29T09:53:07.559Z,10.60
2018-12-29T09:55:38.157Z,10.70
2018-12-29T09:58:07.660Z,10.80
2018-12-29T10:00:37.063Z,11.00
2018-12-29T10:03:06.504Z,11.10
2018-12-29T10:05:35.945Z,11.20
2018-12-29T10:08:06.480Z,11.20
2018-12-29T10:10:36.618Z,11.10
2018-12-29T10:13:06.280Z,11.00
2018-12-29T10:15:37.480Z,10.90
2018-12-29T10:18:06.922Z,10.80
2018-12-29T10:20:36.401Z,10.80
2018-12-29T10:23:05.804Z,10.70
2018-12-29T10:25:36.353Z,10.70
2018-12-29T10:28:05.786Z,10.60
2018-12-29T10:30:36.905Z,10.60
2018-12-29T10:33:06.456Z,10.50
2018-12-29T10:35:35.966Z,10.50
2018-12-29T10:38:05.548Z,10.60
2018-12-29T10:40:34.985Z,10.80
2018-12-29T10:43:04.384Z,11.00
2018-12-29T10:45:33.873Z,11.30
2018-12-29T10:48:03.313Z,11.50
2018-12-29T10:50:32.864Z,11.70
2018-12-29T10:53:02.332Z,11.80
2018-12-29T10:55:31.837Z,12.00
2018-12-29T10:58:01.349Z,12.30
2018-12-29T11:00:34.989Z,12.80
2018-12-29T11:03:01.936Z,13.10
2018-12-29T11:05:33.237Z,13.10
2018-12-29T11:08:02.653Z,13.10
2018-12-29T11:10:32.297Z,13.10
2018-12-29T11:13:01.709Z,13.20
2018-12-29T11:15:31.254Z,13.20
2018-12-29T11:18:00.656Z,13.20
2018-12-29T11:20:30.092Z,13.20
2018-12-29T11:22:59.605Z,13.40
2018-12-29T11:25:30.481Z,13.50
2018-12-29T11:27:59.977Z,13.50
2018-12-29T11:30:29.582Z,13.50
2018-12-29T11:32:59.148Z,13.60
2018-12-29T11:35:30.369Z,13.60
2018-12-29T11:38:01.341Z,13.60
2018-12-29T11:40:30.832Z,13.50
2018-12-29T11:43:00.249Z,13.40
2018-12-29T11:45:29.789Z,13.40
2018-12-29T11:47:59.263Z,13.40
2018-12-29T11:50:28.662Z,13.40
2018-12-29T11:53:00.001Z,13.40
2018-12-29T11:55:31.385Z,13.40
2018-12-29T11:58:01.277Z,13.40
2018-12-29T12:00:30.784Z,13.60
2018-12-29T12:03:00.277Z,13.80
2018-12-29T12:05:29.784Z,14.10
2018-12-29T12:07:59.292Z,14.40
2018-12-29T12:10:28.773Z,15.00
2018-12-29T12:12:58.264Z,15.90
2018-12-29T12:15:29.620Z,16.90
2018-12-29T12:17:59.092Z,18.00
2018-12-29T12:20:30.185Z,19.10
2018-12-29T12:23:00.955Z,20.00
2018-12-29T12:25:30.452Z,20.90
2018-12-29T12:28:00.232Z,21.60
2018-12-29T12:30:29.708Z,22.20
2018-12-29T12:32:59.205Z,22.80
2018-12-29T12:35:38.492Z,23.30
2018-12-29T12:38:08.201Z,23.60
2018-12-29T12:40:38.788Z,23.90
2018-12-29T12:43:08.280Z,24.10
2018-12-29T12:45:39.191Z,24.20
2018-12-29T12:48:08.731Z,24.30
2018-12-29T12:50:38.279Z,24.40
2018-12-29T12:53:09.596Z,24.40
2018-12-29T12:55:39.407Z,24.40
2018-12-29T12:58:09.200Z,24.20
2018-12-29T13:00:42.628Z,23.80
2018-12-29T13:03:12.509Z,23.00
2018-12-29T13:05:42.055Z,22.10
2018-12-29T13:08:11.636Z,21.40
2018-12-29T13:10:41.292Z,20.80
2018-12-29T13:13:12.600Z,20.20
2018-12-29T13:15:42.080Z,20.10
2018-12-29T13:18:13.162Z,20.30
2018-12-29T13:20:42.852Z,20.50
2018-12-29T13:23:12.335Z,20.80
2018-12-29T13:25:41.814Z,20.90
2018-12-29T13:28:11.320Z,20.70
2018-12-29T13:30:40.858Z,20.60
2018-12-29T13:33:11.533Z,20.40
2018-12-29T13:35:41.020Z,20.10
2018-12-29T13:38:10.853Z,19.80
2018-12-29T13:40:40.372Z,19.50
2018-12-29T13:43:10.453Z,19.20
2018-12-29T13:45:40.036Z,18.90
2018-12-29T13:48:09.532Z,18.50
2018-12-29T13:50:39.459Z,18.00
2018-12-29T13:53:10.497Z,17.50
2018-12-29T13:55:39.988Z,17.00
2018-12-29T13:58:09.464Z,16.70
2018-12-29T14:00:38.980Z,16.50
2018-12-29T14:03:08.464Z,16.30
2018-12-29T14:05:38.064Z,16.20
2018-12-29T14:08:08.720Z,16.00
2018-12-29T14:10:38.230Z,15.70
2018-12-29T14:13:07.732Z,15.40
2018-12-29T14:15:40.031Z,15.30
2018-12-29T14:18:10.631Z,15.00
2018-12-29T14:20:41.111Z,14.80
2018-12-29T14:23:12.459Z,14.50
2018-12-29T14:25:42.248Z,14.30
2018-12-29T14:28:12.872Z,14.10
2018-12-29T14:30:42.356Z,13.90
2018-12-29T14:33:11.836Z,13.80
2018-12-29T14:35:41.351Z,13.70
2018-12-29T14:38:12.136Z,13.60
2018-12-29T14:40:42.400Z,13.50
2018-12-29T14:43:11.951Z,13.30
2018-12-29T14:45:42.636Z,13.20
2018-12-29T14:48:12.257Z,13.10
2018-12-29T14:50:41.742Z,13.00
2018-12-29T14:53:12.235Z,12.90
2018-12-29T14:55:43.717Z,12.80
2018-12-29T14:58:14.500Z,12.70
2018-12-29T15:00:45.797Z,12.60
2018-12-29T15:03:15.312Z,12.40
2018-12-29T15:05:45.900Z,12.30
2018-12-29T15:08:15.376Z,12.20
2018-12-29T15:10:44.938Z,12.10
2018-12-29T15:13:14.639Z,12.00
2018-12-29T15:15:45.937Z,12.00
2018-12-29T15:18:15.844Z,11.80
2018-12-29T15:20:46.799Z,11.70
2018-12-29T15:23:16.564Z,11.60
2018-12-29T15:25:47.153Z,11.50
2018-12-29T15:28:16.638Z,11.40
2018-12-29T15:30:46.956Z,11.30
2018-12-29T15:33:18.237Z,11.20
2018-12-29T15:35:49.852Z,11.10
2018-12-29T15:38:19.382Z,11.00
2018-12-29T15:40:49.348Z,10.90
2018-12-29T15:43:20.025Z,10.80
2018-12-29T15:45:49.529Z,10.70
2018-12-29T15:48:23.156Z,10.60
2018-12-29T15:50:53.640Z,10.50
2018-12-29T15:53:23.233Z,10.40
2018-12-29T15:55:52.750Z,10.40
2018-12-29T15:58:22.337Z,10.30
2018-12-29T16:00:51.836Z,10.20
2018-12-29T16:03:21.370Z,10.10
2018-12-29T16:05:51.256Z,9.90
2018-12-29T16:08:20.873Z,9.90
2018-12-29T16:10:50.388Z,9.80
2018-12-29T16:13:21.677Z,9.70
2018-12-29T16:15:51.195Z,9.60
2018-12-29T16:18:21.096Z,9.60
2018-12-29T16:20:53.644Z,9.50
2018-12-29T16:23:21.801Z,9.50
2018-12-29T16:25:51.731Z,9.40
2018-12-29T16:28:21.257Z,9.40
2018-12-29T16:30:50.849Z,9.30
2018-12-29T16:33:21.369Z,9.30
2018-12-29T16:35:51.157Z,9.30
2018-12-29T16:38:20.654Z,9.20
2018-12-29T16:40:57.667Z,9.20
2018-12-29T16:43:21.325Z,9.20
2018-12-29T16:45:51.809Z,9.10
2018-12-29T16:48:21.287Z,9.10
2018-12-29T16:50:52.604Z,9.00
2018-12-29T16:53:28.894Z,9.00
2018-12-29T16:55:53.332Z,9.00
2018-12-29T16:58:23.820Z,8.90
2018-12-29T17:00:53.774Z,8.90
2018-12-29T17:03:23.287Z,8.80
2018-12-29T17:05:52.772Z,8.80
2018-12-29T17:08:23.716Z,8.80
2018-12-29T17:10:53.422Z,8.70
2018-12-29T17:13:22.908Z,8.60
2018-12-29T17:15:54.326Z,8.50
2018-12-29T17:18:23.812Z,8.40
2018-12-29T17:20:53.325Z,8.40
2018-12-29T17:23:22.810Z,8.30
2018-12-29T17:25:52.296Z,8.30
2018-12-29T17:28:21.800Z,8.30
2018-12-29T17:30:51.382Z,8.20
2018-12-29T17:33:20.863Z,8.20
2018-12-29T17:35:50.366Z,8.10
2018-12-29T17:38:20.133Z,8.10
2018-12-29T17:40:49.712Z,8.10
2018-12-29T17:43:19.200Z,8.00
2018-12-29T17:45:48.692Z,8.00
2018-12-29T17:48:18.201Z,8.00
2018-12-29T17:50:47.691Z,7.90
2018-12-29T17:53:17.469Z,7.80
2018-12-29T17:55:47.970Z,7.80
2018-12-29T17:58:17.445Z,7.70
2018-12-29T18:00:49.401Z,7.70
2018-12-29T18:03:18.896Z,7.60
2018-12-29T18:05:48.744Z,7.50
2018-12-29T18:08:18.245Z,7.40
2018-12-29T18:10:48.823Z,7.40
2018-12-29T18:13:19.513Z,7.30
2018-12-29T18:15:50.117Z,7.20
2018-12-29T18:18:21.421Z,7.10
2018-12-29T18:20:50.893Z,7.10
2018-12-29T18:23:20.448Z,7.00
2018-12-29T18:25:49.992Z,7.00
2018-12-29T18:28:19.571Z,7.00
2018-12-29T18:30:49.040Z,7.00
2018-12-29T18:33:19.008Z,7.00
2018-12-29T18:35:48.550Z,6.90
2018-12-29T18:38:18.133Z,6.90
2018-12-29T18:40:48.712Z,6.90
2018-12-29T18:43:18.567Z,6.90
2018-12-29T18:45:48.049Z,6.90
2018-12-29T18:48:17.548Z,6.90
2018-12-29T18:50:47.360Z,6.80
2018-12-29T18:53:16.840Z,6.80
2018-12-29T18:55:46.319Z,6.80
2018-12-29T18:58:16.956Z,6.80
2018-12-29T19:00:46.461Z,6.80
2018-12-29T19:03:17.366Z,6.70
2018-12-29T19:05:46.871Z,6.70
2018-12-29T19:08:16.340Z,6.70
2018-12-29T19:10:45.853Z,6.70
2018-12-29T19:13:15.836Z,6.60
2018-12-29T19:15:45.873Z,6.60
2018-12-29T19:18:15.375Z,6.60
2018-12-29T19:20:45.179Z,6.60
2018-12-29T19:23:16.535Z,6.60
2018-12-29T19:25:46.422Z,6.60
2018-12-29T19:28:17.306Z,6.60
2018-12-29T19:30:46.871Z,6.70
2018-12-29T19:33:16.740Z,6.70
2018-12-29T19:35:46.649Z,6.70
2018-12-29T19:38:20.640Z,6.80
2018-12-29T19:40:51.034Z,6.80
2018-12-29T19:43:20.855Z,6.80
2018-12-29T19:45:50.430Z,6.80
2018-12-29T19:48:19.936Z,6.90
2018-12-29T19:50:49.809Z,6.90
2018-12-29T19:53:19.461Z,6.90
2018-12-29T19:55:48.970Z,6.90
2018-12-29T19:58:18.440Z,6.80
2018-12-29T20:00:49.384Z,6.80
2018-12-29T20:03:19.304Z,6.80
2018-12-29T20:05:49.160Z,6.80
2018-12-29T20:08:18.764Z,6.70
2018-12-29T20:10:48.272Z,6.70
2018-12-29T20:13:19.212Z,6.60
2018-12-29T20:15:48.695Z,6.60
2018-12-29T20:18:20.128Z,6.60
2018-12-29T20:20:49.601Z,6.50
2018-12-29T20:23:19.121Z,6.50
2018-12-29T20:25:48.592Z,6.50
2018-12-29T20:28:18.080Z,6.50
2018-12-29T20:30:49.364Z,6.50
2018-12-29T20:33:19.689Z,6.50
2018-12-29T20:35:49.181Z,6.50
2018-12-29T20:38:18.685Z,6.50
2018-12-29T20:40:48.193Z,6.40
2018-12-29T20:43:17.668Z,6.40
2018-12-29T20:45:47.152Z,6.40
2018-12-29T20:48:16.657Z,6.40
2018-12-29T20:50:46.127Z,6.40
2018-12-29T20:53:17.416Z,6.50
2018-12-29T20:55:47.364Z,6.40
2018-12-29T20:58:17.948Z,6.40
2018-12-29T21:00:47.805Z,6.40
2018-12-29T21:03:18.476Z,6.40
2018-12-29T21:05:48.038Z,6.40
2018-12-29T21:08:17.525Z,6.30
2018-12-29T21:10:47.024Z,6.30
2018-12-29T21:13:16.609Z,6.30
2018-12-29T21:15:46.113Z,6.30
2018-12-29T21:18:15.632Z,6.30
2018-12-29T21:20:45.116Z,6.30
2018-12-29T21:23:14.602Z,6.30
2018-12-29T21:25:44.129Z,6.30
2018-12-29T21:28:13.676Z,6.30
2018-12-29T21:30:44.196Z,6.30
2018-12-29T21:33:13.703Z,6.30
2018-12-29T21:35:44.188Z,6.40
2018-12-29T21:38:14.381Z,6.40
2018-12-29T21:40:43.884Z,6.40
2018-12-29T21:43:13.369Z,6.40
2018-12-29T21:45:42.900Z,6.40
2018-12-29T21:48:12.448Z,6.40
2018-12-29T21:50:42.224Z,6.40
2018-12-29T21:53:12.721Z,6.40
2018-12-29T21:55:43.264Z,6.40
2018-12-29T21:58:12.913Z,6.40
2018-12-29T22:00:42.380Z,6.40
2018-12-29T22:03:13.097Z,6.40
2018-12-29T22:05:44.401Z,6.30
2018-12-29T22:08:13.877Z,6.30
2018-12-29T22:10:44.875Z,6.20
2018-12-29T22:13:16.288Z,6.20
2018-12-29T22:15:45.764Z,6.10
2018-12-29T22:18:18.533Z,6.10
2018-12-29T22:20:48.035Z,6.10
2018-12-29T22:23:17.514Z,6.00
2018-12-29T22:25:48.326Z,6.00
2018-12-29T22:28:19.893Z,6.00
2018-12-29T22:30:49.373Z,5.90
2018-12-29T22:33:20.678Z,5.90
2018-12-29T22:35:50.171Z,5.80
2018-12-29T22:38:20.053Z,5.80
2018-12-29T22:40:49.552Z,5.70
2018-12-29T22:43:20.139Z,5.70
2018-12-29T22:45:51.415Z,5.60
2018-12-29T22:48:20.924Z,5.60
2018-12-29T22:50:50.706Z,5.50
2018-12-29T22:53:20.184Z,5.50
2018-12-29T22:55:51.504Z,5.40
2018-12-29T22:58:21.041Z,5.30
2018-12-29T23:00:51.163Z,5.20
2018-12-29T23:03:20.761Z,5.20
2018-12-29T23:05:50.277Z,5.10
2018-12-29T23:08:19.761Z,5.00
2018-12-29T23:10:49.238Z,5.00
2018-12-29T23:13:18.747Z,5.00
2018-12-29T23:15:48.288Z,5.00
2018-12-29T23:18:17.765Z,4.90
2018-12-29T23:20:49.944Z,4.90
2018-12-29T23:23:19.872Z,4.90
2018-12-29T23:25:49.847Z,4.90
2018-12-29T23:28:19.472Z,4.90
2018-12-29T23:30:50.047Z,4.80
2018-12-29T23:33:19.533Z,4.80
2018-12-29T23:35:49.027Z,4.70
2018-12-29T23:38:18.513Z,4.70
2018-12-29T23:40:49.124Z,4.80
2018-12-29T23:43:18.635Z,4.80
2018-12-29T23:45:48.156Z,4.90
2018-12-29T23:48:17.668Z,4.90
2018-12-29T23:50:47.151Z,4.90
2018-12-29T23:53:16.651Z,5.00
2018-12-29T23:55:46.355Z,5.00
2018-12-29T23:58:17.049Z,5.10
