createdAt,value
2022-08-12T00:00:01.171Z,18.79
2022-08-12T00:01:01.173Z,18.75
2022-08-12T00:02:04.276Z,18.75
2022-08-12T00:03:01.160Z,18.74
2022-08-12T00:04:01.192Z,18.75
2022-08-12T00:05:01.127Z,18.71
2022-08-12T00:06:04.538Z,18.71
2022-08-12T00:07:01.115Z,18.71
2022-08-12T00:08:01.107Z,18.74
2022-08-12T00:09:01.129Z,18.74
2022-08-12T00:10:01.094Z,18.71
2022-08-12T00:11:09.811Z,18.70
2022-08-12T00:12:02.061Z,18.70
2022-08-12T00:13:01.053Z,18.71
2022-08-12T00:14:01.088Z,18.70
2022-08-12T00:15:01.049Z,18.68
2022-08-12T00:16:01.012Z,18.70
2022-08-12T00:17:01.009Z,18.67
2022-08-12T00:18:00.978Z,18.70
2022-08-12T00:19:00.967Z,18.71
2022-08-12T00:20:00.991Z,18.74
2022-08-12T00:21:01.021Z,18.74
2022-08-12T00:22:21.962Z,18.75
2022-08-12T00:23:00.947Z,18.75
2022-08-12T00:24:00.924Z,18.78
2022-08-12T00:25:00.945Z,18.76
2022-08-12T00:26:23.771Z,18.81
2022-08-12T00:27:01.910Z,18.79
2022-08-12T00:28:00.872Z,18.81
2022-08-12T00:29:00.912Z,18.79
2022-08-12T00:30:00.892Z,18.79
2022-08-12T00:31:00.845Z,18.79
2022-08-12T00:32:01.528Z,18.78
2022-08-12T00:33:01.026Z,18.76
2022-08-12T00:34:00.829Z,18.74
2022-08-12T00:35:00.933Z,18.74
2022-08-12T00:36:01.831Z,18.75
2022-08-12T00:37:10.696Z,18.74
2022-08-12T00:38:01.802Z,18.71
2022-08-12T00:39:00.778Z,18.71
2022-08-12T00:40:00.750Z,18.71
2022-08-12T00:41:00.881Z,18.70
2022-08-12T00:42:00.740Z,18.71
2022-08-12T00:43:00.782Z,18.68
2022-08-12T00:44:00.720Z,18.67
2022-08-12T00:45:00.698Z,18.68
2022-08-12T00:46:00.730Z,18.67
2022-08-12T00:47:00.686Z,18.66
2022-08-12T00:48:00.669Z,18.67
2022-08-12T00:49:00.661Z,18.68
2022-08-12T00:50:00.665Z,18.68
2022-08-12T00:51:00.690Z,18.68
2022-08-12T00:52:00.648Z,18.67
2022-08-12T00:53:00.608Z,18.67
2022-08-12T00:54:00.620Z,18.64
2022-08-12T00:55:00.595Z,18.64
2022-08-12T00:56:00.612Z,18.64
2022-08-12T00:57:00.583Z,18.63
2022-08-12T00:58:00.555Z,18.61
2022-08-12T00:59:00.582Z,18.61
2022-08-12T01:00:00.542Z,18.60
2022-08-12T01:01:00.639Z,18.58
2022-08-12T01:02:11.472Z,18.60
2022-08-12T01:03:01.543Z,18.58
2022-08-12T01:04:00.496Z,18.57
2022-08-12T01:05:00.493Z,18.57
2022-08-12T01:06:00.487Z,18.56
2022-08-12T01:07:00.493Z,18.57
2022-08-12T01:08:00.502Z,18.56
2022-08-12T01:09:00.459Z,18.52
2022-08-12T01:10:00.467Z,18.51
2022-08-12T01:11:00.448Z,18.49
2022-08-12T01:12:00.446Z,18.52
2022-08-12T01:13:07.456Z,18.49
2022-08-12T01:14:01.399Z,18.49
2022-08-12T01:15:00.378Z,18.46
2022-08-12T01:16:00.356Z,18.43
2022-08-12T01:17:00.389Z,18.43
2022-08-12T01:18:00.410Z,18.43
2022-08-12T01:19:00.368Z,18.43
2022-08-12T01:20:00.344Z,18.42
2022-08-12T01:21:00.343Z,18.41
2022-08-12T01:22:00.404Z,18.41
2022-08-12T01:23:00.291Z,18.41
2022-08-12T01:24:00.300Z,18.36
2022-08-12T01:25:01.318Z,18.38
2022-08-12T01:26:00.261Z,18.39
2022-08-12T01:27:00.279Z,18.38
2022-08-12T01:28:00.265Z,18.36
2022-08-12T01:29:00.254Z,18.36
2022-08-12T01:30:00.271Z,18.34
2022-08-12T01:31:00.244Z,18.33
2022-08-12T01:32:00.285Z,18.33
2022-08-12T01:33:00.203Z,18.31
2022-08-12T01:34:00.180Z,18.30
2022-08-12T01:35:00.236Z,18.30
2022-08-12T01:36:08.286Z,18.30
2022-08-12T01:37:01.152Z,18.31
2022-08-12T01:38:00.136Z,18.28
2022-08-12T01:39:00.137Z,18.30
2022-08-12T01:40:34.439Z,18.30
2022-08-12T01:41:01.226Z,18.33
2022-08-12T01:42:00.095Z,18.30
2022-08-12T01:43:00.134Z,18.31
2022-08-12T01:44:00.076Z,18.31
2022-08-12T01:45:00.065Z,18.30
2022-08-12T01:46:00.079Z,18.31
2022-08-12T01:47:00.075Z,18.30
2022-08-12T01:48:00.040Z,18.31
2022-08-12T01:49:00.008Z,18.30
2022-08-12T01:50:00.041Z,18.27
2022-08-12T01:51:00.418Z,18.28
2022-08-12T01:52:20.361Z,18.28
2022-08-12T01:53:00.972Z,18.28
2022-08-12T01:54:00.968Z,18.28
2022-08-12T01:54:59.948Z,18.28
2022-08-12T01:56:00.007Z,18.27
2022-08-12T01:56:59.967Z,18.26
2022-08-12T01:58:01.080Z,18.27
2022-08-12T01:58:59.921Z,18.24
2022-08-12T01:59:59.944Z,18.24
2022-08-12T02:00:59.932Z,18.23
2022-08-12T02:01:59.879Z,18.26
2022-08-12T02:02:59.921Z,18.26
2022-08-12T02:03:59.880Z,18.26
2022-08-12T02:04:59.908Z,18.24
2022-08-12T02:05:59.862Z,18.23
2022-08-12T02:06:59.821Z,18.21
2022-08-12T02:07:59.931Z,18.21
2022-08-12T02:08:59.818Z,18.20
2022-08-12T02:09:59.843Z,18.20
2022-08-12T02:10:59.783Z,18.21
2022-08-12T02:11:59.773Z,18.23
2022-08-12T02:12:59.828Z,18.20
2022-08-12T02:13:59.753Z,18.23
2022-08-12T02:14:59.755Z,18.18
2022-08-12T02:15:59.741Z,18.18
2022-08-12T02:16:59.746Z,18.20
2022-08-12T02:17:59.711Z,18.20
2022-08-12T02:18:59.735Z,18.20
2022-08-12T02:19:59.697Z,18.18
2022-08-12T02:20:59.694Z,18.18
2022-08-12T02:21:59.694Z,18.18
2022-08-12T02:22:59.668Z,18.17
2022-08-12T02:23:59.665Z,18.17
2022-08-12T02:24:59.637Z,18.17
2022-08-12T02:25:59.672Z,18.18
2022-08-12T02:26:59.626Z,18.18
2022-08-12T02:27:59.615Z,18.18
2022-08-12T02:29:00.607Z,18.20
2022-08-12T02:29:59.584Z,18.18
2022-08-12T02:30:59.580Z,18.18
2022-08-12T02:31:59.591Z,18.18
2022-08-12T02:32:59.572Z,18.15
2022-08-12T02:33:59.559Z,18.18
2022-08-12T02:34:59.532Z,18.17
2022-08-12T02:35:59.519Z,18.17
2022-08-12T02:37:02.565Z,18.18
2022-08-12T02:37:59.500Z,18.18
2022-08-12T02:38:59.510Z,18.15
2022-08-12T02:39:59.529Z,18.17
2022-08-12T02:40:59.487Z,18.17
2022-08-12T02:41:59.460Z,18.17
2022-08-12T02:42:59.451Z,18.15
2022-08-12T02:43:59.471Z,18.17
2022-08-12T02:44:59.422Z,18.15
2022-08-12T02:45:59.413Z,18.13
2022-08-12T02:46:59.413Z,18.12
2022-08-12T02:48:01.336Z,18.09
2022-08-12T02:48:59.488Z,18.15
2022-08-12T02:49:59.385Z,18.11
2022-08-12T02:50:59.602Z,18.13
2022-08-12T02:51:59.344Z,18.13
2022-08-12T02:52:59.382Z,18.12
2022-08-12T02:54:05.083Z,18.12
2022-08-12T02:55:00.317Z,18.11
2022-08-12T02:55:59.326Z,18.09
2022-08-12T02:56:59.306Z,18.11
2022-08-12T02:57:59.273Z,18.11
2022-08-12T02:59:00.331Z,18.09
2022-08-12T02:59:59.352Z,18.12
2022-08-12T03:00:59.347Z,18.08
2022-08-12T03:01:59.251Z,18.13
2022-08-12T03:02:59.387Z,18.13
2022-08-12T03:03:59.248Z,18.12
2022-08-12T03:04:59.246Z,18.15
2022-08-12T03:05:59.188Z,18.13
2022-08-12T03:06:59.185Z,18.13
2022-08-12T03:08:00.270Z,18.17
2022-08-12T03:08:59.157Z,18.17
2022-08-12T03:10:05.485Z,18.17
2022-08-12T03:11:00.269Z,18.17
2022-08-12T03:11:59.139Z,18.20
2022-08-12T03:12:59.128Z,18.18
2022-08-12T03:13:59.141Z,18.18
2022-08-12T03:14:59.161Z,18.20
2022-08-12T03:15:59.108Z,18.18
2022-08-12T03:16:59.078Z,18.18
2022-08-12T03:18:27.187Z,18.21
2022-08-12T03:19:00.072Z,18.21
2022-08-12T03:20:09.998Z,18.23
2022-08-12T03:21:00.100Z,18.24
2022-08-12T03:22:09.179Z,18.23
2022-08-12T03:23:00.022Z,18.23
2022-08-12T03:23:59.039Z,18.23
2022-08-12T03:24:59.030Z,18.23
2022-08-12T03:25:59.214Z,18.23
2022-08-12T03:27:00.480Z,18.24
2022-08-12T03:27:58.983Z,18.23
2022-08-12T03:28:58.964Z,18.21
2022-08-12T03:29:58.934Z,18.23
2022-08-12T03:30:58.954Z,18.26
2022-08-12T03:31:58.917Z,18.24
2022-08-12T03:32:58.907Z,18.26
2022-08-12T03:34:01.754Z,18.21
2022-08-12T03:34:58.895Z,18.23
2022-08-12T03:35:58.927Z,18.18
2022-08-12T03:36:58.870Z,18.13
2022-08-12T03:37:58.877Z,18.15
2022-08-12T03:38:58.882Z,18.15
2022-08-12T03:39:58.915Z,18.13
2022-08-12T03:40:58.817Z,18.18
2022-08-12T03:41:58.838Z,18.21
2022-08-12T03:42:58.800Z,18.23
2022-08-12T03:43:58.791Z,18.27
2022-08-12T03:44:58.820Z,18.30
2022-08-12T03:45:58.760Z,18.31
2022-08-12T03:46:58.760Z,18.33
2022-08-12T03:47:58.745Z,18.34
2022-08-12T03:48:58.744Z,18.36
2022-08-12T03:49:58.761Z,18.34
2022-08-12T03:50:58.730Z,18.39
2022-08-12T03:51:58.718Z,18.39
2022-08-12T03:52:58.756Z,18.43
2022-08-12T03:53:58.695Z,18.42
2022-08-12T03:54:58.679Z,18.45
2022-08-12T03:55:58.662Z,18.43
2022-08-12T03:56:58.640Z,18.45
2022-08-12T03:57:58.652Z,18.45
2022-08-12T03:58:58.663Z,18.46
2022-08-12T03:59:58.624Z,18.46
2022-08-12T04:00:58.689Z,18.46
2022-08-12T04:01:58.692Z,18.45
2022-08-12T04:02:58.591Z,18.45
2022-08-12T04:03:58.587Z,18.46
2022-08-12T04:04:58.598Z,18.45
2022-08-12T04:05:58.597Z,18.45
2022-08-12T04:06:58.555Z,18.46
2022-08-12T04:07:58.727Z,18.45
2022-08-12T04:08:58.527Z,18.46
2022-08-12T04:09:58.548Z,18.48
2022-08-12T04:10:58.525Z,18.46
2022-08-12T04:11:58.484Z,18.46
2022-08-12T04:12:58.489Z,18.48
2022-08-12T04:13:58.466Z,18.48
2022-08-12T04:14:58.503Z,18.45
2022-08-12T04:15:58.465Z,18.45
2022-08-12T04:16:58.437Z,18.46
2022-08-12T04:18:06.636Z,18.48
2022-08-12T04:18:59.428Z,18.43
2022-08-12T04:19:58.469Z,18.46
2022-08-12T04:20:58.448Z,18.45
2022-08-12T04:22:01.861Z,18.45
2022-08-12T04:22:59.394Z,18.46
2022-08-12T04:23:58.358Z,18.48
2022-08-12T04:24:58.372Z,18.46
2022-08-12T04:25:58.531Z,18.49
2022-08-12T04:26:58.373Z,18.49
2022-08-12T04:27:58.342Z,18.49
2022-08-12T04:28:59.322Z,18.49
2022-08-12T04:30:29.308Z,18.49
2022-08-12T04:30:59.345Z,18.52
2022-08-12T04:31:58.285Z,18.49
2022-08-12T04:32:58.270Z,18.49
2022-08-12T04:33:58.257Z,18.54
2022-08-12T04:34:58.264Z,18.52
2022-08-12T04:35:58.247Z,18.54
2022-08-12T04:36:58.265Z,18.54
2022-08-12T04:38:00.647Z,18.54
2022-08-12T04:38:59.747Z,18.54
2022-08-12T04:39:58.214Z,18.56
2022-08-12T04:40:58.192Z,18.56
2022-08-12T04:41:58.862Z,18.57
2022-08-12T04:42:58.153Z,18.57
2022-08-12T04:44:02.095Z,18.57
2022-08-12T04:44:58.165Z,18.58
2022-08-12T04:45:58.133Z,18.57
2022-08-12T04:46:58.179Z,18.57
2022-08-12T04:47:58.115Z,18.56
2022-08-12T04:48:58.109Z,18.57
2022-08-12T04:49:58.082Z,18.57
2022-08-12T04:50:58.107Z,18.57
2022-08-12T04:51:59.496Z,18.57
2022-08-12T04:52:58.057Z,18.58
2022-08-12T04:53:58.060Z,18.58
2022-08-12T04:54:58.036Z,18.58
2022-08-12T04:55:58.025Z,18.58
2022-08-12T04:57:04.042Z,18.60
2022-08-12T04:57:59.057Z,18.60
2022-08-12T04:58:58.000Z,18.60
2022-08-12T04:59:57.981Z,18.61
2022-08-12T05:00:57.968Z,18.61
2022-08-12T05:01:58.050Z,18.63
2022-08-12T05:02:58.044Z,18.63
2022-08-12T05:03:57.938Z,18.63
2022-08-12T05:05:00.979Z,18.64
2022-08-12T05:05:57.910Z,18.64
2022-08-12T05:06:57.929Z,18.66
2022-08-12T05:07:57.939Z,18.64
2022-08-12T05:08:57.914Z,18.64
2022-08-12T05:10:01.663Z,18.61
2022-08-12T05:10:57.864Z,18.63
2022-08-12T05:11:57.872Z,18.64
2022-08-12T05:12:57.846Z,18.67
2022-08-12T05:13:57.851Z,18.67
2022-08-12T05:14:57.865Z,18.68
2022-08-12T05:16:04.451Z,18.68
2022-08-12T05:16:58.807Z,18.68
2022-08-12T05:17:59.792Z,18.70
2022-08-12T05:18:57.785Z,18.68
2022-08-12T05:19:57.984Z,18.68
2022-08-12T05:20:57.801Z,18.71
2022-08-12T05:21:57.765Z,18.71
2022-08-12T05:23:02.580Z,18.68
2022-08-12T05:23:58.726Z,18.70
2022-08-12T05:24:57.762Z,18.74
2022-08-12T05:25:57.705Z,18.74
2022-08-12T05:26:57.724Z,18.71
2022-08-12T05:27:59.116Z,18.74
2022-08-12T05:28:57.685Z,18.74
2022-08-12T05:30:05.469Z,18.75
2022-08-12T05:30:58.664Z,18.74
2022-08-12T05:31:57.673Z,18.74
2022-08-12T05:32:59.838Z,18.75
2022-08-12T05:33:57.629Z,18.75
2022-08-12T05:34:57.617Z,18.78
2022-08-12T05:35:57.602Z,18.75
2022-08-12T05:36:57.608Z,18.71
2022-08-12T05:37:57.693Z,18.71
2022-08-12T05:38:57.556Z,18.74
2022-08-12T05:39:59.869Z,18.74
2022-08-12T05:40:57.541Z,18.74
2022-08-12T05:41:57.535Z,18.75
2022-08-12T05:42:57.595Z,18.75
2022-08-12T05:43:57.500Z,18.75
2022-08-12T05:44:57.504Z,18.76
2022-08-12T05:45:57.492Z,18.76
2022-08-12T05:46:57.483Z,18.79
2022-08-12T05:47:57.506Z,18.75
2022-08-12T05:48:57.467Z,18.78
2022-08-12T05:49:57.455Z,18.75
2022-08-12T05:50:57.436Z,18.78
2022-08-12T05:51:57.432Z,18.79
2022-08-12T05:52:57.425Z,18.76
2022-08-12T05:53:57.507Z,18.76
2022-08-12T05:54:58.049Z,18.78
2022-08-12T05:55:57.398Z,18.78
2022-08-12T05:56:57.364Z,18.79
2022-08-12T05:57:57.387Z,18.79
2022-08-12T05:58:57.364Z,18.81
2022-08-12T05:59:57.365Z,18.82
2022-08-12T06:00:57.341Z,18.79
2022-08-12T06:02:10.885Z,18.81
2022-08-12T06:02:58.391Z,18.79
2022-08-12T06:03:57.301Z,18.79
2022-08-12T06:04:57.286Z,18.81
2022-08-12T06:05:57.348Z,18.82
2022-08-12T06:06:57.283Z,18.83
2022-08-12T06:08:03.212Z,18.81
2022-08-12T06:08:57.244Z,18.82
2022-08-12T06:09:57.340Z,18.83
2022-08-12T06:10:59.529Z,18.86
2022-08-12T06:12:05.841Z,18.85
2022-08-12T06:12:58.239Z,18.86
2022-08-12T06:13:57.187Z,18.88
2022-08-12T06:14:57.182Z,18.89
2022-08-12T06:15:57.197Z,18.86
2022-08-12T06:16:57.186Z,18.86
2022-08-12T06:17:57.153Z,18.86
2022-08-12T06:18:57.250Z,18.88
2022-08-12T06:20:26.907Z,18.88
2022-08-12T06:20:58.113Z,18.85
2022-08-12T06:21:57.104Z,18.83
2022-08-12T06:22:57.199Z,18.86
2022-08-12T06:23:57.084Z,18.86
2022-08-12T06:24:57.082Z,18.86
2022-08-12T06:25:57.058Z,18.88
2022-08-12T06:26:57.055Z,18.91
2022-08-12T06:28:06.284Z,18.93
2022-08-12T06:28:58.075Z,18.93
2022-08-12T06:30:08.059Z,18.91
2022-08-12T06:31:24.327Z,18.93
2022-08-12T06:31:57.985Z,18.93
2022-08-12T06:33:11.376Z,18.91
2022-08-12T06:34:52.879Z,18.94
2022-08-12T06:35:26.573Z,18.96
2022-08-12T06:35:58.843Z,18.96
2022-08-12T06:36:56.936Z,18.94
2022-08-12T06:37:57.666Z,19.00
2022-08-12T06:38:56.920Z,19.00
2022-08-12T06:40:01.545Z,18.98
2022-08-12T06:40:57.909Z,19.04
2022-08-12T06:42:27.743Z,19.05
2022-08-12T06:42:57.893Z,19.08
2022-08-12T06:44:05.695Z,19.09
2022-08-12T06:44:57.843Z,19.13
2022-08-12T06:45:56.848Z,19.13
2022-08-12T06:46:58.435Z,19.16
2022-08-12T06:47:56.834Z,19.15
2022-08-12T06:48:56.844Z,19.15
2022-08-12T06:49:56.792Z,19.16
2022-08-12T06:50:56.811Z,19.17
2022-08-12T06:51:57.335Z,19.19
2022-08-12T06:52:56.782Z,19.20
2022-08-12T06:53:56.796Z,19.26
2022-08-12T06:54:56.800Z,19.27
2022-08-12T06:55:58.534Z,19.27
2022-08-12T06:57:57.467Z,19.31
2022-08-12T06:58:07.663Z,19.37
2022-08-12T06:58:57.753Z,19.35
2022-08-12T06:59:56.693Z,19.35
2022-08-12T07:00:56.716Z,19.37
2022-08-12T07:01:56.685Z,19.41
2022-08-12T07:02:56.673Z,19.45
2022-08-12T07:04:05.150Z,19.44
2022-08-12T07:04:57.692Z,19.44
2022-08-12T07:05:56.622Z,19.42
2022-08-12T07:06:56.613Z,19.45
2022-08-12T07:07:56.611Z,19.49
2022-08-12T07:08:57.596Z,19.49
2022-08-12T07:10:05.717Z,19.45
2022-08-12T07:10:57.594Z,19.50
2022-08-12T07:11:56.580Z,19.52
2022-08-12T07:12:56.674Z,19.52
2022-08-12T07:14:11.935Z,19.53
2022-08-12T07:14:57.611Z,19.52
2022-08-12T07:15:56.702Z,19.53
2022-08-12T07:16:56.579Z,19.57
2022-08-12T07:17:56.559Z,19.56
2022-08-12T07:18:56.506Z,19.57
2022-08-12T07:20:01.935Z,19.56
2022-08-12T07:20:57.530Z,19.56
2022-08-12T07:21:59.697Z,19.59
2022-08-12T07:22:57.448Z,19.59
2022-08-12T07:23:56.442Z,19.60
2022-08-12T07:24:56.430Z,19.64
2022-08-12T07:25:58.395Z,19.63
2022-08-12T07:26:56.415Z,19.64
2022-08-12T07:27:56.388Z,19.64
2022-08-12T07:28:56.388Z,19.64
2022-08-12T07:29:58.249Z,19.67
2022-08-12T07:30:57.420Z,19.68
2022-08-12T07:31:56.360Z,19.68
2022-08-12T07:32:59.907Z,19.71
2022-08-12T07:33:57.316Z,19.71
2022-08-12T07:34:56.315Z,19.74
2022-08-12T07:35:56.353Z,19.74
2022-08-12T07:36:56.293Z,19.77
2022-08-12T07:37:56.305Z,19.74
2022-08-12T07:38:56.279Z,19.75
2022-08-12T07:39:59.743Z,19.78
2022-08-12T07:40:56.283Z,19.77
2022-08-12T07:41:56.266Z,19.79
2022-08-12T07:42:56.244Z,19.79
2022-08-12T07:43:57.509Z,19.81
2022-08-12T07:44:56.370Z,19.82
2022-08-12T07:45:56.262Z,19.82
2022-08-12T07:46:56.233Z,19.84
2022-08-12T07:47:56.183Z,19.82
2022-08-12T07:48:56.237Z,19.84
2022-08-12T07:50:04.247Z,19.87
2022-08-12T07:50:57.225Z,19.89
2022-08-12T07:51:56.130Z,19.90
2022-08-12T07:52:56.121Z,19.92
2022-08-12T07:54:00.836Z,19.90
2022-08-12T07:54:57.148Z,19.94
2022-08-12T07:55:56.087Z,19.96
2022-08-12T07:56:56.117Z,19.96
2022-08-12T07:57:56.086Z,19.94
2022-08-12T07:58:56.068Z,19.96
2022-08-12T07:59:56.303Z,19.96
2022-08-12T08:00:56.132Z,19.99
2022-08-12T08:01:56.126Z,19.97
2022-08-12T08:02:56.051Z,20.00
2022-08-12T08:03:56.011Z,20.00
2022-08-12T08:04:56.004Z,20.00
2022-08-12T08:05:56.065Z,20.00
2022-08-12T08:06:55.970Z,20.04
2022-08-12T08:07:55.992Z,20.05
2022-08-12T08:08:55.960Z,20.07
2022-08-12T08:09:58.624Z,20.08
2022-08-12T08:10:57.311Z,20.08
2022-08-12T08:11:55.919Z,20.09
2022-08-12T08:12:55.899Z,20.11
2022-08-12T08:13:55.907Z,20.12
2022-08-12T08:14:55.947Z,20.14
2022-08-12T08:16:04.171Z,20.14
2022-08-12T08:16:56.873Z,20.17
2022-08-12T08:17:55.866Z,20.18
2022-08-12T08:18:55.868Z,20.22
2022-08-12T08:20:02.978Z,20.25
2022-08-12T08:20:56.889Z,20.23
2022-08-12T08:21:55.805Z,20.23
2022-08-12T08:22:55.798Z,20.26
2022-08-12T08:23:58.147Z,20.27
2022-08-12T08:24:56.846Z,20.29
2022-08-12T08:25:55.786Z,20.32
2022-08-12T08:26:55.760Z,20.29
2022-08-12T08:27:55.767Z,20.33
2022-08-12T08:28:55.767Z,20.32
2022-08-12T08:29:55.739Z,20.34
2022-08-12T08:30:55.764Z,20.36
2022-08-12T08:31:55.748Z,20.37
2022-08-12T08:32:55.704Z,20.39
2022-08-12T08:34:04.358Z,20.39
2022-08-12T08:34:56.656Z,20.41
2022-08-12T08:35:55.680Z,20.42
2022-08-12T08:36:55.669Z,20.46
2022-08-12T08:37:55.661Z,20.48
2022-08-12T08:38:58.273Z,20.49
2022-08-12T08:39:55.660Z,20.50
2022-08-12T08:40:55.601Z,20.52
2022-08-12T08:42:18.802Z,20.53
2022-08-12T08:42:56.610Z,20.55
2022-08-12T08:43:55.583Z,20.55
2022-08-12T08:44:57.960Z,20.58
2022-08-12T08:45:55.561Z,20.60
2022-08-12T08:46:55.556Z,20.64
2022-08-12T08:48:00.130Z,20.65
2022-08-12T08:48:59.459Z,20.65
2022-08-12T08:49:55.493Z,20.68
2022-08-12T08:51:04.390Z,20.70
2022-08-12T08:51:56.476Z,20.71
2022-08-12T08:52:55.752Z,20.71
2022-08-12T08:53:58.307Z,20.73
2022-08-12T08:55:02.035Z,20.75
2022-08-12T08:56:05.508Z,20.75
2022-08-12T08:57:01.237Z,20.77
2022-08-12T08:57:58.578Z,20.79
2022-08-12T08:59:05.187Z,20.83
2022-08-12T09:00:02.520Z,20.85
2022-08-12T09:00:57.829Z,20.86
2022-08-12T09:01:57.350Z,20.88
2022-08-12T09:02:59.121Z,20.90
2022-08-12T09:05:09.770Z,20.90
2022-08-12T09:05:12.700Z,20.95
2022-08-12T09:06:02.918Z,20.97
2022-08-12T09:06:59.786Z,21.00
2022-08-12T09:08:08.928Z,21.00
2022-08-12T09:08:58.041Z,21.01
2022-08-12T09:10:02.601Z,21.03
2022-08-12T09:10:59.803Z,21.03
2022-08-12T09:12:11.175Z,21.05
2022-08-12T09:13:01.496Z,21.04
2022-08-12T09:14:11.167Z,21.08
2022-08-12T09:14:57.569Z,21.10
2022-08-12T09:15:59.393Z,21.13
2022-08-12T09:17:02.322Z,21.14
2022-08-12T09:17:57.157Z,21.16
2022-08-12T09:19:27.696Z,21.19
2022-08-12T09:19:58.943Z,21.22
2022-08-12T09:21:19.000Z,21.22
2022-08-12T09:22:00.445Z,21.23
2022-08-12T09:23:07.715Z,21.26
2022-08-12T09:24:06.130Z,21.28
2022-08-12T09:25:01.259Z,21.28
2022-08-12T09:26:00.076Z,21.29
2022-08-12T09:27:19.210Z,21.32
2022-08-12T09:28:03.345Z,21.35
2022-08-12T09:29:00.409Z,21.34
2022-08-12T09:30:08.607Z,21.37
2022-08-12T09:30:58.826Z,21.40
2022-08-12T09:32:07.612Z,21.38
2022-08-12T09:33:14.494Z,21.44
2022-08-12T09:34:27.449Z,21.45
2022-08-12T09:34:58.602Z,21.47
2022-08-12T09:36:04.602Z,21.51
2022-08-12T09:37:02.859Z,21.55
2022-08-12T09:38:28.437Z,21.58
2022-08-12T09:39:01.101Z,21.55
2022-08-12T09:40:05.580Z,21.60
2022-08-12T09:42:09.223Z,21.66
2022-08-12T09:42:33.583Z,21.71
2022-08-12T09:43:17.457Z,21.74
2022-08-12T09:44:05.231Z,21.77
2022-08-12T09:45:17.772Z,21.78
2022-08-12T09:46:11.333Z,21.81
2022-08-12T09:47:03.081Z,21.84
2022-08-12T09:48:00.085Z,21.85
2022-08-12T09:48:57.435Z,21.81
2022-08-12T09:49:57.966Z,21.85
2022-08-12T09:51:00.043Z,21.85
2022-08-12T09:52:00.282Z,21.82
2022-08-12T09:53:03.853Z,21.88
2022-08-12T09:54:08.804Z,21.93
2022-08-12T09:54:59.842Z,21.98
2022-08-12T09:56:05.459Z,22.01
2022-08-12T09:56:58.316Z,22.04
2022-08-12T09:58:07.912Z,22.07
2022-08-12T09:58:59.222Z,22.09
2022-08-12T10:00:14.634Z,22.16
2022-08-12T10:00:55.871Z,22.16
2022-08-12T10:02:42.849Z,22.19
2022-08-12T10:02:56.495Z,22.19
2022-08-12T10:04:03.449Z,22.18
2022-08-12T10:04:55.721Z,22.19
2022-08-12T10:06:27.897Z,22.23
2022-08-12T10:06:57.942Z,22.27
2022-08-12T10:07:54.700Z,22.30
2022-08-12T10:08:54.758Z,22.36
2022-08-12T10:09:57.488Z,22.38
2022-08-12T10:10:54.648Z,22.38
2022-08-12T10:12:11.272Z,22.43
2022-08-12T10:13:08.424Z,22.46
2022-08-12T10:13:55.669Z,22.49
2022-08-12T10:14:54.735Z,22.52
2022-08-12T10:16:01.974Z,22.55
2022-08-12T10:16:55.613Z,22.56
2022-08-12T10:18:06.047Z,22.59
2022-08-12T10:18:55.585Z,22.56
2022-08-12T10:19:54.531Z,22.59
2022-08-12T10:20:55.549Z,22.61
2022-08-12T10:21:56.910Z,22.66
2022-08-12T10:22:55.148Z,22.64
2022-08-12T10:23:56.865Z,22.67
2022-08-12T10:24:54.480Z,22.70
2022-08-12T10:26:36.051Z,22.66
2022-08-12T10:26:55.453Z,22.70
2022-08-12T10:28:05.805Z,22.73
2022-08-12T10:29:02.416Z,22.77
2022-08-12T10:30:40.899Z,22.80
2022-08-12T10:30:59.338Z,22.80
2022-08-12T10:32:21.184Z,22.83
2022-08-12T10:32:56.426Z,22.88
2022-08-12T10:34:06.228Z,22.91
2022-08-12T10:34:57.123Z,22.98
2022-08-12T10:35:54.355Z,23.06
2022-08-12T10:36:54.370Z,23.08
2022-08-12T10:38:38.651Z,23.15
2022-08-12T10:38:56.482Z,23.22
2022-08-12T10:40:08.218Z,23.22
2022-08-12T10:40:55.480Z,23.21
2022-08-12T10:41:58.075Z,23.18
2022-08-12T10:42:54.299Z,23.17
2022-08-12T10:43:56.935Z,23.18
2022-08-12T10:44:54.277Z,23.28
2022-08-12T10:45:54.288Z,23.41
2022-08-12T10:46:54.253Z,23.46
2022-08-12T10:48:14.977Z,23.49
2022-08-12T10:48:58.020Z,23.54
2022-08-12T10:50:03.009Z,23.60
2022-08-12T10:50:56.710Z,23.70
2022-08-12T10:52:33.390Z,23.74
2022-08-12T10:52:55.176Z,23.81
2022-08-12T10:53:54.170Z,23.88
2022-08-12T10:54:55.296Z,23.97
2022-08-12T10:55:56.063Z,24.04
2022-08-12T10:56:54.161Z,24.07
2022-08-12T10:58:27.967Z,24.08
2022-08-12T10:58:55.111Z,24.08
2022-08-12T11:00:30.159Z,24.08
2022-08-12T11:01:49.238Z,24.11
2022-08-12T11:04:20.890Z,24.13
2022-08-12T11:04:25.225Z,24.21
2022-08-12T11:04:26.564Z,24.19
2022-08-12T11:04:55.607Z,24.23
2022-08-12T11:07:06.491Z,24.28
2022-08-12T11:07:09.188Z,24.25
2022-08-12T11:08:36.444Z,24.29
2022-08-12T11:08:55.029Z,24.37
2022-08-12T11:09:59.803Z,24.41
2022-08-12T11:10:54.992Z,24.43
2022-08-12T11:12:35.370Z,24.48
2022-08-12T11:12:59.389Z,24.48
2022-08-12T11:13:54.968Z,24.53
2022-08-12T11:14:54.944Z,24.55
2022-08-12T11:16:04.179Z,24.58
2022-08-12T11:17:34.585Z,24.59
2022-08-12T11:17:55.081Z,24.60
2022-08-12T11:18:54.916Z,24.63
2022-08-12T11:19:53.890Z,24.62
2022-08-12T11:20:53.880Z,24.63
2022-08-12T11:21:57.628Z,24.63
2022-08-12T11:22:57.879Z,24.66
2022-08-12T11:23:54.880Z,24.78
2022-08-12T11:24:55.395Z,24.82
2022-08-12T11:25:58.185Z,24.86
2022-08-12T11:26:54.839Z,24.97
2022-08-12T11:27:53.802Z,25.03
2022-08-12T11:29:05.364Z,25.08
2022-08-12T11:30:05.747Z,25.09
2022-08-12T11:30:55.011Z,25.11
2022-08-12T11:32:01.650Z,25.15
2022-08-12T11:32:54.750Z,25.18
2022-08-12T11:34:05.426Z,25.15
2022-08-12T11:34:55.400Z,25.18
2022-08-12T11:35:59.196Z,25.22
2022-08-12T11:36:54.694Z,25.27
2022-08-12T11:37:59.025Z,25.31
2022-08-12T11:38:54.719Z,25.36
2022-08-12T11:40:54.653Z,25.40
2022-08-12T11:41:54.093Z,25.45
2022-08-12T11:42:53.620Z,25.51
2022-08-12T11:43:58.553Z,25.64
2022-08-12T11:44:54.620Z,25.67
2022-08-12T11:45:56.580Z,25.73
2022-08-12T11:46:53.580Z,25.71
2022-08-12T11:47:55.575Z,25.75
2022-08-12T11:48:53.559Z,25.77
2022-08-12T11:49:53.585Z,25.75
2022-08-12T11:50:53.528Z,25.77
2022-08-12T11:51:57.744Z,25.73
2022-08-12T11:52:55.747Z,25.78
2022-08-12T11:53:57.432Z,25.89
2022-08-12T11:54:54.617Z,25.96
2022-08-12T11:55:53.505Z,26.00
2022-08-12T11:57:00.199Z,26.03
2022-08-12T11:58:13.059Z,26.05
2022-08-12T12:01:58.505Z,26.10
2022-08-12T12:02:03.158Z,26.19
2022-08-12T12:02:54.656Z,26.15
2022-08-12T12:03:54.780Z,26.15
2022-08-12T12:04:53.823Z,26.12
2022-08-12T12:05:53.393Z,26.10
2022-08-12T12:06:54.361Z,26.08
2022-08-12T12:08:40.947Z,26.01
2022-08-12T12:08:54.394Z,26.01
2022-08-12T12:09:53.907Z,25.98
2022-08-12T12:10:53.337Z,25.96
2022-08-12T12:11:53.326Z,26.00
2022-08-12T12:12:53.329Z,26.00
2022-08-12T12:14:07.253Z,26.04
2022-08-12T12:14:55.881Z,26.04
2022-08-12T12:15:53.355Z,26.10
2022-08-12T12:16:53.277Z,26.20
2022-08-12T12:17:55.747Z,26.28
2022-08-12T12:18:53.256Z,26.34
2022-08-12T12:19:53.387Z,26.38
2022-08-12T12:20:53.236Z,26.42
2022-08-12T12:21:53.215Z,26.42
2022-08-12T12:22:53.213Z,26.43
2022-08-12T12:23:53.207Z,26.41
2022-08-12T12:24:54.303Z,26.39
2022-08-12T12:26:07.368Z,26.36
2022-08-12T12:26:59.547Z,26.39
2022-08-12T12:28:05.144Z,26.39
2022-08-12T12:28:54.941Z,26.42
2022-08-12T12:30:18.915Z,26.45
2022-08-12T12:30:54.958Z,26.45
2022-08-12T12:32:10.249Z,26.45
2022-08-12T12:32:54.112Z,26.42
2022-08-12T12:33:56.813Z,26.42
2022-08-12T12:35:13.740Z,26.38
2022-08-12T12:36:17.069Z,26.36
2022-08-12T12:36:54.767Z,26.41
2022-08-12T12:38:03.443Z,26.43
2022-08-12T12:38:54.031Z,26.48
2022-08-12T12:39:55.642Z,26.56
2022-08-12T12:40:53.015Z,26.65
2022-08-12T12:42:42.889Z,26.71
2022-08-12T12:42:56.067Z,26.75
2022-08-12T12:44:03.991Z,26.82
2022-08-12T12:44:54.065Z,26.88
2022-08-12T12:45:52.970Z,26.93
2022-08-12T12:46:54.781Z,26.90
2022-08-12T12:47:52.951Z,26.86
2022-08-12T12:48:52.929Z,26.82
2022-08-12T12:49:53.629Z,26.78
2022-08-12T12:50:52.967Z,26.76
2022-08-12T12:52:18.676Z,26.79
2022-08-12T12:52:53.984Z,26.79
2022-08-12T12:54:06.491Z,26.83
2022-08-12T12:54:53.873Z,26.82