createdAt,value
2019-01-04T21:33:23.200Z,-0.70
2019-01-04T21:36:12.998Z,-0.69
2019-01-04T21:39:16.438Z,-0.63
2019-01-04T21:41:51.549Z,-0.59
2019-01-04T21:44:31.707Z,-0.57
2019-01-04T21:47:21.151Z,-0.55
2019-01-04T21:50:10.939Z,-0.57
2019-01-04T21:53:02.274Z,-0.60
2019-01-04T21:56:01.439Z,-0.64
2019-01-04T21:58:47.531Z,-0.58
2019-01-04T22:01:25.286Z,-0.58
2019-01-04T22:04:01.999Z,-0.61
2019-01-04T22:06:55.492Z,-0.62
2019-01-04T22:09:44.149Z,-0.56
2019-01-04T22:12:33.531Z,-0.56
2019-01-04T22:15:15.200Z,-0.55
2019-01-04T22:17:52.220Z,-0.55
2019-01-04T22:20:23.891Z,-0.57
2019-01-04T22:23:10.832Z,-0.59
2019-01-04T22:25:59.489Z,-0.58
2019-01-04T22:28:58.848Z,-0.58
2019-01-04T22:31:39.140Z,-0.58
2019-01-04T22:34:28.478Z,-0.55
2019-01-04T22:37:04.138Z,-0.53
2019-01-04T22:39:37.248Z,-0.55
2019-01-04T22:42:26.561Z,-0.54
2019-01-04T22:45:32.700Z,-0.55
2019-01-04T22:48:25.957Z,-0.53
2019-01-04T22:51:18.137Z,-0.52
2019-01-04T22:54:12.813Z,-0.41
2019-01-04T22:56:53.808Z,-0.51
2019-01-04T22:59:45.925Z,-0.62
2019-01-04T23:02:36.301Z,-0.67
2019-01-04T23:05:28.280Z,-0.68
2019-01-04T23:08:06.761Z,-0.70
2019-01-04T23:10:54.642Z,-0.69
2019-01-04T23:13:36.668Z,-0.71
2019-01-04T23:16:08.202Z,-0.70
2019-01-04T23:18:39.643Z,-0.66
2019-01-04T23:22:03.929Z,-0.73
2019-01-04T23:24:51.629Z,-0.76
2019-01-04T23:27:28.975Z,-0.78
2019-01-04T23:30:12.636Z,-0.87
2019-01-04T23:33:00.913Z,-0.88
2019-01-04T23:35:48.833Z,-0.87
2019-01-04T23:38:29.004Z,-0.88
2019-01-04T23:41:09.225Z,-0.86
2019-01-04T23:43:40.788Z,-0.85
2019-01-04T23:46:15.112Z,-0.85
2019-01-04T23:48:56.807Z,-0.83
2019-01-04T23:51:29.989Z,-0.81
2019-01-04T23:54:03.442Z,-0.68
2019-01-04T23:56:48.350Z,-0.79
2019-01-04T23:59:28.320Z,-0.82
