createdAt,value
2018-01-07T00:00:55.012Z,6.59
2018-01-07T00:01:55.080Z,6.62
2018-01-07T00:02:55.181Z,6.57
2018-01-07T00:03:55.087Z,6.46
2018-01-07T00:04:55.249Z,6.19
2018-01-07T00:05:55.081Z,6.24
2018-01-07T00:06:55.094Z,6.27
2018-01-07T00:07:55.107Z,6.17
2018-01-07T00:08:55.122Z,6.22
2018-01-07T00:09:55.133Z,6.05
2018-01-07T00:10:55.149Z,6.16
2018-01-07T00:11:55.167Z,6.36
2018-01-07T00:12:55.172Z,6.31
2018-01-07T00:13:55.188Z,6.16
2018-01-07T00:14:55.210Z,6.11
2018-01-07T00:15:55.214Z,6.14
2018-01-07T00:16:55.229Z,6.27
2018-01-07T00:17:55.242Z,6.26
2018-01-07T00:18:55.255Z,6.11
2018-01-07T00:19:55.269Z,6.11
2018-01-07T00:20:55.281Z,6.02
2018-01-07T00:21:55.300Z,5.97
2018-01-07T00:22:55.311Z,6.45
2018-01-07T00:23:55.319Z,6.01
2018-01-07T00:24:55.335Z,5.97
2018-01-07T00:25:55.352Z,6.14
2018-01-07T00:26:55.359Z,5.87
2018-01-07T00:27:55.374Z,5.98
2018-01-07T00:28:55.387Z,5.90
2018-01-07T00:29:55.411Z,5.98
2018-01-07T00:30:55.412Z,5.83
2018-01-07T00:31:55.426Z,5.62
2018-01-07T00:32:55.441Z,5.83
2018-01-07T00:33:55.451Z,5.86
2018-01-07T00:34:55.465Z,5.71
2018-01-07T00:35:55.475Z,5.71
2018-01-07T00:36:55.490Z,5.54
2018-01-07T00:37:55.504Z,5.47
2018-01-07T00:38:55.518Z,5.75
2018-01-07T00:39:55.535Z,5.98
2018-01-07T00:40:55.544Z,5.83
2018-01-07T00:41:55.557Z,5.68
2018-01-07T00:42:55.567Z,5.62
2018-01-07T00:43:55.579Z,5.76
2018-01-07T00:44:55.597Z,5.68
2018-01-07T00:45:55.606Z,5.80
2018-01-07T00:46:55.624Z,5.71
2018-01-07T00:47:55.630Z,5.69
2018-01-07T00:48:55.653Z,5.36
2018-01-07T00:49:55.658Z,5.64
2018-01-07T00:50:55.673Z,5.73
2018-01-07T00:51:55.683Z,5.86
2018-01-07T00:52:55.696Z,5.84
2018-01-07T00:53:55.710Z,5.69
2018-01-07T00:54:55.722Z,5.76
2018-01-07T00:55:55.733Z,5.47
2018-01-07T00:56:55.747Z,5.47
2018-01-07T00:57:55.760Z,5.69
2018-01-07T00:58:55.776Z,5.68
2018-01-07T00:59:55.787Z,5.51
2018-01-07T01:00:55.797Z,5.59
2018-01-07T01:01:55.811Z,5.83
2018-01-07T01:02:55.827Z,5.68
2018-01-07T01:03:55.838Z,5.56
2018-01-07T01:04:55.851Z,5.36
2018-01-07T01:05:55.864Z,5.51
2018-01-07T01:06:55.892Z,5.73
2018-01-07T01:07:55.892Z,5.54
2018-01-07T01:08:55.906Z,5.71
2018-01-07T01:09:55.915Z,5.53
2018-01-07T01:10:55.930Z,5.36
2018-01-07T01:11:55.941Z,5.57
2018-01-07T01:12:55.960Z,5.54
2018-01-07T01:13:55.967Z,5.80
2018-01-07T01:14:55.982Z,5.84
2018-01-07T01:15:55.998Z,5.76
2018-01-07T01:16:56.006Z,5.86
2018-01-07T01:17:56.023Z,5.89
2018-01-07T01:18:56.033Z,5.57
2018-01-07T01:19:56.045Z,5.29
2018-01-07T01:20:56.062Z,5.38
2018-01-07T01:21:56.073Z,5.69
2018-01-07T01:22:56.087Z,5.71
2018-01-07T01:23:56.098Z,5.68
2018-01-07T01:24:56.112Z,5.76
2018-01-07T01:25:56.127Z,5.83
2018-01-07T01:26:56.139Z,5.75
2018-01-07T01:27:56.154Z,5.80
2018-01-07T01:28:56.164Z,5.73
2018-01-07T01:29:56.180Z,5.64
2018-01-07T01:30:56.195Z,5.76
2018-01-07T01:31:56.205Z,5.79
2018-01-07T01:32:56.222Z,5.62
2018-01-07T01:33:56.233Z,5.48
2018-01-07T01:34:56.246Z,5.47
2018-01-07T01:35:56.257Z,5.47
2018-01-07T01:36:56.278Z,5.36
2018-01-07T01:37:56.283Z,5.43
2018-01-07T01:38:56.298Z,5.32
2018-01-07T01:39:56.309Z,5.39
2018-01-07T01:40:56.324Z,5.28
2018-01-07T01:41:56.336Z,5.57
2018-01-07T01:42:56.350Z,5.69
2018-01-07T01:43:56.363Z,5.56
2018-01-07T01:44:56.379Z,5.35
2018-01-07T01:45:56.393Z,5.39
2018-01-07T01:46:56.403Z,5.48
2018-01-07T01:47:56.416Z,5.66
2018-01-07T01:48:56.429Z,5.68
2018-01-07T01:49:56.440Z,5.54
2018-01-07T01:50:56.464Z,5.44
2018-01-07T01:51:56.468Z,5.33
2018-01-07T01:52:56.479Z,5.68
2018-01-07T01:53:56.496Z,5.44
2018-01-07T01:54:56.508Z,5.30
2018-01-07T01:55:56.521Z,5.39
2018-01-07T01:56:56.532Z,5.33
2018-01-07T01:57:56.547Z,5.48
2018-01-07T01:58:56.566Z,5.28
2018-01-07T01:59:56.574Z,4.96
2018-01-07T02:00:56.587Z,5.20
2018-01-07T02:01:56.599Z,5.32
2018-01-07T02:02:56.610Z,5.62
2018-01-07T02:03:56.625Z,5.39
2018-01-07T02:04:56.699Z,5.46
2018-01-07T02:05:56.653Z,5.56
2018-01-07T02:06:56.667Z,5.47
2018-01-07T02:07:56.678Z,5.10
2018-01-07T02:08:56.690Z,5.30
2018-01-07T02:09:56.704Z,5.20
2018-01-07T02:10:56.717Z,5.11
2018-01-07T02:11:56.726Z,5.05
2018-01-07T02:12:56.743Z,5.32
2018-01-07T02:13:56.755Z,5.47
2018-01-07T02:14:56.769Z,5.71
2018-01-07T02:15:56.781Z,5.46
2018-01-07T02:16:56.795Z,5.33
2018-01-07T02:17:56.809Z,5.14
2018-01-07T02:18:56.820Z,4.99
2018-01-07T02:19:56.840Z,5.23
2018-01-07T02:20:56.848Z,5.05
2018-01-07T02:21:56.857Z,4.99
2018-01-07T02:22:56.871Z,5.10
2018-01-07T02:23:56.886Z,5.00
2018-01-07T02:24:56.903Z,5.04
2018-01-07T02:25:56.912Z,4.97
2018-01-07T02:26:57.034Z,5.08
2018-01-07T02:27:56.937Z,4.90
2018-01-07T02:28:56.953Z,4.87
2018-01-07T02:29:56.965Z,4.86
2018-01-07T02:30:56.977Z,5.04
2018-01-07T02:31:56.992Z,5.28
2018-01-07T02:32:57.009Z,5.04
2018-01-07T02:33:57.048Z,4.78
2018-01-07T02:34:57.028Z,4.92
2018-01-07T02:35:57.043Z,4.94
2018-01-07T02:36:57.056Z,4.86
2018-01-07T02:37:57.068Z,5.07
2018-01-07T02:38:57.080Z,5.05
2018-01-07T02:39:57.092Z,4.84
2018-01-07T02:40:57.107Z,4.84
2018-01-07T02:41:57.124Z,5.02
2018-01-07T02:42:57.132Z,5.07
2018-01-07T02:43:57.149Z,5.15
2018-01-07T02:44:57.160Z,5.26
2018-01-07T02:45:57.171Z,5.05
2018-01-07T02:46:57.195Z,5.10
2018-01-07T02:47:57.199Z,5.18
2018-01-07T02:48:57.211Z,5.20
2018-01-07T02:49:57.228Z,5.10
2018-01-07T02:50:57.252Z,5.23
2018-01-07T02:51:57.250Z,5.28
2018-01-07T02:52:57.262Z,5.29
2018-01-07T02:53:57.276Z,5.05
2018-01-07T02:54:57.288Z,4.86
2018-01-07T02:55:57.301Z,4.84
2018-01-07T02:56:57.348Z,4.92
2018-01-07T02:57:57.326Z,4.82
2018-01-07T02:58:57.340Z,4.80
2018-01-07T02:59:57.353Z,4.87
2018-01-07T03:00:57.365Z,5.00
2018-01-07T03:01:57.378Z,4.87
2018-01-07T03:02:57.398Z,4.90
2018-01-07T03:03:57.407Z,4.74
2018-01-07T03:04:57.417Z,4.86
2018-01-07T03:05:57.430Z,5.15
2018-01-07T03:06:57.445Z,4.87
2018-01-07T03:07:57.459Z,4.89
2018-01-07T03:08:57.470Z,4.94
2018-01-07T03:09:57.483Z,4.86
2018-01-07T03:10:57.498Z,4.84
2018-01-07T03:11:57.509Z,4.97
2018-01-07T03:12:57.520Z,5.15
2018-01-07T03:13:57.537Z,4.86
2018-01-07T03:14:57.543Z,4.84
2018-01-07T03:15:57.558Z,4.80
2018-01-07T03:16:57.579Z,4.68
2018-01-07T03:17:57.587Z,4.71
2018-01-07T03:18:57.599Z,4.78
2018-01-07T03:19:57.608Z,4.71
2018-01-07T03:20:57.621Z,4.80
2018-01-07T03:21:57.635Z,4.84
2018-01-07T03:22:57.648Z,4.80
2018-01-07T03:23:57.660Z,4.97
2018-01-07T03:24:57.674Z,4.78
2018-01-07T03:25:57.687Z,4.87
2018-01-07T03:26:57.700Z,4.62
2018-01-07T03:27:57.713Z,4.80
2018-01-07T03:28:57.724Z,5.04
2018-01-07T03:29:57.737Z,4.55
2018-01-07T03:30:57.752Z,4.90
2018-01-07T03:31:57.762Z,4.96
2018-01-07T03:32:57.777Z,4.87
2018-01-07T03:33:57.790Z,5.10
2018-01-07T03:34:57.805Z,5.00
2018-01-07T03:35:57.817Z,4.86
2018-01-07T03:36:57.827Z,4.87
2018-01-07T03:37:57.842Z,4.80
2018-01-07T03:38:57.855Z,4.74
2018-01-07T03:39:57.867Z,4.90
2018-01-07T03:40:57.881Z,5.00
2018-01-07T03:41:57.894Z,5.17
2018-01-07T03:42:57.912Z,5.21
2018-01-07T03:43:57.919Z,5.23
2018-01-07T03:44:57.937Z,5.17
2018-01-07T03:45:57.945Z,5.30
2018-01-07T03:46:57.960Z,5.20
2018-01-07T03:47:57.971Z,4.78
2018-01-07T03:48:57.988Z,4.75
2018-01-07T03:49:57.997Z,4.80
2018-01-07T03:50:58.012Z,4.86
2018-01-07T03:51:58.021Z,4.82
2018-01-07T03:52:58.036Z,4.78
2018-01-07T03:53:58.051Z,4.78
2018-01-07T03:54:58.064Z,4.74
2018-01-07T03:55:58.073Z,4.89
2018-01-07T03:56:58.090Z,4.84
2018-01-07T03:57:58.099Z,4.78
2018-01-07T03:58:58.114Z,4.86
2018-01-07T03:59:58.133Z,4.58
2018-01-07T04:00:58.141Z,4.58
2018-01-07T04:01:58.153Z,4.40
2018-01-07T04:02:58.168Z,4.53
2018-01-07T04:03:58.177Z,4.53
2018-01-07T04:04:58.198Z,4.52
2018-01-07T04:05:58.202Z,4.55
2018-01-07T04:06:58.216Z,4.70
2018-01-07T04:07:58.228Z,4.68
2018-01-07T04:08:58.243Z,4.73
2018-01-07T04:09:58.255Z,4.77
2018-01-07T04:10:58.269Z,4.74
2018-01-07T04:11:58.279Z,4.86
2018-01-07T04:12:58.291Z,4.63
2018-01-07T04:13:58.306Z,4.62
2018-01-07T04:14:58.319Z,4.67
2018-01-07T04:15:58.330Z,4.74
2018-01-07T04:16:58.343Z,4.89
2018-01-07T04:17:58.358Z,4.86
2018-01-07T04:18:58.372Z,4.87
2018-01-07T04:19:58.384Z,4.66
2018-01-07T04:20:58.400Z,4.49
2018-01-07T04:21:58.410Z,4.44
2018-01-07T04:22:58.422Z,4.58
2018-01-07T04:23:58.432Z,4.63
2018-01-07T04:24:58.448Z,4.48
2018-01-07T04:25:58.457Z,4.42
2018-01-07T04:26:58.473Z,4.20
2018-01-07T04:27:58.485Z,4.59
2018-01-07T04:28:58.496Z,4.67
2018-01-07T04:29:58.510Z,4.44
2018-01-07T04:30:58.522Z,4.66
2018-01-07T04:31:58.536Z,4.71
2018-01-07T04:32:58.547Z,4.53
2018-01-07T04:33:58.561Z,4.41
2018-01-07T04:34:58.574Z,4.42
2018-01-07T04:35:58.586Z,4.40
2018-01-07T04:36:58.601Z,4.52
2018-01-07T04:37:58.613Z,4.48
2018-01-07T04:38:58.631Z,4.40
2018-01-07T04:39:58.638Z,4.55
2018-01-07T04:40:58.654Z,4.56
2018-01-07T04:41:58.662Z,4.55
2018-01-07T04:42:58.674Z,4.41
2018-01-07T04:43:58.686Z,4.53
2018-01-07T04:44:58.700Z,4.68
2018-01-07T04:45:58.712Z,4.70
2018-01-07T04:46:58.725Z,4.70
2018-01-07T04:47:58.737Z,4.53
2018-01-07T04:48:58.750Z,4.71
2018-01-07T04:49:58.761Z,4.68
2018-01-07T04:50:58.774Z,4.77
2018-01-07T04:51:58.788Z,4.71
2018-01-07T04:52:58.800Z,4.73
2018-01-07T04:53:58.814Z,4.55
2018-01-07T04:54:58.826Z,4.40
2018-01-07T04:55:58.843Z,4.52
2018-01-07T04:56:58.850Z,4.52
2018-01-07T04:57:58.866Z,4.41
2018-01-07T04:58:58.876Z,4.42
2018-01-07T04:59:58.896Z,4.52
2018-01-07T05:00:58.904Z,4.40
2018-01-07T05:01:58.975Z,4.38
2018-01-07T05:02:58.939Z,4.38
2018-01-07T05:03:58.942Z,4.55
2018-01-07T05:04:58.953Z,4.55
2018-01-07T05:05:58.969Z,4.87
2018-01-07T05:06:58.983Z,4.90
2018-01-07T05:07:58.995Z,4.96
2018-01-07T05:08:59.014Z,4.82
2018-01-07T05:09:59.025Z,4.86
2018-01-07T05:10:59.033Z,4.78
2018-01-07T05:11:59.045Z,4.84
2018-01-07T05:12:59.056Z,4.80
2018-01-07T05:13:59.096Z,4.74
2018-01-07T05:14:59.095Z,4.84
2018-01-07T05:15:59.097Z,5.02
2018-01-07T05:16:59.109Z,4.73
2018-01-07T05:17:59.124Z,4.77
2018-01-07T05:18:59.134Z,4.93
2018-01-07T05:19:59.148Z,4.93
2018-01-07T05:20:59.161Z,4.87
2018-01-07T05:21:59.174Z,4.96
2018-01-07T05:22:59.186Z,4.92
2018-01-07T05:23:59.201Z,5.05
2018-01-07T05:24:59.214Z,5.23
2018-01-07T05:25:59.227Z,5.10
2018-01-07T05:26:59.239Z,4.96
2018-01-07T05:27:59.253Z,5.11
2018-01-07T05:28:59.267Z,5.14
2018-01-07T05:29:59.282Z,5.17
2018-01-07T05:30:59.295Z,4.86
2018-01-07T05:31:59.307Z,4.80
2018-01-07T05:32:59.320Z,4.71
2018-01-07T05:33:59.333Z,4.96
2018-01-07T05:34:59.348Z,5.23
2018-01-07T05:35:59.358Z,4.68
2018-01-07T05:36:59.375Z,4.56
2018-01-07T05:37:59.384Z,4.45
2018-01-07T05:38:59.399Z,4.60
2018-01-07T05:39:59.413Z,4.67
2018-01-07T05:40:59.426Z,4.62
2018-01-07T05:41:59.435Z,4.50
2018-01-07T05:42:59.450Z,4.53
2018-01-07T05:43:59.461Z,4.75
2018-01-07T05:44:59.477Z,4.68
2018-01-07T05:45:59.490Z,4.62
2018-01-07T05:46:59.504Z,4.53
2018-01-07T05:47:59.515Z,4.45
2018-01-07T05:48:59.529Z,4.49
2018-01-07T05:49:59.539Z,4.41
2018-01-07T05:50:59.557Z,4.45
2018-01-07T05:51:59.569Z,4.38
2018-01-07T05:52:59.579Z,4.53
2018-01-07T05:53:59.590Z,4.70
2018-01-07T05:54:59.602Z,4.60
2018-01-07T05:55:59.618Z,4.75
2018-01-07T05:56:59.631Z,4.63
2018-01-07T05:57:59.646Z,4.77
2018-01-07T05:58:59.660Z,4.80
2018-01-07T05:59:59.670Z,4.87
2018-01-07T06:00:59.681Z,4.70
2018-01-07T06:01:59.694Z,4.62
2018-01-07T06:02:59.709Z,4.44
2018-01-07T06:03:59.726Z,4.58
2018-01-07T06:04:59.733Z,4.23
2018-01-07T06:05:59.746Z,4.26
2018-01-07T06:06:59.759Z,4.45
2018-01-07T06:07:59.775Z,4.55
2018-01-07T06:08:59.783Z,4.67
2018-01-07T06:09:59.796Z,4.48
2018-01-07T06:10:59.805Z,4.67
2018-01-07T06:11:59.820Z,4.56
2018-01-07T06:12:59.833Z,4.44
2018-01-07T06:13:59.846Z,4.32
2018-01-07T06:14:59.858Z,4.37
2018-01-07T06:15:59.870Z,4.34
2018-01-07T06:16:59.883Z,4.38
2018-01-07T06:17:59.896Z,4.41
2018-01-07T06:18:59.909Z,4.34
2018-01-07T06:19:59.921Z,4.34
2018-01-07T06:20:59.934Z,4.20
2018-01-07T06:21:59.948Z,4.01
2018-01-07T06:22:59.958Z,4.20
2018-01-07T06:23:59.971Z,4.24
2018-01-07T06:24:59.982Z,4.44
2018-01-07T06:26:00.008Z,4.24
2018-01-07T06:27:00.010Z,4.22
2018-01-07T06:28:00.026Z,4.32
2018-01-07T06:29:00.038Z,4.41
2018-01-07T06:30:00.051Z,4.38
2018-01-07T06:31:00.065Z,4.48
2018-01-07T06:32:00.069Z,4.58
2018-01-07T06:33:00.082Z,4.67
2018-01-07T06:34:00.095Z,4.77
2018-01-07T06:35:00.109Z,4.67
2018-01-07T06:36:00.121Z,4.58
2018-01-07T06:37:00.135Z,4.63
2018-01-07T06:38:00.144Z,4.74
2018-01-07T06:39:00.159Z,4.63
2018-01-07T06:40:00.174Z,4.53
2018-01-07T06:41:00.183Z,4.23
2018-01-07T06:42:00.196Z,4.23
2018-01-07T06:43:00.207Z,4.40
2018-01-07T06:44:00.219Z,4.41
2018-01-07T06:45:00.239Z,3.92
2018-01-07T06:46:00.249Z,4.06
2018-01-07T06:47:00.258Z,4.19
2018-01-07T06:48:00.271Z,4.34
2018-01-07T06:49:00.282Z,4.35
2018-01-07T06:50:00.298Z,4.42
2018-01-07T06:51:00.311Z,4.35
2018-01-07T06:52:00.324Z,4.26
2018-01-07T06:53:00.333Z,4.31
2018-01-07T06:54:00.348Z,4.19
2018-01-07T06:55:00.361Z,4.38
2018-01-07T06:56:00.372Z,4.41
2018-01-07T06:57:00.385Z,4.14
2018-01-07T06:58:00.397Z,4.04
2018-01-07T06:59:00.410Z,4.17
2018-01-07T07:00:00.423Z,3.87
2018-01-07T07:01:00.436Z,4.14
2018-01-07T07:02:00.447Z,4.23
2018-01-07T07:03:00.464Z,4.02
2018-01-07T07:04:00.474Z,4.17
2018-01-07T07:05:00.489Z,4.41
2018-01-07T07:06:00.496Z,4.32
2018-01-07T07:07:00.509Z,4.40
2018-01-07T07:08:00.522Z,4.34
2018-01-07T07:09:00.536Z,4.32
2018-01-07T07:10:00.547Z,4.08
2018-01-07T07:11:00.561Z,4.05
2018-01-07T07:12:00.573Z,4.24
2018-01-07T07:13:00.585Z,4.23
2018-01-07T07:14:00.596Z,4.19
2018-01-07T07:15:00.615Z,3.99
2018-01-07T07:16:00.620Z,3.87
2018-01-07T07:17:00.634Z,3.87
2018-01-07T07:18:00.645Z,4.04
2018-01-07T07:19:00.662Z,4.10
2018-01-07T07:20:00.671Z,4.20
2018-01-07T07:21:00.685Z,4.17
2018-01-07T07:22:00.696Z,4.17
2018-01-07T07:23:00.708Z,4.26
2018-01-07T07:24:00.722Z,4.40
2018-01-07T07:25:00.735Z,4.17
2018-01-07T07:26:00.747Z,4.06
2018-01-07T07:27:00.760Z,3.69
2018-01-07T07:28:00.772Z,3.68
2018-01-07T07:29:00.784Z,3.58
2018-01-07T07:30:00.797Z,3.81
2018-01-07T07:31:00.809Z,4.05
2018-01-07T07:32:00.822Z,4.04
2018-01-07T07:33:00.833Z,3.80
2018-01-07T07:34:00.844Z,3.88
2018-01-07T07:35:00.861Z,4.06
2018-01-07T07:36:00.869Z,4.04
2018-01-07T07:37:00.926Z,3.74
2018-01-07T07:38:00.933Z,3.77
2018-01-07T07:39:00.909Z,3.86
2018-01-07T07:40:00.929Z,3.83
2018-01-07T07:41:00.958Z,3.94
2018-01-07T07:42:00.944Z,3.86
2018-01-07T07:43:00.980Z,4.08
2018-01-07T07:44:00.972Z,3.69
2018-01-07T07:45:00.988Z,3.95
2018-01-07T07:46:01.080Z,3.84
2018-01-07T07:47:01.010Z,3.84
2018-01-07T07:48:01.019Z,4.01
2018-01-07T07:49:01.044Z,4.14
2018-01-07T07:50:01.044Z,4.23
2018-01-07T07:51:01.057Z,4.19
2018-01-07T07:52:01.085Z,4.05
2018-01-07T07:53:01.080Z,3.87
2018-01-07T07:54:01.099Z,3.87
2018-01-07T07:55:01.111Z,4.02
2018-01-07T07:56:01.116Z,4.01
2018-01-07T07:57:01.191Z,3.99
2018-01-07T07:58:01.153Z,3.98
2018-01-07T07:59:01.153Z,3.86
2018-01-07T08:00:01.205Z,3.81
2018-01-07T08:01:01.177Z,3.95
2018-01-07T08:02:01.200Z,3.76
2018-01-07T08:03:01.254Z,3.37
2018-01-07T08:04:01.216Z,3.45
2018-01-07T08:05:01.225Z,3.73
2018-01-07T08:06:01.245Z,3.84
2018-01-07T08:07:01.252Z,3.78
2018-01-07T08:08:01.263Z,4.01
2018-01-07T08:09:01.275Z,4.20
2018-01-07T08:10:01.328Z,3.94
2018-01-07T08:11:01.299Z,3.68
2018-01-07T08:12:01.311Z,3.87
2018-01-07T08:13:01.325Z,3.55
2018-01-07T08:14:01.338Z,3.59
2018-01-07T08:15:01.352Z,3.65
2018-01-07T08:16:01.362Z,3.69
2018-01-07T08:17:01.373Z,3.51
2018-01-07T08:18:01.385Z,3.45
2018-01-07T08:19:01.400Z,3.40
2018-01-07T08:20:01.409Z,3.48
2018-01-07T08:21:01.422Z,3.56
2018-01-07T08:22:01.436Z,3.51
2018-01-07T08:23:01.447Z,3.77
2018-01-07T08:24:01.460Z,3.69
2018-01-07T08:25:01.468Z,3.80
2018-01-07T08:26:01.480Z,3.83
2018-01-07T08:27:01.498Z,3.92
2018-01-07T08:28:01.548Z,3.62
2018-01-07T08:29:01.523Z,3.69
2018-01-07T08:30:01.531Z,3.56
2018-01-07T08:31:01.542Z,3.62
2018-01-07T08:32:01.555Z,3.59
2018-01-07T08:33:01.568Z,3.68
2018-01-07T08:34:01.578Z,3.70
2018-01-07T08:35:01.595Z,3.80
2018-01-07T08:36:01.607Z,3.66
2018-01-07T08:37:01.614Z,3.45
2018-01-07T08:38:01.645Z,3.68
2018-01-07T08:39:01.642Z,3.78
2018-01-07T08:40:01.652Z,3.55
2018-01-07T08:41:01.668Z,3.58
2018-01-07T08:42:01.675Z,3.68
2018-01-07T08:43:01.687Z,3.86
2018-01-07T08:44:01.700Z,3.73
2018-01-07T08:45:01.715Z,3.55
2018-01-07T08:46:01.743Z,3.47
2018-01-07T08:47:01.738Z,3.55
2018-01-07T08:48:01.746Z,3.34
2018-01-07T08:49:01.760Z,3.60
2018-01-07T08:50:01.773Z,3.66
2018-01-07T08:51:01.836Z,3.45
2018-01-07T08:52:01.801Z,3.53
2018-01-07T08:53:01.806Z,3.29
2018-01-07T08:54:01.819Z,3.50
2018-01-07T08:55:01.831Z,3.55
2018-01-07T08:56:01.992Z,3.66
2018-01-07T08:57:01.853Z,3.69
2018-01-07T08:58:01.868Z,3.87
2018-01-07T08:59:01.879Z,3.60
2018-01-07T09:00:01.890Z,3.51
2018-01-07T09:01:01.948Z,3.44
2018-01-07T09:02:01.914Z,3.70
2018-01-07T09:03:01.927Z,3.68
2018-01-07T09:04:01.937Z,3.55
2018-01-07T09:05:01.950Z,3.65
2018-01-07T09:06:01.965Z,3.60
2018-01-07T09:07:01.972Z,3.51
2018-01-07T09:08:01.984Z,3.48
2018-01-07T09:09:01.998Z,3.56
2018-01-07T09:10:02.009Z,3.65
2018-01-07T09:11:02.023Z,3.53
2018-01-07T09:12:02.070Z,3.44
2018-01-07T09:13:02.057Z,3.65
2018-01-07T09:14:02.057Z,3.65
2018-01-07T09:15:02.067Z,3.47
2018-01-07T09:16:02.081Z,3.50
2018-01-07T09:17:02.094Z,3.58
2018-01-07T09:18:02.104Z,3.68
2018-01-07T09:19:02.119Z,3.69
2018-01-07T09:20:02.137Z,3.74
2018-01-07T09:21:02.142Z,3.87
2018-01-07T09:22:02.153Z,3.47
2018-01-07T09:23:02.165Z,3.60
2018-01-07T09:24:02.174Z,3.92
2018-01-07T09:25:02.189Z,3.81
2018-01-07T09:26:02.202Z,3.91
2018-01-07T09:27:02.214Z,3.91
2018-01-07T09:28:02.223Z,3.80
2018-01-07T09:29:02.238Z,3.80
2018-01-07T09:30:02.249Z,3.81
2018-01-07T09:31:02.262Z,3.50
2018-01-07T09:32:02.273Z,3.78
2018-01-07T09:33:02.283Z,3.65
2018-01-07T09:34:02.300Z,3.51
2018-01-07T09:35:02.321Z,3.73
2018-01-07T09:36:02.321Z,3.88
2018-01-07T09:37:02.333Z,3.81
2018-01-07T09:38:02.387Z,3.80
2018-01-07T09:39:02.354Z,3.83
2018-01-07T09:40:02.379Z,3.95
2018-01-07T09:41:02.379Z,3.92
2018-01-07T09:42:02.392Z,3.78
2018-01-07T09:43:02.407Z,3.66
2018-01-07T09:44:02.415Z,3.77
2018-01-07T09:45:02.428Z,3.68
2018-01-07T09:46:02.439Z,3.83
2018-01-07T09:47:02.455Z,3.70
2018-01-07T09:48:02.468Z,3.53
2018-01-07T09:49:02.475Z,3.41
2018-01-07T09:50:02.488Z,3.60
2018-01-07T09:51:02.503Z,3.55
2018-01-07T09:52:02.514Z,3.47
2018-01-07T09:53:02.526Z,3.50
2018-01-07T09:54:02.537Z,3.70
2018-01-07T09:55:02.549Z,3.66
2018-01-07T09:56:02.561Z,3.74
2018-01-07T09:57:02.571Z,3.60
2018-01-07T09:58:02.585Z,3.56
2018-01-07T09:59:02.599Z,3.81
2018-01-07T10:00:02.607Z,3.88
2018-01-07T10:01:02.624Z,4.17
2018-01-07T10:02:02.633Z,3.78
2018-01-07T10:03:02.645Z,3.88
2018-01-07T10:04:02.659Z,3.92
2018-01-07T10:05:02.672Z,4.17
2018-01-07T10:06:02.681Z,3.96
2018-01-07T10:07:02.694Z,3.99
2018-01-07T10:08:02.704Z,4.13
2018-01-07T10:09:02.718Z,4.24
2018-01-07T10:10:02.730Z,4.06
2018-01-07T10:11:02.740Z,4.16
2018-01-07T10:12:02.756Z,4.01
2018-01-07T10:13:02.893Z,4.01
2018-01-07T10:14:02.780Z,4.17
2018-01-07T10:15:02.793Z,4.17
2018-01-07T10:16:02.806Z,4.04
2018-01-07T10:17:02.816Z,4.19
2018-01-07T10:18:02.827Z,3.86
2018-01-07T10:19:02.840Z,4.01
2018-01-07T10:20:02.863Z,4.14
2018-01-07T10:21:02.865Z,4.10
2018-01-07T10:22:02.892Z,4.16
2018-01-07T10:23:02.889Z,4.32
2018-01-07T10:24:02.902Z,4.12
2018-01-07T10:25:02.917Z,4.02
2018-01-07T10:26:02.929Z,4.02
2018-01-07T10:27:02.939Z,4.34
2018-01-07T10:28:02.951Z,4.44
2018-01-07T10:29:02.963Z,4.23
2018-01-07T10:30:02.975Z,4.05
2018-01-07T10:31:02.989Z,3.86
2018-01-07T10:32:02.996Z,3.73
2018-01-07T10:33:03.011Z,3.86
2018-01-07T10:34:03.024Z,4.02
2018-01-07T10:35:03.035Z,3.87
2018-01-07T10:36:03.049Z,4.06
2018-01-07T10:37:03.060Z,3.91
2018-01-07T10:38:03.072Z,4.17
2018-01-07T10:39:03.087Z,4.42
2018-01-07T10:40:03.102Z,4.55
2018-01-07T10:41:03.110Z,4.42
2018-01-07T10:42:03.121Z,4.17
2018-01-07T10:43:03.134Z,3.80
2018-01-07T10:44:03.144Z,3.95
2018-01-07T10:45:03.157Z,4.14
2018-01-07T10:46:03.169Z,3.91
2018-01-07T10:47:03.185Z,3.84
2018-01-07T10:48:03.194Z,3.94
2018-01-07T10:49:03.208Z,4.16
2018-01-07T10:50:03.220Z,3.83
2018-01-07T10:51:03.233Z,4.05
2018-01-07T10:52:03.248Z,3.92
2018-01-07T10:53:03.258Z,4.04
2018-01-07T10:54:03.269Z,3.88
2018-01-07T10:55:03.282Z,3.86
2018-01-07T10:56:03.298Z,3.80
2018-01-07T10:57:03.305Z,3.69
2018-01-07T10:58:03.315Z,4.01
2018-01-07T10:59:03.334Z,4.13
2018-01-07T11:00:03.339Z,4.02
2018-01-07T11:01:03.353Z,4.01
2018-01-07T11:02:03.366Z,3.88
2018-01-07T11:03:03.378Z,4.14
2018-01-07T11:04:03.388Z,3.96
2018-01-07T11:05:03.402Z,4.16
2018-01-07T11:06:03.415Z,4.22
2018-01-07T11:07:03.426Z,4.19
2018-01-07T11:08:03.438Z,4.02
2018-01-07T11:09:03.455Z,3.87
2018-01-07T11:10:03.463Z,4.24
2018-01-07T11:11:03.482Z,4.41
2018-01-07T11:12:03.486Z,4.16
2018-01-07T11:13:03.501Z,4.02
2018-01-07T11:14:03.512Z,4.17
2018-01-07T11:15:03.525Z,4.26
2018-01-07T11:16:03.539Z,4.14
2018-01-07T11:17:03.550Z,4.30
2018-01-07T11:18:03.564Z,3.95
2018-01-07T11:19:03.577Z,4.05
2018-01-07T11:20:03.583Z,4.42
2018-01-07T11:21:03.596Z,4.02
2018-01-07T11:22:03.609Z,4.05
2018-01-07T11:23:03.625Z,4.22
2018-01-07T11:24:03.632Z,4.01
2018-01-07T11:25:03.647Z,4.05
2018-01-07T11:26:03.658Z,3.99
2018-01-07T11:27:03.678Z,3.95
2018-01-07T11:28:03.690Z,4.05
2018-01-07T11:29:03.694Z,4.23
2018-01-07T11:30:03.709Z,4.04
2018-01-07T11:31:03.745Z,4.04
2018-01-07T11:32:03.735Z,4.01
2018-01-07T11:33:03.747Z,4.23
2018-01-07T11:34:03.756Z,4.30
2018-01-07T11:35:03.768Z,4.28
2018-01-07T11:36:03.780Z,4.13
2018-01-07T11:37:03.794Z,3.84
2018-01-07T11:38:03.807Z,3.83
2018-01-07T11:39:03.817Z,3.98
2018-01-07T11:40:03.830Z,4.20
2018-01-07T11:41:03.840Z,3.99
2018-01-07T11:42:03.862Z,4.32
2018-01-07T11:43:03.867Z,4.31
2018-01-07T11:44:04.521Z,4.17
2018-01-07T11:45:03.896Z,3.88
2018-01-07T11:46:03.906Z,3.99
2018-01-07T11:47:03.916Z,4.10
2018-01-07T11:48:03.925Z,4.14
2018-01-07T11:49:03.940Z,4.08
2018-01-07T11:50:03.951Z,3.88
2018-01-07T11:51:03.964Z,3.84
2018-01-07T11:52:03.975Z,3.96
2018-01-07T11:53:03.990Z,3.73
2018-01-07T11:54:04.001Z,3.95
2018-01-07T11:55:04.013Z,4.23
2018-01-07T11:56:04.025Z,4.17
2018-01-07T11:57:04.037Z,3.84
2018-01-07T11:58:04.052Z,3.95
2018-01-07T11:59:04.065Z,4.04
2018-01-07T12:00:04.075Z,4.06
2018-01-07T12:01:04.089Z,4.05
2018-01-07T12:02:04.098Z,3.96
2018-01-07T12:03:04.111Z,4.28
2018-01-07T12:04:04.122Z,3.68
2018-01-07T12:05:04.135Z,3.83
2018-01-07T12:06:04.149Z,3.96
2018-01-07T12:07:04.157Z,3.80
2018-01-07T12:08:04.170Z,3.99
2018-01-07T12:09:04.184Z,4.16
2018-01-07T12:10:04.203Z,4.19
2018-01-07T12:11:04.213Z,4.28
2018-01-07T12:12:04.219Z,3.95
2018-01-07T12:13:04.231Z,4.16
2018-01-07T12:14:04.243Z,3.94
2018-01-07T12:15:04.258Z,3.92
2018-01-07T12:16:04.268Z,4.40
2018-01-07T12:17:04.280Z,3.99
2018-01-07T12:18:04.293Z,3.87
2018-01-07T12:19:04.304Z,4.22
2018-01-07T12:20:04.319Z,4.04
2018-01-07T12:21:04.329Z,4.01
2018-01-07T12:22:04.342Z,4.02
2018-01-07T12:23:04.357Z,4.17
2018-01-07T12:24:04.368Z,3.96
2018-01-07T12:25:04.378Z,4.04
2018-01-07T12:26:04.390Z,3.98
2018-01-07T12:27:04.403Z,4.04
2018-01-07T12:28:04.416Z,3.81
2018-01-07T12:29:04.429Z,4.05
2018-01-07T12:30:04.437Z,4.12
2018-01-07T12:31:04.450Z,3.96
2018-01-07T12:32:04.466Z,4.02
2018-01-07T12:33:04.475Z,4.20
2018-01-07T12:34:04.486Z,4.05
2018-01-07T12:35:04.500Z,4.12
2018-01-07T12:36:04.512Z,4.02
2018-01-07T12:37:04.524Z,4.02
2018-01-07T12:38:04.536Z,4.08
2018-01-07T12:39:04.547Z,3.99
2018-01-07T12:40:04.561Z,4.12
2018-01-07T12:41:04.571Z,4.05
2018-01-07T12:42:04.583Z,4.08
2018-01-07T12:43:04.602Z,4.05
2018-01-07T12:44:04.608Z,4.19
2018-01-07T12:45:04.621Z,4.19
2018-01-07T12:46:04.633Z,4.02
2018-01-07T12:47:04.646Z,4.41
2018-01-07T12:48:04.657Z,4.38
2018-01-07T12:49:04.676Z,4.32
2018-01-07T12:50:04.687Z,3.99
2018-01-07T12:51:04.697Z,4.06
2018-01-07T12:52:04.705Z,4.30
2018-01-07T12:53:04.721Z,4.23
2018-01-07T12:54:04.732Z,3.98
2018-01-07T12:55:04.746Z,4.10
2018-01-07T12:56:04.759Z,3.81
2018-01-07T12:57:04.768Z,4.02
2018-01-07T12:58:04.778Z,3.96
2018-01-07T12:59:04.793Z,4.04
2018-01-07T13:00:04.803Z,4.08
2018-01-07T13:01:04.818Z,4.20
2018-01-07T13:02:04.829Z,4.63
2018-01-07T13:03:04.846Z,4.50
2018-01-07T13:04:04.857Z,4.17
2018-01-07T13:05:04.867Z,4.01
2018-01-07T13:06:04.879Z,3.94
2018-01-07T13:07:04.892Z,4.04
2018-01-07T13:08:04.903Z,4.05
2018-01-07T13:09:04.918Z,4.17
2018-01-07T13:10:04.927Z,4.14
2018-01-07T13:11:04.943Z,4.05
2018-01-07T13:12:04.957Z,4.02
2018-01-07T13:13:04.966Z,3.86
2018-01-07T13:14:04.979Z,3.99
2018-01-07T13:15:04.990Z,4.06
2018-01-07T13:16:05.003Z,4.22
2018-01-07T13:17:05.015Z,3.96
2018-01-07T13:18:05.026Z,3.98
2018-01-07T13:19:05.038Z,4.05