createdAt,value
2017-11-04T00:01:54.917Z,19.86
2017-11-04T00:04:23.163Z,21.44
2017-11-04T00:06:51.471Z,20.30
2017-11-04T00:09:19.730Z,21.60
2017-11-04T00:11:47.979Z,20.66
2017-11-04T00:14:16.918Z,19.76
2017-11-04T00:16:45.899Z,19.80
2017-11-04T00:19:14.200Z,21.04
2017-11-04T00:21:42.467Z,20.34
2017-11-04T00:24:10.727Z,20.92
2017-11-04T00:26:39.012Z,19.32
2017-11-04T00:29:07.271Z,19.94
2017-11-04T00:31:36.487Z,19.82
2017-11-04T00:34:05.751Z,18.54
2017-11-04T00:36:34.029Z,18.74
2017-11-04T00:39:02.363Z,19.58
2017-11-04T00:41:30.642Z,18.66
2017-11-04T00:43:58.901Z,20.16
2017-11-04T00:46:27.188Z,19.52
2017-11-04T00:48:55.448Z,19.04
2017-11-04T00:51:23.743Z,20.16
2017-11-04T00:53:52.003Z,18.54
2017-11-04T00:56:20.439Z,19.94
2017-11-04T00:58:48.729Z,19.82
2017-11-04T01:01:16.988Z,20.80
2017-11-04T01:03:46.326Z,18.32
2017-11-04T01:06:15.366Z,20.50
2017-11-04T01:08:43.652Z,19.02
2017-11-04T01:11:11.938Z,18.82
2017-11-04T01:13:40.199Z,19.34
2017-11-04T01:16:08.504Z,18.60
2017-11-04T01:18:36.756Z,19.04
2017-11-04T01:21:06.231Z,21.22
2017-11-04T01:23:35.679Z,18.80
2017-11-04T01:26:03.931Z,16.80
2017-11-04T01:28:32.223Z,17.86
2017-11-04T01:31:00.488Z,19.08
2017-11-04T01:33:28.792Z,18.26
2017-11-04T01:35:57.044Z,18.66
2017-11-04T01:38:25.299Z,20.74
2017-11-04T01:40:53.609Z,19.52
2017-11-04T01:43:21.859Z,19.10
2017-11-04T01:45:50.115Z,18.32
2017-11-04T01:48:17.902Z,19.54
2017-11-04T01:50:47.315Z,18.70
2017-11-04T01:53:17.500Z,18.56
2017-11-04T01:55:45.762Z,19.26
2017-11-04T01:58:14.023Z,19.46
2017-11-04T02:00:42.319Z,21.16
2017-11-04T02:03:09.816Z,19.08
2017-11-04T02:05:38.076Z,20.16
2017-11-04T02:08:07.415Z,20.96
2017-11-04T02:10:36.936Z,21.16
2017-11-04T02:13:06.164Z,20.82
2017-11-04T02:15:34.422Z,20.56
2017-11-04T02:18:02.724Z,21.94
2017-11-04T02:20:30.983Z,21.10
2017-11-04T02:22:59.239Z,21.80
2017-11-04T02:25:27.512Z,22.74
2017-11-04T02:27:55.798Z,23.26
2017-11-04T02:30:24.093Z,21.20
2017-11-04T02:32:52.345Z,20.92
2017-11-04T02:35:20.618Z,22.08
2017-11-04T02:37:48.916Z,21.78
2017-11-04T02:40:17.204Z,20.76
2017-11-04T02:42:46.422Z,22.52
2017-11-04T02:45:15.295Z,22.42
2017-11-04T02:47:43.547Z,23.26
2017-11-04T02:50:11.814Z,21.94
2017-11-04T02:52:40.094Z,22.38
2017-11-04T02:55:08.366Z,24.12
2017-11-04T02:57:36.651Z,21.36
2017-11-04T03:00:05.892Z,22.68
2017-11-04T03:02:34.977Z,23.82
2017-11-04T03:05:03.289Z,21.26
2017-11-04T03:07:31.551Z,20.52
2017-11-04T03:09:59.810Z,22.78
2017-11-04T03:12:28.106Z,21.56
2017-11-04T03:14:56.355Z,24.28
2017-11-04T03:17:24.642Z,22.70
2017-11-04T03:19:52.900Z,23.14
2017-11-04T03:22:21.154Z,23.70
2017-11-04T03:24:49.431Z,24.52
2017-11-04T03:27:17.684Z,23.24
2017-11-04T03:29:46.594Z,23.64
2017-11-04T03:32:15.244Z,26.10
2017-11-04T03:34:43.523Z,24.24
2017-11-04T03:37:11.794Z,24.02
2017-11-04T03:39:40.107Z,24.06
2017-11-04T03:42:08.366Z,25.76
2017-11-04T03:44:36.624Z,25.08
2017-11-04T03:47:06.248Z,22.26
2017-11-04T03:49:35.562Z,24.98
2017-11-04T03:52:03.857Z,24.44
2017-11-04T03:54:32.113Z,23.34
2017-11-04T03:57:00.411Z,24.82
2017-11-04T03:59:29.588Z,22.56
2017-11-04T04:01:57.842Z,23.52
2017-11-04T04:04:26.150Z,24.26
2017-11-04T04:06:54.413Z,27.08
2017-11-04T04:09:22.693Z,24.18
2017-11-04T04:11:50.989Z,23.54
2017-11-04T04:14:18.471Z,25.60
2017-11-04T04:16:48.076Z,24.66
2017-11-04T04:19:17.394Z,25.04
2017-11-04T04:21:45.647Z,25.34
2017-11-04T04:24:13.168Z,24.00
2017-11-04T04:26:41.428Z,26.86
2017-11-04T04:29:09.683Z,24.26
2017-11-04T04:31:37.971Z,23.82
2017-11-04T04:34:12.291Z,25.00
2017-11-04T04:36:40.575Z,25.10
2017-11-04T04:39:08.840Z,24.62
2017-11-04T04:41:37.145Z,24.46
2017-11-04T04:44:05.404Z,25.54
2017-11-04T04:46:33.655Z,23.50
2017-11-04T04:49:01.958Z,23.62
2017-11-04T04:51:30.245Z,24.26
2017-11-04T04:53:58.544Z,25.48
2017-11-04T04:56:26.820Z,22.98
2017-11-04T04:58:55.102Z,22.88
2017-11-04T05:01:23.414Z,22.52
2017-11-04T05:03:50.907Z,23.72
2017-11-04T05:06:19.196Z,21.22
2017-11-04T05:08:47.456Z,23.62
2017-11-04T05:11:15.752Z,23.70
2017-11-04T05:13:44.073Z,24.48
2017-11-04T05:16:12.359Z,25.88
2017-11-04T05:18:40.639Z,25.14
2017-11-04T05:21:08.935Z,24.62
2017-11-04T05:23:37.212Z,25.48
2017-11-04T05:26:05.849Z,25.62
2017-11-04T05:28:35.715Z,25.96
2017-11-04T05:31:05.781Z,24.88
2017-11-04T05:33:35.722Z,27.08
2017-11-04T05:36:05.619Z,27.62
2017-11-04T05:38:33.920Z,27.20
2017-11-04T05:41:02.211Z,26.36
2017-11-04T05:43:30.471Z,27.54
2017-11-04T05:45:58.757Z,30.24
2017-11-04T05:48:27.044Z,29.18
2017-11-04T05:50:55.348Z,27.16
2017-11-04T05:53:23.674Z,29.66
2017-11-04T05:55:53.711Z,28.50
2017-11-04T05:58:22.015Z,29.88
2017-11-04T06:00:50.274Z,28.90
2017-11-04T06:03:18.546Z,30.82
2017-11-04T06:05:47.951Z,29.58
2017-11-04T06:08:17.342Z,30.02
2017-11-04T06:10:52.154Z,31.44
2017-11-04T06:13:20.414Z,29.16
2017-11-04T06:15:48.726Z,29.82
2017-11-04T06:18:16.983Z,29.00
2017-11-04T06:20:45.299Z,31.78
2017-11-04T06:23:13.588Z,31.12
2017-11-04T06:25:41.843Z,33.44
2017-11-04T06:28:10.132Z,32.44
2017-11-04T06:30:38.385Z,31.32
2017-11-04T06:33:06.679Z,31.94
2017-11-04T06:35:35.978Z,31.56
2017-11-04T06:38:04.938Z,30.92
2017-11-04T06:40:36.750Z,30.12
2017-11-04T06:43:06.018Z,31.10
2017-11-04T06:45:37.884Z,31.48
2017-11-04T06:48:06.938Z,30.74
2017-11-04T06:50:35.208Z,29.96
2017-11-04T06:53:03.503Z,31.44
2017-11-04T06:55:31.764Z,33.86
2017-11-04T06:58:00.062Z,30.44
2017-11-04T07:00:28.337Z,30.86
2017-11-04T07:02:56.598Z,31.46
2017-11-04T07:05:24.906Z,31.84
2017-11-04T07:07:53.200Z,34.36
2017-11-04T07:10:21.493Z,31.40
2017-11-04T07:12:49.783Z,28.14
2017-11-04T07:15:18.078Z,29.48
2017-11-04T07:17:47.615Z,29.32
2017-11-04T07:20:15.895Z,31.98
2017-11-04T07:22:44.189Z,31.18
2017-11-04T07:25:13.395Z,32.42
2017-11-04T07:27:41.683Z,31.60
2017-11-04T07:30:09.935Z,34.12
2017-11-04T07:32:38.210Z,30.42
2017-11-04T07:35:06.530Z,31.54
2017-11-04T07:37:35.812Z,34.58
2017-11-04T07:40:05.672Z,30.64
2017-11-04T07:42:35.593Z,32.98
2017-11-04T07:45:03.876Z,33.42
2017-11-04T07:47:32.158Z,31.72
2017-11-04T07:50:00.460Z,32.34
2017-11-04T07:52:28.731Z,33.88
2017-11-04T07:55:02.807Z,35.64
2017-11-04T07:57:31.081Z,34.60
2017-11-04T08:00:01.403Z,35.22
2017-11-04T08:02:29.678Z,32.28
2017-11-04T08:04:57.964Z,31.94
2017-11-04T08:07:26.266Z,33.46
2017-11-04T08:09:54.574Z,34.28
2017-11-04T08:12:22.844Z,34.54
2017-11-04T08:14:51.123Z,33.70
2017-11-04T08:17:19.434Z,34.88
2017-11-04T08:19:47.691Z,35.54
2017-11-04T08:22:15.971Z,36.84
2017-11-04T08:24:44.261Z,33.50
2017-11-04T08:27:12.531Z,32.92
2017-11-04T08:29:40.845Z,33.88
2017-11-04T08:32:09.094Z,34.10
2017-11-04T08:34:36.583Z,37.50
2017-11-04T08:37:06.144Z,34.34
2017-11-04T08:39:34.457Z,36.34
2017-11-04T08:42:02.730Z,36.38
2017-11-04T08:44:30.274Z,37.00
2017-11-04T08:46:58.531Z,36.90
2017-11-04T08:49:26.021Z,39.32
2017-11-04T08:51:55.232Z,35.74
2017-11-04T08:54:23.489Z,37.16
2017-11-04T08:56:51.779Z,38.60
2017-11-04T08:59:20.046Z,37.30
2017-11-04T09:01:48.347Z,40.76
2017-11-04T09:04:17.886Z,42.50
2017-11-04T09:06:52.091Z,36.74
2017-11-04T09:09:20.348Z,38.04
2017-11-04T09:11:48.663Z,37.16
2017-11-04T09:14:16.933Z,39.18
2017-11-04T09:16:48.716Z,39.82
2017-11-04T09:19:16.985Z,38.94
2017-11-04T09:21:46.473Z,39.18
2017-11-04T09:24:15.443Z,40.24
2017-11-04T09:26:43.720Z,37.98
2017-11-04T09:29:12.028Z,36.38
2017-11-04T09:31:41.199Z,41.08
2017-11-04T09:34:09.460Z,42.62
2017-11-04T09:36:37.776Z,40.50
2017-11-04T09:39:07.196Z,39.04
2017-11-04T09:41:35.893Z,38.38
2017-11-04T09:44:04.837Z,38.16
2017-11-04T09:46:33.110Z,37.78
2017-11-04T09:49:01.407Z,34.82
2017-11-04T09:51:29.662Z,36.58
2017-11-04T09:53:57.942Z,38.98
2017-11-04T09:56:26.251Z,37.66
2017-11-04T09:58:54.512Z,36.82
2017-11-04T10:01:22.804Z,37.92
2017-11-04T10:03:51.119Z,32.72
2017-11-04T10:06:19.404Z,33.08
2017-11-04T10:08:47.719Z,31.66
2017-11-04T10:11:15.988Z,34.66
2017-11-04T10:13:43.483Z,35.12
2017-11-04T10:16:11.779Z,37.46
2017-11-04T10:18:40.031Z,31.66
2017-11-04T10:21:08.339Z,34.24
2017-11-04T10:23:36.600Z,33.50
2017-11-04T10:26:05.678Z,34.80
2017-11-04T10:28:33.971Z,35.22
2017-11-04T10:31:02.286Z,33.70
2017-11-04T10:33:30.604Z,30.90
2017-11-04T10:35:58.895Z,30.54
2017-11-04T10:38:27.150Z,35.08
2017-11-04T10:40:55.430Z,31.60
2017-11-04T10:43:23.732Z,35.84
2017-11-04T10:45:51.992Z,35.58
2017-11-04T10:48:20.280Z,31.46
2017-11-04T10:50:48.540Z,33.06
2017-11-04T10:53:17.323Z,29.92
2017-11-04T10:55:47.147Z,68.14
2017-11-04T10:58:16.708Z,51.98
2017-11-04T11:00:45.370Z,36.78
2017-11-04T11:03:13.670Z,33.58
2017-11-04T11:05:41.950Z,33.14
2017-11-04T11:08:10.259Z,34.26
2017-11-04T11:10:38.528Z,33.00
2017-11-04T11:13:06.828Z,31.72
2017-11-04T11:15:36.074Z,34.52
2017-11-04T11:18:04.367Z,35.36
2017-11-04T11:20:32.660Z,31.66
2017-11-04T11:23:00.937Z,28.74
2017-11-04T11:25:29.235Z,31.58
2017-11-04T11:27:57.495Z,32.16
2017-11-04T11:30:25.774Z,31.38
2017-11-04T11:32:54.086Z,32.56
2017-11-04T11:35:22.376Z,29.34
2017-11-04T11:37:50.650Z,28.54
2017-11-04T11:40:18.909Z,31.06
2017-11-04T11:42:47.210Z,28.60
2017-11-04T11:45:17.000Z,30.10
2017-11-04T11:47:46.429Z,29.62
2017-11-04T11:50:16.503Z,28.00
2017-11-04T11:52:45.548Z,29.72
2017-11-04T11:55:13.811Z,27.66
2017-11-04T11:57:42.083Z,29.70
2017-11-04T12:00:17.131Z,28.42
2017-11-04T12:02:45.417Z,28.54
2017-11-04T12:05:13.710Z,29.36
2017-11-04T12:07:44.196Z,28.94
2017-11-04T12:10:12.526Z,26.98
2017-11-04T12:12:40.783Z,27.62
2017-11-04T12:15:09.052Z,26.54
2017-11-04T12:17:36.946Z,26.34
2017-11-04T12:20:05.649Z,24.72
2017-11-04T12:22:33.974Z,26.14
2017-11-04T12:25:02.240Z,24.70
2017-11-04T12:27:30.514Z,24.38
2017-11-04T12:29:58.808Z,23.24
2017-11-04T12:32:27.083Z,23.18
2017-11-04T12:34:55.372Z,25.68
2017-11-04T12:37:23.632Z,23.42
2017-11-04T12:39:51.927Z,24.76
2017-11-04T12:42:20.182Z,22.66
2017-11-04T12:44:49.430Z,23.64
2017-11-04T12:47:17.714Z,25.94
2017-11-04T12:49:45.979Z,25.14
2017-11-04T12:52:14.282Z,23.70
2017-11-04T12:54:42.571Z,26.16
2017-11-04T12:57:10.831Z,23.84
2017-11-04T12:59:39.120Z,25.34
2017-11-04T13:02:07.389Z,24.82
2017-11-04T13:04:36.902Z,22.76
2017-11-04T13:07:06.219Z,26.50
2017-11-04T13:09:35.529Z,22.34
2017-11-04T13:12:03.800Z,23.22
2017-11-04T13:14:32.108Z,25.44
2017-11-04T13:17:00.411Z,21.88
2017-11-04T13:19:28.684Z,23.90
2017-11-04T13:21:56.970Z,22.32
2017-11-04T13:24:25.276Z,21.88
2017-11-04T13:26:52.798Z,23.26
2017-11-04T13:29:21.082Z,21.30
2017-11-04T13:31:49.388Z,21.78
2017-11-04T13:34:18.588Z,20.30
2017-11-04T13:36:47.703Z,21.98
2017-11-04T13:39:15.965Z,19.30
2017-11-04T13:41:44.256Z,19.50
2017-11-04T13:44:12.546Z,21.20
2017-11-04T13:46:40.828Z,19.02
2017-11-04T13:49:08.315Z,20.64
2017-11-04T13:51:39.902Z,22.18
2017-11-04T13:54:08.179Z,21.64
2017-11-04T13:56:36.496Z,21.22
2017-11-04T13:59:05.730Z,20.94
2017-11-04T14:01:34.009Z,22.64
2017-11-04T14:04:02.297Z,23.50
2017-11-04T14:06:30.560Z,20.78
2017-11-04T14:08:58.890Z,18.84
2017-11-04T14:11:27.156Z,21.06
2017-11-04T14:13:55.414Z,22.02
2017-11-04T14:16:23.726Z,21.82
2017-11-04T14:18:51.980Z,21.18
2017-11-04T14:21:20.277Z,20.14
2017-11-04T14:23:48.566Z,19.50
2017-11-04T14:26:17.072Z,17.66
2017-11-04T14:28:46.297Z,18.30
2017-11-04T14:31:14.592Z,17.76
2017-11-04T14:33:42.885Z,17.52
2017-11-04T14:36:10.371Z,17.82
2017-11-04T14:38:38.660Z,16.16
2017-11-04T14:41:06.919Z,16.14
2017-11-04T14:43:35.203Z,15.66
2017-11-04T14:46:03.458Z,16.52
2017-11-04T14:48:31.744Z,16.86
2017-11-04T14:51:00.027Z,15.30
2017-11-04T14:53:28.326Z,13.88
2017-11-04T14:55:56.588Z,36.12
2017-11-04T14:58:24.866Z,14.58
2017-11-04T15:00:53.148Z,13.68
2017-11-04T15:03:21.423Z,17.46
2017-11-04T15:05:49.717Z,12.38
2017-11-04T15:08:17.975Z,11.00
2017-11-04T15:10:47.272Z,11.06
2017-11-04T15:13:16.187Z,10.54
2017-11-04T15:15:44.468Z,10.48
2017-11-04T15:18:12.735Z,10.46
2017-11-04T15:20:41.043Z,9.88
2017-11-04T15:23:09.313Z,10.70
2017-11-04T15:25:37.599Z,9.98
2017-11-04T15:28:05.931Z,10.80
2017-11-04T15:30:35.026Z,10.94
2017-11-04T15:33:03.295Z,10.94
2017-11-04T15:35:31.559Z,10.60
2017-11-04T15:37:59.849Z,9.72
2017-11-04T15:40:28.130Z,10.08
2017-11-04T15:42:56.419Z,11.00
2017-11-04T15:45:24.672Z,11.34
2017-11-04T15:47:52.979Z,10.02
2017-11-04T15:50:21.235Z,9.38
2017-11-04T15:52:49.499Z,10.22
2017-11-04T15:55:17.792Z,10.80
2017-11-04T15:57:46.091Z,12.32
2017-11-04T16:00:13.596Z,11.58
2017-11-04T16:02:41.859Z,10.00
2017-11-04T16:05:10.156Z,10.34
2017-11-04T16:07:38.431Z,9.78
2017-11-04T16:10:06.743Z,10.88
2017-11-04T16:12:36.010Z,9.62
2017-11-04T16:15:03.499Z,8.04
2017-11-04T16:17:31.781Z,8.44
2017-11-04T16:20:00.039Z,8.54
2017-11-04T16:22:28.346Z,8.20
2017-11-04T16:24:56.615Z,9.16
2017-11-04T16:27:24.921Z,8.22
2017-11-04T16:29:53.223Z,7.76
2017-11-04T16:32:21.470Z,7.56
2017-11-04T16:34:49.742Z,7.80
2017-11-04T16:37:18.036Z,8.16
2017-11-04T16:39:47.261Z,8.42
2017-11-04T16:42:16.756Z,7.60
2017-11-04T16:44:45.518Z,7.24
2017-11-04T16:47:13.783Z,7.58
2017-11-04T16:49:42.084Z,8.24
2017-11-04T16:52:10.345Z,9.62
2017-11-04T16:54:38.594Z,8.08
2017-11-04T16:57:07.240Z,7.20
2017-11-04T16:59:36.619Z,7.22
2017-11-04T17:02:05.785Z,6.98
2017-11-04T17:04:34.047Z,8.02
2017-11-04T17:07:02.461Z,6.78
2017-11-04T17:09:30.723Z,7.58
2017-11-04T17:11:58.980Z,7.70
2017-11-04T17:14:27.276Z,6.82
2017-11-04T17:16:54.800Z,7.80
2017-11-04T17:19:23.067Z,7.48
2017-11-04T17:21:51.340Z,7.92
2017-11-04T17:24:20.571Z,7.04
2017-11-04T17:26:48.822Z,6.44
2017-11-04T17:29:17.107Z,6.82
2017-11-04T17:31:46.326Z,9.16
2017-11-04T17:34:14.591Z,7.28
2017-11-04T17:36:42.889Z,8.42
2017-11-04T17:39:11.179Z,6.92
2017-11-04T17:41:39.463Z,7.72
2017-11-04T17:44:07.728Z,7.30
2017-11-04T17:46:36.847Z,6.88
2017-11-04T17:49:06.044Z,6.52
2017-11-04T17:51:34.998Z,6.98
2017-11-04T17:54:03.257Z,6.78
2017-11-04T17:56:30.784Z,7.44
2017-11-04T17:59:00.052Z,7.32
2017-11-04T18:01:28.335Z,6.72
2017-11-04T18:03:55.830Z,7.82
2017-11-04T18:06:24.132Z,8.08
2017-11-04T18:08:52.407Z,7.40
2017-11-04T18:11:20.742Z,7.16
2017-11-04T18:13:49.034Z,6.86
2017-11-04T18:16:17.326Z,8.28
2017-11-04T18:18:46.714Z,9.40
2017-11-04T18:21:15.060Z,8.50
2017-11-04T18:23:43.356Z,10.98
2017-11-04T18:26:11.616Z,10.68
2017-11-04T18:28:39.888Z,20.08
2017-11-04T18:31:08.203Z,15.46
2017-11-04T18:33:36.463Z,12.66
2017-11-04T18:36:05.255Z,10.30
2017-11-04T18:38:33.590Z,10.44
2017-11-04T18:41:01.909Z,10.52
2017-11-04T18:43:30.176Z,10.98
2017-11-04T18:45:58.469Z,9.74
2017-11-04T18:48:32.403Z,10.76
2017-11-04T18:51:00.716Z,10.10
2017-11-04T18:53:29.056Z,9.58
2017-11-04T18:55:57.317Z,10.50
2017-11-04T18:58:25.616Z,11.04
2017-11-04T19:00:53.886Z,10.60
2017-11-04T19:03:22.168Z,9.62
2017-11-04T19:05:50.479Z,11.52
2017-11-04T19:08:18.754Z,10.46
2017-11-04T19:10:47.172Z,10.54
2017-11-04T19:13:14.718Z,9.94
2017-11-04T19:15:43.022Z,9.50
2017-11-04T19:18:11.308Z,10.68
2017-11-04T19:20:39.607Z,9.56
2017-11-04T19:23:07.859Z,9.40
2017-11-04T19:25:42.462Z,9.98
2017-11-04T19:28:10.773Z,11.62
2017-11-04T19:30:39.102Z,9.70
2017-11-04T19:33:06.603Z,10.48
2017-11-04T19:35:35.987Z,9.92
2017-11-04T19:38:04.844Z,9.30
2017-11-04T19:40:33.152Z,9.98
2017-11-04T19:43:01.477Z,10.40
2017-11-04T19:45:29.750Z,11.24
2017-11-04T19:47:58.067Z,9.58
2017-11-04T19:50:26.384Z,9.30
2017-11-04T19:52:54.703Z,10.86
2017-11-04T19:55:23.010Z,11.20
2017-11-04T19:57:51.308Z,10.50
2017-11-04T20:00:19.617Z,11.82
2017-11-04T20:02:48.155Z,9.54
2017-11-04T20:05:17.695Z,10.78
2017-11-04T20:07:49.154Z,11.86
2017-11-04T20:10:19.776Z,11.02
2017-11-04T20:12:48.038Z,11.30
2017-11-04T20:15:17.190Z,11.66
2017-11-04T20:17:46.031Z,11.52
2017-11-04T20:20:15.123Z,12.20
2017-11-04T20:22:43.458Z,12.14
2017-11-04T20:25:11.752Z,12.86
2017-11-04T20:27:40.435Z,11.52
2017-11-04T20:30:08.795Z,10.96
2017-11-04T20:32:38.436Z,11.50
2017-11-04T20:35:14.067Z,12.26
2017-11-04T20:37:44.396Z,10.42
2017-11-04T20:40:12.715Z,11.30
2017-11-04T20:42:41.196Z,12.54
2017-11-04T20:45:09.459Z,12.36
2017-11-04T20:47:37.819Z,12.32
2017-11-04T20:50:06.886Z,11.94
2017-11-04T20:52:35.730Z,12.04
2017-11-04T20:55:05.000Z,12.76
2017-11-04T20:57:33.260Z,13.52
2017-11-04T21:00:01.938Z,13.66
2017-11-04T21:02:30.208Z,11.84
2017-11-04T21:04:58.557Z,13.22
2017-11-04T21:07:26.886Z,12.22
2017-11-04T21:09:55.244Z,12.68
2017-11-04T21:12:23.712Z,12.54
2017-11-04T21:14:54.140Z,12.72
2017-11-04T21:17:22.434Z,13.06
2017-11-04T21:19:50.697Z,12.54
2017-11-04T21:22:19.140Z,11.78
2017-11-04T21:24:47.454Z,11.86
2017-11-04T21:27:17.483Z,11.94
2017-11-04T21:29:46.861Z,11.52
2017-11-04T21:32:15.776Z,11.38
2017-11-04T21:34:44.143Z,12.90
2017-11-04T21:37:12.966Z,12.38
2017-11-04T21:39:41.270Z,13.24
2017-11-04T21:42:09.634Z,10.86
2017-11-04T21:44:37.955Z,12.22
2017-11-04T21:47:09.647Z,10.64
2017-11-04T21:49:37.922Z,11.56
2017-11-04T21:52:07.822Z,12.08
2017-11-04T21:54:37.295Z,12.14
2017-11-04T21:57:06.280Z,12.42
2017-11-04T21:59:35.706Z,12.14
2017-11-04T22:02:04.044Z,11.98
2017-11-04T22:04:32.344Z,13.26
2017-11-04T22:06:59.898Z,12.18
2017-11-04T22:09:28.208Z,12.50
2017-11-04T22:11:56.464Z,12.24
2017-11-04T22:14:42.438Z,12.06
2017-11-04T22:17:10.804Z,14.22
2017-11-04T22:19:39.166Z,14.68
2017-11-04T22:22:07.491Z,15.36
2017-11-04T22:24:36.665Z,14.34
2017-11-04T22:27:06.197Z,12.76
2017-11-04T22:29:35.873Z,13.96
2017-11-04T22:32:04.834Z,12.86
2017-11-04T22:34:33.101Z,13.12
2017-11-04T22:37:01.363Z,13.66
2017-11-04T22:39:29.716Z,13.74
2017-11-04T22:41:58.022Z,14.36
2017-11-04T22:44:26.299Z,15.26
2017-11-04T22:46:53.865Z,14.94
2017-11-04T22:49:22.161Z,14.78
2017-11-04T22:51:50.478Z,13.98
2017-11-04T22:54:18.842Z,16.16
2017-11-04T22:56:47.151Z,16.06
2017-11-04T22:59:16.466Z,15.28
2017-11-04T23:01:44.770Z,15.56
2017-11-04T23:04:13.040Z,15.06
2017-11-04T23:06:41.333Z,15.12
2017-11-04T23:09:09.594Z,15.68
2017-11-04T23:11:37.886Z,14.10
2017-11-04T23:14:07.487Z,16.26
2017-11-04T23:16:35.898Z,15.76
2017-11-04T23:19:04.874Z,17.14
2017-11-04T23:21:33.143Z,14.82
2017-11-04T23:24:01.443Z,14.60
2017-11-04T23:26:29.726Z,16.38
2017-11-04T23:28:58.025Z,15.94
2017-11-04T23:31:26.288Z,15.88
2017-11-04T23:33:54.554Z,15.54
2017-11-04T23:36:22.870Z,17.62
2017-11-04T23:38:51.154Z,17.22
2017-11-04T23:41:19.457Z,17.50
2017-11-04T23:43:47.718Z,18.02
2017-11-04T23:46:16.952Z,17.34
2017-11-04T23:48:45.661Z,16.04
2017-11-04T23:51:13.915Z,16.92
2017-11-04T23:53:42.208Z,17.92
2017-11-04T23:56:10.481Z,18.00
2017-11-04T23:58:38.788Z,16.58
