createdAt,value
2019-03-06T00:00:51.775Z,8.50
2019-03-06T00:01:51.823Z,8.10
2019-03-06T00:02:51.755Z,8.20
2019-03-06T00:03:51.741Z,9.20
2019-03-06T00:04:51.726Z,8.30
2019-03-06T00:05:51.714Z,8.00
2019-03-06T00:06:51.704Z,7.80
2019-03-06T00:07:51.705Z,8.90
2019-03-06T00:08:51.719Z,9.80
2019-03-06T00:09:51.670Z,8.80
2019-03-06T00:10:51.661Z,8.10
2019-03-06T00:11:51.653Z,8.10
2019-03-06T00:12:51.704Z,9.00
2019-03-06T00:13:51.633Z,8.70
2019-03-06T00:14:51.641Z,8.90
2019-03-06T00:15:51.637Z,8.90
2019-03-06T00:16:51.598Z,8.60
2019-03-06T00:17:51.590Z,9.90
2019-03-06T00:18:51.666Z,7.40
2019-03-06T00:19:51.568Z,8.10
2019-03-06T00:20:51.555Z,8.90
2019-03-06T00:21:51.545Z,9.50
2019-03-06T00:22:51.533Z,8.00
2019-03-06T00:23:51.526Z,8.20
2019-03-06T00:24:51.561Z,8.50
2019-03-06T00:25:51.501Z,8.70
2019-03-06T00:26:51.486Z,7.90
2019-03-06T00:27:51.478Z,7.40
2019-03-06T00:28:51.560Z,8.10
2019-03-06T00:29:51.456Z,8.20
2019-03-06T00:30:51.449Z,9.50
2019-03-06T00:32:40.386Z,8.60
2019-03-06T00:33:40.367Z,7.90
2019-03-06T00:34:40.395Z,9.30
2019-03-06T00:35:40.349Z,7.70
2019-03-06T00:36:40.337Z,8.20
2019-03-06T00:37:40.328Z,7.80
2019-03-06T00:38:40.315Z,9.00
2019-03-06T00:39:40.342Z,8.20
2019-03-06T00:40:40.298Z,9.30
2019-03-06T00:41:40.282Z,8.10
2019-03-06T00:42:40.274Z,9.30
2019-03-06T00:43:40.260Z,8.30
2019-03-06T00:44:40.284Z,9.20
2019-03-06T00:45:40.241Z,7.70
2019-03-06T00:46:40.228Z,7.80
2019-03-06T00:47:40.214Z,9.80
2019-03-06T00:48:40.202Z,10.90
2019-03-06T00:49:40.204Z,8.10
2019-03-06T00:50:40.252Z,10.80
2019-03-06T00:51:40.178Z,9.10
2019-03-06T00:52:40.163Z,9.00
2019-03-06T00:53:40.146Z,8.50
2019-03-06T00:54:40.136Z,8.40
2019-03-06T00:55:40.131Z,8.40
2019-03-06T00:56:40.132Z,7.80
2019-03-06T00:57:40.108Z,8.60
2019-03-06T00:58:40.091Z,9.30
2019-03-06T00:59:40.086Z,8.90
2019-03-06T01:00:40.074Z,7.50
2019-03-06T01:01:40.074Z,8.20
2019-03-06T01:02:40.052Z,8.10
2019-03-06T01:03:40.036Z,7.90
2019-03-06T01:04:40.030Z,10.30
2019-03-06T01:05:40.059Z,7.70
2019-03-06T01:06:40.082Z,8.20
2019-03-06T01:07:39.994Z,8.20
2019-03-06T01:08:39.982Z,9.20
2019-03-06T01:09:39.971Z,10.70
2019-03-06T01:10:39.964Z,7.80
2019-03-06T01:11:40.022Z,9.70
2019-03-06T01:12:39.942Z,8.00
2019-03-06T01:13:39.934Z,8.00
2019-03-06T01:14:39.920Z,7.70
2019-03-06T01:15:39.912Z,8.30
2019-03-06T01:16:39.899Z,8.10
2019-03-06T01:17:39.948Z,8.40
2019-03-06T01:18:39.876Z,10.20
2019-03-06T01:19:39.859Z,8.90
2019-03-06T01:20:39.850Z,7.90
2019-03-06T01:21:39.843Z,8.80
2019-03-06T01:22:39.864Z,7.60
2019-03-06T01:23:39.821Z,8.70
2019-03-06T01:24:39.804Z,8.30
2019-03-06T01:25:39.801Z,8.70
2019-03-06T01:26:39.784Z,7.20
2019-03-06T01:27:39.787Z,9.70
2019-03-06T01:28:39.770Z,8.80
2019-03-06T01:29:39.751Z,9.00
2019-03-06T01:30:39.765Z,8.80
2019-03-06T01:31:39.728Z,7.60
2019-03-06T01:32:39.755Z,9.20
2019-03-06T01:33:39.706Z,8.70
2019-03-06T01:34:39.698Z,9.20
2019-03-06T01:35:39.684Z,8.30
2019-03-06T01:36:39.678Z,8.50
2019-03-06T01:37:39.676Z,8.90
2019-03-06T01:38:39.688Z,8.60
2019-03-06T01:39:39.640Z,7.70
2019-03-06T01:40:39.633Z,8.50
2019-03-06T01:41:39.620Z,8.50
2019-03-06T01:42:39.621Z,8.30
2019-03-06T01:43:39.612Z,9.40
2019-03-06T01:44:39.590Z,10.20
2019-03-06T01:45:39.573Z,8.00
2019-03-06T01:46:39.573Z,9.10
2019-03-06T01:47:39.593Z,9.50
2019-03-06T01:48:39.548Z,8.70
2019-03-06T01:49:39.536Z,9.10
2019-03-06T01:50:39.524Z,9.30
2019-03-06T01:51:39.512Z,9.70
2019-03-06T01:52:39.504Z,9.00
2019-03-06T01:53:39.506Z,10.60
2019-03-06T01:54:39.513Z,9.40
2019-03-06T01:55:39.469Z,9.80
2019-03-06T01:56:39.452Z,8.90
2019-03-06T01:57:39.442Z,8.80
2019-03-06T01:58:39.435Z,8.30
2019-03-06T01:59:39.459Z,9.60
2019-03-06T02:00:39.419Z,9.60
2019-03-06T02:01:39.402Z,9.40
2019-03-06T02:02:39.392Z,9.30
2019-03-06T02:03:39.401Z,9.10
2019-03-06T02:04:39.364Z,11.10
2019-03-06T02:05:39.370Z,10.10
2019-03-06T02:06:39.341Z,11.20
2019-03-06T02:07:39.406Z,8.70
2019-03-06T02:08:39.330Z,10.00
2019-03-06T02:09:39.309Z,9.30
2019-03-06T02:10:39.305Z,9.30
2019-03-06T02:11:39.288Z,9.80
2019-03-06T02:12:39.276Z,9.80
2019-03-06T02:13:39.295Z,9.70
2019-03-06T02:14:39.259Z,9.80
2019-03-06T02:15:39.249Z,13.50
2019-03-06T02:16:39.273Z,9.20
2019-03-06T02:17:39.222Z,10.00
2019-03-06T02:18:39.249Z,12.60
2019-03-06T02:19:39.205Z,12.10
2019-03-06T02:20:39.193Z,10.90
2019-03-06T02:21:39.186Z,12.40
2019-03-06T02:22:39.171Z,10.50
2019-03-06T02:23:39.196Z,10.90
2019-03-06T02:24:39.152Z,9.00
2019-03-06T02:25:39.137Z,10.40
2019-03-06T02:26:39.142Z,10.70
2019-03-06T02:27:39.115Z,9.40
2019-03-06T02:28:39.114Z,10.70
2019-03-06T02:29:39.090Z,9.20
2019-03-06T02:30:39.180Z,10.40
2019-03-06T02:31:39.072Z,9.90
2019-03-06T02:32:39.065Z,10.30
2019-03-06T02:33:40.060Z,10.10
2019-03-06T02:34:39.038Z,10.20
2019-03-06T02:35:39.042Z,10.10
2019-03-06T02:36:39.015Z,10.30
2019-03-06T02:37:39.001Z,10.60
2019-03-06T02:38:38.996Z,10.50
2019-03-06T02:39:38.995Z,10.80
2019-03-06T02:40:38.975Z,11.20
2019-03-06T02:41:38.962Z,10.50
2019-03-06T02:42:38.965Z,11.70
2019-03-06T02:43:38.988Z,10.50
2019-03-06T02:44:40.045Z,10.70
2019-03-06T02:45:38.943Z,10.70
2019-03-06T02:46:38.904Z,11.80
2019-03-06T02:47:38.897Z,11.90
2019-03-06T02:48:38.880Z,10.30
2019-03-06T02:49:38.910Z,12.00
2019-03-06T02:50:38.863Z,11.40
2019-03-06T02:51:38.849Z,10.00
2019-03-06T02:52:38.862Z,11.10
2019-03-06T02:53:38.900Z,10.60
2019-03-06T02:54:38.820Z,12.10
2019-03-06T02:55:38.843Z,11.20
2019-03-06T02:56:38.792Z,11.00
2019-03-06T02:57:38.781Z,11.70
2019-03-06T02:58:38.866Z,10.80
2019-03-06T02:59:38.779Z,10.90
2019-03-06T03:00:38.758Z,10.70
2019-03-06T03:01:38.748Z,11.40
2019-03-06T03:02:38.729Z,10.30
2019-03-06T03:03:38.714Z,11.30
2019-03-06T03:04:38.783Z,10.50
2019-03-06T03:05:38.697Z,11.40
2019-03-06T03:06:38.691Z,12.70
2019-03-06T03:07:38.677Z,10.10
2019-03-06T03:08:38.664Z,11.70
2019-03-06T03:09:38.663Z,11.00
2019-03-06T03:10:38.648Z,11.40
2019-03-06T03:11:38.666Z,10.90
2019-03-06T03:12:38.619Z,12.70
2019-03-06T03:13:38.621Z,10.40
2019-03-06T03:14:38.633Z,11.80
2019-03-06T03:15:38.584Z,11.80
2019-03-06T03:16:38.612Z,11.00
2019-03-06T03:17:38.562Z,12.60
2019-03-06T03:18:38.565Z,12.60
2019-03-06T03:19:38.562Z,11.70
2019-03-06T03:20:38.531Z,11.50
2019-03-06T03:21:38.556Z,11.30
2019-03-06T03:22:38.509Z,11.50
2019-03-06T03:23:38.499Z,11.80
2019-03-06T03:24:38.547Z,12.40
2019-03-06T03:25:38.474Z,11.00
2019-03-06T03:26:38.479Z,11.60
2019-03-06T03:27:38.456Z,11.30
2019-03-06T03:28:38.444Z,12.80
2019-03-06T03:29:38.434Z,11.60
2019-03-06T03:30:38.455Z,10.70
2019-03-06T03:31:38.412Z,11.60
2019-03-06T03:32:38.438Z,10.70
2019-03-06T03:33:38.420Z,13.00
2019-03-06T03:34:38.379Z,14.50
2019-03-06T03:35:38.363Z,12.40
2019-03-06T03:36:38.355Z,12.10
2019-03-06T03:37:38.340Z,13.20
2019-03-06T03:38:38.368Z,10.50
2019-03-06T03:39:38.318Z,11.00
2019-03-06T03:40:38.330Z,12.30
2019-03-06T03:41:38.300Z,11.00
2019-03-06T03:42:38.292Z,10.70
2019-03-06T03:43:38.317Z,11.40
2019-03-06T03:44:38.263Z,12.60
2019-03-06T03:45:38.257Z,11.30
2019-03-06T03:46:38.239Z,10.80
2019-03-06T03:47:38.231Z,10.60
2019-03-06T03:48:38.220Z,10.60
2019-03-06T03:49:38.249Z,11.50
2019-03-06T03:50:38.204Z,11.40
2019-03-06T03:51:38.191Z,11.60
2019-03-06T03:52:38.179Z,11.80
2019-03-06T03:53:38.166Z,10.30
2019-03-06T03:54:38.203Z,11.60
2019-03-06T03:55:38.231Z,11.30
2019-03-06T03:56:38.146Z,10.20
2019-03-06T03:57:38.166Z,12.00
2019-03-06T03:58:38.119Z,11.10
2019-03-06T03:59:38.120Z,12.60
2019-03-06T04:00:38.101Z,11.30
2019-03-06T04:01:38.076Z,12.30
2019-03-06T04:02:38.121Z,11.90
2019-03-06T04:03:38.057Z,11.20
2019-03-06T04:04:38.049Z,12.10
2019-03-06T04:05:38.047Z,10.30
2019-03-06T04:06:38.023Z,12.80
2019-03-06T04:07:38.068Z,10.40
2019-03-06T04:08:38.004Z,10.80
2019-03-06T04:09:37.988Z,11.60
2019-03-06T04:10:37.998Z,11.90
2019-03-06T04:11:37.971Z,13.50
2019-03-06T04:12:37.975Z,12.70
2019-03-06T04:13:38.030Z,12.10
2019-03-06T04:14:38.035Z,13.70
2019-03-06T04:15:37.925Z,11.50
2019-03-06T04:16:37.956Z,12.00
2019-03-06T04:17:37.904Z,13.10
2019-03-06T04:18:37.895Z,10.20
2019-03-06T04:19:37.881Z,12.50
2019-03-06T04:20:37.864Z,10.60
2019-03-06T04:21:37.858Z,11.90
2019-03-06T04:22:37.853Z,11.60
2019-03-06T04:23:37.843Z,12.60
2019-03-06T04:24:37.821Z,12.30
2019-03-06T04:25:37.808Z,11.60
2019-03-06T04:26:37.803Z,11.60
2019-03-06T04:27:37.861Z,10.90
2019-03-06T04:28:37.781Z,12.30
2019-03-06T04:29:37.764Z,11.90
2019-03-06T04:30:37.758Z,13.10
2019-03-06T04:31:37.742Z,10.50
2019-03-06T04:32:37.734Z,12.20
2019-03-06T04:33:37.773Z,11.80
2019-03-06T04:34:37.716Z,12.20
2019-03-06T04:35:37.698Z,12.70
2019-03-06T04:36:37.689Z,12.90
2019-03-06T04:37:37.674Z,12.50
2019-03-06T04:38:37.671Z,12.70
2019-03-06T04:39:37.691Z,11.80
2019-03-06T04:40:37.707Z,14.50
2019-03-06T04:41:37.632Z,11.80
2019-03-06T04:42:37.633Z,12.80
2019-03-06T04:43:37.610Z,12.00
2019-03-06T04:44:37.627Z,13.10
2019-03-06T04:45:37.593Z,13.40
2019-03-06T04:46:37.581Z,11.80
2019-03-06T04:47:37.564Z,11.30
2019-03-06T04:48:37.555Z,11.80
2019-03-06T04:49:37.563Z,11.00
2019-03-06T04:50:37.573Z,12.60
2019-03-06T04:51:37.522Z,12.30
2019-03-06T04:52:37.514Z,11.10
2019-03-06T04:53:37.506Z,10.90
2019-03-06T04:54:37.492Z,12.80
2019-03-06T04:55:37.502Z,12.10
2019-03-06T04:56:37.473Z,12.00
2019-03-06T04:57:37.456Z,11.80
2019-03-06T04:58:37.449Z,11.60
2019-03-06T04:59:37.438Z,14.20
2019-03-06T05:00:37.487Z,11.30
2019-03-06T05:01:37.416Z,12.60
2019-03-06T05:02:37.405Z,12.70
2019-03-06T05:03:37.389Z,12.20
2019-03-06T05:04:37.378Z,13.10
2019-03-06T05:05:37.422Z,12.90
2019-03-06T05:06:37.360Z,11.90
2019-03-06T05:07:37.343Z,13.00
2019-03-06T05:08:37.334Z,11.50
2019-03-06T05:09:37.327Z,11.70
2019-03-06T05:10:37.315Z,13.30
2019-03-06T05:11:37.355Z,14.10
2019-03-06T05:12:37.290Z,11.80
2019-03-06T05:13:37.284Z,13.20
2019-03-06T05:14:37.274Z,12.60
2019-03-06T05:15:37.261Z,13.60
2019-03-06T05:16:37.251Z,14.00
2019-03-06T05:17:37.272Z,14.50
2019-03-06T05:18:37.223Z,13.00
2019-03-06T05:19:37.217Z,12.80
2019-03-06T05:20:37.206Z,14.80
2019-03-06T05:21:37.210Z,17.10
2019-03-06T05:22:37.186Z,13.50
2019-03-06T05:23:37.169Z,13.30
2019-03-06T05:24:37.159Z,12.30
2019-03-06T05:25:37.152Z,13.10
2019-03-06T05:26:37.175Z,11.90
2019-03-06T05:27:37.137Z,13.00
2019-03-06T05:28:37.139Z,12.30
2019-03-06T05:29:37.106Z,14.60
2019-03-06T05:30:37.093Z,12.70
2019-03-06T05:31:37.082Z,13.40
2019-03-06T05:32:37.076Z,12.20
2019-03-06T05:33:37.105Z,13.00
2019-03-06T05:34:37.047Z,12.00
2019-03-06T05:35:37.039Z,12.90
2019-03-06T05:36:37.026Z,14.00
2019-03-06T05:37:37.015Z,12.90
2019-03-06T05:38:37.007Z,15.60
2019-03-06T05:39:37.029Z,15.30
2019-03-06T05:40:36.990Z,14.20
2019-03-06T05:41:36.976Z,15.50
2019-03-06T05:42:37.033Z,13.80
2019-03-06T05:43:36.949Z,13.50
2019-03-06T05:44:36.942Z,15.40
2019-03-06T05:45:36.934Z,22.30
2019-03-06T05:46:36.925Z,20.20
2019-03-06T05:47:36.907Z,24.00
2019-03-06T05:48:36.921Z,15.50
2019-03-06T05:49:36.886Z,16.40
2019-03-06T05:50:36.874Z,13.50
2019-03-06T05:51:36.866Z,15.50
2019-03-06T05:52:36.853Z,16.30
2019-03-06T05:53:36.889Z,14.60
2019-03-06T05:54:36.826Z,14.60
2019-03-06T05:55:36.818Z,14.20
2019-03-06T05:56:36.810Z,14.00
2019-03-06T05:57:36.796Z,13.60
2019-03-06T05:58:36.832Z,16.60
2019-03-06T05:59:36.773Z,14.90
2019-03-06T06:00:36.763Z,15.00
2019-03-06T06:01:36.754Z,14.20
2019-03-06T06:02:36.748Z,15.50
2019-03-06T06:03:36.797Z,14.30
2019-03-06T06:04:36.715Z,15.40
2019-03-06T06:05:36.702Z,16.20
2019-03-06T06:06:36.699Z,18.10
2019-03-06T06:07:36.686Z,24.10
2019-03-06T06:08:36.671Z,15.70
2019-03-06T06:09:36.685Z,18.10
2019-03-06T06:10:36.647Z,16.30
2019-03-06T06:11:36.707Z,16.00
2019-03-06T06:12:36.633Z,15.20
2019-03-06T06:13:36.624Z,14.90
2019-03-06T06:14:36.602Z,16.20
2019-03-06T06:15:36.593Z,13.60
2019-03-06T06:16:36.581Z,13.30
2019-03-06T06:17:36.584Z,15.20
2019-03-06T06:18:36.564Z,14.00
2019-03-06T06:19:36.547Z,17.00
2019-03-06T06:20:36.551Z,14.50
2019-03-06T06:21:36.529Z,13.80
2019-03-06T06:22:36.519Z,14.60
2019-03-06T06:23:36.502Z,15.90
2019-03-06T06:24:36.502Z,13.70
2019-03-06T06:25:36.518Z,13.90
2019-03-06T06:26:36.468Z,16.30
2019-03-06T06:27:36.496Z,14.50
2019-03-06T06:28:36.452Z,14.10
2019-03-06T06:29:36.444Z,14.50
2019-03-06T06:30:36.426Z,15.30
2019-03-06T06:31:36.416Z,13.60
2019-03-06T06:32:36.459Z,15.60
2019-03-06T06:33:36.392Z,15.20
2019-03-06T06:34:36.387Z,14.20
2019-03-06T06:35:36.408Z,13.50
2019-03-06T06:36:36.365Z,15.80
2019-03-06T06:37:36.386Z,15.90
2019-03-06T06:38:37.496Z,12.60
2019-03-06T06:39:36.332Z,15.00
2019-03-06T06:40:36.322Z,15.70
2019-03-06T06:41:36.306Z,21.60
2019-03-06T06:42:36.295Z,24.90
2019-03-06T06:43:36.323Z,21.60
2019-03-06T06:44:36.278Z,18.40
2019-03-06T06:45:36.261Z,13.10
2019-03-06T06:46:36.255Z,13.50
2019-03-06T06:47:36.240Z,14.80
2019-03-06T06:48:36.272Z,17.90
2019-03-06T06:49:36.221Z,15.70
2019-03-06T06:50:36.209Z,14.80
2019-03-06T06:51:36.196Z,14.50
2019-03-06T06:52:36.184Z,14.20
2019-03-06T06:53:36.174Z,14.40
2019-03-06T06:54:36.191Z,16.20
2019-03-06T06:55:36.156Z,16.60
2019-03-06T06:56:36.141Z,13.70
2019-03-06T06:57:36.135Z,13.40
2019-03-06T06:58:36.116Z,15.20
2019-03-06T06:59:36.140Z,13.50
2019-03-06T07:00:36.120Z,14.20
2019-03-06T07:01:36.095Z,14.90
2019-03-06T07:02:36.078Z,13.60
2019-03-06T07:03:36.063Z,14.10
2019-03-06T07:04:36.079Z,15.40
2019-03-06T07:05:36.047Z,14.00
2019-03-06T07:06:36.035Z,13.80
2019-03-06T07:07:36.019Z,14.00
2019-03-06T07:08:36.014Z,13.20
2019-03-06T07:09:36.034Z,13.80
2019-03-06T07:10:35.986Z,12.90
2019-03-06T07:11:35.980Z,14.10
2019-03-06T07:12:35.969Z,13.60
2019-03-06T07:13:36.001Z,13.20
2019-03-06T07:14:36.014Z,14.10
2019-03-06T07:15:35.943Z,14.20
2019-03-06T07:16:35.925Z,12.40
2019-03-06T07:17:35.915Z,12.10
2019-03-06T07:18:35.896Z,13.00
2019-03-06T07:19:35.900Z,12.10
2019-03-06T07:20:35.896Z,14.50
2019-03-06T07:21:35.870Z,14.40
2019-03-06T07:22:35.856Z,16.10
2019-03-06T07:23:35.848Z,14.30
2019-03-06T07:24:35.837Z,13.50
2019-03-06T07:25:35.871Z,16.20
2019-03-06T07:26:35.863Z,13.80
2019-03-06T07:27:35.802Z,12.70
2019-03-06T07:28:35.794Z,13.10
2019-03-06T07:29:35.780Z,14.20
2019-03-06T07:30:35.772Z,13.20
2019-03-06T07:31:35.774Z,16.20
2019-03-06T07:32:35.743Z,13.40
2019-03-06T07:33:35.732Z,13.50
2019-03-06T07:34:35.719Z,12.10
2019-03-06T07:35:35.717Z,13.40
2019-03-06T07:36:35.715Z,14.00
2019-03-06T07:37:35.709Z,13.00
2019-03-06T07:38:35.677Z,14.10
2019-03-06T07:39:35.672Z,12.50
2019-03-06T07:40:35.662Z,12.30
2019-03-06T07:41:35.657Z,13.00
2019-03-06T07:42:35.644Z,12.50
2019-03-06T07:43:35.624Z,12.60
2019-03-06T07:44:35.613Z,11.60
2019-03-06T07:45:35.633Z,11.90
2019-03-06T07:46:35.603Z,11.40
2019-03-06T07:47:35.597Z,14.10
2019-03-06T07:48:35.571Z,14.60
2019-03-06T07:49:44.726Z,13.30
2019-03-06T07:50:36.543Z,11.80
2019-03-06T07:51:35.536Z,12.00
2019-03-06T07:52:35.550Z,12.50
2019-03-06T07:53:35.512Z,10.60
2019-03-06T07:54:35.523Z,14.00
2019-03-06T07:55:35.505Z,12.60
2019-03-06T07:56:35.483Z,13.00
2019-03-06T07:57:35.472Z,12.20
2019-03-06T07:58:35.467Z,13.10
2019-03-06T07:59:35.460Z,9.80
2019-03-06T08:00:35.474Z,10.80
2019-03-06T08:01:35.439Z,10.00
2019-03-06T08:02:35.415Z,9.60
2019-03-06T08:03:35.409Z,12.10
2019-03-06T08:04:35.391Z,13.00
2019-03-06T08:05:35.394Z,14.10
2019-03-06T08:06:35.377Z,11.60
2019-03-06T08:07:35.364Z,12.50
2019-03-06T08:08:35.349Z,8.70
2019-03-06T08:09:35.375Z,11.00
2019-03-06T08:10:35.658Z,9.90
2019-03-06T08:11:36.141Z,9.50
2019-03-06T08:12:35.305Z,9.70
2019-03-06T08:13:35.293Z,9.00
2019-03-06T08:14:35.279Z,8.70
2019-03-06T08:15:35.310Z,9.00
2019-03-06T08:16:35.259Z,14.00
2019-03-06T08:17:35.265Z,9.30
2019-03-06T08:18:35.239Z,9.00
2019-03-06T08:19:35.238Z,10.00
2019-03-06T08:20:35.214Z,11.20
2019-03-06T08:21:35.243Z,12.10
2019-03-06T08:22:35.195Z,12.70
2019-03-06T08:23:35.192Z,8.90
2019-03-06T08:24:35.176Z,8.70
2019-03-06T08:25:35.158Z,9.80
2019-03-06T08:26:35.187Z,9.40
2019-03-06T08:27:35.137Z,9.90
2019-03-06T08:28:35.127Z,8.60
2019-03-06T08:29:35.123Z,9.20
2019-03-06T08:30:35.109Z,8.90
2019-03-06T08:31:35.131Z,10.60
2019-03-06T08:32:35.122Z,9.00
2019-03-06T08:33:35.077Z,10.40
2019-03-06T08:34:35.071Z,9.60
2019-03-06T08:35:35.058Z,8.40
2019-03-06T08:36:35.077Z,9.60
2019-03-06T08:37:35.035Z,10.20
2019-03-06T08:38:35.017Z,8.70
2019-03-06T08:39:35.009Z,9.00
2019-03-06T08:40:34.992Z,7.30
2019-03-06T08:41:34.986Z,10.40
2019-03-06T08:42:35.006Z,8.10
2019-03-06T08:43:34.962Z,8.60
2019-03-06T08:44:34.955Z,8.90
2019-03-06T08:45:34.941Z,8.50
2019-03-06T08:46:34.933Z,8.90
2019-03-06T08:47:34.941Z,9.60
2019-03-06T08:48:34.917Z,9.40
2019-03-06T08:49:34.904Z,9.10
2019-03-06T08:50:34.880Z,10.20
2019-03-06T08:51:34.874Z,10.30
2019-03-06T08:52:34.897Z,8.50
2019-03-06T08:53:34.887Z,7.70
2019-03-06T08:54:34.837Z,9.40
2019-03-06T08:55:34.827Z,7.80
2019-03-06T08:56:34.817Z,7.90
2019-03-06T08:57:34.810Z,8.00
2019-03-06T08:58:34.847Z,7.50
2019-03-06T08:59:34.781Z,7.40
2019-03-06T09:00:34.775Z,8.30
2019-03-06T09:01:34.767Z,8.70
2019-03-06T09:02:34.778Z,9.20
2019-03-06T09:03:34.812Z,7.60
2019-03-06T09:04:34.736Z,8.20
2019-03-06T09:05:34.721Z,8.00
2019-03-06T09:06:34.709Z,7.70
2019-03-06T09:07:34.701Z,8.30
2019-03-06T09:08:34.688Z,9.80
2019-03-06T09:09:34.710Z,7.90
2019-03-06T09:10:34.665Z,8.00
2019-03-06T09:11:34.655Z,8.40
2019-03-06T09:12:34.645Z,8.70
2019-03-06T09:13:34.633Z,9.50
2019-03-06T09:14:34.689Z,8.50
2019-03-06T09:15:34.608Z,7.20
2019-03-06T09:16:34.595Z,8.40
2019-03-06T09:17:34.591Z,9.10
2019-03-06T09:18:34.575Z,8.90
2019-03-06T09:19:34.564Z,8.90
2019-03-06T09:20:37.361Z,6.90
2019-03-06T09:21:34.538Z,7.10
2019-03-06T09:22:34.540Z,7.10
2019-03-06T09:23:34.516Z,7.90
2019-03-06T09:24:34.558Z,8.10
2019-03-06T09:25:34.498Z,8.10
2019-03-06T09:26:34.483Z,6.70
2019-03-06T09:27:34.483Z,7.20
2019-03-06T09:28:34.472Z,7.10
2019-03-06T09:29:34.452Z,8.30
2019-03-06T09:30:34.492Z,7.00
2019-03-06T09:31:34.431Z,7.10
2019-03-06T09:32:34.428Z,7.20
2019-03-06T09:33:34.414Z,7.80
2019-03-06T09:34:34.399Z,7.40
2019-03-06T09:35:34.420Z,6.70
2019-03-06T09:36:34.377Z,6.70
2019-03-06T09:37:34.385Z,8.10
2019-03-06T09:38:34.349Z,7.40
2019-03-06T09:39:34.351Z,6.90
2019-03-06T09:40:34.364Z,6.60
2019-03-06T09:41:34.325Z,7.40
2019-03-06T09:42:34.314Z,7.40
2019-03-06T09:43:34.295Z,7.30
2019-03-06T09:44:34.284Z,8.50
2019-03-06T09:45:34.272Z,7.60
2019-03-06T09:46:34.301Z,8.30
2019-03-06T09:47:34.258Z,6.90
2019-03-06T09:48:34.247Z,7.10
2019-03-06T09:49:34.237Z,7.20
2019-03-06T09:50:34.229Z,5.80
2019-03-06T09:51:34.216Z,6.00
2019-03-06T09:52:34.269Z,7.90
2019-03-06T09:53:34.190Z,6.40
2019-03-06T09:54:34.175Z,6.30
2019-03-06T09:55:34.164Z,8.30
2019-03-06T09:56:34.162Z,7.70
2019-03-06T09:57:34.138Z,7.10
2019-03-06T09:58:34.147Z,6.50
2019-03-06T09:59:34.123Z,5.70
2019-03-06T10:00:34.105Z,6.60
2019-03-06T10:01:34.167Z,6.60
2019-03-06T10:02:34.084Z,5.90
2019-03-06T10:03:34.077Z,6.40
2019-03-06T10:04:34.061Z,5.70
2019-03-06T10:05:34.049Z,5.10
2019-03-06T10:06:34.044Z,7.20
2019-03-06T10:07:34.069Z,5.90
2019-03-06T10:08:34.018Z,9.60
2019-03-06T10:09:34.005Z,6.20
2019-03-06T10:10:33.995Z,8.50
2019-03-06T10:11:33.989Z,7.50
2019-03-06T10:12:34.011Z,7.70
2019-03-06T10:13:33.972Z,5.90
2019-03-06T10:14:33.967Z,7.90
2019-03-06T10:15:33.944Z,6.10
2019-03-06T10:16:33.935Z,5.80
2019-03-06T10:17:33.915Z,6.60
2019-03-06T10:18:33.943Z,6.70
2019-03-06T10:19:33.895Z,6.40
2019-03-06T10:20:33.937Z,6.00
2019-03-06T10:21:33.871Z,5.80
2019-03-06T10:22:33.864Z,6.90
2019-03-06T10:23:33.864Z,5.50
2019-03-06T10:24:33.885Z,5.90
2019-03-06T10:25:33.890Z,5.80
2019-03-06T10:26:33.818Z,5.80
2019-03-06T10:27:33.813Z,6.20
2019-03-06T10:28:33.798Z,7.10
2019-03-06T10:29:33.845Z,5.90
2019-03-06T10:30:33.775Z,6.00
2019-03-06T10:31:33.764Z,6.80
2019-03-06T10:32:33.754Z,6.10
2019-03-06T10:33:33.737Z,6.10
2019-03-06T10:34:33.731Z,6.40
2019-03-06T10:35:33.768Z,7.10
2019-03-06T10:36:33.712Z,5.80
2019-03-06T10:37:33.693Z,7.20
2019-03-06T10:38:33.686Z,12.20
2019-03-06T10:39:33.680Z,5.80
2019-03-06T10:40:33.721Z,6.40
2019-03-06T10:41:33.654Z,6.80
2019-03-06T10:42:33.638Z,5.50
2019-03-06T10:43:33.652Z,5.70
2019-03-06T10:44:33.622Z,6.00
2019-03-06T10:45:41.345Z,7.30
2019-03-06T10:46:34.602Z,5.70
2019-03-06T10:47:33.585Z,7.00
2019-03-06T10:48:33.588Z,7.60
2019-03-06T10:49:33.565Z,6.30
2019-03-06T10:50:33.585Z,5.80
2019-03-06T10:51:33.538Z,5.80
2019-03-06T10:52:33.532Z,7.20
2019-03-06T10:53:41.132Z,6.50
2019-03-06T10:54:37.879Z,5.40
2019-03-06T10:55:34.529Z,5.70
2019-03-06T10:56:33.539Z,6.10
2019-03-06T10:57:33.480Z,5.20
2019-03-06T10:58:33.464Z,5.70
2019-03-06T10:59:33.449Z,5.30
2019-03-06T11:00:33.440Z,6.30
2019-03-06T11:01:33.428Z,5.00
2019-03-06T11:02:33.579Z,5.90
2019-03-06T11:03:33.410Z,6.50
2019-03-06T11:04:33.399Z,5.20
2019-03-06T11:05:33.389Z,5.10
2019-03-06T11:06:33.378Z,5.40
2019-03-06T11:07:33.368Z,5.30
2019-03-06T11:08:33.425Z,5.50
2019-03-06T11:09:33.343Z,4.70
2019-03-06T11:10:33.339Z,6.00
2019-03-06T11:11:33.324Z,5.10
2019-03-06T11:12:33.343Z,5.60
2019-03-06T11:13:33.297Z,4.10
2019-03-06T11:14:33.287Z,5.10
2019-03-06T11:15:33.270Z,4.50
2019-03-06T11:16:34.920Z,7.00
2019-03-06T11:17:33.292Z,6.00
2019-03-06T11:18:33.248Z,4.50
2019-03-06T11:19:33.231Z,4.90
2019-03-06T11:20:33.224Z,5.80
2019-03-06T11:21:33.219Z,4.30
2019-03-06T11:22:33.194Z,5.10
2019-03-06T11:23:33.200Z,6.00
2019-03-06T11:24:33.207Z,6.20
2019-03-06T11:25:33.162Z,4.80
2019-03-06T11:26:33.153Z,5.10
2019-03-06T11:27:33.140Z,6.70
2019-03-06T11:28:33.130Z,8.50
2019-03-06T11:29:33.133Z,5.90
2019-03-06T11:30:33.107Z,5.50
2019-03-06T11:31:33.093Z,4.70
2019-03-06T11:32:33.081Z,5.00
2019-03-06T11:33:33.120Z,5.80
2019-03-06T11:34:33.157Z,6.40
2019-03-06T11:35:34.184Z,3.70
2019-03-06T11:36:33.043Z,4.30
2019-03-06T11:37:33.029Z,5.40
2019-03-06T11:38:33.018Z,5.80
2019-03-06T11:39:33.016Z,4.10
2019-03-06T11:40:33.029Z,5.10
2019-03-06T11:41:32.980Z,4.20
2019-03-06T11:42:32.971Z,5.50
2019-03-06T11:43:32.960Z,3.60
2019-03-06T11:44:32.952Z,3.60
2019-03-06T11:45:33.036Z,4.60
2019-03-06T11:46:32.926Z,7.00
2019-03-06T11:47:32.930Z,3.50
2019-03-06T11:48:32.908Z,5.00
2019-03-06T11:49:32.897Z,7.10
2019-03-06T11:50:40.673Z,6.40
2019-03-06T11:51:33.911Z,4.30
2019-03-06T11:52:34.871Z,4.50
2019-03-06T11:53:33.033Z,4.80
2019-03-06T11:54:32.853Z,4.30
2019-03-06T11:55:32.862Z,4.50
2019-03-06T11:56:32.889Z,5.60
2019-03-06T11:57:33.451Z,4.90
2019-03-06T11:58:32.798Z,4.50
2019-03-06T11:59:32.781Z,4.00
2019-03-06T12:00:32.818Z,5.00
2019-03-06T12:01:32.831Z,4.70
2019-03-06T12:02:32.754Z,4.50
2019-03-06T12:03:32.737Z,5.90
2019-03-06T12:04:32.728Z,5.10
2019-03-06T12:05:32.723Z,7.10
2019-03-06T12:06:32.705Z,4.60
2019-03-06T12:07:32.747Z,3.80
2019-03-06T12:08:32.688Z,4.90
2019-03-06T12:09:32.669Z,3.90
2019-03-06T12:10:32.667Z,3.80
2019-03-06T12:11:32.650Z,4.50
2019-03-06T12:12:32.691Z,4.50
2019-03-06T12:13:32.628Z,4.00
2019-03-06T12:14:33.162Z,5.00
2019-03-06T12:15:32.607Z,3.40
2019-03-06T12:16:41.470Z,5.20
2019-03-06T12:17:33.594Z,4.60
2019-03-06T12:18:34.098Z,4.90
2019-03-06T12:19:32.556Z,4.60
2019-03-06T12:20:32.549Z,3.40
2019-03-06T12:21:32.539Z,4.10
2019-03-06T12:22:32.531Z,4.60
2019-03-06T12:23:32.555Z,4.20
2019-03-06T12:24:32.504Z,5.10
2019-03-06T12:25:32.495Z,3.90
2019-03-06T12:26:32.479Z,4.50
2019-03-06T12:27:32.636Z,4.40
2019-03-06T12:28:32.457Z,4.60
2019-03-06T12:29:32.450Z,4.60
2019-03-06T12:30:32.439Z,4.60
2019-03-06T12:31:32.428Z,4.30
2019-03-06T12:32:32.420Z,5.60
2019-03-06T12:33:32.457Z,4.70
2019-03-06T12:34:32.391Z,4.20
2019-03-06T12:35:32.451Z,4.00
2019-03-06T12:36:32.371Z,3.40
2019-03-06T12:37:32.363Z,4.50
2019-03-06T12:38:32.352Z,3.80
2019-03-06T12:39:32.342Z,3.10
2019-03-06T12:40:32.325Z,3.40
2019-03-06T12:41:32.326Z,3.40
2019-03-06T12:42:32.302Z,4.00
2019-03-06T12:43:32.301Z,4.60
2019-03-06T12:44:32.283Z,4.10
2019-03-06T12:45:32.274Z,3.30
2019-03-06T12:46:32.331Z,5.20
2019-03-06T12:47:32.249Z,5.00
2019-03-06T12:48:32.244Z,4.20
2019-03-06T12:49:32.226Z,4.10
2019-03-06T12:50:32.213Z,5.30
2019-03-06T12:51:32.277Z,4.50
2019-03-06T12:52:32.199Z,4.10
2019-03-06T12:53:32.189Z,3.70
2019-03-06T12:54:32.193Z,4.20
2019-03-06T12:55:32.160Z,3.80
2019-03-06T12:56:32.153Z,4.30
2019-03-06T12:57:32.191Z,4.50
2019-03-06T12:58:32.131Z,4.40
2019-03-06T12:59:32.169Z,3.60
2019-03-06T13:00:32.111Z,5.00
2019-03-06T13:01:32.099Z,3.10
2019-03-06T13:02:32.122Z,6.30
2019-03-06T13:03:32.078Z,2.80
2019-03-06T13:04:32.060Z,2.60
2019-03-06T13:05:32.050Z,3.40
2019-03-06T13:06:32.057Z,3.40
2019-03-06T13:07:32.025Z,3.40