createdAt,value
2018-09-04T00:00:12.615Z,98524.79
2018-09-04T00:02:39.898Z,98533.28
2018-09-04T00:05:07.418Z,98524.34
2018-09-04T00:07:34.667Z,98529.59
2018-09-04T00:10:02.492Z,98528.13
2018-09-04T00:12:29.807Z,98526.27
2018-09-04T00:14:57.064Z,98526.20
2018-09-04T00:17:24.429Z,98522.12
2018-09-04T00:22:41.831Z,98524.41
2018-09-04T00:25:09.129Z,98520.36
2018-09-04T00:27:36.428Z,98520.22
2018-09-04T00:30:04.123Z,98520.95
2018-09-04T00:32:31.703Z,98521.06
2018-09-04T00:34:59.013Z,98516.70
2018-09-04T00:37:26.354Z,98516.30
2018-09-04T00:39:53.666Z,98514.98
2018-09-04T00:42:20.934Z,98514.05
2018-09-04T00:44:48.192Z,98510.55
2018-09-04T00:47:15.463Z,98509.16
2018-09-04T00:49:42.821Z,98517.48
2018-09-04T00:52:10.166Z,98521.45
2018-09-04T00:54:37.431Z,98516.59
2018-09-04T00:57:04.826Z,98519.96
2018-09-04T00:59:32.088Z,98515.84
2018-09-04T01:01:59.505Z,98516.60
2018-09-04T01:04:27.028Z,98512.48
2018-09-04T01:06:54.429Z,98502.69
2018-09-04T01:09:22.600Z,98501.04
2018-09-04T01:11:50.087Z,98500.08
2018-09-04T01:14:17.348Z,98506.55
2018-09-04T01:16:44.883Z,98507.41
2018-09-04T01:19:12.421Z,98509.88
2018-09-04T01:21:39.723Z,98512.52
2018-09-04T01:24:08.434Z,98513.84
2018-09-04T01:26:35.935Z,98505.51
2018-09-04T01:29:03.471Z,98513.31
2018-09-04T01:31:30.741Z,98507.63
2018-09-04T01:33:58.399Z,98515.49
2018-09-04T01:36:25.620Z,98522.12
2018-09-04T01:38:52.895Z,98519.00
2018-09-04T01:41:20.122Z,98517.61
2018-09-04T01:43:47.454Z,98525.91
2018-09-04T01:46:14.671Z,98522.33
2018-09-04T01:48:41.912Z,98523.69
2018-09-04T01:51:09.257Z,98518.36
2018-09-04T01:53:36.510Z,98519.53
2018-09-04T01:56:03.737Z,98520.33
2018-09-04T01:58:30.977Z,98514.63
2018-09-04T02:00:58.198Z,98511.98
2018-09-04T02:03:25.473Z,98515.02
2018-09-04T02:05:52.716Z,98516.34
2018-09-04T02:08:19.985Z,98516.88
2018-09-04T02:10:47.284Z,98514.37
2018-09-04T02:13:14.580Z,98517.96
2018-09-04T02:15:41.849Z,98513.70
2018-09-04T02:18:09.494Z,98512.13
2018-09-04T02:20:36.875Z,98505.16
2018-09-04T02:23:04.324Z,98495.28
2018-09-04T02:25:31.597Z,98498.32
2018-09-04T02:27:58.925Z,98500.78
2018-09-04T02:30:26.194Z,98494.73
2018-09-04T02:32:53.534Z,98499.81
2018-09-04T02:35:20.830Z,98493.55
2018-09-04T02:37:48.122Z,98496.97
2018-09-04T02:40:15.401Z,98496.69
2018-09-04T02:42:42.671Z,98504.76
2018-09-04T02:45:09.979Z,98505.39
2018-09-04T02:47:37.274Z,98502.98
2018-09-04T02:50:04.651Z,98508.27
2018-09-04T02:52:31.978Z,98507.87
2018-09-04T02:54:59.509Z,98506.69
2018-09-04T02:57:26.976Z,98507.62
2018-09-04T02:59:54.217Z,98514.07
2018-09-04T03:02:21.471Z,98511.42
2018-09-04T03:04:48.711Z,98504.41
2018-09-04T03:07:15.971Z,98506.23
2018-09-04T03:09:43.287Z,98504.45
2018-09-04T03:12:10.529Z,98507.55
2018-09-04T03:14:37.764Z,98508.84
2018-09-04T03:17:05.022Z,98500.91
2018-09-04T03:19:33.759Z,98509.70
2018-09-04T03:22:02.326Z,98504.02
2018-09-04T03:24:30.486Z,98511.30
2018-09-04T03:26:57.774Z,98510.13
2018-09-04T03:29:25.042Z,98504.70
2018-09-04T03:31:52.284Z,98503.67
2018-09-04T03:34:19.562Z,98505.78
2018-09-04T03:36:46.860Z,98503.14
2018-09-04T03:39:14.334Z,98503.03
2018-09-04T03:41:41.574Z,98510.84
2018-09-04T03:44:08.851Z,98510.45
2018-09-04T03:46:36.117Z,98506.48
2018-09-04T03:49:03.409Z,98503.47
2018-09-04T03:51:30.652Z,98505.25
2018-09-04T03:53:57.930Z,98503.53
2018-09-04T03:56:25.155Z,98507.05
2018-09-04T03:58:52.419Z,98503.03
2018-09-04T04:01:19.692Z,98509.69
2018-09-04T04:03:46.980Z,98504.47
2018-09-04T04:06:14.255Z,98498.64
2018-09-04T04:08:43.728Z,98499.97
2018-09-04T04:11:11.692Z,98505.55
2018-09-04T04:13:38.956Z,98503.83
2018-09-04T04:16:06.847Z,98510.05
2018-09-04T04:18:34.150Z,98512.33
2018-09-04T04:21:01.878Z,98516.05
2018-09-04T04:23:29.922Z,98514.82
2018-09-04T04:25:58.957Z,98517.73
2018-09-04T04:28:26.376Z,98510.10
2018-09-04T04:30:53.688Z,98513.31
2018-09-04T04:33:21.339Z,98516.61
2018-09-04T04:35:48.712Z,98510.80
2018-09-04T04:38:16.140Z,98518.00
2018-09-04T04:40:43.626Z,98507.52
2018-09-04T04:43:11.171Z,98514.53
2018-09-04T04:45:38.994Z,98512.81
2018-09-04T04:48:06.487Z,98518.50
2018-09-04T04:50:34.268Z,98524.16
2018-09-04T04:53:01.668Z,98522.86
2018-09-04T04:55:29.153Z,98516.16
2018-09-04T04:58:08.766Z,98519.06
2018-09-04T05:00:36.252Z,98520.28
2018-09-04T05:03:03.911Z,98521.08
2018-09-04T05:05:31.415Z,98522.73
2018-09-04T05:07:58.818Z,98526.00
2018-09-04T05:10:27.371Z,98530.99
2018-09-04T05:12:55.410Z,98528.17
2018-09-04T05:15:22.850Z,98534.92
2018-09-04T05:17:50.243Z,98531.31
2018-09-04T05:20:22.248Z,98536.47
2018-09-04T05:22:49.726Z,98533.25
2018-09-04T05:25:18.470Z,98532.72
2018-09-04T05:27:45.995Z,98534.83
2018-09-04T05:30:13.533Z,98535.91
2018-09-04T05:32:45.764Z,98536.17
2018-09-04T05:35:14.307Z,98538.89
2018-09-04T05:37:42.504Z,98530.64
2018-09-04T05:40:10.043Z,98533.32
2018-09-04T05:42:43.792Z,98533.17
2018-09-04T05:45:11.703Z,98536.92
2018-09-04T05:47:40.124Z,98539.83
2018-09-04T05:50:08.600Z,98539.16
2018-09-04T05:52:36.357Z,98539.41
2018-09-04T05:55:04.115Z,98538.44
2018-09-04T05:57:32.196Z,98551.55
2018-09-04T06:00:00.480Z,98544.72
2018-09-04T06:02:29.633Z,98555.72
2018-09-04T06:04:57.037Z,98552.36
2018-09-04T06:07:24.539Z,98563.74
2018-09-04T06:09:52.048Z,98564.16
2018-09-04T06:12:19.434Z,98560.52
2018-09-04T06:14:46.945Z,98560.53
2018-09-04T06:17:14.475Z,98557.81
2018-09-04T06:19:42.007Z,98564.05
2018-09-04T06:22:09.455Z,98559.99
2018-09-04T06:24:36.888Z,98549.83
2018-09-04T06:27:04.851Z,98552.98
2018-09-04T06:29:32.533Z,98556.88
2018-09-04T06:31:59.908Z,98556.47
2018-09-04T06:34:27.336Z,98560.39
2018-09-04T06:36:54.811Z,98562.70
2018-09-04T06:39:22.362Z,98559.57
2018-09-04T06:41:49.855Z,98556.12
2018-09-04T06:44:17.366Z,98563.22
2018-09-04T06:46:44.802Z,98567.02
2018-09-04T06:49:13.993Z,98561.30
2018-09-04T06:51:42.845Z,98561.27
2018-09-04T06:54:10.369Z,98555.19
2018-09-04T06:56:39.912Z,98557.75
2018-09-04T06:59:08.698Z,98559.53
2018-09-04T07:01:36.800Z,98555.53
2018-09-04T07:04:04.564Z,98559.47
2018-09-04T07:06:35.862Z,98553.13
2018-09-04T07:09:04.212Z,98561.40
2018-09-04T07:11:31.560Z,98567.14
2018-09-04T07:13:58.891Z,98566.64
2018-09-04T07:16:26.286Z,98569.27
2018-09-04T07:18:53.725Z,98569.73
2018-09-04T07:21:21.199Z,98566.81
2018-09-04T07:23:49.027Z,98563.38
2018-09-04T07:26:17.391Z,98558.45
2018-09-04T07:28:44.884Z,98555.91
2018-09-04T07:31:13.013Z,98557.00
2018-09-04T07:33:40.392Z,98552.63
2018-09-04T07:36:07.856Z,98560.15
2018-09-04T07:38:35.296Z,98555.75
2018-09-04T07:41:02.827Z,98559.08
2018-09-04T07:43:30.449Z,98564.25
2018-09-04T07:45:57.872Z,98560.06
2018-09-04T07:48:25.919Z,98561.28
2018-09-04T07:50:53.356Z,98552.98
2018-09-04T07:53:20.740Z,98553.08
2018-09-04T07:55:48.141Z,98549.88
2018-09-04T07:58:16.409Z,98552.37
2018-09-04T08:00:43.936Z,98549.80
2018-09-04T08:03:11.333Z,98554.40
2018-09-04T08:05:54.304Z,98545.89
2018-09-04T08:08:36.969Z,98547.20
2018-09-04T08:11:20.548Z,98544.23
2018-09-04T08:13:55.013Z,98542.98
2018-09-04T08:16:22.488Z,98537.89
2018-09-04T08:18:50.620Z,98548.18
2018-09-04T08:21:18.098Z,98539.20
2018-09-04T08:23:45.481Z,98541.52
2018-09-04T08:26:13.514Z,98543.14
2018-09-04T08:28:42.722Z,98540.23
2018-09-04T08:31:11.836Z,98535.47
2018-09-04T08:33:39.737Z,98539.60
2018-09-04T08:36:09.125Z,98536.17
2018-09-04T08:38:42.118Z,98534.80
2018-09-04T08:41:09.674Z,98536.28
2018-09-04T08:43:37.264Z,98532.52
2018-09-04T08:46:04.955Z,98532.25
2018-09-04T08:48:33.001Z,98532.47
2018-09-04T08:51:10.794Z,98529.02
2018-09-04T08:53:49.919Z,98531.20
2018-09-04T08:56:28.626Z,98527.22
2018-09-04T08:58:57.084Z,98533.16
2018-09-04T09:01:24.530Z,98534.42
2018-09-04T09:03:52.290Z,98531.61
2018-09-04T09:06:19.534Z,98524.53
2018-09-04T09:08:47.463Z,98530.95
2018-09-04T09:11:15.185Z,98522.89
2018-09-04T09:13:42.654Z,98521.91
2018-09-04T09:16:13.549Z,98518.50
2018-09-04T09:18:40.957Z,98523.96
2018-09-04T09:21:08.917Z,98521.34
2018-09-04T09:23:36.331Z,98517.75
2018-09-04T09:26:03.863Z,98516.27
2018-09-04T09:28:31.445Z,98520.39
2018-09-04T09:30:58.805Z,98520.29
2018-09-04T09:33:26.258Z,98514.28
2018-09-04T09:35:53.642Z,98514.63
2018-09-04T09:38:21.140Z,98502.70
2018-09-04T09:40:49.194Z,98508.30
2018-09-04T09:43:17.178Z,98508.77
2018-09-04T09:45:44.511Z,98506.03
2018-09-04T09:48:12.102Z,98511.58
2018-09-04T09:50:40.478Z,98503.63
2018-09-04T09:53:08.019Z,98507.63
2018-09-04T09:55:35.304Z,98504.48
2018-09-04T09:58:02.769Z,98499.90
2018-09-04T10:00:32.976Z,98499.05
2018-09-04T10:03:09.685Z,98498.44
2018-09-04T10:05:37.397Z,98494.74
2018-09-04T10:08:05.349Z,98495.95
2018-09-04T10:10:32.814Z,98501.39
2018-09-04T10:13:00.300Z,98491.17
2018-09-04T10:15:28.949Z,98496.86
2018-09-04T10:17:56.419Z,98491.19
2018-09-04T10:20:23.879Z,98498.59
2018-09-04T10:22:52.869Z,98507.05
2018-09-04T10:25:20.231Z,98506.58
2018-09-04T10:27:48.728Z,98500.86
2018-09-04T10:30:17.936Z,98504.34
2018-09-04T10:32:52.465Z,98494.76
2018-09-04T10:35:20.931Z,98491.20
2018-09-04T10:37:48.588Z,98497.45
2018-09-04T10:40:21.420Z,98491.56
2018-09-04T10:42:49.379Z,98492.03
2018-09-04T10:45:22.393Z,98489.05
2018-09-04T10:47:52.677Z,98488.09
2018-09-04T10:50:21.674Z,98480.88
2018-09-04T10:52:51.682Z,98485.60
2018-09-04T10:55:19.236Z,98490.09
2018-09-04T10:57:46.879Z,98488.66
2018-09-04T11:00:15.890Z,98480.95
2018-09-04T11:02:43.339Z,98485.63
2018-09-04T11:05:10.774Z,98481.30
2018-09-04T11:07:38.260Z,98481.75
2018-09-04T11:10:06.189Z,98484.15
2018-09-04T11:12:33.705Z,98481.73
2018-09-04T11:15:01.282Z,98485.55
2018-09-04T11:17:28.992Z,98485.01
2018-09-04T11:20:03.161Z,98481.47
2018-09-04T11:22:30.530Z,98483.53
2018-09-04T11:24:58.228Z,98476.87
2018-09-04T11:27:26.228Z,98475.41
2018-09-04T11:29:53.953Z,98475.64
2018-09-04T11:32:22.261Z,98474.81
2018-09-04T11:34:49.943Z,98482.30
2018-09-04T11:37:17.671Z,98477.88
2018-09-04T11:39:45.150Z,98468.42
2018-09-04T11:42:13.684Z,98468.72
2018-09-04T11:44:42.851Z,98465.17
2018-09-04T11:47:12.754Z,98464.66
2018-09-04T11:49:40.887Z,98462.83
2018-09-04T11:52:09.252Z,98463.30
2018-09-04T11:54:36.947Z,98459.52
2018-09-04T11:57:05.042Z,98464.56
2018-09-04T11:59:37.863Z,98457.80
2018-09-04T12:02:06.818Z,98462.45
2018-09-04T12:04:34.666Z,98466.08
2018-09-04T12:07:02.374Z,98464.22
2018-09-04T12:09:29.922Z,98466.83
2018-09-04T12:11:57.565Z,98465.12
2018-09-04T12:14:30.751Z,98465.84
2018-09-04T12:16:58.257Z,98472.06
2018-09-04T12:19:27.330Z,98470.88
2018-09-04T12:21:54.920Z,98467.45
2018-09-04T12:24:22.518Z,98465.67
2018-09-04T12:26:49.895Z,98463.86
2018-09-04T12:29:17.359Z,98464.91
2018-09-04T12:31:45.588Z,98468.97
2018-09-04T12:34:13.016Z,98465.62
2018-09-04T12:36:40.651Z,98470.55
2018-09-04T12:39:08.211Z,98470.48
2018-09-04T12:41:37.793Z,98464.83
2018-09-04T12:44:05.336Z,98463.55
2018-09-04T12:46:34.737Z,98466.83
2018-09-04T12:49:02.512Z,98464.06
2018-09-04T12:51:30.082Z,98468.83
2018-09-04T12:53:57.608Z,98462.08
2018-09-04T12:56:25.114Z,98463.64
2018-09-04T12:58:52.669Z,98456.55
2018-09-04T13:01:21.159Z,98455.52
2018-09-04T13:03:48.528Z,98456.34
2018-09-04T13:06:16.139Z,98451.47
2018-09-04T13:08:43.583Z,98451.21
2018-09-04T13:11:11.358Z,98453.76
2018-09-04T13:13:40.564Z,98450.88
2018-09-04T13:16:09.601Z,98460.36
2018-09-04T13:18:38.497Z,98455.31
2018-09-04T13:21:06.170Z,98457.38
2018-09-04T13:23:34.794Z,98454.98
2018-09-04T13:26:02.746Z,98456.93
2018-09-04T13:28:31.084Z,98452.05
2018-09-04T13:30:59.251Z,98449.88
2018-09-04T13:33:27.528Z,98447.17
2018-09-04T13:35:55.580Z,98448.85
2018-09-04T13:38:26.191Z,98446.77
2018-09-04T13:40:59.365Z,98445.95
2018-09-04T13:43:26.814Z,98444.61
2018-09-04T13:45:54.328Z,98448.22
2018-09-04T13:48:27.808Z,98443.75
2018-09-04T13:50:55.538Z,98439.36
2018-09-04T13:53:23.882Z,98441.73
2018-09-04T13:55:51.445Z,98435.01
2018-09-04T13:58:19.336Z,98438.51
2018-09-04T14:00:46.877Z,98433.89
2018-09-04T14:03:14.285Z,98437.84
2018-09-04T14:05:41.726Z,98431.80
2018-09-04T14:08:09.827Z,98439.23
2018-09-04T14:10:37.915Z,98430.75
2018-09-04T14:13:05.635Z,98432.10
2018-09-04T14:15:33.698Z,98428.80
2018-09-04T14:18:01.136Z,98429.47
2018-09-04T14:20:28.612Z,98433.66
2018-09-04T14:22:56.799Z,98436.52
2018-09-04T14:25:24.367Z,98439.19
2018-09-04T14:27:52.135Z,98438.05
2018-09-04T14:30:19.814Z,98438.16
2018-09-04T14:32:47.893Z,98441.73
2018-09-04T14:35:15.952Z,98437.16
2018-09-04T14:37:43.375Z,98441.31
2018-09-04T14:40:10.941Z,98445.17
2018-09-04T14:42:39.022Z,98431.73
2018-09-04T14:45:07.652Z,98432.73
2018-09-04T14:47:37.316Z,98437.27
2018-09-04T14:50:06.107Z,98441.17
2018-09-04T14:52:34.401Z,98437.48
2018-09-04T14:55:01.900Z,98439.60
2018-09-04T14:57:32.268Z,98432.88
2018-09-04T14:59:59.792Z,98439.86
2018-09-04T15:02:38.873Z,98441.17
2018-09-04T15:05:06.847Z,98437.63
2018-09-04T15:07:36.664Z,98436.95
2018-09-04T15:10:08.635Z,98430.78
2018-09-04T15:12:41.003Z,98429.36
2018-09-04T15:19:03.556Z,98433.76
2018-09-04T15:21:36.224Z,98432.69
2018-09-04T15:24:06.413Z,98433.31
2018-09-04T15:26:34.024Z,98434.09
2018-09-04T15:29:02.824Z,98437.52
2018-09-04T15:31:30.419Z,98442.57
2018-09-04T15:33:57.858Z,98441.23
2018-09-04T15:36:25.425Z,98438.02
2018-09-04T15:38:53.528Z,98440.99
2018-09-04T15:41:21.679Z,98442.47
2018-09-04T15:43:49.105Z,98443.59
2018-09-04T15:46:16.630Z,98437.70
2018-09-04T15:49:51.234Z,98442.69
2018-09-04T15:52:18.729Z,98443.30
2018-09-04T15:54:46.150Z,98441.62
2018-09-04T15:57:14.127Z,98442.41
2018-09-04T15:59:41.490Z,98438.03
2018-09-04T16:02:09.054Z,98442.55
2018-09-04T16:04:36.949Z,98441.92
2018-09-04T16:07:04.394Z,98441.72
2018-09-04T16:09:31.884Z,98443.69
2018-09-04T16:11:59.205Z,98446.66
2018-09-04T16:14:26.675Z,98442.25
2018-09-04T16:16:54.937Z,98440.69
2018-09-04T16:19:22.535Z,98450.23
2018-09-04T16:21:50.893Z,98444.14
2018-09-04T16:24:18.235Z,98446.69
2018-09-04T16:29:39.147Z,98439.26
2018-09-04T16:35:22.978Z,98445.17
2018-09-04T16:38:01.410Z,98446.65
2018-09-04T16:40:39.443Z,98442.48
2018-09-04T16:43:10.599Z,98440.06
2018-09-04T16:45:40.705Z,98445.17
2018-09-04T16:48:08.169Z,98446.41
2018-09-04T16:50:42.889Z,98447.17
2018-09-04T16:55:54.935Z,98445.06
2018-09-04T16:58:22.707Z,98451.05
2018-09-04T17:01:02.505Z,98447.15
2018-09-04T17:03:40.970Z,98449.33
2018-09-04T17:06:17.191Z,98448.98
2018-09-04T17:08:44.908Z,98454.11
2018-09-04T17:13:50.261Z,98454.83
2018-09-04T17:16:19.636Z,98450.91
2018-09-04T17:18:47.990Z,98457.73
2018-09-04T17:21:21.443Z,98459.86
2018-09-04T17:23:49.227Z,98466.64
2018-09-04T17:26:17.944Z,98472.31
2018-09-04T17:28:47.716Z,98470.20
2018-09-04T17:31:15.183Z,98469.77
2018-09-04T17:33:45.384Z,98464.98
2018-09-04T17:36:13.165Z,98471.19
2018-09-04T17:38:40.636Z,98473.66
2018-09-04T17:41:15.289Z,98475.73
2018-09-04T17:43:46.155Z,98480.05
2018-09-04T17:46:14.389Z,98487.34
2018-09-04T17:48:42.920Z,98488.51
2018-09-04T17:51:12.005Z,98490.43
2018-09-04T17:53:41.829Z,98488.25
2018-09-04T17:56:10.132Z,98495.13
2018-09-04T17:58:39.267Z,98498.14
2018-09-04T18:01:07.854Z,98496.21
2018-09-04T18:03:35.666Z,98506.48
2018-09-04T18:06:04.031Z,98505.03
2018-09-04T18:08:31.663Z,98508.59
2018-09-04T18:11:03.676Z,98519.12
2018-09-04T18:13:31.168Z,98521.27
2018-09-04T18:15:58.662Z,98522.78
2018-09-04T18:18:26.050Z,98518.58
2018-09-04T18:20:53.650Z,98523.73
2018-09-04T18:23:21.380Z,98529.05
2018-09-04T18:25:48.841Z,98533.64
2018-09-04T18:28:16.340Z,98536.66
2018-09-04T18:30:44.851Z,98534.77
2018-09-04T18:33:12.434Z,98542.05
2018-09-04T18:35:41.478Z,98537.11
2018-09-04T18:38:11.418Z,98546.84
2018-09-04T18:40:40.151Z,98552.23
2018-09-04T18:43:08.758Z,98553.16
2018-09-04T18:45:49.554Z,98554.73
2018-09-04T18:48:19.070Z,98554.32
2018-09-04T18:50:52.735Z,98563.04
2018-09-04T18:53:20.183Z,98565.98
2018-09-04T18:55:51.085Z,98564.50
2018-09-04T18:58:19.028Z,98564.03
2018-09-04T19:00:46.901Z,98568.78
2018-09-04T19:03:15.532Z,98571.47
2018-09-04T19:05:47.058Z,98575.36
2018-09-04T19:08:16.627Z,98579.41
2018-09-04T19:10:44.365Z,98577.55
2018-09-04T19:13:11.890Z,98585.01
2018-09-04T19:15:41.858Z,98578.69
2018-09-04T19:18:09.998Z,98584.05
2018-09-04T19:20:40.966Z,98589.39
2018-09-04T19:23:10.420Z,98582.30
2018-09-04T19:25:39.602Z,98584.89
2018-09-04T19:28:08.561Z,98584.80
2018-09-04T19:30:36.416Z,98588.80
2018-09-04T19:33:05.050Z,98588.18
2018-09-04T19:35:34.779Z,98590.77
2018-09-04T19:38:02.176Z,98585.77
2018-09-04T19:40:29.510Z,98589.64
2018-09-04T19:42:56.956Z,98591.89
2018-09-04T19:45:24.346Z,98598.89
2018-09-04T19:47:51.772Z,98600.45
2018-09-04T19:50:20.277Z,98597.63
2018-09-04T19:52:47.601Z,98599.67
2018-09-04T19:55:15.296Z,98597.80
2018-09-04T19:57:42.716Z,98599.30
2018-09-04T20:00:10.579Z,98606.16
2018-09-04T20:02:38.490Z,98608.31
2018-09-04T20:05:07.253Z,98609.63
2018-09-04T20:07:34.609Z,98609.93
2018-09-04T20:10:02.832Z,98605.64
2018-09-04T20:12:30.114Z,98610.17
2018-09-04T20:14:57.470Z,98611.73
2018-09-04T20:17:24.912Z,98613.23
2018-09-04T20:19:52.309Z,98610.20
2018-09-04T20:22:19.669Z,98610.14
2018-09-04T20:24:46.981Z,98609.54
2018-09-04T20:27:14.435Z,98603.41
2018-09-04T20:29:41.787Z,98612.80
2018-09-04T20:32:09.007Z,98611.78
2018-09-04T20:34:36.530Z,98616.49
2018-09-04T20:37:03.865Z,98619.53
2018-09-04T20:39:31.132Z,98620.19
2018-09-04T20:41:58.441Z,98620.57
2018-09-04T20:44:25.745Z,98624.80
2018-09-04T20:46:53.040Z,98618.77
2018-09-04T20:49:20.313Z,98624.16
2018-09-04T20:51:48.381Z,98628.83
2018-09-04T20:54:15.751Z,98626.04
2018-09-04T20:56:50.070Z,98625.02
2018-09-04T20:59:28.865Z,98635.52
2018-09-04T21:02:07.655Z,98637.37
2018-09-04T21:04:46.330Z,98642.65
2018-09-04T21:09:25.077Z,98641.77
2018-09-04T21:11:52.360Z,98644.42
2018-09-04T21:14:19.706Z,98644.58
2018-09-04T21:16:47.016Z,98651.73
2018-09-04T21:19:14.341Z,98650.28
2018-09-04T21:21:41.670Z,98640.52
2018-09-04T21:24:08.968Z,98641.45
2018-09-04T21:26:36.230Z,98641.38
2018-09-04T21:29:03.701Z,98637.94
2018-09-04T21:31:31.081Z,98644.31
2018-09-04T21:33:58.285Z,98640.78
2018-09-04T21:36:25.570Z,98643.91
2018-09-04T21:38:52.838Z,98649.13
2018-09-04T21:41:20.100Z,98646.40
2018-09-04T21:43:47.407Z,98643.98
2018-09-04T21:46:14.639Z,98639.50
2018-09-04T21:48:41.861Z,98635.64
2018-09-04T21:51:09.464Z,98652.38
2018-09-04T21:53:36.765Z,98645.63
2018-09-04T21:56:04.311Z,98649.81
2018-09-04T21:58:31.542Z,98651.72
2018-09-04T22:00:58.825Z,98652.16
2018-09-04T22:03:35.086Z,98654.64
2018-09-04T22:06:02.358Z,98652.65
2018-09-04T22:08:30.448Z,98655.33
2018-09-04T22:10:57.708Z,98657.59
2018-09-04T22:13:25.034Z,98654.81
2018-09-04T22:15:52.315Z,98655.62
2018-09-04T22:18:19.585Z,98651.34
2018-09-04T22:20:46.978Z,98655.61
2018-09-04T22:23:14.228Z,98656.93
2018-09-04T22:25:41.482Z,98660.31
2018-09-04T22:28:08.906Z,98663.03
2018-09-04T22:30:36.158Z,98663.61
2018-09-04T22:33:03.442Z,98661.64
2018-09-04T22:35:30.708Z,98666.02
2018-09-04T22:37:59.003Z,98667.48
2018-09-04T22:40:26.279Z,98659.11
2018-09-04T22:42:53.542Z,98665.34
2018-09-04T22:45:20.935Z,98669.42
2018-09-04T22:47:48.256Z,98663.33
2018-09-04T22:50:21.226Z,98667.55
2018-09-04T22:52:48.543Z,98668.62
2018-09-04T22:55:15.800Z,98673.59
2018-09-04T22:57:43.907Z,98672.88
2018-09-04T23:00:12.158Z,98678.88
2018-09-04T23:02:40.288Z,98683.63
2018-09-04T23:05:07.590Z,98682.83
2018-09-04T23:07:34.872Z,98679.86
2018-09-04T23:10:02.137Z,98678.17
2018-09-04T23:12:29.409Z,98682.27
2018-09-04T23:14:56.672Z,98679.23
2018-09-04T23:17:23.972Z,98678.87
2018-09-04T23:19:51.257Z,98679.86
2018-09-04T23:22:18.517Z,98676.55
2018-09-04T23:24:45.810Z,98685.52
2018-09-04T23:27:13.103Z,98686.91
2018-09-04T23:29:40.384Z,98683.23
2018-09-04T23:32:07.648Z,98681.58
2018-09-04T23:34:35.399Z,98684.00
2018-09-04T23:37:02.650Z,98682.80
2018-09-04T23:39:30.037Z,98683.82
2018-09-04T23:41:57.273Z,98684.98
2018-09-04T23:44:24.573Z,98686.97
2018-09-04T23:46:51.928Z,98680.42
2018-09-04T23:49:19.234Z,98681.02
2018-09-04T23:51:46.503Z,98678.59
2018-09-04T23:54:13.776Z,98690.39
2018-09-04T23:56:41.015Z,98686.48
2018-09-04T23:59:08.362Z,98683.47
