createdAt,value
2018-09-18T00:00:11.065Z,99.90
2018-09-18T00:02:39.329Z,99.90
2018-09-18T00:05:08.074Z,99.90
2018-09-18T00:07:36.346Z,99.90
2018-09-18T00:10:04.894Z,99.90
2018-09-18T00:12:33.322Z,99.90
2018-09-18T00:15:01.632Z,99.90
2018-09-18T00:17:29.956Z,99.90
2018-09-18T00:19:58.237Z,99.90
2018-09-18T00:22:26.678Z,99.90
2018-09-18T00:24:54.969Z,99.90
2018-09-18T00:27:23.277Z,99.90
2018-09-18T00:29:51.586Z,99.90
2018-09-18T00:32:19.958Z,99.90
2018-09-18T00:34:48.267Z,99.90
2018-09-18T00:37:16.514Z,99.90
2018-09-18T00:39:44.809Z,99.90
2018-09-18T00:42:13.217Z,99.90
2018-09-18T00:44:41.449Z,99.90
2018-09-18T00:47:09.723Z,99.90
2018-09-18T00:49:37.977Z,99.90
2018-09-18T00:52:06.221Z,99.90
2018-09-18T00:54:34.567Z,99.90
2018-09-18T00:57:03.064Z,99.90
2018-09-18T00:59:31.421Z,99.90
2018-09-18T01:01:59.712Z,99.90
2018-09-18T01:04:28.162Z,99.90
2018-09-18T01:06:56.456Z,99.90
2018-09-18T01:09:24.744Z,99.90
2018-09-18T01:11:53.238Z,99.90
2018-09-18T01:14:22.637Z,99.90
2018-09-18T01:16:50.879Z,99.90
2018-09-18T01:19:19.186Z,99.90
2018-09-18T01:21:47.418Z,99.90
2018-09-18T01:24:15.767Z,99.90
2018-09-18T01:26:44.035Z,99.90
2018-09-18T01:29:12.348Z,99.90
2018-09-18T01:31:40.574Z,99.90
2018-09-18T01:34:09.977Z,99.90
2018-09-18T01:36:38.413Z,99.90
2018-09-18T01:39:07.876Z,99.90
2018-09-18T01:41:36.139Z,99.90
2018-09-18T01:44:04.429Z,99.90
2018-09-18T01:46:33.666Z,99.90
2018-09-18T01:49:01.917Z,99.90
2018-09-18T01:51:30.187Z,99.90
2018-09-18T01:55:01.805Z,99.90
2018-09-18T01:57:30.074Z,99.90
2018-09-18T01:59:58.325Z,99.90
2018-09-18T02:02:26.621Z,99.90
2018-09-18T02:04:54.935Z,99.90
2018-09-18T02:07:23.221Z,99.90
2018-09-18T02:09:51.713Z,99.90
2018-09-18T02:12:25.622Z,99.90
2018-09-18T02:14:53.886Z,99.90
2018-09-18T02:17:22.141Z,99.90
2018-09-18T02:19:50.433Z,99.90
2018-09-18T02:22:18.846Z,99.90
2018-09-18T02:24:47.162Z,99.90
2018-09-18T02:27:15.530Z,99.90
2018-09-18T02:29:43.798Z,99.90
2018-09-18T02:32:12.104Z,99.90
2018-09-18T02:34:40.406Z,99.90
2018-09-18T02:37:08.716Z,99.90
2018-09-18T02:39:37.022Z,99.90
2018-09-18T02:42:05.335Z,99.90
2018-09-18T02:44:33.669Z,99.90
2018-09-18T02:47:02.012Z,99.90
2018-09-18T02:49:30.357Z,99.90
2018-09-18T02:51:58.707Z,99.90
2018-09-18T02:54:27.034Z,99.90
2018-09-18T02:56:58.459Z,99.90
2018-09-18T02:59:27.284Z,99.90
2018-09-18T03:01:55.528Z,99.90
2018-09-18T03:04:24.034Z,99.90
2018-09-18T03:06:52.732Z,99.90
2018-09-18T03:09:21.049Z,99.90
2018-09-18T03:11:49.369Z,99.90
2018-09-18T03:14:19.814Z,99.90
2018-09-18T03:16:48.182Z,99.90
2018-09-18T03:19:16.461Z,99.90
2018-09-18T03:21:44.831Z,99.90
2018-09-18T03:24:14.297Z,99.90
2018-09-18T03:26:42.780Z,99.90
2018-09-18T03:29:11.061Z,99.90
2018-09-18T03:31:39.392Z,99.90
2018-09-18T03:34:07.841Z,99.90
2018-09-18T03:36:36.112Z,99.90
2018-09-18T03:39:05.811Z,99.90
2018-09-18T03:41:35.142Z,99.90
2018-09-18T03:44:03.571Z,99.90
2018-09-18T03:46:31.923Z,99.90
2018-09-18T03:49:00.170Z,99.90
2018-09-18T03:51:28.526Z,99.90
2018-09-18T03:53:56.786Z,99.90
2018-09-18T03:56:25.226Z,99.90
2018-09-18T03:58:53.487Z,99.90
2018-09-18T04:01:21.845Z,99.90
2018-09-18T04:03:50.217Z,99.90
2018-09-18T04:06:18.497Z,99.90
2018-09-18T04:08:46.775Z,99.90
2018-09-18T04:11:15.069Z,99.90
2018-09-18T04:13:43.473Z,99.90
2018-09-18T04:16:11.752Z,99.90
2018-09-18T04:18:40.079Z,99.90
2018-09-18T04:21:08.356Z,99.90
2018-09-18T04:23:36.730Z,99.90
2018-09-18T04:26:05.055Z,99.90
2018-09-18T04:28:33.407Z,99.90
2018-09-18T04:31:01.722Z,99.90
2018-09-18T04:33:30.205Z,99.90
2018-09-18T04:35:58.485Z,99.90
2018-09-18T04:38:26.805Z,99.90
2018-09-18T04:40:55.116Z,99.90
2018-09-18T04:43:23.609Z,99.90
2018-09-18T04:45:51.911Z,99.90
2018-09-18T04:48:20.184Z,99.90
2018-09-18T04:50:48.454Z,99.90
2018-09-18T04:53:16.910Z,99.90
2018-09-18T04:55:45.248Z,99.90
2018-09-18T04:58:13.625Z,99.90
2018-09-18T05:00:41.968Z,99.90
2018-09-18T05:03:10.456Z,99.90
2018-09-18T05:05:38.909Z,99.90
2018-09-18T05:08:07.189Z,99.90
2018-09-18T05:10:35.664Z,99.90
2018-09-18T05:13:04.266Z,99.90
2018-09-18T05:15:32.664Z,99.90
2018-09-18T05:18:00.952Z,99.90
2018-09-18T05:20:29.403Z,99.90
2018-09-18T05:22:57.973Z,99.90
2018-09-18T05:25:26.323Z,99.90
2018-09-18T05:27:54.611Z,99.90
2018-09-18T05:30:23.008Z,99.90
2018-09-18T05:32:51.371Z,99.90
2018-09-18T05:35:19.704Z,99.90
2018-09-18T05:37:47.966Z,99.90
2018-09-18T05:40:16.247Z,99.90
2018-09-18T05:42:45.659Z,99.90
2018-09-18T05:45:13.915Z,99.90
2018-09-18T05:47:42.171Z,99.90
2018-09-18T05:50:10.539Z,99.90
2018-09-18T05:52:39.110Z,99.90
2018-09-18T05:55:07.424Z,99.90
2018-09-18T05:57:35.981Z,99.90
2018-09-18T06:00:04.708Z,99.90
2018-09-18T06:02:33.183Z,99.90
2018-09-18T06:05:01.567Z,99.90
2018-09-18T06:07:29.952Z,99.90
2018-09-18T06:09:58.326Z,99.90
2018-09-18T06:12:28.744Z,99.90
2018-09-18T06:14:57.252Z,99.90
2018-09-18T06:17:25.566Z,99.90
2018-09-18T06:19:53.972Z,99.90
2018-09-18T06:22:22.484Z,99.90
2018-09-18T06:24:51.061Z,99.90
2018-09-18T06:27:19.390Z,99.90
2018-09-18T06:29:47.655Z,99.90
2018-09-18T06:32:15.979Z,99.90
2018-09-18T06:34:44.301Z,99.90
2018-09-18T06:37:12.700Z,99.90
2018-09-18T06:39:40.943Z,99.90
2018-09-18T06:42:09.331Z,99.90
2018-09-18T06:44:37.681Z,99.90
2018-09-18T06:47:06.333Z,99.90
2018-09-18T06:49:34.643Z,99.90
2018-09-18T06:52:03.018Z,99.90
2018-09-18T06:54:32.555Z,99.90
2018-09-18T06:57:00.848Z,99.90
2018-09-18T06:59:29.159Z,99.90
2018-09-18T07:01:57.431Z,99.90
2018-09-18T07:04:25.746Z,99.90
2018-09-18T07:06:54.002Z,99.90
2018-09-18T07:09:22.377Z,99.90
2018-09-18T07:11:50.683Z,99.90
2018-09-18T07:14:19.056Z,99.90
2018-09-18T07:16:47.415Z,99.90
2018-09-18T07:22:16.069Z,99.90
2018-09-18T07:24:45.088Z,99.90
2018-09-18T07:27:13.227Z,99.90
2018-09-18T07:29:41.565Z,99.90
2018-09-18T07:32:09.876Z,99.90
2018-09-18T07:34:38.182Z,99.90
2018-09-18T07:37:06.451Z,99.90
2018-09-18T07:39:34.808Z,99.90
2018-09-18T07:42:03.102Z,99.90
2018-09-18T07:44:31.536Z,99.90
2018-09-18T07:46:59.943Z,99.90
2018-09-18T07:49:28.220Z,99.90
2018-09-18T07:51:56.589Z,99.90
2018-09-18T07:54:24.948Z,99.90
2018-09-18T07:56:53.306Z,99.90
2018-09-18T07:59:21.622Z,99.90
2018-09-18T08:01:49.941Z,99.90
2018-09-18T08:04:18.372Z,99.90
2018-09-18T08:06:46.643Z,99.90
2018-09-18T08:09:14.958Z,99.90
2018-09-18T08:11:43.234Z,99.90
2018-09-18T08:14:11.658Z,99.90
2018-09-18T08:16:39.960Z,99.90
2018-09-18T08:19:08.328Z,99.90
2018-09-18T08:21:36.572Z,99.90
2018-09-18T08:24:05.106Z,99.90
2018-09-18T08:26:33.410Z,99.90
2018-09-18T08:29:01.714Z,99.90
2018-09-18T08:31:30.007Z,99.90
2018-09-18T08:33:58.624Z,99.90
2018-09-18T08:36:26.930Z,99.90
2018-09-18T08:38:55.250Z,99.90
2018-09-18T08:41:23.761Z,99.90
2018-09-18T08:43:52.269Z,99.90
2018-09-18T08:46:20.542Z,99.90
2018-09-18T08:48:54.246Z,99.90
2018-09-18T08:51:22.575Z,99.90
2018-09-18T08:53:52.221Z,99.90
2018-09-18T08:56:20.697Z,99.90
2018-09-18T08:58:49.644Z,99.90
2018-09-18T09:01:18.131Z,99.90
2018-09-18T09:03:50.123Z,99.90
2018-09-18T09:06:18.445Z,99.90
2018-09-18T09:08:47.687Z,99.90
2018-09-18T09:11:15.908Z,99.90
2018-09-18T09:13:44.483Z,99.90
2018-09-18T09:16:12.730Z,99.90
2018-09-18T09:18:41.024Z,99.90
2018-09-18T09:21:09.294Z,99.90
2018-09-18T09:23:37.727Z,99.90
2018-09-18T09:26:06.254Z,99.90
2018-09-18T09:28:34.548Z,99.90
2018-09-18T09:31:02.825Z,99.90
2018-09-18T09:33:31.176Z,99.90
2018-09-18T09:35:59.507Z,99.90
2018-09-18T09:38:27.773Z,99.90
2018-09-18T09:40:56.109Z,99.90
2018-09-18T09:43:24.352Z,99.90
2018-09-18T09:45:52.663Z,99.90
2018-09-18T09:48:20.992Z,99.90
2018-09-18T09:50:49.301Z,99.90
2018-09-18T09:53:17.705Z,99.90
2018-09-18T09:55:46.014Z,99.90
2018-09-18T09:58:14.242Z,99.90
2018-09-18T10:00:47.877Z,99.90
2018-09-18T10:03:16.283Z,99.90
2018-09-18T10:05:44.590Z,99.90
2018-09-18T10:08:12.910Z,99.90
2018-09-18T10:10:41.329Z,99.90
2018-09-18T10:13:10.588Z,99.90
2018-09-18T10:15:38.943Z,99.90
2018-09-18T10:18:07.197Z,99.90
2018-09-18T10:20:35.436Z,99.90
2018-09-18T10:23:03.886Z,99.90
2018-09-18T10:25:32.126Z,99.90
2018-09-18T10:28:00.409Z,99.90
2018-09-18T10:30:28.744Z,99.90
2018-09-18T10:32:57.314Z,99.90
2018-09-18T10:35:25.628Z,99.90
2018-09-18T10:37:54.016Z,99.90
2018-09-18T10:40:22.355Z,99.90
2018-09-18T10:42:50.764Z,99.90
2018-09-18T10:45:19.037Z,99.90
2018-09-18T10:47:47.370Z,99.90
2018-09-18T10:50:15.647Z,99.90
2018-09-18T10:52:44.060Z,99.90
2018-09-18T10:55:12.316Z,99.90
2018-09-18T10:57:40.619Z,99.90
2018-09-18T11:00:09.072Z,99.90
2018-09-18T11:02:37.562Z,99.90
2018-09-18T11:05:05.945Z,99.90
2018-09-18T11:07:34.540Z,99.90
2018-09-18T11:10:03.148Z,99.90
2018-09-18T11:12:32.613Z,99.90
2018-09-18T11:15:00.828Z,99.90
2018-09-18T11:17:29.156Z,99.90
2018-09-18T11:19:57.495Z,99.90
2018-09-18T11:22:26.063Z,99.90
2018-09-18T11:24:54.249Z,99.90
2018-09-18T11:27:22.564Z,99.90
2018-09-18T11:29:50.868Z,99.90
2018-09-18T11:32:19.143Z,99.90
2018-09-18T11:34:47.448Z,99.90
2018-09-18T11:37:15.790Z,99.90
2018-09-18T11:39:44.170Z,99.90
2018-09-18T11:42:12.439Z,99.90
2018-09-18T11:44:40.642Z,99.90
2018-09-18T11:47:08.926Z,99.90
2018-09-18T11:49:37.209Z,99.90
2018-09-18T11:52:05.484Z,99.90
2018-09-18T11:54:34.048Z,99.90
2018-09-18T11:57:02.860Z,99.90
2018-09-18T11:59:31.131Z,99.90
2018-09-18T12:01:59.476Z,99.90
2018-09-18T12:04:27.933Z,99.90
2018-09-18T12:06:56.226Z,99.90
2018-09-18T12:09:24.578Z,99.90
2018-09-18T12:11:52.848Z,99.90
2018-09-18T12:14:21.215Z,99.90
2018-09-18T12:16:49.502Z,99.90
2018-09-18T12:19:17.730Z,99.90
2018-09-18T12:21:46.123Z,99.90
2018-09-18T12:24:14.503Z,99.90
2018-09-18T12:26:42.741Z,99.90
2018-09-18T12:29:10.999Z,99.90
2018-09-18T12:31:39.283Z,99.90
2018-09-18T12:34:07.659Z,99.90
2018-09-18T12:36:35.951Z,99.90
2018-09-18T12:39:06.196Z,99.90
2018-09-18T12:41:34.540Z,99.90
2018-09-18T12:44:02.995Z,99.90
2018-09-18T12:46:31.283Z,99.90
2018-09-18T12:48:59.673Z,99.90
2018-09-18T12:51:27.869Z,99.90
2018-09-18T12:53:56.326Z,99.90
2018-09-18T12:56:24.625Z,99.90
2018-09-18T12:58:52.992Z,99.90
2018-09-18T13:01:21.282Z,99.90
2018-09-18T13:03:49.867Z,99.90
2018-09-18T13:06:18.172Z,99.90
2018-09-18T13:08:46.444Z,99.90
2018-09-18T13:11:14.723Z,99.90
2018-09-18T13:13:43.048Z,99.90
2018-09-18T13:16:11.351Z,99.90
2018-09-18T13:18:39.671Z,99.90
2018-09-18T13:21:07.961Z,99.90
2018-09-18T13:23:36.221Z,99.90
2018-09-18T13:26:04.452Z,99.90
2018-09-18T13:28:32.791Z,99.60
2018-09-18T13:31:01.155Z,99.90
2018-09-18T13:33:29.548Z,99.90
2018-09-18T13:35:57.827Z,99.90
2018-09-18T13:38:26.703Z,99.90
2018-09-18T13:40:55.327Z,99.80
2018-09-18T13:43:23.828Z,99.80
2018-09-18T13:45:52.107Z,99.80
2018-09-18T13:48:20.597Z,99.50
2018-09-18T13:50:48.906Z,99.40
2018-09-18T13:53:17.323Z,99.80
2018-09-18T13:55:45.640Z,99.60
2018-09-18T13:58:13.984Z,99.60
2018-09-18T14:00:42.334Z,99.00
2018-09-18T14:03:10.951Z,99.40
2018-09-18T14:05:39.231Z,99.40
2018-09-18T14:08:07.558Z,99.10
2018-09-18T14:10:35.805Z,99.10
2018-09-18T14:13:04.159Z,98.80
2018-09-18T14:15:32.433Z,98.20
2018-09-18T14:18:00.823Z,98.20
2018-09-18T14:20:29.098Z,98.00
2018-09-18T14:22:57.436Z,98.20
2018-09-18T14:25:25.716Z,97.80
2018-09-18T14:27:54.005Z,97.90
2018-09-18T14:30:22.261Z,98.10
2018-09-18T14:32:50.553Z,98.20
2018-09-18T14:35:18.820Z,98.20
2018-09-18T14:37:47.105Z,98.20
2018-09-18T14:40:15.432Z,98.30
2018-09-18T14:47:11.475Z,98.50
2018-09-18T14:49:39.854Z,98.40
2018-09-18T14:52:08.221Z,98.30
2018-09-18T14:54:36.561Z,97.90
2018-09-18T14:57:04.871Z,98.20
2018-09-18T14:59:33.161Z,98.50
2018-09-18T15:02:01.518Z,98.70
2018-09-18T15:04:29.801Z,99.40
2018-09-18T15:06:58.085Z,99.70
2018-09-18T15:09:26.419Z,99.90
2018-09-18T15:11:54.681Z,99.90
2018-09-18T15:14:23.147Z,99.80
2018-09-18T15:16:51.433Z,99.30
2018-09-18T15:19:19.736Z,99.10
2018-09-18T15:21:48.081Z,98.70
2018-09-18T15:24:16.502Z,98.70
2018-09-18T15:26:44.841Z,98.50
2018-09-18T15:29:13.216Z,98.50
2018-09-18T15:31:41.525Z,98.40
2018-09-18T15:34:10.034Z,98.30
2018-09-18T15:36:38.526Z,98.00
2018-09-18T15:39:07.760Z,97.90
2018-09-18T15:41:36.073Z,97.80
2018-09-18T15:44:04.500Z,97.80
2018-09-18T15:46:32.790Z,98.30
2018-09-18T15:49:01.080Z,98.70
2018-09-18T15:51:29.383Z,99.40
2018-09-18T15:53:58.833Z,99.70
2018-09-18T15:56:27.169Z,99.90
2018-09-18T15:58:55.448Z,99.90
2018-09-18T16:01:24.560Z,99.90
2018-09-18T16:03:52.974Z,99.90
2018-09-18T16:06:21.368Z,99.90
2018-09-18T16:08:49.649Z,99.90
2018-09-18T16:11:17.932Z,99.90
2018-09-18T16:13:46.952Z,99.90
2018-09-18T16:16:15.202Z,99.90
2018-09-18T16:18:43.503Z,99.90
2018-09-18T16:21:11.888Z,99.90
2018-09-18T16:23:40.266Z,99.90
2018-09-18T16:26:08.890Z,99.90
2018-09-18T16:28:37.201Z,99.90
2018-09-18T16:31:05.501Z,99.90
2018-09-18T16:33:33.889Z,99.90
2018-09-18T16:36:02.151Z,99.90
2018-09-18T16:38:30.677Z,99.90
2018-09-18T16:40:59.136Z,99.90
2018-09-18T16:43:27.607Z,99.90
2018-09-18T16:45:55.921Z,99.90
2018-09-18T16:48:24.211Z,99.90
2018-09-18T16:50:52.508Z,99.90
2018-09-18T16:53:20.889Z,99.90
2018-09-18T16:55:49.236Z,99.90
2018-09-18T16:58:17.504Z,99.90
2018-09-18T17:00:45.867Z,99.90
2018-09-18T17:03:14.204Z,99.90
2018-09-18T17:05:42.487Z,99.90
2018-09-18T17:08:10.779Z,99.90
2018-09-18T17:10:39.153Z,99.90
2018-09-18T17:13:07.599Z,99.90
2018-09-18T17:15:35.896Z,99.90
2018-09-18T17:18:04.234Z,99.90
2018-09-18T17:20:32.584Z,99.90
2018-09-18T17:23:01.118Z,99.90
2018-09-18T17:25:29.463Z,99.90
2018-09-18T17:27:57.746Z,99.90
2018-09-18T17:30:26.069Z,99.90
2018-09-18T17:32:54.386Z,99.90
2018-09-18T17:35:23.461Z,99.90
2018-09-18T17:37:51.707Z,99.90
2018-09-18T17:40:20.058Z,99.90
2018-09-18T17:42:48.479Z,99.90
2018-09-18T17:45:16.769Z,99.90
2018-09-18T17:47:45.073Z,99.90
2018-09-18T17:50:13.383Z,99.90
2018-09-18T17:52:41.646Z,99.90
2018-09-18T17:55:10.050Z,99.90
2018-09-18T17:57:38.395Z,99.90
2018-09-18T18:00:07.437Z,99.90
2018-09-18T18:02:35.989Z,99.90
2018-09-18T18:05:04.261Z,99.90
2018-09-18T18:07:32.562Z,99.90
2018-09-18T18:10:01.061Z,99.90
2018-09-18T18:12:29.438Z,99.90
2018-09-18T18:14:57.833Z,99.90
2018-09-18T18:17:26.072Z,99.90
2018-09-18T18:19:54.342Z,99.90
2018-09-18T18:22:22.705Z,99.90
2018-09-18T18:24:50.977Z,99.90
2018-09-18T18:27:19.347Z,99.90
2018-09-18T18:29:48.550Z,99.90
2018-09-18T18:32:16.905Z,99.90
2018-09-18T18:34:45.373Z,99.90
2018-09-18T18:37:13.729Z,99.90
2018-09-18T18:39:42.149Z,99.90
2018-09-18T18:42:10.572Z,99.90
2018-09-18T18:44:38.905Z,99.90
2018-09-18T18:47:07.200Z,99.90
2018-09-18T18:49:36.964Z,99.90
2018-09-18T18:52:05.794Z,99.90
2018-09-18T18:54:34.390Z,99.90
2018-09-18T18:57:02.841Z,99.90
2018-09-18T18:59:31.238Z,99.90
2018-09-18T19:02:06.148Z,99.90
2018-09-18T19:04:34.536Z,99.90
2018-09-18T19:07:02.868Z,99.90
2018-09-18T19:09:31.068Z,99.90
2018-09-18T19:11:59.355Z,99.90
2018-09-18T19:14:27.784Z,99.90
2018-09-18T19:16:56.630Z,99.90
2018-09-18T19:19:26.337Z,99.90
2018-09-18T19:21:55.896Z,99.90
2018-09-18T19:24:24.328Z,99.90
2018-09-18T19:26:52.705Z,99.90
2018-09-18T19:29:21.817Z,99.90
2018-09-18T19:31:50.125Z,99.90
2018-09-18T19:34:19.099Z,99.90
2018-09-18T19:36:47.719Z,99.90
2018-09-18T19:39:17.086Z,99.90
2018-09-18T19:41:45.326Z,99.90
2018-09-18T19:44:13.698Z,99.90
2018-09-18T19:46:44.348Z,99.90
2018-09-18T19:49:12.977Z,99.90
2018-09-18T19:51:41.263Z,99.90
2018-09-18T19:54:09.621Z,99.90
2018-09-18T19:56:37.969Z,99.90
2018-09-18T19:59:06.352Z,99.90
2018-09-18T20:01:34.703Z,99.90
2018-09-18T20:04:03.475Z,99.90
2018-09-18T20:06:32.021Z,99.90
2018-09-18T20:09:00.335Z,99.90
2018-09-18T20:11:29.811Z,99.90
2018-09-18T20:14:00.223Z,99.90
2018-09-18T20:16:28.492Z,99.90
2018-09-18T20:18:56.789Z,99.90
2018-09-18T20:21:25.063Z,99.90
2018-09-18T20:23:54.147Z,99.90
2018-09-18T20:26:22.413Z,99.90
2018-09-18T20:28:50.751Z,99.90
2018-09-18T20:31:21.143Z,99.90
2018-09-18T20:33:49.615Z,99.90
2018-09-18T20:36:18.023Z,99.90
2018-09-18T20:38:47.172Z,99.90
2018-09-18T20:41:15.549Z,99.90
2018-09-18T20:43:47.215Z,99.90
2018-09-18T20:46:15.850Z,99.90
2018-09-18T20:48:44.055Z,99.90
2018-09-18T20:51:16.060Z,99.90
2018-09-18T20:53:44.376Z,99.90
2018-09-18T20:56:12.711Z,99.90
2018-09-18T20:58:40.939Z,99.90
2018-09-18T21:01:09.273Z,99.90
2018-09-18T21:03:38.694Z,99.90
2018-09-18T21:06:09.401Z,99.90
2018-09-18T21:08:37.674Z,99.90
2018-09-18T21:11:06.129Z,99.90
2018-09-18T21:13:34.587Z,99.90
2018-09-18T21:16:02.872Z,99.90
2018-09-18T21:18:31.191Z,99.90
2018-09-18T21:20:59.579Z,99.90
2018-09-18T21:23:28.195Z,99.90
2018-09-18T21:26:05.616Z,99.90
2018-09-18T21:28:34.113Z,99.90
2018-09-18T21:31:03.816Z,99.90
2018-09-18T21:33:32.133Z,99.90
2018-09-18T21:36:00.682Z,99.90
2018-09-18T21:41:31.604Z,99.90
2018-09-18T21:44:00.051Z,99.90
2018-09-18T21:46:28.917Z,99.90
2018-09-18T21:48:57.229Z,99.90
2018-09-18T21:51:25.486Z,99.90
2018-09-18T21:53:54.456Z,99.90
2018-09-18T21:56:22.759Z,99.90
2018-09-18T21:58:50.979Z,99.90
2018-09-18T22:01:19.343Z,99.90
2018-09-18T22:03:47.937Z,99.90
2018-09-18T22:06:17.229Z,99.90
2018-09-18T22:08:45.503Z,99.90
2018-09-18T22:11:13.727Z,99.90
2018-09-18T22:13:42.017Z,99.90
2018-09-18T22:16:10.372Z,99.90
2018-09-18T22:18:38.660Z,99.90
2018-09-18T22:21:08.332Z,99.90
2018-09-18T22:23:36.786Z,99.90
2018-09-18T22:26:05.089Z,99.90
2018-09-18T22:28:33.817Z,99.90
2018-09-18T22:31:02.292Z,99.90
2018-09-18T22:33:30.675Z,99.90
2018-09-18T22:35:58.918Z,99.90
2018-09-18T22:38:27.883Z,99.90
2018-09-18T22:40:56.149Z,99.90
2018-09-18T22:43:24.679Z,99.90
2018-09-18T22:45:54.162Z,99.90
2018-09-18T22:48:22.420Z,99.90
2018-09-18T22:50:50.848Z,99.90
2018-09-18T22:53:19.578Z,99.90
2018-09-18T22:55:49.106Z,99.90
2018-09-18T22:58:17.659Z,99.90
2018-09-18T23:00:45.914Z,99.90
2018-09-18T23:03:15.252Z,99.90
2018-09-18T23:05:43.709Z,99.90
2018-09-18T23:08:12.542Z,99.90
2018-09-18T23:10:40.892Z,99.90
2018-09-18T23:13:09.286Z,99.90
2018-09-18T23:15:37.551Z,99.90
2018-09-18T23:18:06.306Z,99.90
2018-09-18T23:20:34.545Z,99.90
2018-09-18T23:23:03.050Z,99.90
2018-09-18T23:25:31.320Z,99.90
2018-09-18T23:27:59.622Z,99.90
2018-09-18T23:30:27.891Z,99.90
2018-09-18T23:32:56.226Z,99.90
2018-09-18T23:35:24.578Z,99.90
2018-09-18T23:37:53.498Z,99.90
2018-09-18T23:40:21.783Z,99.90
2018-09-18T23:42:50.153Z,99.90
2018-09-18T23:45:21.720Z,99.90
2018-09-18T23:47:51.541Z,99.90
2018-09-18T23:50:19.805Z,99.90
2018-09-18T23:52:50.250Z,99.90
2018-09-18T23:55:18.635Z,99.90
2018-09-18T23:57:47.922Z,99.90
