createdAt,value
2023-04-20T00:00:07.499Z,7.43
2023-04-20T00:00:17.778Z,7.40
2023-04-20T00:00:28.018Z,7.40
2023-04-20T00:00:38.299Z,7.40
2023-04-20T00:00:48.568Z,7.40
2023-04-20T00:00:58.849Z,7.39
2023-04-20T00:01:09.122Z,7.37
2023-04-20T00:01:19.372Z,7.37
2023-04-20T00:01:29.646Z,7.37
2023-04-20T00:01:39.914Z,7.37
2023-04-20T00:01:50.198Z,7.37
2023-04-20T00:02:00.488Z,7.37
2023-04-20T00:02:10.809Z,7.37
2023-04-20T00:02:21.125Z,7.33
2023-04-20T00:02:31.498Z,7.36
2023-04-20T00:02:42.275Z,7.36
2023-04-20T00:02:52.338Z,7.33
2023-04-20T00:03:02.657Z,7.32
2023-04-20T00:03:12.977Z,7.33
2023-04-20T00:03:23.226Z,7.33
2023-04-20T00:03:33.561Z,7.31
2023-04-20T00:03:43.873Z,7.31
2023-04-20T00:03:54.315Z,7.32
2023-04-20T00:04:04.395Z,7.29
2023-04-20T00:04:14.727Z,7.29
2023-04-20T00:04:24.969Z,7.29
2023-04-20T00:04:35.302Z,7.28
2023-04-20T00:04:45.608Z,7.28
2023-04-20T00:04:55.847Z,7.29
2023-04-20T00:05:06.164Z,7.28
2023-04-20T00:05:16.469Z,7.28
2023-04-20T00:05:26.933Z,7.26
2023-04-20T00:05:37.290Z,7.26
2023-04-20T00:05:47.561Z,7.25
2023-04-20T00:05:57.826Z,7.23
2023-04-20T00:06:08.106Z,7.23
2023-04-20T00:06:18.369Z,7.25
2023-04-20T00:06:28.632Z,7.25
2023-04-20T00:06:38.902Z,7.23
2023-04-20T00:06:49.175Z,7.23
2023-04-20T00:06:59.439Z,7.22
2023-04-20T00:07:09.724Z,7.21
2023-04-20T00:07:19.973Z,7.22
2023-04-20T00:07:30.249Z,7.22
2023-04-20T00:07:40.514Z,7.21
2023-04-20T00:07:50.776Z,7.21
2023-04-20T00:08:01.051Z,7.18
2023-04-20T00:08:11.327Z,7.18
2023-04-20T00:08:21.594Z,7.21
2023-04-20T00:08:31.862Z,7.19
2023-04-20T00:08:42.132Z,7.19
2023-04-20T00:08:52.395Z,7.18
2023-04-20T00:09:02.656Z,7.18
2023-04-20T00:09:12.929Z,7.15
2023-04-20T00:09:23.213Z,7.14
2023-04-20T00:09:33.470Z,7.15
2023-04-20T00:09:43.729Z,7.14
2023-04-20T00:09:53.993Z,7.13
2023-04-20T00:10:04.263Z,7.14
2023-04-20T00:10:14.540Z,7.13
2023-04-20T00:10:24.817Z,7.14
2023-04-20T00:10:35.088Z,7.11
2023-04-20T00:10:45.451Z,7.13
2023-04-20T00:10:55.679Z,7.13
2023-04-20T00:11:05.960Z,7.11
2023-04-20T00:11:16.211Z,7.11
2023-04-20T00:11:26.469Z,7.11
2023-04-20T00:11:36.745Z,7.10
2023-04-20T00:11:46.987Z,7.08
2023-04-20T00:11:57.249Z,7.08
2023-04-20T00:12:07.503Z,7.10
2023-04-20T00:12:17.773Z,7.07
2023-04-20T00:12:28.036Z,7.08
2023-04-20T00:12:38.331Z,7.08
2023-04-20T00:12:48.578Z,7.08
2023-04-20T00:12:58.851Z,7.07
2023-04-20T00:13:09.108Z,7.05
2023-04-20T00:13:19.386Z,7.05
2023-04-20T00:13:29.634Z,7.05
2023-04-20T00:13:39.895Z,7.04
2023-04-20T00:13:50.163Z,7.04
2023-04-20T00:14:00.416Z,7.05
2023-04-20T00:14:10.683Z,7.07
2023-04-20T00:14:20.930Z,7.05
2023-04-20T00:14:31.190Z,7.03
2023-04-20T00:14:41.455Z,7.03
2023-04-20T00:14:51.724Z,7.03
2023-04-20T00:15:02.088Z,7.03
2023-04-20T00:15:12.333Z,7.01
2023-04-20T00:15:22.604Z,7.00
2023-04-20T00:15:32.854Z,7.01
2023-04-20T00:15:43.125Z,7.01
2023-04-20T00:15:53.353Z,7.01
2023-04-20T00:16:03.609Z,7.00
2023-04-20T00:16:13.840Z,7.00
2023-04-20T00:16:24.084Z,6.97
2023-04-20T00:16:34.350Z,6.97
2023-04-20T00:16:44.608Z,6.96
2023-04-20T00:16:54.883Z,6.96
2023-04-20T00:17:05.147Z,6.97
2023-04-20T00:17:15.377Z,6.95
2023-04-20T00:17:25.678Z,6.96
2023-04-20T00:17:35.990Z,6.95
2023-04-20T00:17:46.284Z,6.95
2023-04-20T00:17:56.616Z,6.93
2023-04-20T00:18:07.066Z,6.93
2023-04-20T00:18:17.128Z,6.92
2023-04-20T00:18:27.366Z,6.90
2023-04-20T00:18:37.611Z,6.93
2023-04-20T00:18:47.837Z,6.90
2023-04-20T00:18:58.080Z,6.92
2023-04-20T00:19:08.358Z,6.90
2023-04-20T00:19:18.761Z,6.92
2023-04-20T00:19:28.784Z,6.89
2023-04-20T00:19:39.050Z,6.90
2023-04-20T00:19:49.266Z,6.90
2023-04-20T00:19:59.496Z,6.89
2023-04-20T00:20:09.845Z,6.89
2023-04-20T00:20:20.103Z,6.87
2023-04-20T00:20:30.342Z,6.87
2023-04-20T00:20:40.574Z,6.89
2023-04-20T00:20:50.804Z,6.86
2023-04-20T00:21:01.043Z,6.87
2023-04-20T00:21:11.279Z,6.87
2023-04-20T00:21:21.522Z,6.85
2023-04-20T00:21:31.750Z,6.86
2023-04-20T00:21:41.992Z,6.85
2023-04-20T00:21:52.220Z,6.86
2023-04-20T00:22:02.455Z,6.86
2023-04-20T00:22:12.702Z,6.85
2023-04-20T00:22:22.917Z,6.85
2023-04-20T00:22:33.157Z,6.85
2023-04-20T00:22:43.387Z,6.85
2023-04-20T00:22:53.623Z,6.83
2023-04-20T00:23:03.864Z,6.83
2023-04-20T00:23:14.104Z,6.80
2023-04-20T00:23:24.358Z,6.82
2023-04-20T00:23:34.586Z,6.83
2023-04-20T00:23:44.936Z,6.82
2023-04-20T00:23:55.156Z,6.82
2023-04-20T00:24:05.396Z,6.80
2023-04-20T00:24:15.605Z,6.80
2023-04-20T00:24:25.844Z,6.80
2023-04-20T00:24:36.083Z,6.80
2023-04-20T00:24:46.317Z,6.80
2023-04-20T00:24:56.546Z,6.82
2023-04-20T00:25:06.779Z,6.78
2023-04-20T00:25:17.025Z,6.80
2023-04-20T00:25:27.456Z,6.78
2023-04-20T00:25:37.677Z,6.78
2023-04-20T00:25:47.958Z,6.80
2023-04-20T00:25:58.150Z,6.78
2023-04-20T00:26:08.381Z,6.78
2023-04-20T00:26:18.611Z,6.78
2023-04-20T00:26:28.851Z,6.77
2023-04-20T00:26:39.091Z,6.77
2023-04-20T00:26:49.331Z,6.75
2023-04-20T00:26:59.593Z,6.77
2023-04-20T00:27:09.794Z,6.77
2023-04-20T00:27:20.046Z,6.74
2023-04-20T00:27:30.264Z,6.75
2023-04-20T00:27:40.528Z,6.77
2023-04-20T00:27:50.754Z,6.77
2023-04-20T00:28:00.997Z,6.74
2023-04-20T00:28:11.234Z,6.74
2023-04-20T00:28:21.466Z,6.72
2023-04-20T00:28:31.702Z,6.74
2023-04-20T00:28:41.943Z,6.74
2023-04-20T00:28:52.181Z,6.74
2023-04-20T00:29:02.410Z,6.74
2023-04-20T00:29:12.650Z,6.74
2023-04-20T00:29:22.870Z,6.72
2023-04-20T00:29:33.107Z,6.72
2023-04-20T00:29:43.348Z,6.71
2023-04-20T00:29:53.578Z,6.70
2023-04-20T00:30:03.825Z,6.71
2023-04-20T00:30:14.063Z,6.71
2023-04-20T00:30:24.305Z,6.74
2023-04-20T00:30:34.542Z,6.72
2023-04-20T00:30:44.790Z,6.71
2023-04-20T00:30:55.044Z,6.71
2023-04-20T00:31:05.362Z,6.70
2023-04-20T00:31:15.659Z,6.70
2023-04-20T00:31:25.936Z,6.70
2023-04-20T00:31:36.156Z,6.71
2023-04-20T00:31:46.393Z,6.70
2023-04-20T00:31:56.628Z,6.70
2023-04-20T00:32:06.860Z,6.70
2023-04-20T00:32:17.093Z,6.67
2023-04-20T00:32:27.353Z,6.70
2023-04-20T00:32:37.598Z,6.70
2023-04-20T00:32:47.868Z,6.70
2023-04-20T00:32:58.112Z,6.68
2023-04-20T00:33:08.407Z,6.68
2023-04-20T00:33:18.811Z,6.68
2023-04-20T00:33:29.000Z,6.68
2023-04-20T00:33:39.232Z,6.67
2023-04-20T00:33:49.469Z,6.67
2023-04-20T00:33:59.710Z,6.68
2023-04-20T00:34:09.943Z,6.67
2023-04-20T00:34:20.175Z,6.67
2023-04-20T00:34:30.407Z,6.65
2023-04-20T00:34:40.642Z,6.67
2023-04-20T00:34:50.890Z,6.67
2023-04-20T00:35:01.124Z,6.67
2023-04-20T00:35:11.403Z,6.64
2023-04-20T00:35:21.618Z,6.65
2023-04-20T00:35:31.871Z,6.64
2023-04-20T00:35:42.098Z,6.64
2023-04-20T00:35:52.332Z,6.64
2023-04-20T00:36:02.568Z,6.64
2023-04-20T00:36:12.801Z,6.64
2023-04-20T00:36:23.035Z,6.64
2023-04-20T00:36:33.272Z,6.62
2023-04-20T00:36:43.544Z,6.64
2023-04-20T00:36:53.783Z,6.62
2023-04-20T00:37:04.020Z,6.60
2023-04-20T00:37:14.252Z,6.60
2023-04-20T00:37:24.491Z,6.60
2023-04-20T00:37:34.732Z,6.60
2023-04-20T00:37:44.953Z,6.60
2023-04-20T00:37:55.320Z,6.62
2023-04-20T00:38:05.500Z,6.60
2023-04-20T00:38:15.745Z,6.60
2023-04-20T00:38:25.987Z,6.60
2023-04-20T00:38:36.211Z,6.59
2023-04-20T00:38:46.443Z,6.59
2023-04-20T00:38:56.683Z,6.59
2023-04-20T00:39:06.932Z,6.57
2023-04-20T00:39:17.331Z,6.59
2023-04-20T00:39:27.479Z,6.57
2023-04-20T00:39:37.717Z,6.57
2023-04-20T00:39:47.947Z,6.57
2023-04-20T00:39:58.183Z,6.56
2023-04-20T00:40:08.413Z,6.57
2023-04-20T00:40:18.666Z,6.56
2023-04-20T00:40:28.898Z,6.54
2023-04-20T00:40:39.131Z,6.54
2023-04-20T00:40:49.367Z,6.54
2023-04-20T00:40:59.638Z,6.56
2023-04-20T00:41:09.829Z,6.54
2023-04-20T00:41:20.075Z,6.56
2023-04-20T00:41:30.300Z,6.53
2023-04-20T00:41:40.560Z,6.53
2023-04-20T00:41:50.783Z,6.53
2023-04-20T00:42:01.007Z,6.53
2023-04-20T00:42:11.247Z,6.52
2023-04-20T00:42:21.478Z,6.53
2023-04-20T00:42:31.717Z,6.52
2023-04-20T00:42:41.945Z,6.52
2023-04-20T00:42:52.192Z,6.52
2023-04-20T00:43:02.416Z,6.52
2023-04-20T00:43:12.661Z,6.50
2023-04-20T00:43:22.881Z,6.50
2023-04-20T00:43:33.125Z,6.49
2023-04-20T00:43:43.353Z,6.49
2023-04-20T00:43:53.626Z,6.47
2023-04-20T00:44:03.888Z,6.49
2023-04-20T00:44:14.145Z,6.49
2023-04-20T00:44:24.356Z,6.49
2023-04-20T00:44:34.590Z,6.47
2023-04-20T00:44:44.905Z,6.47
2023-04-20T00:44:55.103Z,6.47
2023-04-20T00:45:05.356Z,6.46
2023-04-20T00:45:15.567Z,6.46
2023-04-20T00:45:25.803Z,6.44
2023-04-20T00:45:36.075Z,6.46
2023-04-20T00:45:46.306Z,6.46
2023-04-20T00:45:56.589Z,6.43
2023-04-20T00:46:06.849Z,6.46
2023-04-20T00:46:17.073Z,6.44
2023-04-20T00:46:27.393Z,6.44
2023-04-20T00:46:37.662Z,6.44
2023-04-20T00:46:47.879Z,6.43
2023-04-20T00:46:58.112Z,6.43
2023-04-20T00:47:08.363Z,6.43
2023-04-20T00:47:18.642Z,6.41
2023-04-20T00:47:28.892Z,6.44
2023-04-20T00:47:39.118Z,6.41
2023-04-20T00:47:49.361Z,6.39
2023-04-20T00:47:59.605Z,6.41
2023-04-20T00:48:09.942Z,6.43
2023-04-20T00:48:20.170Z,6.39
2023-04-20T00:48:30.408Z,6.38
2023-04-20T00:48:40.638Z,6.39
2023-04-20T00:48:50.883Z,6.39
2023-04-20T00:49:01.113Z,6.38
2023-04-20T00:49:11.354Z,6.36
2023-04-20T00:49:21.596Z,6.38
2023-04-20T00:49:31.856Z,6.36
2023-04-20T00:49:42.075Z,6.36
2023-04-20T00:49:52.309Z,6.35
2023-04-20T00:50:02.549Z,6.36
2023-04-20T00:50:12.788Z,6.36
2023-04-20T00:50:23.015Z,6.35
2023-04-20T00:50:33.264Z,6.35
2023-04-20T00:50:43.516Z,6.35
2023-04-20T00:50:53.755Z,6.32
2023-04-20T00:51:03.994Z,6.35
2023-04-20T00:51:14.223Z,6.32
2023-04-20T00:51:24.475Z,6.35
2023-04-20T00:51:34.697Z,6.32
2023-04-20T00:51:44.953Z,6.32
2023-04-20T00:51:55.166Z,6.31
2023-04-20T00:52:05.400Z,6.32
2023-04-20T00:52:15.653Z,6.32
2023-04-20T00:52:25.897Z,6.31
2023-04-20T00:52:36.136Z,6.32
2023-04-20T00:52:46.367Z,6.31
2023-04-20T00:52:56.603Z,6.31
2023-04-20T00:53:06.831Z,6.28
2023-04-20T00:53:17.066Z,6.29
2023-04-20T00:53:27.315Z,6.29
2023-04-20T00:53:37.538Z,6.29
2023-04-20T00:53:47.787Z,6.28
2023-04-20T00:53:58.014Z,6.26
2023-04-20T00:54:08.245Z,6.28
2023-04-20T00:54:18.485Z,6.28
2023-04-20T00:54:28.720Z,6.26
2023-04-20T00:54:38.956Z,6.26
2023-04-20T00:54:49.183Z,6.26
2023-04-20T00:54:59.417Z,6.26
2023-04-20T00:55:09.654Z,6.25
2023-04-20T00:55:19.888Z,6.26
2023-04-20T00:55:30.126Z,6.26
2023-04-20T00:55:40.375Z,6.22
2023-04-20T00:55:50.606Z,6.22
2023-04-20T00:56:00.842Z,6.25
2023-04-20T00:56:11.102Z,6.22
2023-04-20T00:56:21.314Z,6.22
2023-04-20T00:56:31.555Z,6.20
2023-04-20T00:56:41.785Z,6.19
2023-04-20T00:56:52.035Z,6.19
2023-04-20T00:57:02.274Z,6.19
2023-04-20T00:57:12.491Z,6.19
2023-04-20T00:57:22.725Z,6.19
2023-04-20T00:57:32.961Z,6.17
2023-04-20T00:57:43.198Z,6.16
2023-04-20T00:57:53.434Z,6.17
2023-04-20T00:58:03.692Z,6.19
2023-04-20T00:58:13.908Z,6.15
2023-04-20T00:58:24.142Z,6.16
2023-04-20T00:58:34.393Z,6.16
2023-04-20T00:58:44.615Z,6.16
2023-04-20T00:58:54.852Z,6.16
2023-04-20T00:59:05.074Z,6.16
2023-04-20T00:59:15.495Z,6.15
2023-04-20T00:59:25.597Z,6.13
2023-04-20T00:59:35.839Z,6.16
2023-04-20T00:59:46.078Z,6.15
2023-04-20T00:59:56.314Z,6.15
2023-04-20T01:00:06.564Z,6.13
2023-04-20T01:00:16.788Z,6.15
2023-04-20T01:00:27.018Z,6.15
2023-04-20T01:00:37.279Z,6.13
2023-04-20T01:00:47.515Z,6.13
2023-04-20T01:00:57.754Z,6.12
2023-04-20T01:01:08.038Z,6.10
2023-04-20T01:01:18.322Z,6.12
2023-04-20T01:01:28.699Z,6.12
2023-04-20T01:01:38.969Z,6.12
2023-04-20T01:01:49.247Z,6.09
2023-04-20T01:01:59.713Z,6.09
2023-04-20T01:02:10.200Z,6.09
2023-04-20T01:02:20.299Z,6.09
2023-04-20T01:02:30.634Z,6.09
2023-04-20T01:02:41.034Z,6.09
2023-04-20T01:02:51.387Z,6.06
2023-04-20T01:03:01.778Z,6.06
2023-04-20T01:03:12.165Z,6.07
2023-04-20T01:03:22.526Z,6.06
2023-04-20T01:03:32.948Z,6.06
2023-04-20T01:03:43.062Z,6.05
2023-04-20T01:03:53.445Z,6.05
2023-04-20T01:04:03.632Z,6.06
2023-04-20T01:04:13.961Z,6.05
2023-04-20T01:04:24.379Z,6.06
2023-04-20T01:04:34.666Z,6.05
2023-04-20T01:04:44.939Z,6.02
2023-04-20T01:04:55.133Z,6.05
2023-04-20T01:05:05.370Z,6.05
2023-04-20T01:05:15.602Z,6.02
2023-04-20T01:05:25.839Z,6.02
2023-04-20T01:05:36.073Z,6.01
2023-04-20T01:05:46.334Z,6.01
2023-04-20T01:05:56.571Z,6.01
2023-04-20T01:06:06.786Z,6.01
2023-04-20T01:06:17.023Z,5.98
2023-04-20T01:06:27.259Z,5.99
2023-04-20T01:06:37.497Z,5.98
2023-04-20T01:06:47.739Z,5.99
2023-04-20T01:06:57.963Z,5.98
2023-04-20T01:07:08.330Z,5.97
2023-04-20T01:07:18.651Z,5.97
2023-04-20T01:07:28.875Z,5.99
2023-04-20T01:07:39.105Z,5.98
2023-04-20T01:07:49.328Z,5.94
2023-04-20T01:07:59.588Z,5.97
2023-04-20T01:08:09.804Z,5.97
2023-04-20T01:08:20.031Z,5.97
2023-04-20T01:08:30.408Z,5.95
2023-04-20T01:08:40.624Z,5.95
2023-04-20T01:08:50.839Z,5.95
2023-04-20T01:09:01.078Z,5.95
2023-04-20T01:09:11.310Z,5.94
2023-04-20T01:09:21.609Z,5.94
2023-04-20T01:09:31.843Z,5.92
2023-04-20T01:09:42.085Z,5.94
2023-04-20T01:09:52.328Z,5.91
2023-04-20T01:10:02.559Z,5.94
2023-04-20T01:10:12.794Z,5.91
2023-04-20T01:10:23.030Z,5.91
2023-04-20T01:10:33.265Z,5.91
2023-04-20T01:10:43.669Z,5.91
2023-04-20T01:10:53.901Z,5.88
2023-04-20T01:11:04.163Z,5.88
2023-04-20T01:11:14.410Z,5.88
2023-04-20T01:11:24.620Z,5.88
2023-04-20T01:11:34.847Z,5.87
2023-04-20T01:11:45.091Z,5.88
2023-04-20T01:11:55.326Z,5.87
2023-04-20T01:12:05.563Z,5.84
2023-04-20T01:12:15.819Z,5.87
2023-04-20T01:12:26.046Z,5.84
2023-04-20T01:12:36.269Z,5.84
2023-04-20T01:12:46.506Z,5.83
2023-04-20T01:12:56.741Z,5.83
2023-04-20T01:13:06.978Z,5.83
2023-04-20T01:13:17.218Z,5.84
2023-04-20T01:13:27.449Z,5.84
2023-04-20T01:13:37.684Z,5.83
2023-04-20T01:13:47.917Z,5.84
2023-04-20T01:13:58.151Z,5.83
2023-04-20T01:14:08.386Z,5.81
2023-04-20T01:14:18.627Z,5.81
2023-04-20T01:14:28.866Z,5.83
2023-04-20T01:14:39.109Z,5.80
2023-04-20T01:14:49.324Z,5.83
2023-04-20T01:14:59.566Z,5.81
2023-04-20T01:15:09.794Z,5.81
2023-04-20T01:15:20.037Z,5.80
2023-04-20T01:15:30.274Z,5.81
2023-04-20T01:15:40.529Z,5.80
2023-04-20T01:15:50.778Z,5.80
2023-04-20T01:16:00.999Z,5.77
2023-04-20T01:16:11.293Z,5.79
2023-04-20T01:16:21.498Z,5.77
2023-04-20T01:16:31.848Z,5.79
2023-04-20T01:16:42.165Z,5.77
2023-04-20T01:16:52.400Z,5.77
2023-04-20T01:17:02.638Z,5.77
2023-04-20T01:17:12.876Z,5.76
2023-04-20T01:17:23.131Z,5.76
2023-04-20T01:17:33.366Z,5.76
2023-04-20T01:17:43.657Z,5.76
2023-04-20T01:17:54.009Z,5.76
2023-04-20T01:18:04.435Z,5.76
2023-04-20T01:18:14.645Z,5.76
2023-04-20T01:18:24.914Z,5.76
2023-04-20T01:18:35.180Z,5.74
2023-04-20T01:18:45.421Z,5.73
2023-04-20T01:18:55.639Z,5.74
2023-04-20T01:19:05.882Z,5.74
2023-04-20T01:19:16.197Z,5.74
2023-04-20T01:19:26.487Z,5.73
2023-04-20T01:19:36.716Z,5.74
2023-04-20T01:19:46.954Z,5.72
2023-04-20T01:19:57.193Z,5.73
2023-04-20T01:20:07.429Z,5.73
2023-04-20T01:20:17.668Z,5.70
2023-04-20T01:20:27.902Z,5.72
2023-04-20T01:20:38.141Z,5.72
2023-04-20T01:20:48.374Z,5.72
2023-04-20T01:20:58.612Z,5.72
2023-04-20T01:21:08.852Z,5.72
2023-04-20T01:21:19.082Z,5.72
2023-04-20T01:21:29.311Z,5.70
2023-04-20T01:21:39.546Z,5.70
2023-04-20T01:21:49.787Z,5.70
2023-04-20T01:22:00.031Z,5.70
2023-04-20T01:22:10.254Z,5.70
2023-04-20T01:22:20.486Z,5.70
2023-04-20T01:22:30.994Z,5.70
2023-04-20T01:22:41.132Z,5.67
2023-04-20T01:22:51.404Z,5.69
2023-04-20T01:23:01.633Z,5.69
2023-04-20T01:23:11.872Z,5.67
2023-04-20T01:23:22.108Z,5.65
2023-04-20T01:23:32.340Z,5.64
2023-04-20T01:23:42.605Z,5.65
2023-04-20T01:23:52.842Z,5.64
2023-04-20T01:24:03.068Z,5.65
2023-04-20T01:24:13.301Z,5.65
2023-04-20T01:24:23.539Z,5.62
2023-04-20T01:24:33.765Z,5.64
2023-04-20T01:24:44.006Z,5.62
2023-04-20T01:24:54.245Z,5.62
2023-04-20T01:25:04.470Z,5.64
2023-04-20T01:25:14.723Z,5.64
2023-04-20T01:25:25.034Z,5.62
2023-04-20T01:25:35.264Z,5.61
2023-04-20T01:25:45.494Z,5.61
2023-04-20T01:25:55.730Z,5.64
2023-04-20T01:26:05.962Z,5.61
2023-04-20T01:26:16.198Z,5.62
2023-04-20T01:26:26.451Z,5.61
2023-04-20T01:26:36.666Z,5.59
2023-04-20T01:26:46.900Z,5.59
2023-04-20T01:26:57.150Z,5.59
2023-04-20T01:27:07.373Z,5.59
2023-04-20T01:27:17.674Z,5.61
2023-04-20T01:27:27.870Z,5.59
2023-04-20T01:27:38.228Z,5.59
2023-04-20T01:27:48.460Z,5.59
2023-04-20T01:27:58.716Z,5.59
2023-04-20T01:28:08.959Z,5.56
2023-04-20T01:28:19.181Z,5.59
2023-04-20T01:28:29.409Z,5.58
2023-04-20T01:28:39.646Z,5.58
2023-04-20T01:28:49.920Z,5.58
2023-04-20T01:29:00.206Z,5.56
2023-04-20T01:29:10.424Z,5.58
2023-04-20T01:29:20.659Z,5.54
2023-04-20T01:29:30.896Z,5.58
2023-04-20T01:29:41.132Z,5.58
2023-04-20T01:29:51.365Z,5.55
2023-04-20T01:30:01.605Z,5.58
2023-04-20T01:30:11.840Z,5.55
2023-04-20T01:30:22.093Z,5.55
2023-04-20T01:30:32.322Z,5.55
2023-04-20T01:30:42.557Z,5.54
2023-04-20T01:30:52.804Z,5.55
2023-04-20T01:31:03.079Z,5.55
2023-04-20T01:31:13.386Z,5.55
2023-04-20T01:31:23.672Z,5.55
2023-04-20T01:31:34.088Z,5.54
2023-04-20T01:31:44.363Z,5.55
2023-04-20T01:31:54.735Z,5.54
2023-04-20T01:32:04.870Z,5.54
2023-04-20T01:32:15.116Z,5.52
2023-04-20T01:32:25.357Z,5.54
2023-04-20T01:32:35.612Z,5.52
2023-04-20T01:32:45.867Z,5.52
2023-04-20T01:32:56.160Z,5.52
2023-04-20T01:33:06.485Z,5.54
2023-04-20T01:33:16.693Z,5.51
2023-04-20T01:33:26.926Z,5.52
2023-04-20T01:33:37.164Z,5.52
2023-04-20T01:33:47.398Z,5.51
2023-04-20T01:33:57.635Z,5.51
2023-04-20T01:34:07.861Z,5.49
2023-04-20T01:34:18.104Z,5.49
2023-04-20T01:34:28.337Z,5.51
2023-04-20T01:34:38.574Z,5.49
2023-04-20T01:34:48.812Z,5.49
2023-04-20T01:34:59.041Z,5.47
2023-04-20T01:35:09.285Z,5.51
2023-04-20T01:35:19.510Z,5.49
2023-04-20T01:35:29.746Z,5.47
2023-04-20T01:35:40.009Z,5.49
2023-04-20T01:35:50.255Z,5.49
2023-04-20T01:36:00.490Z,5.47
2023-04-20T01:36:10.713Z,5.47
2023-04-20T01:36:20.949Z,5.49
2023-04-20T01:36:31.184Z,5.46
2023-04-20T01:36:41.431Z,5.46
2023-04-20T01:36:51.655Z,5.46
2023-04-20T01:37:01.890Z,5.44
2023-04-20T01:37:12.126Z,5.46
2023-04-20T01:37:22.378Z,5.46
2023-04-20T01:37:32.594Z,5.46
2023-04-20T01:37:42.837Z,5.47
2023-04-20T01:37:53.067Z,5.46
2023-04-20T01:38:03.298Z,5.44
2023-04-20T01:38:13.531Z,5.43
2023-04-20T01:38:23.763Z,5.44
2023-04-20T01:38:33.997Z,5.46
2023-04-20T01:38:44.233Z,5.43
2023-04-20T01:38:54.483Z,5.44
2023-04-20T01:39:04.704Z,5.43
2023-04-20T01:39:15.053Z,5.44
2023-04-20T01:39:25.369Z,5.43
2023-04-20T01:39:35.691Z,5.44
2023-04-20T01:39:45.979Z,5.44
2023-04-20T01:39:56.263Z,5.43
2023-04-20T01:40:06.498Z,5.41
2023-04-20T01:40:16.744Z,5.43
2023-04-20T01:40:26.947Z,5.41
2023-04-20T01:40:37.188Z,5.43
2023-04-20T01:40:47.431Z,5.41
2023-04-20T01:40:57.668Z,5.41
2023-04-20T01:41:07.910Z,5.43
2023-04-20T01:41:18.143Z,5.40
2023-04-20T01:41:28.372Z,5.38
2023-04-20T01:41:38.623Z,5.41
2023-04-20T01:41:48.845Z,5.41
2023-04-20T01:41:59.077Z,5.40
2023-04-20T01:42:09.318Z,5.40
2023-04-20T01:42:19.556Z,5.38
2023-04-20T01:42:29.796Z,5.40
2023-04-20T01:42:40.023Z,5.38
2023-04-20T01:42:50.267Z,5.40
2023-04-20T01:43:00.511Z,5.38
2023-04-20T01:43:10.730Z,5.38
2023-04-20T01:43:20.966Z,5.38
2023-04-20T01:43:31.216Z,5.38
2023-04-20T01:43:41.453Z,5.37
2023-04-20T01:43:51.672Z,5.40
2023-04-20T01:44:01.907Z,5.36
2023-04-20T01:44:12.143Z,5.38
2023-04-20T01:44:22.377Z,5.37
2023-04-20T01:44:32.610Z,5.37
2023-04-20T01:44:42.862Z,5.37
2023-04-20T01:44:53.084Z,5.38
2023-04-20T01:45:03.329Z,5.36
2023-04-20T01:45:13.567Z,5.36
2023-04-20T01:45:23.802Z,5.38
2023-04-20T01:45:34.076Z,5.36
2023-04-20T01:45:44.312Z,5.36
2023-04-20T01:45:54.571Z,5.37
2023-04-20T01:46:04.795Z,5.36
2023-04-20T01:46:15.161Z,5.36
2023-04-20T01:46:25.403Z,5.36
2023-04-20T01:46:35.644Z,5.34
2023-04-20T01:46:45.963Z,5.34
2023-04-20T01:46:56.282Z,5.34
2023-04-20T01:47:06.592Z,5.34
2023-04-20T01:47:16.882Z,5.34
2023-04-20T01:47:27.147Z,5.36
2023-04-20T01:47:37.417Z,5.34
2023-04-20T01:47:47.678Z,5.33
2023-04-20T01:47:57.925Z,5.36
2023-04-20T01:48:08.297Z,5.33
2023-04-20T01:48:18.556Z,5.33
2023-04-20T01:48:28.799Z,5.33
2023-04-20T01:48:39.024Z,5.34
2023-04-20T01:48:49.266Z,5.33
2023-04-20T01:48:59.500Z,5.33
2023-04-20T01:49:09.750Z,5.34
2023-04-20T01:49:20.016Z,5.33
2023-04-20T01:49:30.206Z,5.31
2023-04-20T01:49:40.459Z,5.31
2023-04-20T01:49:50.684Z,5.31
2023-04-20T01:50:00.913Z,5.31
2023-04-20T01:50:11.154Z,5.31
2023-04-20T01:50:21.485Z,5.33
2023-04-20T01:50:31.788Z,5.31
2023-04-20T01:50:42.049Z,5.29
2023-04-20T01:50:52.256Z,5.31
2023-04-20T01:51:02.488Z,5.33
2023-04-20T01:51:12.722Z,5.31
2023-04-20T01:51:22.964Z,5.31
2023-04-20T01:51:33.201Z,5.29
2023-04-20T01:51:43.429Z,5.29
2023-04-20T01:51:53.668Z,5.29
2023-04-20T01:52:03.899Z,5.28
2023-04-20T01:52:14.136Z,5.28
2023-04-20T01:52:24.382Z,5.29
2023-04-20T01:52:34.608Z,5.28
2023-04-20T01:52:44.839Z,5.29
2023-04-20T01:52:55.095Z,5.29
2023-04-20T01:53:05.313Z,5.29
2023-04-20T01:53:15.542Z,5.29
2023-04-20T01:53:25.777Z,5.28
2023-04-20T01:53:36.023Z,5.28
2023-04-20T01:53:46.262Z,5.26
2023-04-20T01:53:56.503Z,5.28
2023-04-20T01:54:06.731Z,5.28
2023-04-20T01:54:16.973Z,5.26
2023-04-20T01:54:27.202Z,5.26
2023-04-20T01:54:37.449Z,5.25
2023-04-20T01:54:47.675Z,5.28
2023-04-20T01:54:57.923Z,5.26
2023-04-20T01:55:08.142Z,5.26
2023-04-20T01:55:19.989Z,5.26
2023-04-20T01:55:28.708Z,5.25
2023-04-20T01:55:38.950Z,5.28
2023-04-20T01:55:49.200Z,5.26
2023-04-20T01:55:59.471Z,5.26
2023-04-20T01:56:09.674Z,5.26
2023-04-20T01:56:19.904Z,5.25
2023-04-20T01:56:30.144Z,5.23
2023-04-20T01:56:40.376Z,5.26
2023-04-20T01:56:50.633Z,5.25
2023-04-20T01:57:00.848Z,5.23
2023-04-20T01:57:11.105Z,5.26
2023-04-20T01:57:21.313Z,5.25
2023-04-20T01:57:31.565Z,5.25
2023-04-20T01:57:41.786Z,5.23
2023-04-20T01:57:52.030Z,5.23
2023-04-20T01:58:02.257Z,5.25
2023-04-20T01:58:12.505Z,5.26
2023-04-20T01:58:22.746Z,5.23
2023-04-20T01:58:32.972Z,5.23
2023-04-20T01:58:43.201Z,5.25
2023-04-20T01:58:53.436Z,5.23
2023-04-20T01:59:03.671Z,5.23
2023-04-20T01:59:13.918Z,5.22
2023-04-20T01:59:24.153Z,5.23
2023-04-20T01:59:34.412Z,5.22
2023-04-20T01:59:44.629Z,5.23
2023-04-20T01:59:54.865Z,5.23
2023-04-20T02:00:05.102Z,5.22
2023-04-20T02:00:15.336Z,5.25
2023-04-20T02:00:25.595Z,5.23
2023-04-20T02:00:35.842Z,5.22
2023-04-20T02:00:46.085Z,5.22
2023-04-20T02:00:56.328Z,5.22
2023-04-20T02:01:06.606Z,5.22
2023-04-20T02:01:16.875Z,5.22
2023-04-20T02:01:27.256Z,5.23
2023-04-20T02:01:37.318Z,5.20
2023-04-20T02:01:47.584Z,5.22
2023-04-20T02:01:57.876Z,5.19
2023-04-20T02:02:08.189Z,5.20
2023-04-20T02:02:18.447Z,5.20
2023-04-20T02:02:28.748Z,5.22
2023-04-20T02:02:39.206Z,5.22
2023-04-20T02:02:49.420Z,5.22
2023-04-20T02:02:59.619Z,5.22
2023-04-20T02:03:10.088Z,5.20
2023-04-20T02:03:20.356Z,5.19
2023-04-20T02:03:30.758Z,5.19
2023-04-20T02:03:41.115Z,5.20
2023-04-20T02:03:51.354Z,5.20
2023-04-20T02:04:01.671Z,5.19
2023-04-20T02:04:11.775Z,5.19
2023-04-20T02:04:22.023Z,5.19
2023-04-20T02:04:32.283Z,5.20
2023-04-20T02:04:42.487Z,5.19
2023-04-20T02:04:52.730Z,5.20
2023-04-20T02:05:02.975Z,5.20
2023-04-20T02:05:13.204Z,5.20
2023-04-20T02:05:23.455Z,5.19
2023-04-20T02:05:33.691Z,5.19
2023-04-20T02:05:43.927Z,5.20
2023-04-20T02:05:54.163Z,5.19
2023-04-20T02:06:04.394Z,5.19
2023-04-20T02:06:14.632Z,5.20
2023-04-20T02:06:24.869Z,5.20
2023-04-20T02:06:35.106Z,5.20
2023-04-20T02:06:45.453Z,5.19
2023-04-20T02:06:55.664Z,5.19
2023-04-20T02:07:05.896Z,5.19
2023-04-20T02:07:16.127Z,5.19
2023-04-20T02:07:26.373Z,5.19
2023-04-20T02:07:36.602Z,5.19
2023-04-20T02:07:46.841Z,5.19
2023-04-20T02:07:57.071Z,5.18
2023-04-20T02:08:07.320Z,5.18
2023-04-20T02:08:17.543Z,5.19
2023-04-20T02:08:27.776Z,5.18
2023-04-20T02:08:38.010Z,5.18
2023-04-20T02:08:48.242Z,5.16
2023-04-20T02:08:58.476Z,5.16
2023-04-20T02:09:08.720Z,5.18
2023-04-20T02:09:19.152Z,5.19
2023-04-20T02:09:29.283Z,5.18
2023-04-20T02:09:39.523Z,5.19
2023-04-20T02:09:49.757Z,5.16
2023-04-20T02:09:59.991Z,5.18
2023-04-20T02:10:10.228Z,5.18
2023-04-20T02:10:20.490Z,5.16
2023-04-20T02:10:30.732Z,5.18
2023-04-20T02:10:40.968Z,5.18
2023-04-20T02:10:51.219Z,5.18
2023-04-20T02:11:01.449Z,5.16
2023-04-20T02:11:11.672Z,5.16
2023-04-20T02:11:21.913Z,5.15
2023-04-20T02:11:32.158Z,5.18
2023-04-20T02:11:42.383Z,5.18
2023-04-20T02:11:52.647Z,5.16
2023-04-20T02:12:02.847Z,5.16
2023-04-20T02:12:13.090Z,5.19
2023-04-20T02:12:23.316Z,5.15
2023-04-20T02:12:33.562Z,5.16
2023-04-20T02:12:43.791Z,5.18
2023-04-20T02:12:54.020Z,5.16
2023-04-20T02:13:04.256Z,5.16
2023-04-20T02:13:14.490Z,5.13
2023-04-20T02:13:24.722Z,5.16
2023-04-20T02:13:34.959Z,5.15
2023-04-20T02:13:45.191Z,5.15
2023-04-20T02:13:55.427Z,5.15
2023-04-20T02:14:05.666Z,5.16
2023-04-20T02:14:15.905Z,5.16
2023-04-20T02:14:26.129Z,5.15
2023-04-20T02:14:36.367Z,5.15
2023-04-20T02:14:46.602Z,5.13
2023-04-20T02:14:56.836Z,5.15
2023-04-20T02:15:07.079Z,5.15
2023-04-20T02:15:17.364Z,5.16
2023-04-20T02:15:27.618Z,5.16
2023-04-20T02:15:37.864Z,5.15
2023-04-20T02:15:48.089Z,5.15
2023-04-20T02:15:58.340Z,5.15
2023-04-20T02:16:08.581Z,5.15
2023-04-20T02:16:18.794Z,5.13
2023-04-20T02:16:29.075Z,5.13