createdAt,value
2018-05-23T20:04:52.153Z,54.50
2018-05-23T20:07:20.011Z,54.80
2018-05-23T20:09:47.668Z,54.90
2018-05-23T20:12:17.600Z,55.10
2018-05-23T20:14:46.274Z,55.10
2018-05-23T20:17:14.025Z,55.10
2018-05-23T20:19:41.800Z,55.30
2018-05-23T20:22:09.562Z,55.60
2018-05-23T20:24:37.524Z,55.70
2018-05-23T20:27:05.145Z,55.90
2018-05-23T20:29:32.849Z,55.80
2018-05-23T20:32:00.494Z,56.00
2018-05-23T20:34:28.161Z,56.10
2018-05-23T20:36:55.843Z,56.20
2018-05-23T20:39:23.784Z,56.20
2018-05-23T20:41:51.661Z,56.30
2018-05-23T20:44:21.721Z,56.60
2018-05-23T20:46:50.268Z,56.70
2018-05-23T20:49:17.910Z,56.70
2018-05-23T20:51:45.508Z,56.70
2018-05-23T20:54:13.232Z,57.10
2018-05-23T20:56:40.913Z,56.40
2018-05-23T20:59:08.558Z,56.40
2018-05-23T21:01:36.319Z,56.40
2018-05-23T21:04:03.990Z,56.50
2018-05-23T21:06:31.743Z,56.50
2018-05-23T21:08:59.527Z,56.40
2018-05-23T21:11:27.211Z,56.80
2018-05-23T21:13:55.726Z,56.50
2018-05-23T21:16:23.442Z,56.40
2018-05-23T21:18:51.290Z,56.30
2018-05-23T21:21:19.055Z,56.60
2018-05-23T21:23:46.701Z,56.60
2018-05-23T21:26:14.480Z,56.10
2018-05-23T21:28:42.127Z,56.80
2018-05-23T21:31:10.028Z,56.70
2018-05-23T21:33:38.583Z,56.90
2018-05-23T21:36:06.249Z,56.80
2018-05-23T21:38:33.898Z,57.00
2018-05-23T21:41:01.574Z,56.80
2018-05-23T21:43:29.825Z,57.00
2018-05-23T21:45:57.525Z,57.00
2018-05-23T21:48:25.154Z,57.10
2018-05-23T21:50:52.947Z,56.90
2018-05-23T21:53:20.582Z,57.00
2018-05-23T21:55:48.751Z,57.20
2018-05-23T21:58:17.549Z,57.30
2018-05-23T22:00:45.202Z,57.20
2018-05-23T22:03:13.089Z,57.30
2018-05-23T22:05:41.556Z,57.40
2018-05-23T22:08:09.724Z,57.70
2018-05-23T22:10:37.483Z,57.70
2018-05-23T22:13:05.262Z,57.70
2018-05-23T22:15:33.127Z,57.70
2018-05-23T22:18:00.786Z,57.70
2018-05-23T22:20:28.552Z,58.20
2018-05-23T22:22:56.189Z,58.10
2018-05-23T22:25:23.865Z,58.20
2018-05-23T22:27:51.739Z,58.40
2018-05-23T22:30:19.622Z,58.60
2018-05-23T22:32:48.074Z,58.60
2018-05-23T22:35:15.858Z,58.60
2018-05-23T22:37:44.221Z,58.60
2018-05-23T22:40:11.989Z,58.60
2018-05-23T22:42:39.743Z,58.80
2018-05-23T22:45:07.416Z,58.80
2018-05-23T22:47:35.177Z,59.00
2018-05-23T22:50:02.863Z,59.20
2018-05-23T22:52:30.707Z,59.20
2018-05-23T22:54:58.458Z,59.30
2018-05-23T22:57:26.221Z,59.30
2018-05-23T22:59:53.894Z,59.40
2018-05-23T23:02:21.660Z,59.40
2018-05-23T23:04:49.313Z,59.50
2018-05-23T23:07:17.081Z,59.50
2018-05-23T23:09:44.740Z,59.80
2018-05-23T23:12:12.506Z,59.80
2018-05-23T23:14:40.150Z,59.90
2018-05-23T23:17:07.937Z,60.00
2018-05-23T23:19:35.719Z,60.00
2018-05-23T23:22:03.556Z,60.30
2018-05-23T23:24:31.323Z,60.60
2018-05-23T23:26:59.080Z,60.60
2018-05-23T23:29:26.743Z,60.40
2018-05-23T23:31:54.511Z,60.10
2018-05-23T23:34:22.289Z,60.80
2018-05-23T23:36:49.924Z,60.90
2018-05-23T23:39:17.801Z,61.00
2018-05-23T23:41:45.562Z,61.20
2018-05-23T23:44:13.423Z,61.20
2018-05-23T23:46:41.297Z,61.30
2018-05-23T23:49:09.067Z,61.40
2018-05-23T23:51:37.734Z,60.90
2018-05-23T23:54:05.509Z,61.50
2018-05-23T23:56:33.167Z,61.60
2018-05-23T23:59:00.940Z,61.90
