createdAt,value
2018-01-30T00:00:59.712Z,2.43
2018-01-30T00:03:27.200Z,2.58
2018-01-30T00:05:54.700Z,2.90
2018-01-30T00:08:22.733Z,2.67
2018-01-30T00:10:50.194Z,2.63
2018-01-30T00:13:17.629Z,2.50
2018-01-30T00:15:45.073Z,2.43
2018-01-30T00:18:12.505Z,2.60
2018-01-30T00:20:40.006Z,2.20
2018-01-30T00:23:07.579Z,2.67
2018-01-30T00:25:35.081Z,2.30
2018-01-30T00:28:02.861Z,2.47
2018-01-30T00:30:30.495Z,2.78
2018-01-30T00:32:57.938Z,2.87
2018-01-30T00:35:25.561Z,2.40
2018-01-30T00:37:53.358Z,2.50
2018-01-30T00:40:21.473Z,3.10
2018-01-30T00:42:48.969Z,3.07
2018-01-30T00:45:16.417Z,3.30
2018-01-30T00:47:43.878Z,3.37
2018-01-30T00:50:11.325Z,4.40
2018-01-30T00:52:38.811Z,3.70
2018-01-30T00:55:06.243Z,4.65
2018-01-30T00:57:33.685Z,5.65
2018-01-30T01:00:01.125Z,5.30
2018-01-30T01:02:28.569Z,6.13
2018-01-30T01:04:56.032Z,5.13
2018-01-30T01:07:23.480Z,5.90
2018-01-30T01:09:50.942Z,4.47
2018-01-30T01:12:18.411Z,4.90
2018-01-30T01:14:45.874Z,4.13
2018-01-30T01:17:13.325Z,3.70
2018-01-30T01:19:40.788Z,5.20
2018-01-30T01:22:08.252Z,3.87
2018-01-30T01:24:35.717Z,3.50
2018-01-30T01:27:03.157Z,2.90
2018-01-30T01:29:31.195Z,4.47
2018-01-30T01:31:58.725Z,2.30
2018-01-30T01:34:26.160Z,2.50
2018-01-30T01:36:53.617Z,2.90
2018-01-30T01:39:21.127Z,6.10
2018-01-30T01:41:48.577Z,2.20
2018-01-30T01:44:16.028Z,2.55
2018-01-30T01:46:43.445Z,3.33
2018-01-30T01:49:10.891Z,2.75
2018-01-30T01:51:38.309Z,4.05
2018-01-30T01:54:05.759Z,2.47
2018-01-30T01:56:33.189Z,2.85
2018-01-30T01:59:00.667Z,2.33
2018-01-30T02:01:28.132Z,2.87
2018-01-30T02:03:55.580Z,3.00
2018-01-30T02:06:23.891Z,2.60
2018-01-30T02:08:52.341Z,2.50
2018-01-30T02:11:19.773Z,2.60
2018-01-30T02:13:47.280Z,3.90
2018-01-30T02:16:15.003Z,2.97
2018-01-30T02:18:42.485Z,2.87
2018-01-30T02:21:09.893Z,3.47
2018-01-30T02:23:37.338Z,2.80
2018-01-30T02:26:04.787Z,3.30
2018-01-30T02:28:32.234Z,3.40
2018-01-30T02:30:59.693Z,2.93
2018-01-30T02:33:27.150Z,2.93
2018-01-30T02:35:54.735Z,3.63
2018-01-30T02:38:22.937Z,2.23
2018-01-30T02:40:52.093Z,3.17
2018-01-30T02:43:19.528Z,4.40
2018-01-30T02:45:46.970Z,3.50
2018-01-30T02:48:14.451Z,3.17
2018-01-30T02:50:41.932Z,4.37
2018-01-30T02:53:09.365Z,5.90
2018-01-30T02:55:36.817Z,6.23
2018-01-30T02:58:04.251Z,5.10
2018-01-30T03:00:31.727Z,3.23
2018-01-30T03:02:59.150Z,3.30
2018-01-30T03:05:26.607Z,4.13
2018-01-30T03:07:54.037Z,4.07
2018-01-30T03:10:21.481Z,3.07
2018-01-30T03:12:48.911Z,3.57
2018-01-30T03:15:16.369Z,5.63
2018-01-30T03:17:43.796Z,3.30
2018-01-30T03:20:11.245Z,5.17
2018-01-30T03:22:38.729Z,3.10
2018-01-30T03:25:06.160Z,3.03
2018-01-30T03:27:33.605Z,3.00
2018-01-30T03:30:01.035Z,5.37
2018-01-30T03:32:28.477Z,3.22
2018-01-30T03:34:55.917Z,3.47
2018-01-30T03:37:23.793Z,3.90
2018-01-30T03:39:51.282Z,3.47
2018-01-30T03:42:18.737Z,3.50
2018-01-30T03:44:46.170Z,3.53
2018-01-30T03:47:13.610Z,2.60
2018-01-30T03:49:41.045Z,5.80
2018-01-30T03:52:08.477Z,3.13
2018-01-30T03:54:35.921Z,4.10
2018-01-30T03:57:03.357Z,2.93
2018-01-30T03:59:30.793Z,2.95
2018-01-30T04:01:59.139Z,3.47
2018-01-30T04:04:26.558Z,5.23
2018-01-30T04:06:53.997Z,3.63
2018-01-30T04:09:21.493Z,4.40
2018-01-30T04:11:48.958Z,3.70
2018-01-30T04:14:16.433Z,3.63
2018-01-30T04:16:43.890Z,2.93
2018-01-30T04:19:11.354Z,4.47
2018-01-30T04:21:38.813Z,2.87
2018-01-30T04:24:06.286Z,4.00
2018-01-30T04:26:33.745Z,3.43
2018-01-30T04:29:01.204Z,3.40
2018-01-30T04:31:28.637Z,3.75
2018-01-30T04:33:56.086Z,4.40
2018-01-30T04:36:24.051Z,4.20
2018-01-30T04:38:51.639Z,6.63
2018-01-30T04:41:19.096Z,4.07
2018-01-30T04:43:46.633Z,4.57
2018-01-30T04:46:14.089Z,5.30
2018-01-30T04:48:41.535Z,4.70
2018-01-30T04:51:08.979Z,6.37
2018-01-30T04:53:36.447Z,5.70
2018-01-30T04:56:03.916Z,6.20
2018-01-30T04:58:31.347Z,3.90
2018-01-30T05:00:58.786Z,4.25
2018-01-30T05:03:26.217Z,4.57
2018-01-30T05:05:54.242Z,4.25
2018-01-30T05:08:21.669Z,4.53
2018-01-30T05:10:49.115Z,7.43
2018-01-30T05:13:16.534Z,5.13
2018-01-30T05:15:43.990Z,5.00
2018-01-30T05:18:11.417Z,5.57
2018-01-30T05:20:38.855Z,7.10
2018-01-30T05:23:06.300Z,4.50
2018-01-30T05:25:33.749Z,5.20
2018-01-30T05:28:01.197Z,5.33
2018-01-30T05:30:29.639Z,6.72
2018-01-30T05:32:57.103Z,3.87
2018-01-30T05:35:24.526Z,5.77
2018-01-30T05:37:51.960Z,6.20
2018-01-30T05:40:19.394Z,5.10
2018-01-30T05:42:46.828Z,4.20
2018-01-30T05:45:14.269Z,4.07
2018-01-30T05:47:41.700Z,3.75
2018-01-30T05:50:09.168Z,4.73
2018-01-30T05:52:36.616Z,4.37
2018-01-30T05:55:04.061Z,6.47
2018-01-30T05:57:31.513Z,4.30
2018-01-30T05:59:58.951Z,5.83
2018-01-30T06:02:26.781Z,5.57
2018-01-30T06:04:54.659Z,5.25
2018-01-30T06:07:22.108Z,6.13
2018-01-30T06:09:49.545Z,5.25
2018-01-30T06:12:16.977Z,4.07
2018-01-30T06:14:44.434Z,5.00
2018-01-30T06:17:11.869Z,6.87
2018-01-30T06:19:39.369Z,4.30
2018-01-30T06:22:06.790Z,5.80
2018-01-30T06:24:34.242Z,6.35
2018-01-30T06:27:01.679Z,4.97
2018-01-30T06:29:29.238Z,5.22
2018-01-30T06:31:56.648Z,4.75
2018-01-30T06:34:24.882Z,4.47
2018-01-30T06:36:52.299Z,7.57
2018-01-30T06:39:19.860Z,5.72
2018-01-30T06:41:47.345Z,7.67
2018-01-30T06:44:14.781Z,4.63
2018-01-30T06:46:42.209Z,5.90
2018-01-30T06:49:09.665Z,4.80
2018-01-30T06:51:37.105Z,5.20
2018-01-30T06:54:04.540Z,4.30
2018-01-30T06:56:31.961Z,6.80
2018-01-30T06:58:59.421Z,4.75
2018-01-30T07:01:26.853Z,7.53
2018-01-30T07:03:56.669Z,5.87
2018-01-30T07:06:26.055Z,10.46
2018-01-30T07:08:53.597Z,6.10
2018-01-30T07:11:21.115Z,11.38
2018-01-30T07:13:48.548Z,6.90
2018-01-30T07:16:16.005Z,7.70
2018-01-30T07:18:43.456Z,5.07
2018-01-30T07:21:10.914Z,6.00
2018-01-30T07:23:38.991Z,5.53
2018-01-30T07:26:06.639Z,5.77
2018-01-30T07:28:34.094Z,4.97
2018-01-30T07:31:01.536Z,5.63
2018-01-30T07:33:29.055Z,5.47
2018-01-30T07:35:56.488Z,6.40
2018-01-30T07:38:24.203Z,7.60
2018-01-30T07:40:53.306Z,6.77
2018-01-30T07:43:20.902Z,10.07
2018-01-30T07:45:48.359Z,8.90
2018-01-30T07:48:15.772Z,6.93
2018-01-30T07:50:44.618Z,8.68
2018-01-30T07:53:12.058Z,6.67
2018-01-30T07:55:39.502Z,6.07
2018-01-30T07:58:06.970Z,8.52
2018-01-30T08:00:34.414Z,10.80
2018-01-30T08:03:01.938Z,5.50
2018-01-30T08:05:29.381Z,6.90
2018-01-30T08:07:56.814Z,5.70
2018-01-30T08:10:25.252Z,6.78
2018-01-30T08:12:52.705Z,5.50
2018-01-30T08:15:20.205Z,6.23
2018-01-30T08:17:47.648Z,8.60
2018-01-30T08:20:15.059Z,5.10
2018-01-30T08:22:42.498Z,5.80
2018-01-30T08:25:09.940Z,5.75
2018-01-30T08:27:37.410Z,5.33
2018-01-30T08:30:04.864Z,7.57
2018-01-30T08:32:32.384Z,5.77
2018-01-30T08:34:59.825Z,9.23
2018-01-30T08:37:27.240Z,5.63
2018-01-30T08:39:55.412Z,4.53
2018-01-30T08:42:22.945Z,7.43
2018-01-30T08:44:50.394Z,5.37
2018-01-30T08:47:17.847Z,5.80
2018-01-30T08:49:45.295Z,6.30
2018-01-30T08:52:12.721Z,5.20
2018-01-30T08:54:40.157Z,8.53
2018-01-30T08:57:07.592Z,6.53
2018-01-30T08:59:35.038Z,8.87
2018-01-30T09:02:02.467Z,6.77
2018-01-30T09:04:29.922Z,5.72
2018-01-30T09:06:57.421Z,4.50
2018-01-30T09:09:26.550Z,4.35
2018-01-30T09:11:54.170Z,5.40
2018-01-30T09:14:21.681Z,4.67
2018-01-30T09:16:49.189Z,6.83
2018-01-30T09:19:16.744Z,4.93
2018-01-30T09:21:44.218Z,6.60
2018-01-30T09:24:11.693Z,6.33
2018-01-30T09:26:39.307Z,4.97
2018-01-30T09:29:06.904Z,4.30
2018-01-30T09:31:34.338Z,7.00
2018-01-30T09:34:01.872Z,5.45
2018-01-30T09:36:29.454Z,5.70
2018-01-30T09:38:56.922Z,4.70
2018-01-30T09:41:24.404Z,5.17
2018-01-30T09:43:51.820Z,7.60
2018-01-30T09:46:19.364Z,4.17
2018-01-30T09:48:46.870Z,5.10
2018-01-30T09:51:14.341Z,4.37
2018-01-30T09:53:41.783Z,4.20
2018-01-30T09:56:09.341Z,5.33
2018-01-30T09:58:37.921Z,8.68
2018-01-30T10:01:05.413Z,3.50
2018-01-30T10:03:33.201Z,5.05
2018-01-30T10:06:00.650Z,3.43
2018-01-30T10:08:29.093Z,5.17
2018-01-30T10:10:56.555Z,4.10
2018-01-30T10:13:24.033Z,5.10
2018-01-30T10:15:51.567Z,3.20
2018-01-30T10:18:18.985Z,10.70
2018-01-30T10:20:46.410Z,2.83
2018-01-30T10:23:13.849Z,3.33
2018-01-30T10:25:42.313Z,2.93
2018-01-30T10:28:09.752Z,2.67
2018-01-30T10:30:37.195Z,4.03
2018-01-30T10:33:04.636Z,3.30
2018-01-30T10:35:33.173Z,4.50
2018-01-30T10:38:00.654Z,2.53
2018-01-30T10:40:28.615Z,3.80
2018-01-30T10:42:56.064Z,4.83
2018-01-30T10:45:23.521Z,3.50
2018-01-30T10:47:51.335Z,4.90
2018-01-30T10:50:18.838Z,3.53
2018-01-30T10:52:46.280Z,4.87
2018-01-30T10:55:13.798Z,3.20
2018-01-30T10:57:41.316Z,3.53
2018-01-30T11:00:09.124Z,4.53
2018-01-30T11:02:36.551Z,4.50
2018-01-30T11:05:03.994Z,3.40
2018-01-30T11:07:31.493Z,3.77
2018-01-30T11:09:58.928Z,7.13
2018-01-30T11:12:26.351Z,8.53
2018-01-30T11:14:53.809Z,4.90
2018-01-30T11:17:21.254Z,3.43
2018-01-30T11:19:48.758Z,3.40
2018-01-30T11:22:17.159Z,2.80
2018-01-30T11:24:44.620Z,3.30
2018-01-30T11:27:12.050Z,3.30
2018-01-30T11:29:40.903Z,4.33
2018-01-30T11:32:08.352Z,4.20
2018-01-30T11:34:35.800Z,3.27
2018-01-30T11:37:03.242Z,2.90
2018-01-30T11:39:30.822Z,4.12
2018-01-30T11:41:58.265Z,3.33
2018-01-30T11:44:26.410Z,5.32
2018-01-30T11:46:53.860Z,3.57
2018-01-30T11:49:21.273Z,3.62
2018-01-30T11:51:48.818Z,6.27
2018-01-30T11:54:16.267Z,5.57
2018-01-30T11:56:43.705Z,4.03
2018-01-30T11:59:11.160Z,5.70
2018-01-30T12:01:38.621Z,7.75
2018-01-30T12:04:06.070Z,4.15
2018-01-30T12:06:33.532Z,5.37
2018-01-30T12:09:00.968Z,6.22
2018-01-30T12:11:28.500Z,4.37
2018-01-30T12:13:55.945Z,3.40
2018-01-30T12:16:23.385Z,3.25
2018-01-30T12:18:50.805Z,3.40
2018-01-30T12:21:18.263Z,4.00
2018-01-30T12:23:45.733Z,4.83
2018-01-30T12:26:13.375Z,6.77
2018-01-30T12:28:41.796Z,4.13
2018-01-30T12:31:09.549Z,4.70
2018-01-30T12:33:37.216Z,5.77
2018-01-30T12:36:04.856Z,4.47
2018-01-30T12:38:32.492Z,4.10
2018-01-30T12:41:00.085Z,4.30
2018-01-30T12:43:27.969Z,4.85
2018-01-30T12:45:55.807Z,4.43
2018-01-30T12:48:23.447Z,3.57
2018-01-30T12:50:51.143Z,4.17
2018-01-30T12:53:18.957Z,3.60
2018-01-30T12:55:46.514Z,3.87
2018-01-30T12:58:14.117Z,3.83
2018-01-30T13:00:41.739Z,4.10
2018-01-30T13:03:09.214Z,4.13
2018-01-30T13:05:36.640Z,4.50
2018-01-30T13:08:04.088Z,4.85
2018-01-30T13:10:31.529Z,5.20
2018-01-30T13:12:59.021Z,4.73
2018-01-30T13:15:26.894Z,4.77
2018-01-30T13:17:54.341Z,4.90
2018-01-30T13:20:21.771Z,5.43
2018-01-30T13:22:49.205Z,5.23
2018-01-30T13:25:18.452Z,6.00
2018-01-30T13:27:45.872Z,4.10
2018-01-30T13:30:13.308Z,5.15
2018-01-30T13:32:40.751Z,5.18
2018-01-30T13:35:08.198Z,4.83
2018-01-30T13:37:35.637Z,6.07
2018-01-30T13:40:03.094Z,6.40
2018-01-30T13:42:30.509Z,5.93
2018-01-30T13:44:58.204Z,6.30
2018-01-30T13:47:25.631Z,5.50
2018-01-30T13:49:53.082Z,8.20
2018-01-30T13:52:20.523Z,5.47
2018-01-30T13:54:48.021Z,5.87
2018-01-30T13:57:15.459Z,5.77
2018-01-30T13:59:42.890Z,5.18
2018-01-30T14:02:10.809Z,5.78
2018-01-30T14:04:38.248Z,7.18
2018-01-30T14:07:05.700Z,16.13
2018-01-30T14:09:33.132Z,7.73
2018-01-30T14:12:00.717Z,5.70
2018-01-30T14:14:28.140Z,5.60
2018-01-30T14:16:55.592Z,7.00
2018-01-30T14:19:23.032Z,5.57
2018-01-30T14:21:50.479Z,5.43
2018-01-30T14:24:17.905Z,5.47
2018-01-30T14:26:45.347Z,5.93
2018-01-30T14:29:12.791Z,7.63
2018-01-30T14:31:40.246Z,7.40
2018-01-30T14:34:07.682Z,6.37
2018-01-30T14:36:35.263Z,5.47
2018-01-30T14:39:02.710Z,4.87
2018-01-30T14:41:30.287Z,5.50
2018-01-30T14:43:57.720Z,5.40
2018-01-30T14:46:28.140Z,6.27
2018-01-30T14:48:58.129Z,6.17
2018-01-30T14:51:29.592Z,5.73
2018-01-30T14:53:57.569Z,5.30
2018-01-30T14:56:25.065Z,7.03
2018-01-30T14:58:52.592Z,10.20
2018-01-30T15:01:20.019Z,6.57
2018-01-30T15:03:47.459Z,5.10
2018-01-30T15:06:14.889Z,4.73
2018-01-30T15:08:42.342Z,4.80
2018-01-30T15:11:09.795Z,5.90
2018-01-30T15:13:37.341Z,8.80
2018-01-30T15:16:04.817Z,6.10
2018-01-30T15:18:32.330Z,5.28
2018-01-30T15:20:59.845Z,7.00
2018-01-30T15:23:27.565Z,7.55
2018-01-30T15:25:55.005Z,6.20
2018-01-30T15:28:22.455Z,6.47
2018-01-30T15:30:49.873Z,7.30
2018-01-30T15:33:17.403Z,6.97
2018-01-30T15:35:44.825Z,5.20
2018-01-30T15:38:12.360Z,5.55
2018-01-30T15:40:39.816Z,6.03
2018-01-30T15:43:07.446Z,6.03
2018-01-30T15:45:34.891Z,7.43
2018-01-30T15:48:02.316Z,6.93
2018-01-30T15:50:29.774Z,7.37
2018-01-30T15:52:59.184Z,7.18
2018-01-30T15:55:27.782Z,7.00
2018-01-30T15:57:55.225Z,8.37
2018-01-30T16:00:22.709Z,8.63
2018-01-30T16:02:50.123Z,7.93
2018-01-30T16:05:17.574Z,7.67
2018-01-30T16:07:45.098Z,8.27
2018-01-30T16:10:13.276Z,5.65
2018-01-30T16:12:40.852Z,7.47
2018-01-30T16:15:08.454Z,6.50
2018-01-30T16:17:36.100Z,7.67
2018-01-30T16:20:03.739Z,10.60
2018-01-30T16:22:31.433Z,7.07
2018-01-30T16:24:59.014Z,6.70
2018-01-30T16:27:26.734Z,6.73
2018-01-30T16:29:54.504Z,9.10
2018-01-30T16:32:22.187Z,5.60
2018-01-30T16:34:49.927Z,6.07
2018-01-30T16:37:18.614Z,10.10
2018-01-30T16:39:46.403Z,5.20
2018-01-30T16:42:14.033Z,6.12
2018-01-30T16:44:41.696Z,7.23
2018-01-30T16:47:09.411Z,6.20
2018-01-30T16:49:37.121Z,5.33
2018-01-30T16:52:04.803Z,5.28
2018-01-30T16:54:32.550Z,7.07
2018-01-30T16:57:00.213Z,5.33
2018-01-30T16:59:28.125Z,6.90
2018-01-30T17:01:55.978Z,5.80
2018-01-30T17:04:24.107Z,7.10
2018-01-30T17:06:51.771Z,8.70
2018-01-30T17:09:19.515Z,5.33
2018-01-30T17:11:47.187Z,6.13
2018-01-30T17:14:14.842Z,6.47
2018-01-30T17:16:42.389Z,8.07
2018-01-30T17:19:10.022Z,8.03
2018-01-30T17:21:37.872Z,5.57
2018-01-30T17:24:05.462Z,6.93
2018-01-30T17:26:33.094Z,6.25
2018-01-30T17:29:00.679Z,6.67
2018-01-30T17:31:30.357Z,6.34
2018-01-30T17:33:58.215Z,7.20
2018-01-30T17:36:26.174Z,8.60
2018-01-30T17:38:54.782Z,6.80
2018-01-30T17:41:22.549Z,9.80
2018-01-30T17:43:50.091Z,6.90
2018-01-30T17:46:17.709Z,7.00
2018-01-30T17:48:46.147Z,8.60
2018-01-30T17:51:13.733Z,8.97
2018-01-30T17:53:41.419Z,8.15
2018-01-30T17:56:09.042Z,6.90
2018-01-30T17:58:36.739Z,8.30
2018-01-30T18:01:04.392Z,10.57
2018-01-30T18:03:31.945Z,6.63
2018-01-30T18:06:00.285Z,9.07
2018-01-30T18:08:28.533Z,7.80
2018-01-30T18:10:56.239Z,6.67
2018-01-30T18:13:23.929Z,8.10
2018-01-30T18:15:51.579Z,8.57
2018-01-30T18:18:19.346Z,8.23
2018-01-30T18:20:47.024Z,23.33
2018-01-30T18:23:14.747Z,17.83
2018-01-30T18:25:42.328Z,7.07
2018-01-30T18:28:09.985Z,6.72
2018-01-30T18:30:37.665Z,8.60
2018-01-30T18:33:05.360Z,18.48
2018-01-30T18:35:32.925Z,8.03
2018-01-30T18:38:00.909Z,8.50
2018-01-30T18:40:28.595Z,12.70
2018-01-30T18:42:56.374Z,8.30
2018-01-30T18:45:24.168Z,9.13
2018-01-30T18:47:51.916Z,10.03
2018-01-30T18:50:19.531Z,7.62
2018-01-30T18:52:50.379Z,8.93
2018-01-30T18:55:24.339Z,8.20
2018-01-30T18:57:54.024Z,10.37
2018-01-30T19:00:21.618Z,9.32
2018-01-30T19:02:49.223Z,9.23
2018-01-30T19:05:16.933Z,9.23
2018-01-30T19:07:44.674Z,10.10
2018-01-30T19:10:12.759Z,9.23
2018-01-30T19:12:40.188Z,9.30
2018-01-30T19:15:07.657Z,10.67
2018-01-30T19:17:35.241Z,11.63
2018-01-30T19:20:02.700Z,12.23
2018-01-30T19:22:30.133Z,10.70
2018-01-30T19:24:57.598Z,10.68
2018-01-30T19:27:25.041Z,9.40
2018-01-30T19:29:53.383Z,10.13
2018-01-30T19:32:20.816Z,9.37
2018-01-30T19:34:48.255Z,10.00
2018-01-30T19:37:15.699Z,9.33
2018-01-30T19:39:43.123Z,12.20
2018-01-30T19:42:10.568Z,11.45
2018-01-30T19:44:39.122Z,10.87
2018-01-30T19:47:06.690Z,11.13
2018-01-30T19:49:34.119Z,10.07
2018-01-30T19:52:02.468Z,9.63
2018-01-30T19:54:29.985Z,11.30
2018-01-30T19:56:57.430Z,10.17
2018-01-30T19:59:24.963Z,11.60
2018-01-30T20:01:52.421Z,10.57
2018-01-30T20:04:19.991Z,13.27
2018-01-30T20:06:47.608Z,11.70
2018-01-30T20:09:15.156Z,12.02
2018-01-30T20:11:42.615Z,11.37
2018-01-30T20:14:10.999Z,10.73
2018-01-30T20:16:38.444Z,11.50
2018-01-30T20:19:05.924Z,10.47
2018-01-30T20:21:33.626Z,10.98
2018-01-30T20:24:01.147Z,11.40
2018-01-30T20:26:34.357Z,12.25
2018-01-30T20:29:01.862Z,10.48
2018-01-30T20:31:29.310Z,11.50
2018-01-30T20:33:56.844Z,13.00
2018-01-30T20:36:24.325Z,12.33
2018-01-30T20:38:52.102Z,12.73
2018-01-30T20:41:19.617Z,12.05
2018-01-30T20:43:47.100Z,12.63
2018-01-30T20:46:14.705Z,16.17
2018-01-30T20:48:42.166Z,12.30
2018-01-30T20:51:09.639Z,12.68
2018-01-30T20:53:37.133Z,14.20
2018-01-30T20:56:04.735Z,19.60
2018-01-30T20:58:32.304Z,14.30
2018-01-30T21:00:59.820Z,14.13
2018-01-30T21:03:27.303Z,14.23
2018-01-30T21:05:54.788Z,16.07
2018-01-30T21:08:22.246Z,15.60
2018-01-30T21:10:49.734Z,17.93
2018-01-30T21:13:17.172Z,15.50
2018-01-30T21:15:44.714Z,16.33
2018-01-30T21:18:12.189Z,23.83
2018-01-30T21:20:39.658Z,21.30
2018-01-30T21:23:07.105Z,16.57
2018-01-30T21:25:34.626Z,15.53
2018-01-30T21:28:02.185Z,15.53
2018-01-30T21:30:29.685Z,16.67
2018-01-30T21:32:57.360Z,17.70
2018-01-30T21:35:24.924Z,15.70
2018-01-30T21:37:52.449Z,15.65
2018-01-30T21:40:19.884Z,16.10
2018-01-30T21:42:47.902Z,19.05
2018-01-30T21:45:15.409Z,13.93
2018-01-30T21:47:42.873Z,15.45
2018-01-30T21:50:10.415Z,16.87
2018-01-30T21:52:37.876Z,15.00
2018-01-30T21:55:05.310Z,15.50
2018-01-30T21:57:32.845Z,15.13
2018-01-30T22:00:00.282Z,17.13
2018-01-30T22:02:27.813Z,14.83
2018-01-30T22:04:55.446Z,14.90
2018-01-30T22:07:22.967Z,14.20
2018-01-30T22:09:50.397Z,25.10
2018-01-30T22:12:17.847Z,14.60
2018-01-30T22:14:45.327Z,14.33
2018-01-30T22:17:13.379Z,14.10
2018-01-30T22:19:40.810Z,15.83
2018-01-30T22:22:08.246Z,15.20
2018-01-30T22:24:35.763Z,14.17
2018-01-30T22:27:03.230Z,13.97
2018-01-30T22:29:31.692Z,15.00
2018-01-30T22:31:59.128Z,14.75
2018-01-30T22:34:26.585Z,15.13
2018-01-30T22:36:54.054Z,15.20
2018-01-30T22:39:22.151Z,15.57
2018-01-30T22:41:49.703Z,15.20
2018-01-30T22:44:29.864Z,13.77
2018-01-30T22:46:44.601Z,14.23
