createdAt,value
2023-03-18T00:00:57.489Z,8.70
2023-03-18T00:01:57.483Z,9.90
2023-03-18T00:02:57.570Z,8.20
2023-03-18T00:03:57.540Z,8.60
2023-03-18T00:04:57.449Z,7.80
2023-03-18T00:05:57.439Z,7.80
2023-03-18T00:06:57.425Z,9.20
2023-03-18T00:07:57.410Z,10.00
2023-03-18T00:08:57.400Z,9.80
2023-03-18T00:09:57.389Z,9.70
2023-03-18T00:10:57.384Z,7.70
2023-03-18T00:11:57.367Z,7.30
2023-03-18T00:12:57.361Z,11.00
2023-03-18T00:13:57.352Z,8.70
2023-03-18T00:14:57.336Z,11.50
2023-03-18T00:15:57.398Z,9.80
2023-03-18T00:16:57.315Z,8.40
2023-03-18T00:17:57.304Z,12.40
2023-03-18T00:18:57.294Z,7.90
2023-03-18T00:19:57.326Z,9.20
2023-03-18T00:20:57.273Z,9.10
2023-03-18T00:21:57.267Z,7.00
2023-03-18T00:22:57.250Z,10.60
2023-03-18T00:23:57.245Z,11.10
2023-03-18T00:24:57.228Z,8.40
2023-03-18T00:25:57.260Z,8.40
2023-03-18T00:26:57.222Z,10.40
2023-03-18T00:27:57.197Z,9.80
2023-03-18T00:28:57.186Z,11.20
2023-03-18T00:29:57.171Z,9.80
2023-03-18T00:30:57.194Z,9.60
2023-03-18T00:31:57.153Z,9.00
2023-03-18T00:32:57.198Z,8.80
2023-03-18T00:33:57.125Z,8.20
2023-03-18T00:34:57.150Z,8.00
2023-03-18T00:35:57.193Z,11.90
2023-03-18T00:36:57.299Z,8.70
2023-03-18T00:37:57.083Z,9.90
2023-03-18T00:38:57.076Z,10.00
2023-03-18T00:39:57.059Z,10.10
2023-03-18T00:40:57.048Z,8.70
2023-03-18T00:41:57.037Z,8.90
2023-03-18T00:42:57.026Z,9.30
2023-03-18T00:43:57.014Z,8.50
2023-03-18T00:44:57.695Z,10.90
2023-03-18T00:45:56.993Z,8.80
2023-03-18T00:46:57.075Z,8.90
2023-03-18T00:47:56.977Z,10.40
2023-03-18T00:48:56.977Z,11.00
2023-03-18T00:49:56.947Z,9.20
2023-03-18T00:50:56.964Z,7.60
2023-03-18T00:51:56.947Z,10.10
2023-03-18T00:52:56.916Z,8.30
2023-03-18T00:53:56.899Z,11.30
2023-03-18T00:54:56.893Z,10.80
2023-03-18T00:55:56.881Z,8.20
2023-03-18T00:56:56.869Z,9.70
2023-03-18T00:57:56.856Z,10.80
2023-03-18T00:58:56.848Z,8.70
2023-03-18T00:59:56.837Z,9.50
2023-03-18T01:00:56.872Z,8.10
2023-03-18T01:01:56.853Z,8.90
2023-03-18T01:02:56.816Z,11.60
2023-03-18T01:03:56.790Z,11.00
2023-03-18T01:04:56.779Z,9.30
2023-03-18T01:05:56.770Z,8.90
2023-03-18T01:06:56.758Z,9.20
2023-03-18T01:07:56.788Z,11.00
2023-03-18T01:08:56.752Z,9.20
2023-03-18T01:09:56.732Z,13.40
2023-03-18T01:10:56.781Z,11.60
2023-03-18T01:11:56.731Z,9.30
2023-03-18T01:12:56.694Z,13.70
2023-03-18T01:13:56.779Z,10.20
2023-03-18T01:14:56.670Z,10.80
2023-03-18T01:15:56.769Z,10.40
2023-03-18T01:16:56.657Z,8.20
2023-03-18T01:17:56.641Z,10.90
2023-03-18T01:18:56.629Z,10.00
2023-03-18T01:19:56.615Z,11.30
2023-03-18T01:20:56.604Z,9.30
2023-03-18T01:21:56.591Z,10.10
2023-03-18T01:22:56.581Z,11.40
2023-03-18T01:23:56.611Z,9.00
2023-03-18T01:24:56.567Z,10.40
2023-03-18T01:25:56.546Z,9.50
2023-03-18T01:26:56.536Z,9.30
2023-03-18T01:27:56.531Z,10.60
2023-03-18T01:28:56.517Z,8.90
2023-03-18T01:29:56.502Z,9.30
2023-03-18T01:30:56.492Z,10.10
2023-03-18T01:31:56.499Z,10.00
2023-03-18T01:32:56.513Z,12.60
2023-03-18T01:33:56.462Z,11.00
2023-03-18T01:34:56.447Z,14.00
2023-03-18T01:35:56.573Z,10.70
2023-03-18T01:36:56.431Z,10.10
2023-03-18T01:37:56.423Z,9.80
2023-03-18T01:38:56.402Z,12.40
2023-03-18T01:39:56.412Z,10.20
2023-03-18T01:40:56.380Z,10.70
2023-03-18T01:41:56.367Z,13.50
2023-03-18T01:42:56.362Z,10.20
2023-03-18T01:43:56.404Z,10.70
2023-03-18T01:44:56.388Z,12.90
2023-03-18T01:45:56.539Z,12.70
2023-03-18T01:46:56.444Z,9.50
2023-03-18T01:47:56.440Z,10.70
2023-03-18T01:48:56.420Z,14.30
2023-03-18T01:49:56.280Z,9.60
2023-03-18T01:50:56.267Z,8.20
2023-03-18T01:51:56.253Z,11.30
2023-03-18T01:52:56.242Z,12.80
2023-03-18T01:53:56.230Z,11.90
2023-03-18T01:54:56.223Z,10.40
2023-03-18T01:55:56.233Z,9.00
2023-03-18T01:56:56.200Z,11.30
2023-03-18T01:57:56.189Z,11.10
2023-03-18T01:58:56.179Z,11.40
2023-03-18T01:59:56.161Z,13.50
2023-03-18T02:00:56.186Z,12.60
2023-03-18T02:01:56.142Z,13.30
2023-03-18T02:02:56.133Z,9.50
2023-03-18T02:03:56.117Z,10.90
2023-03-18T02:04:56.109Z,12.60
2023-03-18T02:05:56.098Z,9.30
2023-03-18T02:06:56.089Z,12.30
2023-03-18T02:07:56.079Z,12.40
2023-03-18T02:08:56.066Z,10.50
2023-03-18T02:09:56.054Z,10.10
2023-03-18T02:10:56.051Z,12.10
2023-03-18T02:11:56.055Z,13.90
2023-03-18T02:12:56.023Z,12.00
2023-03-18T02:13:56.019Z,11.50
2023-03-18T02:14:56.011Z,13.20
2023-03-18T02:15:55.988Z,11.50
2023-03-18T02:16:56.011Z,11.00
2023-03-18T02:17:55.965Z,15.10
2023-03-18T02:18:55.967Z,14.00
2023-03-18T02:19:55.945Z,10.70
2023-03-18T02:20:55.943Z,13.30
2023-03-18T02:21:55.922Z,15.20
2023-03-18T02:22:55.912Z,10.70
2023-03-18T02:23:55.900Z,15.10
2023-03-18T02:24:55.896Z,14.00
2023-03-18T02:25:55.876Z,13.40
2023-03-18T02:26:55.868Z,10.60
2023-03-18T02:27:55.878Z,12.90
2023-03-18T02:28:55.845Z,12.70
2023-03-18T02:29:55.834Z,12.30
2023-03-18T02:30:55.910Z,14.10
2023-03-18T02:31:55.815Z,13.50
2023-03-18T02:32:55.840Z,15.40
2023-03-18T02:33:55.788Z,13.50
2023-03-18T02:34:55.780Z,12.40
2023-03-18T02:35:55.820Z,13.30
2023-03-18T02:36:55.757Z,11.20
2023-03-18T02:37:55.745Z,12.40
2023-03-18T02:38:55.735Z,13.50
2023-03-18T02:39:55.720Z,14.80
2023-03-18T02:40:55.715Z,14.90
2023-03-18T02:41:55.701Z,15.50
2023-03-18T02:42:55.690Z,16.70
2023-03-18T02:43:55.809Z,15.70
2023-03-18T02:44:55.671Z,15.40
2023-03-18T02:45:55.690Z,17.30
2023-03-18T02:46:55.654Z,16.70
2023-03-18T02:47:55.634Z,15.20
2023-03-18T02:48:55.625Z,16.20
2023-03-18T02:49:55.611Z,15.20
2023-03-18T02:50:55.602Z,15.20
2023-03-18T02:51:55.591Z,15.60
2023-03-18T02:52:55.583Z,13.20
2023-03-18T02:53:55.569Z,15.10
2023-03-18T02:54:55.561Z,15.30
2023-03-18T02:55:55.550Z,11.60
2023-03-18T02:56:55.539Z,16.30
2023-03-18T02:57:55.545Z,15.20
2023-03-18T02:58:55.517Z,13.00
2023-03-18T02:59:55.528Z,15.30
2023-03-18T03:00:55.494Z,13.00
2023-03-18T03:01:55.484Z,12.70
2023-03-18T03:02:55.714Z,12.20
2023-03-18T03:03:55.465Z,14.50
2023-03-18T03:04:55.453Z,16.40
2023-03-18T03:05:55.438Z,10.70
2023-03-18T03:06:55.440Z,13.20
2023-03-18T03:07:55.416Z,12.40
2023-03-18T03:08:55.411Z,15.00
2023-03-18T03:09:55.394Z,13.40
2023-03-18T03:10:55.386Z,12.40
2023-03-18T03:11:55.373Z,13.90
2023-03-18T03:12:55.362Z,15.40
2023-03-18T03:13:55.355Z,12.20
2023-03-18T03:14:55.341Z,11.90
2023-03-18T03:15:55.391Z,13.70
2023-03-18T03:16:55.325Z,11.90
2023-03-18T03:17:55.323Z,15.20
2023-03-18T03:18:55.298Z,12.30
2023-03-18T03:19:55.287Z,12.60
2023-03-18T03:20:55.277Z,10.90
2023-03-18T03:21:55.262Z,13.90
2023-03-18T03:22:55.251Z,11.70
2023-03-18T03:23:55.253Z,13.30
2023-03-18T03:24:55.230Z,13.20
2023-03-18T03:25:55.244Z,12.20
2023-03-18T03:26:55.225Z,13.40
2023-03-18T03:27:55.196Z,15.00
2023-03-18T03:28:55.187Z,12.40
2023-03-18T03:29:55.174Z,15.60
2023-03-18T03:30:55.195Z,16.80
2023-03-18T03:31:55.180Z,13.60
2023-03-18T03:32:55.194Z,11.10
2023-03-18T03:33:55.129Z,11.70
2023-03-18T03:34:55.121Z,14.00
2023-03-18T03:35:55.198Z,12.50
2023-03-18T03:36:55.108Z,14.10
2023-03-18T03:37:55.085Z,15.70
2023-03-18T03:38:55.086Z,13.50
2023-03-18T03:39:55.096Z,14.50
2023-03-18T03:40:55.096Z,13.50
2023-03-18T03:41:55.045Z,14.90
2023-03-18T03:42:55.033Z,13.80
2023-03-18T03:43:55.027Z,13.40
2023-03-18T03:44:55.012Z,12.10
2023-03-18T03:45:54.997Z,12.80
2023-03-18T03:46:54.995Z,12.60
2023-03-18T03:47:55.007Z,12.80
2023-03-18T03:48:54.968Z,12.80
2023-03-18T03:49:54.965Z,13.30
2023-03-18T03:50:54.944Z,15.50
2023-03-18T03:51:54.942Z,15.40
2023-03-18T03:52:54.931Z,14.40
2023-03-18T03:53:54.908Z,11.10
2023-03-18T03:54:54.921Z,13.80
2023-03-18T03:55:56.386Z,13.70
2023-03-18T03:56:54.882Z,13.30
2023-03-18T03:57:54.862Z,14.30
2023-03-18T03:58:54.853Z,13.60
2023-03-18T03:59:54.842Z,15.10
2023-03-18T04:00:54.831Z,16.00
2023-03-18T04:01:54.818Z,16.40
2023-03-18T04:02:54.955Z,13.20
2023-03-18T04:03:54.863Z,13.70
2023-03-18T04:04:54.790Z,11.50
2023-03-18T04:05:54.827Z,18.70
2023-03-18T04:06:54.777Z,16.00
2023-03-18T04:07:54.753Z,12.40
2023-03-18T04:08:54.740Z,11.10
2023-03-18T04:09:54.736Z,12.40
2023-03-18T04:10:54.718Z,11.40
2023-03-18T04:11:54.731Z,12.50
2023-03-18T04:12:54.695Z,13.20
2023-03-18T04:13:54.701Z,12.10
2023-03-18T04:14:54.678Z,13.90
2023-03-18T04:15:54.735Z,15.40
2023-03-18T04:16:54.651Z,15.70
2023-03-18T04:17:54.658Z,12.60
2023-03-18T04:18:54.654Z,12.80
2023-03-18T04:19:54.657Z,14.40
2023-03-18T04:20:54.609Z,12.90
2023-03-18T04:21:54.597Z,12.50
2023-03-18T04:22:54.586Z,13.10
2023-03-18T04:23:54.577Z,14.60
2023-03-18T04:24:54.563Z,11.80
2023-03-18T04:25:54.556Z,13.70
2023-03-18T04:26:54.544Z,13.10
2023-03-18T04:27:54.537Z,12.30
2023-03-18T04:28:54.515Z,12.70
2023-03-18T04:29:54.509Z,15.90
2023-03-18T04:30:54.506Z,14.40
2023-03-18T04:31:54.600Z,14.60
2023-03-18T04:32:54.535Z,12.50
2023-03-18T04:33:54.476Z,14.10
2023-03-18T04:34:54.456Z,14.60
2023-03-18T04:35:54.492Z,15.20
2023-03-18T04:36:54.427Z,13.40
2023-03-18T04:37:54.421Z,14.40
2023-03-18T04:38:54.407Z,15.20
2023-03-18T04:39:54.395Z,13.10
2023-03-18T04:40:54.391Z,18.40
2023-03-18T04:41:54.372Z,13.60
2023-03-18T04:42:54.366Z,15.70
2023-03-18T04:43:54.352Z,12.10
2023-03-18T04:44:54.340Z,17.10
2023-03-18T04:45:54.329Z,15.50
2023-03-18T04:46:54.373Z,15.10
2023-03-18T04:47:54.331Z,13.60
2023-03-18T04:48:54.295Z,15.10
2023-03-18T04:49:54.310Z,13.70
2023-03-18T04:50:54.271Z,13.60
2023-03-18T04:51:54.288Z,13.90
2023-03-18T04:52:54.256Z,12.80
2023-03-18T04:53:54.240Z,14.70
2023-03-18T04:54:54.236Z,12.50
2023-03-18T04:55:54.221Z,17.00
2023-03-18T04:56:54.211Z,17.10
2023-03-18T04:57:54.198Z,15.30
2023-03-18T04:58:54.185Z,16.50
2023-03-18T04:59:54.173Z,13.30
2023-03-18T05:00:54.202Z,14.40
2023-03-18T05:01:54.161Z,12.60
2023-03-18T05:02:54.152Z,12.80
2023-03-18T05:03:54.146Z,16.30
2023-03-18T05:04:54.118Z,15.10
2023-03-18T05:05:54.109Z,17.60
2023-03-18T05:06:54.100Z,16.00
2023-03-18T05:07:54.112Z,15.40
2023-03-18T05:08:54.084Z,16.70
2023-03-18T05:09:54.072Z,13.20
2023-03-18T05:10:54.068Z,15.50
2023-03-18T05:11:54.042Z,15.10
2023-03-18T05:12:54.029Z,14.90
2023-03-18T05:13:54.029Z,15.50
2023-03-18T05:14:54.010Z,16.10
2023-03-18T05:15:53.998Z,12.30
2023-03-18T05:16:53.992Z,16.70
2023-03-18T05:17:53.976Z,14.10
2023-03-18T05:18:53.963Z,12.20
2023-03-18T05:19:53.970Z,15.00
2023-03-18T05:20:53.942Z,13.90
2023-03-18T05:21:53.951Z,17.70
2023-03-18T05:22:53.927Z,15.30
2023-03-18T05:23:53.937Z,17.70
2023-03-18T05:24:53.898Z,19.10
2023-03-18T05:25:53.893Z,16.90
2023-03-18T05:26:53.904Z,15.70
2023-03-18T05:27:53.867Z,13.70
2023-03-18T05:28:53.891Z,15.60
2023-03-18T05:29:53.843Z,15.40
2023-03-18T05:30:53.830Z,16.10
2023-03-18T05:31:53.878Z,19.50
2023-03-18T05:32:53.920Z,16.70
2023-03-18T05:33:53.812Z,14.90
2023-03-18T05:34:53.788Z,17.10
2023-03-18T05:35:53.797Z,16.10
2023-03-18T05:36:53.772Z,15.90
2023-03-18T05:37:53.766Z,15.70
2023-03-18T05:38:53.744Z,17.40
2023-03-18T05:39:53.755Z,16.80
2023-03-18T05:40:53.729Z,14.90
2023-03-18T05:41:53.709Z,15.00
2023-03-18T05:42:56.622Z,17.80
2023-03-18T05:43:53.687Z,16.10
2023-03-18T05:44:53.673Z,19.00
2023-03-18T05:45:53.732Z,14.80
2023-03-18T05:46:53.650Z,15.50
2023-03-18T05:47:53.739Z,15.20
2023-03-18T05:48:53.631Z,17.70
2023-03-18T05:49:53.620Z,15.50
2023-03-18T05:50:53.606Z,16.70
2023-03-18T05:51:54.929Z,13.70
2023-03-18T05:52:53.582Z,13.90
2023-03-18T05:53:53.578Z,15.10
2023-03-18T05:54:53.572Z,17.30
2023-03-18T05:55:53.595Z,14.60
2023-03-18T05:56:53.551Z,14.80
2023-03-18T05:57:53.529Z,15.50
2023-03-18T05:58:53.517Z,17.70
2023-03-18T05:59:53.517Z,15.60
2023-03-18T06:00:53.500Z,15.00
2023-03-18T06:01:53.568Z,18.90
2023-03-18T06:02:53.479Z,15.90
2023-03-18T06:03:53.503Z,15.60
2023-03-18T06:04:53.456Z,19.00
2023-03-18T06:05:53.444Z,17.40
2023-03-18T06:06:53.431Z,14.20
2023-03-18T06:07:53.424Z,16.00
2023-03-18T06:08:53.422Z,16.00
2023-03-18T06:09:53.412Z,13.80
2023-03-18T06:10:53.391Z,17.50
2023-03-18T06:11:53.525Z,17.00
2023-03-18T06:12:53.373Z,14.90
2023-03-18T06:13:53.378Z,15.00
2023-03-18T06:14:53.350Z,15.50
2023-03-18T06:15:53.336Z,16.40
2023-03-18T06:16:53.545Z,15.70
2023-03-18T06:17:53.327Z,15.60
2023-03-18T06:18:53.302Z,15.50
2023-03-18T06:19:53.304Z,13.60
2023-03-18T06:20:53.277Z,15.70
2023-03-18T06:21:53.269Z,13.60
2023-03-18T06:22:53.260Z,13.40
2023-03-18T06:23:53.247Z,16.60
2023-03-18T06:24:53.243Z,15.90
2023-03-18T06:25:53.239Z,17.30
2023-03-18T06:26:53.214Z,15.30
2023-03-18T06:27:53.264Z,15.50
2023-03-18T06:28:53.192Z,16.00
2023-03-18T06:29:53.187Z,19.30
2023-03-18T06:30:53.189Z,17.40
2023-03-18T06:31:53.165Z,18.40
2023-03-18T06:32:53.189Z,15.30
2023-03-18T06:33:53.148Z,14.20
2023-03-18T06:34:53.130Z,18.40
2023-03-18T06:35:53.153Z,16.00
2023-03-18T06:36:53.106Z,15.90
2023-03-18T06:37:53.095Z,14.50
2023-03-18T06:38:53.085Z,18.80
2023-03-18T06:39:53.071Z,14.90
2023-03-18T06:40:53.067Z,17.00
2023-03-18T06:41:53.061Z,17.50
2023-03-18T06:42:53.036Z,16.60
2023-03-18T06:43:53.051Z,17.80
2023-03-18T06:44:53.015Z,19.20
2023-03-18T06:45:53.034Z,15.60
2023-03-18T06:46:53.005Z,16.30
2023-03-18T06:47:52.983Z,14.00
2023-03-18T06:48:52.974Z,16.80
2023-03-18T06:49:52.972Z,18.20
2023-03-18T06:50:52.968Z,15.10
2023-03-18T06:51:52.939Z,19.70
2023-03-18T06:52:52.941Z,18.00
2023-03-18T06:53:52.923Z,21.70
2023-03-18T06:54:52.908Z,22.40
2023-03-18T06:55:52.891Z,22.00
2023-03-18T06:56:52.929Z,19.30
2023-03-18T06:57:52.875Z,20.90
2023-03-18T06:58:52.861Z,21.60
2023-03-18T06:59:52.872Z,18.40
2023-03-18T07:00:52.906Z,17.00
2023-03-18T07:01:52.870Z,19.60
2023-03-18T07:02:52.817Z,21.40
2023-03-18T07:03:52.806Z,22.50
2023-03-18T07:04:52.806Z,21.50
2023-03-18T07:05:52.783Z,18.90
2023-03-18T07:06:52.769Z,22.10
2023-03-18T07:07:52.770Z,24.20
2023-03-18T07:08:52.747Z,23.70
2023-03-18T07:09:52.739Z,21.20
2023-03-18T07:10:52.725Z,24.30
2023-03-18T07:11:52.851Z,20.20
2023-03-18T07:12:52.706Z,20.70
2023-03-18T07:13:52.716Z,21.50
2023-03-18T07:14:52.678Z,18.60
2023-03-18T07:15:52.723Z,19.40
2023-03-18T07:16:52.661Z,22.20
2023-03-18T07:17:52.649Z,19.50
2023-03-18T07:18:52.652Z,19.80
2023-03-18T07:19:52.629Z,16.60
2023-03-18T07:20:52.653Z,20.70
2023-03-18T07:21:52.604Z,21.10
2023-03-18T07:22:52.634Z,33.50
2023-03-18T07:23:52.586Z,24.80
2023-03-18T07:24:52.629Z,20.30
2023-03-18T07:25:52.565Z,20.30
2023-03-18T07:26:52.564Z,26.80
2023-03-18T07:27:52.543Z,18.40
2023-03-18T07:28:52.530Z,18.60
2023-03-18T07:29:52.520Z,20.60
2023-03-18T07:30:54.253Z,18.80
2023-03-18T07:31:52.519Z,20.40
2023-03-18T07:32:52.518Z,22.80
2023-03-18T07:33:52.477Z,22.10
2023-03-18T07:34:52.466Z,19.80
2023-03-18T07:35:52.519Z,21.80
2023-03-18T07:36:52.450Z,21.20
2023-03-18T07:37:52.443Z,19.90
2023-03-18T07:38:52.420Z,17.60
2023-03-18T07:39:52.418Z,20.30
2023-03-18T07:40:52.401Z,20.10
2023-03-18T07:41:52.409Z,18.60
2023-03-18T07:42:52.382Z,18.00
2023-03-18T07:43:52.371Z,17.40
2023-03-18T07:44:52.359Z,19.90
2023-03-18T07:45:52.345Z,18.30
2023-03-18T07:46:52.361Z,21.10
2023-03-18T07:47:52.402Z,20.70
2023-03-18T07:48:52.482Z,20.80
2023-03-18T07:49:52.306Z,28.60
2023-03-18T07:50:52.293Z,26.60
2023-03-18T07:51:52.330Z,22.70
2023-03-18T07:52:52.270Z,16.40
2023-03-18T07:53:52.312Z,17.90
2023-03-18T07:54:52.248Z,18.60
2023-03-18T07:55:52.239Z,21.60
2023-03-18T07:56:52.314Z,20.20
2023-03-18T07:57:52.214Z,19.90
2023-03-18T07:58:52.203Z,19.20
2023-03-18T07:59:52.194Z,18.90
2023-03-18T08:00:52.187Z,20.50
2023-03-18T08:01:52.174Z,17.10
2023-03-18T08:02:52.170Z,17.40
2023-03-18T08:03:52.212Z,16.80
2023-03-18T08:04:52.309Z,17.10
2023-03-18T08:05:52.139Z,19.60
2023-03-18T08:06:52.118Z,20.30
2023-03-18T08:07:52.108Z,18.30
2023-03-18T08:08:52.102Z,21.60
2023-03-18T08:09:52.080Z,17.40
2023-03-18T08:10:52.073Z,17.80
2023-03-18T08:11:52.067Z,18.60
2023-03-18T08:12:53.911Z,19.20
2023-03-18T08:13:52.038Z,19.70
2023-03-18T08:14:52.025Z,19.90
2023-03-18T08:15:52.094Z,17.90
2023-03-18T08:16:52.006Z,17.30
2023-03-18T08:17:51.992Z,18.30
2023-03-18T08:18:51.983Z,20.00
2023-03-18T08:19:51.998Z,17.70
2023-03-18T08:20:51.959Z,19.90
2023-03-18T08:21:51.945Z,16.00
2023-03-18T08:22:51.936Z,18.30
2023-03-18T08:23:51.924Z,18.90
2023-03-18T08:24:51.915Z,19.40
2023-03-18T08:25:52.062Z,19.00
2023-03-18T08:26:51.901Z,19.40
2023-03-18T08:27:51.883Z,18.10
2023-03-18T08:28:51.873Z,16.50
2023-03-18T08:29:51.861Z,18.60
2023-03-18T08:30:51.853Z,23.30
2023-03-18T08:31:51.936Z,22.40
2023-03-18T08:32:51.859Z,17.00
2023-03-18T08:33:51.817Z,15.70
2023-03-18T08:34:51.805Z,17.00
2023-03-18T08:35:51.866Z,17.20
2023-03-18T08:36:51.789Z,18.50
2023-03-18T08:37:51.769Z,20.70
2023-03-18T08:38:51.761Z,18.00
2023-03-18T08:39:51.762Z,19.00
2023-03-18T08:40:51.742Z,16.60
2023-03-18T08:41:51.752Z,18.70
2023-03-18T08:42:51.723Z,19.40
2023-03-18T08:43:51.705Z,18.70
2023-03-18T08:44:51.697Z,16.90
2023-03-18T08:45:51.698Z,17.30
2023-03-18T08:46:51.673Z,18.80
2023-03-18T08:47:51.663Z,17.40
2023-03-18T08:48:51.654Z,17.50
2023-03-18T08:49:51.638Z,18.20
2023-03-18T08:50:51.637Z,19.70
2023-03-18T08:51:51.643Z,18.70
2023-03-18T08:52:51.621Z,18.00
2023-03-18T08:53:51.608Z,17.30
2023-03-18T08:54:51.590Z,17.20
2023-03-18T08:55:51.613Z,18.20
2023-03-18T08:56:51.633Z,17.60
2023-03-18T08:57:51.677Z,19.10
2023-03-18T08:58:51.689Z,16.40
2023-03-18T08:59:51.681Z,16.70
2023-03-18T09:00:51.808Z,17.80
2023-03-18T09:01:51.647Z,19.00
2023-03-18T09:02:51.538Z,18.30
2023-03-18T09:03:51.594Z,17.30
2023-03-18T09:04:51.480Z,16.70
2023-03-18T09:05:51.470Z,16.50
2023-03-18T09:06:51.454Z,17.70
2023-03-18T09:07:51.471Z,18.30
2023-03-18T09:08:51.438Z,19.10
2023-03-18T09:09:51.421Z,17.40
2023-03-18T09:10:51.412Z,16.90
2023-03-18T09:11:51.442Z,16.00
2023-03-18T09:12:51.392Z,15.30
2023-03-18T09:13:51.381Z,16.50
2023-03-18T09:14:51.400Z,15.80
2023-03-18T09:15:51.361Z,15.50
2023-03-18T09:16:51.401Z,15.70
2023-03-18T09:18:08.099Z,17.20
2023-03-18T09:18:52.354Z,19.50
2023-03-18T09:19:51.315Z,15.20
2023-03-18T09:20:51.302Z,14.80
2023-03-18T09:21:51.289Z,14.80
2023-03-18T09:22:51.281Z,13.60
2023-03-18T09:23:51.296Z,15.40
2023-03-18T09:24:51.266Z,17.00
2023-03-18T09:25:51.244Z,13.40
2023-03-18T09:26:51.235Z,18.80
2023-03-18T09:27:51.225Z,16.60
2023-03-18T09:28:51.218Z,14.70
2023-03-18T09:29:51.204Z,17.70
2023-03-18T09:30:51.313Z,17.80
2023-03-18T09:31:51.187Z,16.60
2023-03-18T09:32:51.281Z,16.50
2023-03-18T09:33:51.172Z,16.50
2023-03-18T09:34:51.147Z,16.20
2023-03-18T09:35:51.193Z,16.80
2023-03-18T09:36:51.250Z,18.30
2023-03-18T09:37:51.115Z,16.70
2023-03-18T09:38:51.103Z,19.10
2023-03-18T09:39:51.122Z,18.40
2023-03-18T09:40:51.083Z,17.60
2023-03-18T09:41:51.073Z,18.20
2023-03-18T09:42:51.073Z,19.80
2023-03-18T09:43:51.065Z,18.70
2023-03-18T09:44:51.267Z,19.40
2023-03-18T09:45:51.149Z,19.70
2023-03-18T09:46:51.169Z,18.00
2023-03-18T09:47:51.014Z,17.00
2023-03-18T09:48:50.996Z,19.20
2023-03-18T09:49:50.985Z,18.60
2023-03-18T09:50:50.981Z,21.10
2023-03-18T09:51:50.964Z,18.20
2023-03-18T09:52:50.968Z,17.40
2023-03-18T09:53:50.939Z,21.20
2023-03-18T09:54:50.930Z,21.90
2023-03-18T09:55:50.941Z,19.40
2023-03-18T09:56:50.907Z,21.60
2023-03-18T09:57:50.899Z,21.80
2023-03-18T09:58:50.892Z,18.10
2023-03-18T09:59:50.875Z,21.80
2023-03-18T10:00:50.893Z,20.30
2023-03-18T10:01:50.851Z,19.10
2023-03-18T10:02:50.866Z,21.90
2023-03-18T10:03:50.866Z,20.60
2023-03-18T10:04:50.824Z,19.60
2023-03-18T10:05:50.820Z,18.40
2023-03-18T10:06:50.801Z,20.40
2023-03-18T10:07:50.789Z,19.10
2023-03-18T10:08:50.789Z,19.30
2023-03-18T10:09:50.775Z,19.00
2023-03-18T10:10:50.756Z,19.10
2023-03-18T10:11:50.772Z,18.60
2023-03-18T10:12:50.747Z,21.30
2023-03-18T10:13:50.724Z,20.60
2023-03-18T10:14:50.717Z,22.50
2023-03-18T10:15:50.740Z,22.20
2023-03-18T10:16:50.707Z,20.60
2023-03-18T10:17:50.680Z,18.20
2023-03-18T10:18:50.672Z,20.10
2023-03-18T10:19:50.658Z,19.30
2023-03-18T10:20:50.651Z,19.70
2023-03-18T10:21:50.634Z,23.10
2023-03-18T10:22:50.622Z,20.20
2023-03-18T10:23:50.611Z,23.10
2023-03-18T10:24:50.603Z,18.50
2023-03-18T10:25:50.592Z,20.40
2023-03-18T10:26:50.587Z,21.20
2023-03-18T10:27:50.590Z,20.80
2023-03-18T10:28:50.560Z,19.70
2023-03-18T10:29:50.549Z,19.90
2023-03-18T10:30:50.612Z,21.70
2023-03-18T10:31:50.528Z,20.30
2023-03-18T10:32:50.684Z,24.10
2023-03-18T10:33:50.502Z,28.60
2023-03-18T10:34:50.504Z,26.20
2023-03-18T10:35:50.503Z,22.50
2023-03-18T10:36:50.475Z,18.90
2023-03-18T10:37:50.459Z,21.70
2023-03-18T10:38:50.452Z,20.70
2023-03-18T10:39:50.440Z,20.80
2023-03-18T10:40:50.427Z,23.30
2023-03-18T10:41:50.443Z,19.40
2023-03-18T10:42:50.426Z,23.50
2023-03-18T10:43:50.440Z,29.00
2023-03-18T10:44:50.385Z,22.60
2023-03-18T10:45:50.397Z,22.50
2023-03-18T10:46:50.538Z,21.40
2023-03-18T10:47:50.396Z,22.90
2023-03-18T10:48:50.372Z,20.40
2023-03-18T10:49:50.355Z,20.70
2023-03-18T10:50:50.350Z,21.80
2023-03-18T10:51:50.328Z,22.30
2023-03-18T10:52:50.315Z,19.70
2023-03-18T10:53:50.290Z,21.30
2023-03-18T10:54:50.275Z,20.60
2023-03-18T10:55:50.269Z,22.70
2023-03-18T10:56:50.258Z,21.90
2023-03-18T10:57:50.270Z,22.80
2023-03-18T10:58:50.236Z,26.10
2023-03-18T10:59:50.244Z,22.60
2023-03-18T11:00:50.213Z,23.00
2023-03-18T11:01:50.231Z,23.10
2023-03-18T11:02:50.230Z,21.40
2023-03-18T11:03:50.176Z,21.80
2023-03-18T11:04:50.171Z,22.10
2023-03-18T11:05:50.471Z,24.20
2023-03-18T11:06:50.154Z,21.30
2023-03-18T11:07:50.386Z,23.80
2023-03-18T11:08:50.143Z,24.90
2023-03-18T11:09:50.118Z,42.90
2023-03-18T11:10:50.101Z,25.70
2023-03-18T11:11:50.087Z,23.60
2023-03-18T11:12:50.084Z,23.80
2023-03-18T11:13:50.070Z,21.60
2023-03-18T11:14:50.067Z,22.00
2023-03-18T11:15:50.142Z,21.10
2023-03-18T11:16:50.052Z,26.10
2023-03-18T11:17:50.027Z,28.70
2023-03-18T11:18:50.018Z,26.30
2023-03-18T11:19:50.013Z,23.30
2023-03-18T11:20:50.009Z,22.50
2023-03-18T11:21:49.985Z,21.80
2023-03-18T11:22:49.977Z,23.10
2023-03-18T11:23:51.031Z,22.30
2023-03-18T11:24:49.953Z,22.40
2023-03-18T11:25:49.938Z,23.50
2023-03-18T11:26:49.934Z,23.70
2023-03-18T11:27:49.915Z,22.90
2023-03-18T11:28:49.905Z,25.40
2023-03-18T11:29:49.899Z,22.10
2023-03-18T11:30:49.890Z,25.70
2023-03-18T11:31:49.901Z,22.30
2023-03-18T11:32:49.931Z,22.70
2023-03-18T11:33:49.849Z,24.50
2023-03-18T11:34:49.853Z,23.40
2023-03-18T11:35:49.933Z,24.50
2023-03-18T11:36:49.820Z,23.30
2023-03-18T11:37:49.805Z,21.80
2023-03-18T11:38:49.800Z,25.10
2023-03-18T11:39:54.638Z,24.70
2023-03-18T11:40:50.806Z,27.90
2023-03-18T11:41:49.771Z,23.50
2023-03-18T11:42:49.764Z,24.70
2023-03-18T11:43:49.735Z,23.20
2023-03-18T11:44:49.726Z,23.70
2023-03-18T11:45:49.728Z,26.20
2023-03-18T11:46:49.821Z,22.50
2023-03-18T11:47:49.713Z,24.30
2023-03-18T11:48:49.689Z,25.90
2023-03-18T11:49:49.675Z,24.30
2023-03-18T11:50:49.659Z,22.80
2023-03-18T11:51:49.657Z,26.60
2023-03-18T11:52:49.646Z,23.20
2023-03-18T11:53:49.638Z,25.20
2023-03-18T11:54:49.768Z,22.50
2023-03-18T11:55:49.607Z,23.70
2023-03-18T11:56:49.598Z,24.60
2023-03-18T11:57:49.585Z,23.30
2023-03-18T11:58:49.574Z,22.90
2023-03-18T11:59:49.563Z,24.30
2023-03-18T12:00:49.557Z,23.30
2023-03-18T12:01:49.568Z,24.30
2023-03-18T12:02:49.559Z,26.00
2023-03-18T12:03:49.542Z,26.40
2023-03-18T12:04:49.550Z,22.90
2023-03-18T12:05:49.506Z,24.60
2023-03-18T12:06:49.493Z,22.70
2023-03-18T12:07:49.479Z,23.20
2023-03-18T12:08:49.475Z,21.80
2023-03-18T12:09:49.463Z,25.30
2023-03-18T12:10:49.455Z,23.10
2023-03-18T12:11:49.438Z,22.00
2023-03-18T12:12:49.434Z,26.30
2023-03-18T12:13:49.425Z,22.90
2023-03-18T12:14:49.409Z,20.80
2023-03-18T12:15:49.497Z,23.30
2023-03-18T12:16:49.422Z,24.20
2023-03-18T12:17:49.395Z,21.40
2023-03-18T12:18:49.366Z,24.10
2023-03-18T12:19:49.379Z,23.00
2023-03-18T12:20:49.440Z,19.80
2023-03-18T12:21:49.334Z,23.80
2023-03-18T12:22:49.320Z,21.50
2023-03-18T12:23:50.273Z,20.20
2023-03-18T12:24:49.296Z,22.70
2023-03-18T12:25:49.295Z,23.90
2023-03-18T12:26:49.274Z,24.00
2023-03-18T12:27:49.270Z,22.60
2023-03-18T12:28:49.254Z,20.90
2023-03-18T12:29:49.260Z,20.60
2023-03-18T12:30:49.229Z,21.30
2023-03-18T12:31:49.300Z,22.70
2023-03-18T12:32:49.317Z,20.30
2023-03-18T12:33:49.201Z,18.60
2023-03-18T12:34:49.192Z,16.70
2023-03-18T12:35:49.257Z,18.30
2023-03-18T12:36:49.169Z,14.40
2023-03-18T12:37:49.162Z,18.70
2023-03-18T12:38:49.158Z,16.40
2023-03-18T12:39:49.172Z,16.80
2023-03-18T12:40:49.129Z,18.10
2023-03-18T12:41:49.119Z,15.30
2023-03-18T12:42:49.103Z,15.40
2023-03-18T12:43:49.106Z,15.10
2023-03-18T12:44:49.093Z,20.40
2023-03-18T12:45:49.163Z,17.20
2023-03-18T12:46:49.063Z,15.30
2023-03-18T12:47:49.060Z,19.60
2023-03-18T12:48:49.042Z,17.50
2023-03-18T12:49:49.032Z,25.90
2023-03-18T12:50:49.015Z,17.50
2023-03-18T12:51:49.135Z,19.10
2023-03-18T12:52:48.993Z,20.20
2023-03-18T12:53:49.047Z,17.50
2023-03-18T12:54:48.981Z,17.00