createdAt,value
2023-04-26T00:02:16.267Z,7.25
2023-04-26T00:05:19.993Z,7.21
2023-04-26T00:08:22.696Z,7.14
2023-04-26T00:11:25.797Z,7.21
2023-04-26T00:14:28.706Z,7.20
2023-04-26T00:17:32.320Z,7.18
2023-04-26T00:20:35.011Z,7.06
2023-04-26T00:23:38.216Z,7.20
2023-04-26T00:26:40.713Z,7.23
2023-04-26T00:29:43.357Z,7.19
2023-04-26T00:32:47.326Z,7.31
2023-04-26T00:35:51.909Z,7.42
2023-04-26T00:38:55.908Z,7.57
2023-04-26T00:42:00.080Z,7.49
2023-04-26T00:45:03.268Z,7.64
2023-04-26T00:48:06.549Z,7.74
2023-04-26T00:51:10.205Z,7.75
2023-04-26T00:54:14.050Z,7.79
2023-04-26T00:57:16.670Z,7.81
2023-04-26T01:00:19.460Z,7.78
2023-04-26T01:03:22.185Z,7.90
2023-04-26T01:06:25.758Z,7.87
2023-04-26T01:09:28.982Z,7.92
2023-04-26T01:12:32.601Z,7.86
2023-04-26T01:15:36.160Z,7.77
2023-04-26T01:18:39.573Z,7.73
2023-04-26T01:21:42.769Z,7.72
2023-04-26T01:24:48.495Z,7.64
2023-04-26T01:27:51.412Z,7.68
2023-04-26T01:30:55.891Z,7.77
2023-04-26T01:33:58.764Z,7.69
2023-04-26T01:37:02.973Z,7.75
2023-04-26T01:40:08.728Z,7.69
2023-04-26T01:43:13.226Z,7.65
2023-04-26T01:46:15.933Z,7.71
2023-04-26T01:49:18.795Z,7.66
2023-04-26T01:52:23.197Z,7.67
2023-04-26T01:55:26.033Z,7.55
2023-04-26T01:58:28.821Z,7.59
2023-04-26T02:01:31.787Z,7.58
2023-04-26T02:04:34.621Z,7.55
2023-04-26T02:07:37.405Z,7.57
2023-04-26T02:10:40.038Z,7.55
2023-04-26T02:13:43.018Z,7.59
2023-04-26T02:16:45.929Z,7.56
2023-04-26T02:19:51.602Z,7.55
2023-04-26T02:22:54.171Z,7.61
2023-04-26T02:25:57.248Z,7.47
2023-04-26T02:28:59.742Z,7.50
2023-04-26T02:32:02.584Z,7.53
2023-04-26T02:35:06.005Z,7.50
2023-04-26T02:38:08.833Z,7.53
2023-04-26T02:41:11.380Z,7.53
2023-04-26T02:44:15.094Z,7.46
2023-04-26T02:47:17.685Z,7.40
2023-04-26T02:50:20.570Z,7.30
2023-04-26T02:53:24.444Z,7.39
2023-04-26T02:56:27.083Z,7.41
2023-04-26T02:59:30.617Z,7.31
2023-04-26T03:02:33.616Z,7.21
2023-04-26T03:05:36.162Z,7.02
2023-04-26T03:08:38.796Z,6.93
2023-04-26T03:11:41.461Z,6.91
2023-04-26T03:14:44.326Z,6.81
2023-04-26T03:17:47.194Z,6.85
2023-04-26T03:20:50.491Z,6.61
2023-04-26T03:23:53.544Z,6.56
2023-04-26T03:26:56.896Z,6.53
2023-04-26T03:29:59.312Z,6.53
2023-04-26T03:33:03.456Z,6.40
2023-04-26T03:36:07.251Z,6.42
2023-04-26T03:39:10.229Z,6.24
2023-04-26T03:42:13.236Z,6.22
2023-04-26T03:45:16.890Z,5.98
2023-04-26T03:48:19.482Z,5.93
2023-04-26T03:51:22.443Z,5.81
2023-04-26T03:54:24.868Z,5.82
2023-04-26T03:57:27.829Z,5.78
2023-04-26T04:00:30.229Z,5.56
2023-04-26T04:03:33.489Z,5.46
2023-04-26T04:06:36.735Z,5.31
2023-04-26T04:09:39.511Z,5.21
2023-04-26T04:12:42.102Z,5.29
2023-04-26T04:15:45.259Z,5.25
2023-04-26T04:18:47.993Z,5.26
2023-04-26T04:21:51.248Z,5.34
2023-04-26T04:24:55.198Z,5.39
2023-04-26T04:27:58.723Z,5.36
2023-04-26T04:31:02.082Z,5.28
2023-04-26T04:34:05.182Z,5.30
2023-04-26T04:37:10.092Z,5.26
2023-04-26T04:40:13.606Z,5.34
2023-04-26T04:43:19.902Z,5.20
2023-04-26T04:46:22.939Z,5.20
2023-04-26T04:49:25.450Z,5.34
2023-04-26T04:52:28.915Z,5.13
2023-04-26T04:55:31.471Z,5.17
2023-04-26T04:58:35.185Z,5.03
2023-04-26T05:01:38.828Z,5.23
2023-04-26T05:04:48.573Z,5.24
2023-04-26T05:07:52.033Z,5.33
2023-04-26T05:10:55.956Z,5.27
2023-04-26T05:13:58.862Z,5.16
2023-04-26T05:17:02.072Z,5.22
2023-04-26T05:20:07.825Z,5.20
2023-04-26T05:23:11.238Z,5.24
2023-04-26T05:26:17.005Z,5.36
2023-04-26T05:29:32.239Z,5.38
2023-04-26T05:32:57.909Z,5.40
2023-04-26T05:36:33.307Z,5.45
2023-04-26T05:39:36.886Z,5.67
2023-04-26T05:42:39.977Z,5.78
2023-04-26T05:45:57.149Z,6.01
2023-04-26T05:49:01.659Z,6.26
2023-04-26T05:52:04.172Z,6.43
2023-04-26T05:55:07.363Z,6.69
2023-04-26T05:58:10.793Z,6.73
2023-04-26T06:01:15.037Z,6.96
2023-04-26T06:04:17.773Z,7.38
2023-04-26T06:07:31.896Z,7.61
2023-04-26T06:10:36.083Z,7.76
2023-04-26T06:13:38.853Z,7.86
2023-04-26T06:16:43.823Z,7.93
2023-04-26T06:19:46.601Z,8.13
2023-04-26T06:22:49.425Z,8.57
2023-04-26T06:25:52.335Z,9.07
2023-04-26T06:29:00.209Z,9.60
2023-04-26T06:32:03.063Z,10.01
2023-04-26T06:35:07.004Z,9.96
2023-04-26T06:38:10.069Z,10.23
2023-04-26T06:41:13.648Z,10.62
2023-04-26T06:44:16.896Z,10.73
2023-04-26T06:47:19.446Z,10.05
2023-04-26T06:50:23.106Z,10.17
2023-04-26T06:53:25.698Z,10.62
2023-04-26T06:56:28.427Z,10.66
2023-04-26T06:59:31.278Z,10.10
2023-04-26T07:02:34.256Z,10.55
2023-04-26T07:05:37.190Z,10.55
2023-04-26T07:08:40.147Z,10.54
2023-04-26T07:11:42.808Z,10.56
2023-04-26T07:14:46.226Z,11.05
2023-04-26T07:17:48.804Z,10.86
2023-04-26T07:20:51.481Z,10.48
2023-04-26T07:23:57.381Z,10.02
2023-04-26T07:27:01.463Z,10.29
2023-04-26T07:30:05.578Z,10.78
2023-04-26T07:33:08.545Z,10.91
2023-04-26T07:36:10.993Z,10.74
2023-04-26T07:39:15.677Z,11.02
2023-04-26T07:42:18.140Z,10.99
2023-04-26T07:45:21.162Z,10.88
2023-04-26T07:48:23.622Z,10.86
2023-04-26T07:51:27.591Z,11.11
2023-04-26T07:54:30.086Z,11.66
2023-04-26T07:57:33.078Z,11.81
2023-04-26T08:00:39.130Z,11.43
2023-04-26T08:03:43.024Z,11.12
2023-04-26T08:06:48.748Z,10.72
2023-04-26T08:09:51.504Z,10.55
2023-04-26T08:12:53.985Z,10.09
2023-04-26T08:15:56.895Z,10.23
2023-04-26T08:19:04.049Z,10.37
2023-04-26T08:22:06.845Z,10.73
2023-04-26T08:25:11.033Z,10.64
2023-04-26T08:28:14.787Z,10.27
2023-04-26T08:31:17.782Z,10.18
2023-04-26T08:34:20.722Z,9.67
2023-04-26T08:37:23.168Z,9.76
2023-04-26T08:40:26.219Z,10.16
2023-04-26T08:43:31.896Z,10.26
2023-04-26T08:46:48.325Z,9.92
2023-04-26T08:50:03.145Z,9.71
2023-04-26T08:53:06.339Z,9.47
2023-04-26T08:56:11.799Z,9.93
2023-04-26T08:59:15.061Z,10.56
2023-04-26T09:02:23.409Z,11.24
2023-04-26T09:05:30.204Z,10.92
2023-04-26T09:08:36.272Z,10.07
2023-04-26T09:11:56.269Z,9.85
2023-04-26T09:14:58.594Z,9.78
2023-04-26T09:18:22.376Z,9.95
2023-04-26T09:21:25.425Z,10.08
2023-04-26T09:24:28.265Z,10.18
2023-04-26T09:27:39.219Z,10.38
2023-04-26T09:30:43.062Z,10.30
2023-04-26T09:34:01.256Z,10.26
2023-04-26T09:37:04.096Z,9.86
2023-04-26T09:40:18.319Z,10.12
2023-04-26T09:43:23.827Z,10.08
2023-04-26T09:46:26.494Z,9.72
2023-04-26T09:49:34.622Z,9.66
2023-04-26T09:52:44.637Z,9.54
2023-04-26T09:55:49.776Z,9.63
2023-04-26T09:59:00.958Z,9.66
2023-04-26T10:02:04.123Z,9.87
2023-04-26T10:05:07.926Z,9.95
2023-04-26T10:08:12.106Z,9.96
2023-04-26T10:11:14.650Z,10.08
2023-04-26T10:14:17.506Z,9.72
2023-04-26T10:17:21.232Z,9.76
2023-04-26T10:20:27.774Z,9.59
2023-04-26T10:23:30.334Z,9.66
2023-04-26T10:26:57.511Z,9.74
2023-04-26T10:29:59.820Z,9.97
2023-04-26T10:33:12.328Z,10.62
2023-04-26T10:36:14.876Z,11.30
2023-04-26T10:39:17.953Z,12.17
2023-04-26T10:42:26.035Z,12.11
2023-04-26T10:45:30.523Z,11.69
2023-04-26T10:48:33.189Z,11.21
2023-04-26T10:51:35.801Z,11.02
2023-04-26T10:54:54.154Z,10.88
2023-04-26T10:57:57.711Z,10.80
2023-04-26T11:01:17.514Z,11.00
2023-04-26T11:04:20.417Z,11.04
2023-04-26T11:07:38.716Z,10.69
2023-04-26T11:10:42.300Z,10.54
2023-04-26T11:13:47.900Z,10.40
2023-04-26T11:16:50.867Z,10.43
2023-04-26T11:19:53.226Z,10.11
2023-04-26T11:22:55.983Z,10.02
2023-04-26T11:25:59.423Z,9.75
2023-04-26T11:29:02.163Z,9.77
2023-04-26T11:32:05.276Z,9.68
2023-04-26T11:35:08.417Z,9.59
2023-04-26T11:38:10.963Z,9.57
2023-04-26T11:41:13.646Z,9.50
2023-04-26T11:44:20.649Z,9.75
2023-04-26T11:47:23.932Z,9.56
2023-04-26T11:50:27.168Z,9.28
2023-04-26T11:53:55.688Z,9.21
2023-04-26T11:57:03.163Z,9.40
2023-04-26T12:00:24.876Z,9.44
2023-04-26T12:03:32.632Z,9.49
2023-04-26T12:06:43.899Z,9.94
2023-04-26T12:09:46.307Z,10.06
2023-04-26T12:12:53.653Z,10.00
2023-04-26T12:15:56.623Z,9.96
2023-04-26T12:18:59.669Z,9.61
2023-04-26T12:22:02.220Z,9.38
2023-04-26T12:25:10.472Z,9.51
2023-04-26T12:28:14.901Z,9.61
2023-04-26T12:31:17.899Z,9.66
2023-04-26T12:34:20.514Z,9.77
2023-04-26T12:37:23.183Z,9.90
2023-04-26T12:40:26.929Z,9.81
2023-04-26T12:43:29.838Z,9.87
2023-04-26T12:46:32.452Z,10.19
2023-04-26T12:49:35.615Z,10.39
2023-04-26T12:52:38.208Z,10.41
2023-04-26T12:55:41.144Z,10.21
2023-04-26T12:58:43.790Z,10.22
2023-04-26T13:01:49.236Z,10.19
2023-04-26T13:04:51.950Z,10.28
2023-04-26T13:07:54.997Z,10.27
2023-04-26T13:10:58.037Z,10.21
2023-04-26T13:14:02.302Z,10.31
2023-04-26T13:17:05.031Z,10.27
2023-04-26T13:20:08.328Z,10.27
2023-04-26T13:23:12.208Z,10.32
2023-04-26T13:26:20.429Z,10.41
2023-04-26T13:29:23.862Z,10.58
2023-04-26T13:32:26.746Z,10.14
2023-04-26T13:35:29.278Z,9.88
2023-04-26T13:38:33.021Z,9.80
2023-04-26T13:41:36.465Z,9.63
2023-04-26T13:44:40.361Z,9.68
2023-04-26T13:47:42.795Z,9.61
2023-04-26T13:50:45.858Z,9.53
2023-04-26T13:53:50.246Z,9.58
2023-04-26T13:56:54.845Z,9.28
2023-04-26T13:59:57.578Z,9.28
2023-04-26T14:03:00.604Z,9.21
2023-04-26T14:06:04.049Z,9.23
2023-04-26T14:09:07.219Z,9.38
2023-04-26T14:12:10.381Z,9.57
2023-04-26T14:15:13.457Z,9.74
2023-04-26T14:18:17.426Z,9.63
2023-04-26T14:21:20.656Z,9.66
2023-04-26T14:24:23.410Z,9.60
2023-04-26T14:27:26.584Z,9.44
2023-04-26T14:30:29.663Z,9.28
2023-04-26T14:33:32.744Z,9.15
2023-04-26T14:36:35.364Z,9.24
2023-04-26T14:39:38.582Z,9.28
2023-04-26T14:42:46.834Z,9.33
2023-04-26T14:45:51.350Z,9.38
2023-04-26T14:48:54.160Z,9.61
2023-04-26T14:51:57.176Z,9.54
2023-04-26T14:54:59.854Z,9.67
2023-04-26T14:58:03.046Z,9.60
2023-04-26T15:01:05.695Z,9.75
2023-04-26T15:04:09.878Z,9.70
2023-04-26T15:07:21.000Z,9.70
2023-04-26T15:10:35.590Z,9.68
2023-04-26T15:13:38.249Z,9.52
2023-04-26T15:16:41.306Z,9.36
2023-04-26T15:19:44.629Z,9.47
2023-04-26T15:22:47.660Z,9.18
2023-04-26T15:25:50.397Z,9.01
2023-04-26T15:28:53.506Z,9.01
2023-04-26T15:31:56.675Z,9.03
2023-04-26T15:34:59.773Z,9.08
2023-04-26T15:38:02.328Z,9.18
2023-04-26T15:41:05.263Z,9.22
2023-04-26T15:44:07.716Z,8.98
2023-04-26T15:47:10.576Z,9.03
2023-04-26T15:50:13.306Z,8.97
2023-04-26T15:53:16.515Z,9.15
2023-04-26T15:56:19.122Z,9.30
2023-04-26T15:59:22.109Z,9.30
2023-04-26T16:02:24.615Z,9.34
2023-04-26T16:05:28.102Z,9.36
2023-04-26T16:08:39.796Z,9.52
2023-04-26T16:11:43.350Z,9.51
2023-04-26T16:14:46.065Z,9.28
2023-04-26T16:17:48.927Z,9.39
2023-04-26T16:20:51.583Z,9.29
2023-04-26T16:23:54.438Z,9.19
2023-04-26T16:26:56.825Z,9.06
2023-04-26T16:30:00.250Z,8.99
2023-04-26T16:33:04.895Z,9.06
2023-04-26T16:36:09.268Z,9.04
2023-04-26T16:39:14.956Z,9.13
2023-04-26T16:42:18.358Z,9.08
2023-04-26T16:45:21.009Z,9.01
2023-04-26T16:48:23.785Z,8.96
2023-04-26T16:51:27.201Z,8.97
2023-04-26T16:54:29.900Z,8.92
2023-04-26T16:57:32.961Z,8.94
2023-04-26T17:00:35.809Z,8.88
2023-04-26T17:03:38.483Z,8.87
2023-04-26T17:06:41.736Z,8.92
2023-04-26T17:09:44.630Z,9.02
2023-04-26T17:12:47.997Z,8.91
2023-04-26T17:15:50.889Z,8.66
2023-04-26T17:18:53.773Z,8.72
2023-04-26T17:21:56.267Z,8.66
2023-04-26T17:24:59.651Z,8.58
2023-04-26T17:28:04.959Z,8.48
2023-04-26T17:31:08.493Z,8.49
2023-04-26T17:34:11.309Z,8.41
2023-04-26T17:37:15.101Z,8.50
2023-04-26T17:40:18.887Z,8.50
2023-04-26T17:43:24.929Z,8.46
2023-04-26T17:46:29.452Z,8.42
2023-04-26T17:49:32.718Z,8.35
2023-04-26T17:52:35.719Z,8.54
2023-04-26T17:55:39.348Z,8.64
2023-04-26T17:58:42.483Z,8.67
2023-04-26T18:01:46.676Z,8.57
2023-04-26T18:04:49.995Z,8.64
2023-04-26T18:07:54.244Z,8.62
2023-04-26T18:10:58.441Z,8.58
2023-04-26T18:14:01.278Z,8.53
2023-04-26T18:17:05.187Z,8.35
2023-04-26T18:20:08.779Z,8.46
2023-04-26T18:23:11.976Z,8.44
2023-04-26T18:26:17.108Z,8.55
2023-04-26T18:29:20.307Z,8.56
2023-04-26T18:32:25.228Z,8.52
2023-04-26T18:35:28.908Z,8.48
2023-04-26T18:38:32.017Z,8.46
2023-04-26T18:41:34.936Z,8.37
2023-04-26T18:44:39.603Z,8.30
2023-04-26T18:47:43.506Z,8.15
2023-04-26T18:50:52.587Z,8.09
2023-04-26T18:53:57.698Z,7.99
2023-04-26T18:57:03.374Z,7.90
2023-04-26T19:00:10.221Z,7.83
2023-04-26T19:03:14.140Z,7.73
2023-04-26T19:06:18.364Z,7.73
2023-04-26T19:09:22.031Z,7.64
2023-04-26T19:12:26.596Z,7.62
2023-04-26T19:15:30.121Z,7.42
2023-04-26T19:18:34.866Z,7.36
2023-04-26T19:21:39.487Z,7.26
2023-04-26T19:24:46.753Z,7.21
2023-04-26T19:27:51.149Z,7.05
2023-04-26T19:30:55.040Z,7.08
2023-04-26T19:33:59.073Z,7.04
2023-04-26T19:37:02.103Z,6.96
2023-04-26T19:40:10.644Z,6.87
2023-04-26T19:43:14.611Z,6.82
2023-04-26T19:46:18.569Z,6.71
2023-04-26T19:49:23.074Z,6.59
2023-04-26T19:52:28.608Z,6.43
2023-04-26T19:55:32.232Z,6.41
2023-04-26T19:58:36.096Z,6.31
2023-04-26T20:01:40.259Z,6.16
2023-04-26T20:04:45.351Z,6.07
2023-04-26T20:07:49.457Z,5.96
2023-04-26T20:10:53.328Z,5.95
2023-04-26T20:13:57.850Z,5.86
2023-04-26T20:17:02.813Z,5.75
2023-04-26T20:20:10.296Z,5.62
2023-04-26T20:23:13.838Z,5.43
2023-04-26T20:26:18.231Z,5.36
2023-04-26T20:29:22.060Z,5.37
2023-04-26T20:32:29.068Z,5.31
2023-04-26T20:35:33.817Z,5.30
2023-04-26T20:38:38.786Z,5.22
2023-04-26T20:41:43.439Z,5.22
2023-04-26T20:44:46.406Z,5.13
2023-04-26T20:47:49.399Z,5.06
2023-04-26T20:50:59.238Z,5.01
2023-04-26T20:54:02.704Z,4.93
2023-04-26T20:57:06.175Z,4.81
2023-04-26T21:00:10.656Z,4.79
2023-04-26T21:03:13.750Z,4.70
2023-04-26T21:06:16.586Z,4.62
2023-04-26T21:09:19.405Z,4.50
2023-04-26T21:12:22.831Z,4.47
2023-04-26T21:15:25.650Z,4.34
2023-04-26T21:18:28.112Z,4.32
2023-04-26T21:21:31.113Z,4.22
2023-04-26T21:24:33.610Z,4.12
2023-04-26T21:27:36.431Z,4.05
2023-04-26T21:30:38.815Z,3.98
2023-04-26T21:33:41.587Z,3.90
2023-04-26T21:36:44.238Z,3.76
2023-04-26T21:39:47.026Z,3.77
2023-04-26T21:43:04.074Z,3.70
2023-04-26T21:46:08.348Z,3.61
2023-04-26T21:49:11.323Z,3.63
2023-04-26T21:52:14.437Z,3.53
2023-04-26T21:55:16.900Z,3.57
2023-04-26T21:58:20.811Z,3.47
2023-04-26T22:01:23.228Z,3.45
2023-04-26T22:04:26.216Z,3.44
2023-04-26T22:07:28.649Z,3.46
2023-04-26T22:10:31.457Z,3.45
2023-04-26T22:13:33.873Z,3.33
2023-04-26T22:16:36.660Z,3.27
2023-04-26T22:19:39.044Z,3.26
2023-04-26T22:22:41.822Z,3.15
2023-04-26T22:25:44.284Z,3.10
2023-04-26T22:28:47.002Z,2.90
2023-04-26T22:31:49.424Z,2.88
2023-04-26T22:34:52.202Z,2.74
2023-04-26T22:37:55.463Z,2.80
2023-04-26T22:40:58.297Z,2.70
2023-04-26T22:44:00.649Z,2.67
2023-04-26T22:47:03.401Z,2.51
2023-04-26T22:50:06.388Z,2.60
2023-04-26T22:53:09.126Z,2.62
2023-04-26T22:56:11.699Z,2.15
2023-04-26T22:59:14.478Z,2.33
2023-04-26T23:02:16.915Z,2.35
2023-04-26T23:05:19.906Z,2.38
2023-04-26T23:08:22.433Z,2.32
2023-04-26T23:11:25.197Z,2.37
2023-04-26T23:14:29.900Z,2.23
2023-04-26T23:17:34.334Z,2.26
2023-04-26T23:20:36.973Z,2.34
2023-04-26T23:23:39.875Z,2.26
2023-04-26T23:26:42.474Z,2.00
2023-04-26T23:29:45.282Z,2.02
2023-04-26T23:32:47.845Z,2.04
2023-04-26T23:35:50.912Z,1.99
2023-04-26T23:38:53.631Z,2.06
2023-04-26T23:41:56.341Z,1.94
2023-04-26T23:44:59.096Z,2.01
2023-04-26T23:48:02.245Z,1.93
2023-04-26T23:51:05.475Z,1.93
2023-04-26T23:54:08.406Z,1.82
2023-04-26T23:57:11.003Z,1.85
