createdAt,value
2018-09-19T00:00:29.242Z,19.30
2018-09-19T00:02:58.236Z,19.30
2018-09-19T00:05:27.295Z,19.20
2018-09-19T00:07:56.420Z,19.30
2018-09-19T00:10:25.852Z,19.20
2018-09-19T00:12:55.048Z,19.10
2018-09-19T00:15:24.272Z,19.10
2018-09-19T00:17:53.406Z,19.00
2018-09-19T00:20:22.766Z,19.00
2018-09-19T00:22:52.617Z,18.90
2018-09-19T00:25:21.996Z,18.80
2018-09-19T00:27:51.013Z,18.80
2018-09-19T00:30:20.397Z,18.80
2018-09-19T00:32:49.711Z,18.70
2018-09-19T00:35:18.925Z,18.70
2018-09-19T00:37:48.226Z,18.70
2018-09-19T00:40:17.790Z,18.70
2018-09-19T00:42:46.959Z,18.70
2018-09-19T00:45:16.367Z,18.60
2018-09-19T00:47:46.114Z,18.50
2018-09-19T00:50:15.268Z,18.50
2018-09-19T00:52:44.506Z,18.50
2018-09-19T00:55:13.623Z,18.50
2018-09-19T00:57:42.942Z,18.40
2018-09-19T01:00:12.364Z,18.40
2018-09-19T01:02:41.587Z,18.40
2018-09-19T01:05:10.881Z,18.40
2018-09-19T01:07:41.204Z,18.30
2018-09-19T01:10:10.240Z,18.30
2018-09-19T01:12:39.409Z,18.30
2018-09-19T01:15:08.610Z,18.20
2018-09-19T01:17:42.631Z,18.20
2018-09-19T01:20:11.796Z,18.10
2018-09-19T01:22:40.986Z,18.10
2018-09-19T01:25:10.602Z,18.00
2018-09-19T01:27:39.920Z,18.00
2018-09-19T01:30:09.286Z,18.00
2018-09-19T01:32:41.967Z,17.90
2018-09-19T01:35:11.083Z,17.90
2018-09-19T01:37:40.260Z,17.90
2018-09-19T01:40:09.525Z,17.80
2018-09-19T01:42:38.806Z,17.80
2018-09-19T01:45:08.227Z,17.80
2018-09-19T01:47:37.468Z,17.80
2018-09-19T01:50:06.559Z,17.70
2018-09-19T01:52:35.599Z,17.70
2018-09-19T01:55:04.973Z,17.70
2018-09-19T01:57:34.394Z,17.70
2018-09-19T02:00:03.362Z,17.60
2018-09-19T02:02:32.351Z,17.60
2018-09-19T02:05:02.423Z,17.60
2018-09-19T02:07:31.357Z,17.50
2018-09-19T02:10:00.380Z,17.50
2018-09-19T02:12:29.583Z,17.50
2018-09-19T02:15:00.759Z,17.50
2018-09-19T02:17:29.719Z,17.50
2018-09-19T02:19:58.838Z,17.50
2018-09-19T02:22:27.695Z,17.40
2018-09-19T02:24:56.444Z,17.40
2018-09-19T02:27:25.505Z,17.30
2018-09-19T02:29:54.556Z,17.30
2018-09-19T02:32:23.444Z,17.30
2018-09-19T02:34:52.347Z,17.30
2018-09-19T02:37:21.339Z,17.30
2018-09-19T02:39:50.392Z,17.30
2018-09-19T02:42:19.490Z,17.20
2018-09-19T02:44:48.336Z,17.20
2018-09-19T02:47:17.573Z,17.20
2018-09-19T02:49:46.736Z,17.20
2018-09-19T02:52:15.728Z,17.10
2018-09-19T02:54:44.968Z,17.10
2018-09-19T02:57:13.689Z,17.10
2018-09-19T02:59:42.457Z,17.10
2018-09-19T03:02:12.516Z,17.10
2018-09-19T03:07:10.802Z,17.10
2018-09-19T03:09:49.893Z,17.10
2018-09-19T03:12:19.046Z,17.00
2018-09-19T03:14:48.441Z,17.00
2018-09-19T03:17:17.366Z,17.00
2018-09-19T03:19:46.308Z,17.00
2018-09-19T03:22:15.092Z,17.10
2018-09-19T03:24:44.717Z,17.00
2018-09-19T03:27:13.699Z,16.90
2018-09-19T03:29:42.711Z,16.90
2018-09-19T03:32:11.926Z,16.90
2018-09-19T03:34:41.050Z,16.90
2018-09-19T03:37:09.952Z,16.80
2018-09-19T03:39:38.976Z,16.80
2018-09-19T03:42:08.083Z,16.80
2018-09-19T03:44:37.003Z,16.80
2018-09-19T03:47:06.225Z,16.70
2018-09-19T03:49:35.181Z,16.70
2018-09-19T03:52:04.215Z,16.70
2018-09-19T03:54:34.523Z,16.70
2018-09-19T03:57:03.503Z,16.70
2018-09-19T03:59:32.310Z,16.70
2018-09-19T04:02:01.163Z,16.60
2018-09-19T04:04:32.452Z,16.60
2018-09-19T04:07:01.538Z,16.60
2018-09-19T04:09:30.605Z,16.60
2018-09-19T04:11:59.720Z,16.60
2018-09-19T04:14:32.468Z,16.60
2018-09-19T04:17:01.494Z,16.60
2018-09-19T04:19:30.320Z,16.60
2018-09-19T04:21:59.018Z,16.60
2018-09-19T04:24:28.138Z,16.60
2018-09-19T04:26:57.596Z,16.50
2018-09-19T04:29:26.456Z,16.50
2018-09-19T04:31:55.350Z,16.50
2018-09-19T04:34:24.352Z,16.50
2018-09-19T04:36:53.405Z,16.50
2018-09-19T04:39:22.376Z,16.50
2018-09-19T04:41:51.303Z,16.50
2018-09-19T04:44:20.426Z,16.40
2018-09-19T04:46:49.176Z,16.40
2018-09-19T04:49:18.242Z,16.40
2018-09-19T04:51:47.094Z,16.40
2018-09-19T04:54:16.103Z,16.30
2018-09-19T04:56:45.116Z,16.30
2018-09-19T04:59:14.049Z,16.40
2018-09-19T05:01:43.065Z,16.40
2018-09-19T05:04:12.160Z,16.40
2018-09-19T05:06:41.132Z,16.40
2018-09-19T05:09:11.555Z,16.40
2018-09-19T05:11:50.113Z,16.30
2018-09-19T05:14:19.214Z,16.30
2018-09-19T05:16:48.396Z,16.30
2018-09-19T05:19:17.394Z,16.30
2018-09-19T05:21:53.302Z,16.20
2018-09-19T05:24:22.583Z,16.20
2018-09-19T05:27:01.294Z,16.20
2018-09-19T05:29:39.761Z,16.20
2018-09-19T05:32:08.755Z,16.10
2018-09-19T05:34:37.902Z,16.20
2018-09-19T05:37:06.663Z,16.10
2018-09-19T05:39:35.651Z,16.10
2018-09-19T05:42:04.744Z,16.10
2018-09-19T05:44:33.944Z,16.10
2018-09-19T05:47:04.099Z,16.10
2018-09-19T05:49:33.363Z,16.10
2018-09-19T05:52:02.373Z,16.10
2018-09-19T05:54:31.284Z,16.10
2018-09-19T05:57:00.429Z,16.10
2018-09-19T05:59:29.210Z,16.10
2018-09-19T06:01:58.333Z,16.10
2018-09-19T06:04:27.292Z,16.10
2018-09-19T06:06:56.753Z,16.10
2018-09-19T06:09:25.884Z,16.10
2018-09-19T06:11:54.987Z,16.10
2018-09-19T06:14:24.300Z,16.20
2018-09-19T06:16:53.188Z,16.20
2018-09-19T06:19:22.027Z,16.20
2018-09-19T06:21:51.111Z,16.20
2018-09-19T06:24:20.081Z,16.30
2018-09-19T06:26:49.157Z,16.40
2018-09-19T06:29:18.120Z,16.40
2018-09-19T06:31:47.410Z,16.50
2018-09-19T06:34:16.585Z,16.60
2018-09-19T06:36:45.609Z,16.80
2018-09-19T06:39:14.955Z,16.90
2018-09-19T06:41:46.088Z,17.10
2018-09-19T06:44:15.437Z,17.20
2018-09-19T06:46:44.655Z,17.30
2018-09-19T06:49:13.600Z,17.50
2018-09-19T06:51:42.510Z,17.60
2018-09-19T06:54:11.478Z,17.90
2018-09-19T06:56:40.537Z,18.20
2018-09-19T06:59:09.907Z,18.40
2018-09-19T07:01:38.900Z,18.40
2018-09-19T07:04:07.950Z,18.70
2018-09-19T07:06:37.080Z,18.80
2018-09-19T07:09:08.065Z,19.20
2018-09-19T07:11:36.774Z,19.40
2018-09-19T07:14:06.338Z,19.80
2018-09-19T07:16:35.373Z,20.00
2018-09-19T07:19:04.546Z,20.30
2018-09-19T07:21:33.473Z,20.30
2018-09-19T07:24:02.373Z,20.60
2018-09-19T07:26:31.523Z,20.80
2018-09-19T07:29:00.480Z,21.40
2018-09-19T07:31:29.374Z,21.60
2018-09-19T07:33:58.491Z,21.10
2018-09-19T07:36:27.461Z,21.20
2018-09-19T07:38:56.234Z,21.60
2018-09-19T07:41:25.016Z,21.80
2018-09-19T07:43:54.197Z,21.90
2018-09-19T07:46:23.096Z,21.90
2018-09-19T07:48:52.236Z,22.30
2018-09-19T07:51:21.524Z,22.20
2018-09-19T07:53:50.665Z,22.70
2018-09-19T07:56:19.899Z,23.00
2018-09-19T07:58:48.914Z,23.40
2018-09-19T08:01:18.033Z,23.60
2018-09-19T08:03:47.017Z,24.10
2018-09-19T08:06:15.873Z,24.30
2018-09-19T08:08:44.823Z,24.20
2018-09-19T08:11:13.691Z,24.40
2018-09-19T08:13:42.661Z,24.50
2018-09-19T08:16:11.755Z,24.80
2018-09-19T08:18:40.910Z,25.00
2018-09-19T08:21:10.075Z,25.40
2018-09-19T08:23:38.911Z,25.40
2018-09-19T08:26:08.084Z,25.00
2018-09-19T08:28:38.155Z,25.30
2018-09-19T08:31:07.259Z,25.70
2018-09-19T08:33:36.172Z,25.60
2018-09-19T08:36:05.293Z,26.30
2018-09-19T08:38:34.208Z,26.70
2018-09-19T08:41:03.146Z,26.80
2018-09-19T08:43:31.920Z,27.30
2018-09-19T08:46:01.100Z,27.60
2018-09-19T08:48:29.960Z,27.00
2018-09-19T08:50:58.983Z,26.90
2018-09-19T08:53:28.007Z,26.10
2018-09-19T08:55:57.176Z,26.40
2018-09-19T08:58:26.037Z,26.90
2018-09-19T09:00:55.147Z,27.20
2018-09-19T09:03:24.211Z,27.60
2018-09-19T09:05:53.188Z,27.70
2018-09-19T09:08:22.590Z,28.10
2018-09-19T09:10:52.794Z,28.10
2018-09-19T09:13:21.881Z,28.10
2018-09-19T09:15:51.074Z,28.40
2018-09-19T09:18:19.943Z,28.50
2018-09-19T09:20:49.056Z,27.90
2018-09-19T09:23:18.825Z,27.70
2018-09-19T09:25:48.132Z,28.30
2018-09-19T09:28:17.214Z,28.80
2018-09-19T09:30:46.136Z,28.70
2018-09-19T09:33:14.930Z,28.90
2018-09-19T09:35:43.931Z,29.10
2018-09-19T09:38:13.093Z,28.70
2018-09-19T09:40:42.171Z,28.50
2018-09-19T09:43:11.233Z,28.70
2018-09-19T09:45:40.134Z,29.10
2018-09-19T09:48:09.033Z,29.50
2018-09-19T09:50:38.043Z,29.40
2018-09-19T09:53:09.288Z,28.90
2018-09-19T09:55:38.251Z,29.50
2018-09-19T09:58:07.271Z,29.40
2018-09-19T10:00:42.827Z,29.50
2018-09-19T10:03:12.789Z,29.90
2018-09-19T10:05:42.817Z,30.10
2018-09-19T10:08:11.603Z,29.90
2018-09-19T10:10:40.516Z,30.30
2018-09-19T10:13:09.301Z,30.40
2018-09-19T10:15:38.351Z,30.50
2018-09-19T10:18:07.156Z,30.30
2018-09-19T10:20:35.967Z,30.40
2018-09-19T10:23:04.979Z,30.70
2018-09-19T10:25:41.252Z,30.30
2018-09-19T10:28:10.182Z,29.90
2018-09-19T10:30:39.106Z,29.50
2018-09-19T10:33:08.185Z,29.70
2018-09-19T10:35:37.342Z,29.90
2018-09-19T10:38:06.548Z,29.70
2018-09-19T10:40:35.635Z,29.50
2018-09-19T10:43:04.563Z,30.00
2018-09-19T10:45:33.410Z,30.50
2018-09-19T10:48:02.178Z,30.50
2018-09-19T10:50:31.176Z,30.30
2018-09-19T10:53:00.507Z,30.10
2018-09-19T10:55:29.715Z,30.10
2018-09-19T10:57:58.857Z,30.30
2018-09-19T11:00:27.850Z,30.50
2018-09-19T11:02:56.837Z,30.30
2018-09-19T11:05:26.711Z,30.30
2018-09-19T11:07:55.756Z,30.40
2018-09-19T11:10:24.766Z,30.50
2018-09-19T11:12:53.550Z,30.70
2018-09-19T11:15:22.638Z,30.70
2018-09-19T11:17:51.520Z,30.70
2018-09-19T11:20:20.644Z,30.50
2018-09-19T11:22:49.734Z,30.10
2018-09-19T11:25:18.751Z,30.10
2018-09-19T11:27:47.696Z,30.60
2018-09-19T11:30:16.725Z,30.50
2018-09-19T11:32:45.706Z,30.60
2018-09-19T11:35:14.670Z,30.40
2018-09-19T11:37:45.932Z,30.30
2018-09-19T11:40:15.037Z,30.50
2018-09-19T11:42:44.048Z,30.60
2018-09-19T11:45:13.042Z,30.90
2018-09-19T11:47:41.987Z,31.10
2018-09-19T11:50:10.990Z,31.20
2018-09-19T11:52:40.219Z,31.10
2018-09-19T11:55:09.386Z,30.80
2018-09-19T11:57:38.239Z,30.80
2018-09-19T12:00:07.684Z,30.70
2018-09-19T12:02:36.741Z,30.60
2018-09-19T12:05:05.778Z,30.50
2018-09-19T12:07:34.763Z,30.20
2018-09-19T12:10:03.816Z,30.00
2018-09-19T12:12:32.902Z,30.10
2018-09-19T12:15:02.069Z,30.10
2018-09-19T12:17:31.047Z,30.00
2018-09-19T12:20:00.187Z,30.10
2018-09-19T12:22:29.173Z,30.00
2018-09-19T12:24:59.361Z,30.00
2018-09-19T12:27:28.386Z,30.10
2018-09-19T12:29:57.299Z,30.00
2018-09-19T12:32:26.172Z,30.10
2018-09-19T12:34:55.268Z,30.30
2018-09-19T12:37:24.236Z,30.30
2018-09-19T12:39:53.214Z,30.20
2018-09-19T12:42:22.780Z,30.20
2018-09-19T12:44:51.654Z,30.20
2018-09-19T12:47:20.706Z,30.20
2018-09-19T12:49:50.304Z,30.10
2018-09-19T12:52:19.159Z,30.10
2018-09-19T12:54:48.365Z,30.10
2018-09-19T12:57:18.778Z,30.00
2018-09-19T12:59:47.888Z,30.10
2018-09-19T13:02:16.711Z,30.30
2018-09-19T13:04:45.535Z,30.40
2018-09-19T13:07:14.545Z,30.50
2018-09-19T13:09:43.429Z,30.50
2018-09-19T13:12:13.636Z,30.70
2018-09-19T13:14:42.827Z,30.90
2018-09-19T13:17:11.708Z,31.10
2018-09-19T13:19:40.761Z,31.20
2018-09-19T13:22:09.830Z,31.00
2018-09-19T13:24:38.963Z,31.00
2018-09-19T13:27:08.232Z,31.00
2018-09-19T13:29:37.285Z,31.10
2018-09-19T13:32:06.485Z,31.40
2018-09-19T13:34:35.504Z,31.60
2018-09-19T13:37:04.645Z,31.70
2018-09-19T13:39:33.582Z,31.80
2018-09-19T13:42:02.546Z,31.80
2018-09-19T13:44:31.482Z,32.10
2018-09-19T13:47:00.335Z,32.40
2018-09-19T13:49:32.725Z,32.70
2018-09-19T13:52:01.953Z,32.80
2018-09-19T13:54:31.307Z,33.00
2018-09-19T13:57:00.250Z,33.00
2018-09-19T13:59:29.152Z,33.20
2018-09-19T14:01:58.253Z,33.40
2018-09-19T14:04:27.397Z,33.30
2018-09-19T14:06:56.722Z,33.10
2018-09-19T14:09:25.700Z,33.40
2018-09-19T14:11:54.479Z,33.40
2018-09-19T14:14:23.373Z,33.50
2018-09-19T14:16:52.463Z,33.70
2018-09-19T14:19:21.563Z,33.70
2018-09-19T14:21:50.628Z,33.50
2018-09-19T14:24:19.561Z,33.70
2018-09-19T14:26:48.648Z,33.80
2018-09-19T14:29:17.560Z,34.00
2018-09-19T14:31:46.445Z,34.00
2018-09-19T14:34:15.321Z,34.40
2018-09-19T14:36:44.323Z,34.60
2018-09-19T14:39:13.651Z,34.50
2018-09-19T14:41:42.900Z,34.60
2018-09-19T14:44:11.684Z,34.50
2018-09-19T14:46:40.606Z,34.10
2018-09-19T14:49:09.614Z,34.20
2018-09-19T14:51:39.118Z,34.20
2018-09-19T14:54:08.643Z,34.10
2018-09-19T14:56:37.838Z,34.40
2018-09-19T14:59:06.878Z,34.20
2018-09-19T15:01:36.081Z,34.60
2018-09-19T15:04:05.240Z,34.70
2018-09-19T15:06:34.274Z,34.70
2018-09-19T15:09:03.449Z,34.70
2018-09-19T15:11:32.460Z,34.70
2018-09-19T15:14:01.503Z,34.30
2018-09-19T15:16:30.669Z,34.40
2018-09-19T15:18:59.688Z,34.30
2018-09-19T15:21:28.610Z,33.80
2018-09-19T15:23:57.762Z,34.00
2018-09-19T15:26:26.561Z,33.80
2018-09-19T15:28:55.466Z,33.90
2018-09-19T15:31:24.591Z,34.00
2018-09-19T15:33:53.446Z,33.80
2018-09-19T15:36:22.550Z,33.60
2018-09-19T15:38:51.614Z,33.80
2018-09-19T15:41:20.524Z,33.80
2018-09-19T15:43:49.455Z,33.60
2018-09-19T15:46:18.271Z,33.80
2018-09-19T15:48:47.383Z,33.70
2018-09-19T15:51:16.197Z,33.50
2018-09-19T15:53:45.182Z,33.40
2018-09-19T15:56:14.010Z,33.20
2018-09-19T15:58:43.072Z,32.90
2018-09-19T16:01:12.074Z,32.30
2018-09-19T16:03:42.518Z,32.30
2018-09-19T16:06:11.618Z,31.70
2018-09-19T16:08:40.479Z,31.80
2018-09-19T16:11:11.636Z,32.10
2018-09-19T16:13:40.488Z,32.00
2018-09-19T16:16:09.701Z,32.10
2018-09-19T16:18:38.803Z,32.30
2018-09-19T16:21:07.985Z,32.10
2018-09-19T16:23:36.906Z,32.10
2018-09-19T16:26:05.755Z,32.00
2018-09-19T16:28:34.703Z,32.00
2018-09-19T16:31:06.234Z,31.90
2018-09-19T16:33:35.265Z,31.80
2018-09-19T16:36:04.371Z,31.60
2018-09-19T16:38:37.452Z,31.40
2018-09-19T16:41:07.222Z,31.10
2018-09-19T16:43:36.309Z,31.00
2018-09-19T16:46:07.522Z,30.70
2018-09-19T16:48:36.467Z,30.60
2018-09-19T16:51:07.336Z,30.60
2018-09-19T16:53:36.356Z,30.50
2018-09-19T16:56:05.595Z,30.30
2018-09-19T16:58:34.692Z,30.30
2018-09-19T17:01:04.674Z,30.10
2018-09-19T17:03:34.164Z,30.10
2018-09-19T17:06:03.423Z,29.60
2018-09-19T17:08:34.622Z,29.40
2018-09-19T17:11:04.914Z,29.40
2018-09-19T17:13:33.800Z,29.20
2018-09-19T17:16:05.026Z,28.70
2018-09-19T17:18:34.113Z,28.60
2018-09-19T17:21:03.159Z,28.50
2018-09-19T17:23:35.579Z,28.40
2018-09-19T17:26:04.889Z,28.40
2018-09-19T17:28:36.213Z,28.30
2018-09-19T17:31:05.259Z,28.10
2018-09-19T17:33:35.664Z,27.90
2018-09-19T17:36:06.009Z,27.70
2018-09-19T17:38:36.333Z,27.60
2018-09-19T17:41:06.705Z,27.40
2018-09-19T17:43:36.162Z,27.30
2018-09-19T17:46:05.584Z,27.20
2018-09-19T17:48:40.477Z,27.00
2018-09-19T17:51:09.570Z,27.00
2018-09-19T17:53:38.614Z,26.90
2018-09-19T17:56:07.635Z,26.80
2018-09-19T17:58:36.890Z,26.60
2018-09-19T18:01:06.503Z,26.70
2018-09-19T18:03:35.567Z,26.60
2018-09-19T18:06:05.056Z,26.50
2018-09-19T18:08:40.683Z,26.50
2018-09-19T18:11:09.911Z,26.40
2018-09-19T18:13:39.023Z,26.30
2018-09-19T18:16:08.067Z,26.10
2018-09-19T18:18:37.452Z,26.10
2018-09-19T18:21:07.983Z,25.90
2018-09-19T18:23:37.184Z,25.80
2018-09-19T18:26:06.427Z,25.60
2018-09-19T18:28:35.521Z,25.60
2018-09-19T18:31:13.038Z,25.60
2018-09-19T18:33:42.728Z,25.50
2018-09-19T18:36:12.043Z,25.40
2018-09-19T18:38:41.442Z,25.30
2018-09-19T18:41:11.329Z,25.30
2018-09-19T18:43:41.190Z,25.20
2018-09-19T18:46:10.331Z,25.10
2018-09-19T18:48:39.995Z,25.00
2018-09-19T18:51:09.344Z,25.00
2018-09-19T18:53:38.834Z,24.90
2018-09-19T18:56:07.866Z,24.80
2018-09-19T18:58:36.791Z,24.70
2018-09-19T19:01:12.921Z,24.70
2018-09-19T19:03:43.435Z,24.60
2018-09-19T19:06:13.338Z,24.50
2018-09-19T19:08:43.096Z,24.40
2018-09-19T19:11:13.076Z,24.40
2018-09-19T19:13:45.832Z,24.40
2018-09-19T19:16:15.178Z,24.30
2018-09-19T19:18:44.536Z,24.30
2018-09-19T19:21:13.695Z,24.20
2018-09-19T19:23:44.920Z,24.10
2018-09-19T19:26:14.016Z,24.00
2018-09-19T19:28:43.365Z,23.90
2018-09-19T19:31:13.000Z,23.80
2018-09-19T19:33:42.191Z,23.80
2018-09-19T19:36:11.252Z,23.70
2018-09-19T19:38:40.306Z,23.70
2018-09-19T19:41:11.367Z,23.60
2018-09-19T19:43:40.781Z,23.50
2018-09-19T19:46:10.265Z,23.40
2018-09-19T19:48:39.314Z,23.40
2018-09-19T19:51:08.579Z,23.30
2018-09-19T19:53:37.742Z,23.20
2018-09-19T19:56:06.988Z,23.20
2018-09-19T19:58:36.359Z,23.10
2018-09-19T20:01:05.767Z,23.00
2018-09-19T20:03:35.014Z,23.00
2018-09-19T20:06:07.737Z,22.90
2018-09-19T20:08:36.753Z,22.70
2018-09-19T20:11:06.304Z,22.60
2018-09-19T20:13:35.856Z,22.60
2018-09-19T20:16:04.733Z,22.40
2018-09-19T20:18:34.057Z,22.40
2018-09-19T20:21:03.142Z,22.30
2018-09-19T20:23:32.218Z,22.20
2018-09-19T20:26:01.286Z,22.10
2018-09-19T20:28:32.492Z,22.00
2018-09-19T20:31:01.843Z,21.90
2018-09-19T20:33:30.871Z,22.00
2018-09-19T20:35:59.871Z,21.90
2018-09-19T20:38:28.901Z,21.90
2018-09-19T20:40:57.785Z,21.80
2018-09-19T20:43:26.765Z,21.70
2018-09-19T20:45:56.039Z,21.70
2018-09-19T20:48:24.884Z,21.60
2018-09-19T20:50:54.030Z,21.60
2018-09-19T20:53:23.221Z,21.50
2018-09-19T20:55:52.199Z,21.40
2018-09-19T20:58:21.436Z,21.40
2018-09-19T21:00:50.390Z,21.40
2018-09-19T21:03:20.858Z,21.30
2018-09-19T21:05:50.015Z,21.20
2018-09-19T21:08:20.284Z,21.20
2018-09-19T21:10:50.104Z,21.20
2018-09-19T21:13:19.253Z,21.10
2018-09-19T21:15:48.308Z,21.00
2018-09-19T21:18:17.475Z,21.10
2018-09-19T21:20:46.684Z,21.00
2018-09-19T21:23:15.964Z,21.00
2018-09-19T21:25:45.130Z,21.00
2018-09-19T21:28:14.118Z,20.90
2018-09-19T21:30:43.865Z,20.90
2018-09-19T21:33:12.768Z,20.90
2018-09-19T21:35:41.706Z,20.90
2018-09-19T21:38:10.626Z,20.90
2018-09-19T21:40:39.683Z,20.90
2018-09-19T21:43:08.595Z,20.90
2018-09-19T21:45:38.883Z,20.80
2018-09-19T21:48:08.218Z,20.80
2018-09-19T21:50:37.111Z,20.80
2018-09-19T21:53:06.155Z,20.70
2018-09-19T21:55:35.226Z,20.60
2018-09-19T21:58:04.119Z,20.60
2018-09-19T22:00:32.729Z,20.60
2018-09-19T22:03:01.832Z,20.60
2018-09-19T22:05:30.924Z,20.60
2018-09-19T22:08:00.302Z,20.60
2018-09-19T22:10:35.682Z,20.50
2018-09-19T22:13:04.732Z,20.50
2018-09-19T22:15:33.753Z,20.50
2018-09-19T22:18:02.741Z,20.50
2018-09-19T22:20:31.738Z,20.50
2018-09-19T22:23:00.831Z,20.50
2018-09-19T22:25:30.420Z,20.50
2018-09-19T22:27:59.401Z,20.50
2018-09-19T22:30:28.725Z,20.50
2018-09-19T22:32:57.597Z,20.50
2018-09-19T22:35:26.736Z,20.50
2018-09-19T22:37:55.699Z,20.40
2018-09-19T22:40:24.830Z,20.30
2018-09-19T22:42:53.907Z,20.30
2018-09-19T22:45:23.294Z,20.30
2018-09-19T22:48:11.156Z,20.30
2018-09-19T22:50:40.423Z,20.20
2018-09-19T22:53:09.334Z,20.30
2018-09-19T22:55:39.018Z,20.30
2018-09-19T22:58:07.934Z,20.20
2018-09-19T23:00:36.980Z,20.30
2018-09-19T23:03:05.926Z,20.20
2018-09-19T23:05:34.767Z,20.20
2018-09-19T23:08:04.230Z,20.20
2018-09-19T23:10:33.009Z,20.20
2018-09-19T23:13:02.004Z,20.20
2018-09-19T23:15:30.959Z,20.10
2018-09-19T23:17:59.703Z,20.00
2018-09-19T23:20:28.666Z,20.00
2018-09-19T23:22:58.168Z,20.00
2018-09-19T23:25:27.266Z,19.90
2018-09-19T23:27:56.375Z,19.90
2018-09-19T23:30:25.580Z,19.90
2018-09-19T23:32:54.797Z,19.90
2018-09-19T23:35:23.718Z,19.80
2018-09-19T23:37:52.580Z,19.70
2018-09-19T23:40:21.556Z,19.70
2018-09-19T23:42:50.698Z,19.70
2018-09-19T23:45:19.583Z,19.70
2018-09-19T23:47:48.707Z,19.70
2018-09-19T23:50:17.729Z,19.70
2018-09-19T23:52:46.841Z,19.70
2018-09-19T23:55:15.682Z,19.60
2018-09-19T23:57:49.433Z,19.60
