createdAt,value
2018-11-05T00:01:59.367Z,69.23
2018-11-05T00:04:26.941Z,66.83
2018-11-05T00:06:54.689Z,68.20
2018-11-05T00:09:22.317Z,68.27
2018-11-05T00:11:49.950Z,71.40
2018-11-05T00:14:19.280Z,69.97
2018-11-05T00:16:48.439Z,77.27
2018-11-05T00:19:17.721Z,76.93
2018-11-05T00:21:47.876Z,79.20
2018-11-05T00:24:15.920Z,86.20
2018-11-05T00:26:44.068Z,90.87
2018-11-05T00:29:11.939Z,75.07
2018-11-05T00:31:39.723Z,90.53
2018-11-05T00:34:07.898Z,87.93
2018-11-05T00:36:35.496Z,89.00
2018-11-05T00:39:04.463Z,90.97
2018-11-05T00:41:32.096Z,87.70
2018-11-05T00:43:59.706Z,91.40
2018-11-05T00:46:27.265Z,92.50
2018-11-05T00:48:54.963Z,87.83
2018-11-05T00:51:23.856Z,92.20
2018-11-05T00:53:51.454Z,93.27
2018-11-05T00:56:19.132Z,95.67
2018-11-05T00:58:46.607Z,95.53
2018-11-05T01:01:14.070Z,94.33
2018-11-05T01:03:41.546Z,98.43
2018-11-05T01:06:09.119Z,93.83
2018-11-05T01:09:39.961Z,103.13
2018-11-05T01:12:07.453Z,104.97
2018-11-05T01:14:34.942Z,105.67
2018-11-05T01:17:02.506Z,105.63
2018-11-05T01:19:29.971Z,109.60
2018-11-05T01:21:57.422Z,112.13
2018-11-05T01:24:25.009Z,108.53
2018-11-05T01:26:52.515Z,113.17
2018-11-05T01:29:20.049Z,110.87
2018-11-05T01:31:47.571Z,105.43
2018-11-05T01:34:15.180Z,111.60
2018-11-05T01:36:42.737Z,119.03
2018-11-05T01:39:10.818Z,117.73
2018-11-05T01:41:38.340Z,120.97
2018-11-05T01:44:05.893Z,122.10
2018-11-05T01:46:33.422Z,118.73
2018-11-05T01:49:01.088Z,124.13
2018-11-05T01:51:28.696Z,114.73
2018-11-05T01:53:56.316Z,121.90
2018-11-05T01:56:23.844Z,126.23
2018-11-05T01:58:51.403Z,124.77
2018-11-05T02:01:19.102Z,130.60
2018-11-05T02:03:46.613Z,141.03
2018-11-05T02:06:14.262Z,119.87
2018-11-05T02:08:41.757Z,128.17
2018-11-05T02:11:09.281Z,117.53
2018-11-05T02:13:36.813Z,127.77
2018-11-05T02:16:04.395Z,133.10
2018-11-05T02:18:31.846Z,130.00
2018-11-05T02:20:59.346Z,138.83
2018-11-05T02:23:26.931Z,126.03
2018-11-05T02:25:54.473Z,130.47
2018-11-05T02:28:21.993Z,132.33
2018-11-05T02:30:50.004Z,134.43
2018-11-05T02:33:17.481Z,130.23
2018-11-05T02:35:45.056Z,135.20
2018-11-05T02:38:12.524Z,132.97
2018-11-05T02:40:40.053Z,138.60
2018-11-05T02:43:07.570Z,131.67
2018-11-05T02:45:36.083Z,149.50
2018-11-05T02:48:03.649Z,132.63
2018-11-05T02:50:31.154Z,140.13
2018-11-05T02:52:58.621Z,149.83
2018-11-05T02:55:27.130Z,146.93
2018-11-05T02:57:54.623Z,140.97
2018-11-05T03:00:22.141Z,148.63
2018-11-05T03:02:49.642Z,144.33
2018-11-05T03:05:18.346Z,143.77
2018-11-05T03:07:46.542Z,145.80
2018-11-05T03:10:14.223Z,140.77
2018-11-05T03:12:42.431Z,145.23
2018-11-05T03:15:11.469Z,145.43
2018-11-05T03:17:39.341Z,148.27
2018-11-05T03:20:08.226Z,137.13
2018-11-05T03:22:35.919Z,145.83
2018-11-05T03:25:03.796Z,156.87
2018-11-05T03:27:31.316Z,148.57
2018-11-05T03:29:58.795Z,153.83
2018-11-05T03:32:26.378Z,142.53
2018-11-05T03:34:53.868Z,155.43
2018-11-05T03:37:21.403Z,170.57
2018-11-05T03:39:48.991Z,151.97
2018-11-05T03:42:16.559Z,164.03
2018-11-05T03:44:44.101Z,151.33
2018-11-05T03:47:11.677Z,159.23
2018-11-05T03:49:39.200Z,153.83
2018-11-05T03:52:06.753Z,163.37
2018-11-05T03:54:35.280Z,159.97
2018-11-05T03:57:02.761Z,157.87
2018-11-05T03:59:30.367Z,148.17
2018-11-05T04:01:57.851Z,155.40
2018-11-05T04:04:25.407Z,161.03
2018-11-05T04:06:52.925Z,152.90
2018-11-05T04:09:20.431Z,154.50
2018-11-05T04:11:48.237Z,156.90
2018-11-05T04:14:15.736Z,152.60
2018-11-05T04:16:43.212Z,163.93
2018-11-05T04:19:10.768Z,164.73
2018-11-05T04:21:43.093Z,156.57
2018-11-05T04:24:11.765Z,160.83
2018-11-05T04:26:40.308Z,160.97
2018-11-05T04:29:08.068Z,177.70
2018-11-05T04:31:35.695Z,175.03
2018-11-05T04:34:03.226Z,165.77
2018-11-05T04:36:30.767Z,163.93
2018-11-05T04:38:58.285Z,156.43
2018-11-05T04:41:25.778Z,151.23
2018-11-05T04:43:53.408Z,169.07
2018-11-05T04:46:20.861Z,161.97
2018-11-05T04:48:48.335Z,154.40
2018-11-05T04:51:15.830Z,157.83
2018-11-05T04:53:43.358Z,168.07
2018-11-05T04:56:10.850Z,151.27
2018-11-05T04:58:38.329Z,150.30
2018-11-05T05:01:05.865Z,155.10
2018-11-05T05:03:33.338Z,150.87
2018-11-05T05:06:00.889Z,155.53
2018-11-05T05:08:28.369Z,155.47
2018-11-05T05:10:55.862Z,145.90
2018-11-05T05:13:23.363Z,143.60
2018-11-05T05:15:50.965Z,141.77
2018-11-05T05:18:18.498Z,138.77
2018-11-05T05:20:46.141Z,147.70
2018-11-05T05:23:13.578Z,149.00
2018-11-05T05:25:41.192Z,150.37
2018-11-05T05:28:08.672Z,133.23
2018-11-05T05:30:36.177Z,125.63
2018-11-05T05:33:04.849Z,130.47
2018-11-05T05:35:32.333Z,141.30
2018-11-05T05:37:59.842Z,118.93
2018-11-05T05:40:27.343Z,133.33
2018-11-05T05:42:54.911Z,131.13
2018-11-05T05:45:22.407Z,119.33
2018-11-05T05:47:49.912Z,134.83
2018-11-05T05:50:17.706Z,131.93
2018-11-05T05:52:46.571Z,130.37
2018-11-05T05:55:14.262Z,125.83
2018-11-05T05:57:41.928Z,130.60
2018-11-05T06:00:11.594Z,128.27
2018-11-05T06:02:39.364Z,125.00
2018-11-05T06:05:07.831Z,127.57
2018-11-05T06:07:35.399Z,125.73
2018-11-05T06:10:03.073Z,135.97
2018-11-05T06:12:30.569Z,139.50
2018-11-05T06:14:58.015Z,133.37
2018-11-05T06:17:25.520Z,137.77
2018-11-05T06:19:53.108Z,134.83
2018-11-05T06:22:20.625Z,133.00
2018-11-05T06:24:48.136Z,134.37
2018-11-05T06:27:15.665Z,128.23
2018-11-05T06:29:43.182Z,125.70
2018-11-05T06:32:10.709Z,133.40
2018-11-05T06:34:38.505Z,120.67
2018-11-05T06:37:06.443Z,116.03
2018-11-05T06:39:33.949Z,118.40
2018-11-05T06:42:01.550Z,118.07
2018-11-05T06:44:29.069Z,114.07
2018-11-05T06:46:56.573Z,122.50
2018-11-05T06:49:24.055Z,117.70
2018-11-05T06:51:51.539Z,120.63
2018-11-05T06:54:19.077Z,119.80
2018-11-05T06:56:46.637Z,115.67
2018-11-05T06:59:14.984Z,114.03
2018-11-05T07:01:42.505Z,113.50
2018-11-05T07:04:09.921Z,115.27
2018-11-05T07:06:37.392Z,120.37
2018-11-05T07:09:07.984Z,114.13
2018-11-05T07:11:35.595Z,113.73
2018-11-05T07:14:03.288Z,116.70
2018-11-05T07:16:30.777Z,109.50
2018-11-05T07:18:58.554Z,109.53
2018-11-05T07:21:25.832Z,116.87
2018-11-05T07:23:53.346Z,110.80
2018-11-05T07:26:20.960Z,118.27
2018-11-05T07:28:49.508Z,115.13
2018-11-05T07:31:16.956Z,123.97
2018-11-05T07:33:44.638Z,124.20
2018-11-05T07:36:12.160Z,118.00
2018-11-05T07:38:39.707Z,120.90
2018-11-05T07:41:07.287Z,136.53
2018-11-05T07:43:34.792Z,128.17
2018-11-05T07:46:02.290Z,130.83
2018-11-05T07:48:29.894Z,120.33
2018-11-05T07:50:57.412Z,131.07
2018-11-05T07:53:24.982Z,120.97
2018-11-05T07:55:52.525Z,138.77
2018-11-05T07:58:20.138Z,126.90
2018-11-05T08:00:48.517Z,117.87
2018-11-05T08:03:17.131Z,121.73
2018-11-05T08:05:44.580Z,123.70
2018-11-05T08:08:12.201Z,123.87
2018-11-05T08:10:39.753Z,128.83
2018-11-05T08:13:07.297Z,130.57
2018-11-05T08:15:34.895Z,129.77
2018-11-05T08:18:02.454Z,123.30
2018-11-05T08:20:30.114Z,120.93
2018-11-05T08:22:57.740Z,126.50
2018-11-05T08:25:25.392Z,123.03
2018-11-05T08:27:53.030Z,126.73
2018-11-05T08:30:22.747Z,118.43
2018-11-05T08:32:50.288Z,118.90
2018-11-05T08:35:17.925Z,121.00
2018-11-05T08:37:46.327Z,120.83
2018-11-05T08:40:18.002Z,115.10
2018-11-05T08:42:46.633Z,120.70
2018-11-05T08:45:15.923Z,123.23
2018-11-05T08:47:43.572Z,115.87
2018-11-05T08:50:13.172Z,117.53
2018-11-05T08:52:40.571Z,117.87
2018-11-05T08:55:10.733Z,124.73
2018-11-05T08:57:38.653Z,123.80
2018-11-05T09:00:14.585Z,128.77
2018-11-05T09:02:42.798Z,131.43
2018-11-05T09:05:10.401Z,130.67
2018-11-05T09:07:37.960Z,130.90
2018-11-05T09:10:06.312Z,132.73
2018-11-05T09:12:34.116Z,127.20
2018-11-05T09:15:01.706Z,127.87
2018-11-05T09:17:29.381Z,136.17
2018-11-05T09:19:56.882Z,135.83
2018-11-05T09:22:24.486Z,132.50
2018-11-05T09:24:51.973Z,132.63
2018-11-05T09:27:19.645Z,139.03
2018-11-05T09:29:47.149Z,126.23
2018-11-05T09:32:14.675Z,142.47
2018-11-05T09:34:42.261Z,135.77
2018-11-05T09:37:09.779Z,142.13
2018-11-05T09:39:37.479Z,146.67
2018-11-05T09:42:06.004Z,135.33
2018-11-05T09:44:33.632Z,151.03
2018-11-05T09:53:57.626Z,155.87
2018-11-05T09:56:26.428Z,148.67
2018-11-05T09:58:53.940Z,156.77
2018-11-05T10:01:21.516Z,160.77
2018-11-05T10:03:55.330Z,150.87
2018-11-05T10:06:23.201Z,149.50
2018-11-05T10:08:50.804Z,158.20
2018-11-05T10:11:18.749Z,165.50
2018-11-05T10:13:46.282Z,154.90
2018-11-05T10:16:13.831Z,133.57
2018-11-05T10:18:41.368Z,149.17
2018-11-05T10:21:08.906Z,156.20
2018-11-05T10:23:36.411Z,148.40
2018-11-05T10:26:04.229Z,138.27
2018-11-05T10:28:31.734Z,146.57
2018-11-05T10:30:59.332Z,135.57
2018-11-05T10:33:26.946Z,134.47
2018-11-05T10:38:33.525Z,149.77
2018-11-05T10:41:01.097Z,148.30
2018-11-05T10:43:28.606Z,150.77
2018-11-05T10:45:56.112Z,131.43
2018-11-05T10:48:23.768Z,135.00
2018-11-05T10:50:51.347Z,144.20
2018-11-05T10:53:18.861Z,133.73
2018-11-05T10:55:46.373Z,143.07
2018-11-05T10:58:14.039Z,138.93
2018-11-05T11:00:47.276Z,152.03
2018-11-05T11:03:16.105Z,144.70
2018-11-05T11:05:43.684Z,169.07
2018-11-05T11:08:11.153Z,139.63
2018-11-05T11:10:38.657Z,138.17
2018-11-05T11:13:06.167Z,127.40
2018-11-05T11:15:33.753Z,124.27
2018-11-05T11:18:01.284Z,123.33
2018-11-05T11:20:28.827Z,117.57
2018-11-05T11:22:56.428Z,116.07
2018-11-05T11:25:23.926Z,112.33
2018-11-05T11:27:52.615Z,119.27
2018-11-05T11:30:20.131Z,113.90
2018-11-05T11:32:48.367Z,105.27
2018-11-05T11:35:15.896Z,114.70
2018-11-05T11:37:43.465Z,110.37
2018-11-05T11:40:14.321Z,111.97
2018-11-05T11:42:43.059Z,101.30
2018-11-05T11:45:11.071Z,104.80
2018-11-05T11:47:38.659Z,106.93
2018-11-05T11:50:08.241Z,99.37
2018-11-05T11:52:35.764Z,110.17
2018-11-05T11:55:03.663Z,109.47
2018-11-05T11:57:31.267Z,105.93
2018-11-05T11:59:58.746Z,113.30
2018-11-05T12:02:26.375Z,111.47
2018-11-05T12:04:53.964Z,118.00
2018-11-05T12:07:21.501Z,107.10
2018-11-05T12:09:49.095Z,107.70
2018-11-05T12:12:16.636Z,109.03
2018-11-05T12:14:44.609Z,110.83
2018-11-05T12:17:11.992Z,111.87
2018-11-05T12:19:39.499Z,111.40
2018-11-05T12:22:07.124Z,101.27
2018-11-05T12:24:34.743Z,111.13
2018-11-05T12:27:02.281Z,106.27
2018-11-05T12:29:29.733Z,110.07
2018-11-05T12:31:57.239Z,103.90
2018-11-05T12:34:24.813Z,111.93
2018-11-05T12:36:52.345Z,111.23
2018-11-05T12:39:19.971Z,102.67
2018-11-05T12:41:47.493Z,107.43
2018-11-05T12:44:15.039Z,107.13
2018-11-05T12:46:42.659Z,102.60
2018-11-05T12:49:10.154Z,101.83
2018-11-05T12:51:37.701Z,97.57
2018-11-05T12:54:05.408Z,102.60
2018-11-05T12:56:32.951Z,102.37
2018-11-05T12:59:00.719Z,107.60
2018-11-05T13:01:29.004Z,106.13
2018-11-05T13:03:56.664Z,109.10
2018-11-05T13:06:24.281Z,103.07
2018-11-05T13:08:51.940Z,117.90
2018-11-05T13:11:19.461Z,103.10
2018-11-05T13:13:46.963Z,112.47
2018-11-05T13:16:14.430Z,100.30
2018-11-05T13:18:41.982Z,110.83
2018-11-05T13:21:09.571Z,105.43
2018-11-05T13:23:42.662Z,106.50
2018-11-05T13:26:10.814Z,105.20
2018-11-05T13:28:38.448Z,113.50
2018-11-05T13:31:06.113Z,105.67
2018-11-05T13:33:33.662Z,107.23
2018-11-05T13:36:01.188Z,109.67
2018-11-05T13:38:28.733Z,113.00
2018-11-05T13:40:56.234Z,105.93
2018-11-05T13:43:23.774Z,107.20
2018-11-05T13:45:51.504Z,110.27
2018-11-05T13:48:18.987Z,106.27
2018-11-05T13:50:46.320Z,116.87
2018-11-05T13:53:13.890Z,110.40
2018-11-05T13:55:41.436Z,106.70
2018-11-05T13:59:33.537Z,117.13
2018-11-05T14:02:01.150Z,111.07
2018-11-05T14:04:28.682Z,134.90
2018-11-05T14:06:56.210Z,121.60
2018-11-05T14:09:23.682Z,116.97
2018-11-05T14:11:51.304Z,121.00
2018-11-05T14:14:18.825Z,107.10
2018-11-05T14:16:46.442Z,108.70
2018-11-05T14:19:13.921Z,118.00
2018-11-05T14:21:41.501Z,112.47
2018-11-05T14:24:08.999Z,117.57
2018-11-05T14:26:36.529Z,112.13
2018-11-05T14:29:04.395Z,110.50
2018-11-05T14:31:31.852Z,132.73
2018-11-05T14:33:59.320Z,119.67
2018-11-05T14:36:26.840Z,108.87
2018-11-05T14:38:54.343Z,112.53
2018-11-05T14:41:21.912Z,111.73
2018-11-05T14:43:49.511Z,117.83
2018-11-05T14:46:17.140Z,119.93
2018-11-05T14:48:44.745Z,112.40
2018-11-05T14:51:12.264Z,116.40
2018-11-05T14:53:39.717Z,122.17
2018-11-05T14:56:07.769Z,114.27
2018-11-05T14:58:35.333Z,109.47
2018-11-05T15:01:02.915Z,124.97
2018-11-05T15:03:30.442Z,117.70
2018-11-05T15:05:57.954Z,127.97
2018-11-05T15:08:25.532Z,118.50
2018-11-05T15:10:53.034Z,126.30
2018-11-05T15:13:20.534Z,120.10
2018-11-05T15:15:48.086Z,126.27
2018-11-05T15:18:15.535Z,122.37
2018-11-05T15:20:43.044Z,126.07
2018-11-05T15:23:10.584Z,124.90
2018-11-05T15:25:38.163Z,137.60
2018-11-05T15:28:05.623Z,130.13
2018-11-05T15:30:33.198Z,145.97
2018-11-05T15:33:00.725Z,144.67
2018-11-05T15:35:28.254Z,132.77
2018-11-05T15:37:55.889Z,132.00
2018-11-05T15:40:23.424Z,128.77
2018-11-05T15:42:51.008Z,129.37
2018-11-05T15:45:19.889Z,115.60
2018-11-05T15:47:47.467Z,126.57
2018-11-05T15:51:18.415Z,144.57
2018-11-05T15:53:45.967Z,134.23
2018-11-05T15:56:13.578Z,137.30
2018-11-05T15:58:41.182Z,141.13
2018-11-05T16:01:08.766Z,129.67
2018-11-05T16:03:36.300Z,155.77
2018-11-05T16:06:03.935Z,155.60
2018-11-05T16:08:31.512Z,144.50
2018-11-05T16:10:59.096Z,144.00
2018-11-05T16:13:26.684Z,147.73
2018-11-05T16:15:54.227Z,147.97
2018-11-05T16:18:21.779Z,145.63
2018-11-05T16:20:49.596Z,143.33
2018-11-05T16:23:17.176Z,143.47
2018-11-05T16:25:44.911Z,141.10
2018-11-05T16:28:12.517Z,161.40
2018-11-05T16:30:40.119Z,153.00
2018-11-05T16:33:07.651Z,160.83
2018-11-05T16:35:35.294Z,149.43
2018-11-05T16:38:02.815Z,156.20
2018-11-05T16:40:30.392Z,163.07
2018-11-05T16:42:57.845Z,162.93
2018-11-05T16:45:25.327Z,156.80
2018-11-05T16:47:54.248Z,148.03
2018-11-05T16:50:24.546Z,166.10
2018-11-05T16:52:52.062Z,160.60
2018-11-05T16:55:19.557Z,149.23
2018-11-05T16:57:47.157Z,159.10
2018-11-05T17:00:14.923Z,159.93
2018-11-05T17:02:43.220Z,152.07
2018-11-05T17:05:11.582Z,159.43
2018-11-05T17:07:39.176Z,151.43
2018-11-05T17:10:08.057Z,165.23
2018-11-05T17:12:35.822Z,166.77
2018-11-05T17:15:03.868Z,167.23
2018-11-05T17:17:31.605Z,164.97
2018-11-05T17:19:59.262Z,173.00
2018-11-05T17:22:26.800Z,156.37
2018-11-05T17:24:54.372Z,175.27
2018-11-05T17:27:21.951Z,161.50
2018-11-05T17:29:49.513Z,166.93
2018-11-05T17:32:17.016Z,164.57
2018-11-05T17:34:44.648Z,163.73
2018-11-05T17:37:12.339Z,165.77
2018-11-05T17:39:39.861Z,176.73
2018-11-05T17:42:07.344Z,170.90
2018-11-05T17:44:35.059Z,171.50
2018-11-05T17:47:02.690Z,171.30
2018-11-05T17:49:30.152Z,157.53
2018-11-05T17:51:57.714Z,159.70
2018-11-05T17:54:25.220Z,161.37
2018-11-05T17:56:52.828Z,159.70
2018-11-05T17:59:20.368Z,169.33
2018-11-05T18:01:47.977Z,159.97
2018-11-05T18:04:15.494Z,169.80
2018-11-05T18:06:43.104Z,175.70
2018-11-05T18:09:10.678Z,162.00
2018-11-05T18:11:38.327Z,167.70
2018-11-05T18:14:05.933Z,169.80
2018-11-05T18:16:33.448Z,158.37
2018-11-05T18:19:01.056Z,156.43
2018-11-05T18:21:28.575Z,166.63
2018-11-05T18:23:56.215Z,169.23
2018-11-05T18:26:23.704Z,157.27
2018-11-05T18:28:51.369Z,159.17
2018-11-05T18:31:19.946Z,160.20
2018-11-05T18:33:48.107Z,153.87
2018-11-05T18:36:16.254Z,165.93
2018-11-05T18:38:44.330Z,155.73
2018-11-05T18:41:19.777Z,163.43
2018-11-05T18:48:11.886Z,156.63
2018-11-05T18:50:44.874Z,144.40
2018-11-05T18:53:17.432Z,147.30
2018-11-05T18:55:50.655Z,139.83
2018-11-05T18:58:30.580Z,164.63
2018-11-05T19:01:05.822Z,137.73
2018-11-05T19:03:39.598Z,141.57
2018-11-05T19:06:11.738Z,149.03
2018-11-05T19:08:43.653Z,136.03
2018-11-05T19:11:18.970Z,141.37
2018-11-05T19:13:51.373Z,141.80
2018-11-05T19:16:23.100Z,135.67
2018-11-05T19:18:55.679Z,145.33
2018-11-05T19:21:27.542Z,142.70
2018-11-05T19:23:59.485Z,154.07
2018-11-05T19:26:34.790Z,152.30
2018-11-05T19:29:08.454Z,158.60
2018-11-05T19:31:43.489Z,146.97
2018-11-05T19:34:16.863Z,138.70
2018-11-05T19:36:53.046Z,149.07
2018-11-05T19:39:24.225Z,146.47
2018-11-05T19:41:56.896Z,150.50
2018-11-05T19:44:29.810Z,150.10
2018-11-05T19:46:58.597Z,147.73
2018-11-05T19:49:27.478Z,151.13
2018-11-05T19:51:55.169Z,148.67
2018-11-05T19:54:23.980Z,158.30
2018-11-05T19:56:51.540Z,153.67
2018-11-05T19:59:19.239Z,151.37
2018-11-05T20:01:46.811Z,139.07
2018-11-05T20:04:14.460Z,135.43
2018-11-05T20:06:41.992Z,135.77
2018-11-05T20:09:09.907Z,129.60
2018-11-05T20:11:37.896Z,137.37
2018-11-05T20:14:05.635Z,159.03
2018-11-05T20:16:33.429Z,150.30
2018-11-05T20:19:01.238Z,150.73
2018-11-05T20:21:28.832Z,145.07
2018-11-05T20:23:56.432Z,161.40
2018-11-05T20:26:24.226Z,153.97
2018-11-05T20:28:51.763Z,144.33
2018-11-05T20:31:19.520Z,155.30
2018-11-05T20:33:46.902Z,152.63
2018-11-05T20:36:14.443Z,149.67
2018-11-05T20:38:41.937Z,153.93
2018-11-05T20:41:09.514Z,153.07
2018-11-05T20:43:37.268Z,144.07
2018-11-05T20:46:05.012Z,154.47
2018-11-05T20:48:32.638Z,156.13
2018-11-05T20:51:00.188Z,137.63
2018-11-05T20:53:27.724Z,142.63
2018-11-05T20:55:55.271Z,141.67
2018-11-05T20:58:22.872Z,140.17
2018-11-05T21:00:50.423Z,143.07
2018-11-05T21:03:17.974Z,137.17
2018-11-05T21:05:45.555Z,156.60
2018-11-05T21:08:13.072Z,152.87
2018-11-05T21:10:40.630Z,147.43
2018-11-05T21:13:08.213Z,164.67
2018-11-05T21:15:35.780Z,156.77
2018-11-05T21:18:03.437Z,197.70
2018-11-05T21:20:31.017Z,156.50
2018-11-05T21:22:58.660Z,168.80
2018-11-05T21:25:26.163Z,168.07
2018-11-05T21:27:53.691Z,166.40
2018-11-05T21:30:21.533Z,164.03
2018-11-05T21:32:49.186Z,164.63
2018-11-05T21:35:18.001Z,170.10
2018-11-05T21:37:45.588Z,156.70
2018-11-05T21:40:14.326Z,173.83
2018-11-05T21:42:41.884Z,170.43
2018-11-05T21:45:10.764Z,148.57
2018-11-05T21:47:38.787Z,163.30
2018-11-05T21:50:09.117Z,168.90
2018-11-05T21:52:37.027Z,133.00
2018-11-05T21:55:05.291Z,132.40
2018-11-05T21:57:32.892Z,121.33
2018-11-05T22:00:00.506Z,143.60
2018-11-05T22:02:27.999Z,153.10
2018-11-05T22:04:55.776Z,184.93
2018-11-05T22:07:23.329Z,211.80
2018-11-05T22:09:50.820Z,194.27
2018-11-05T22:12:18.502Z,203.77
2018-11-05T22:14:46.032Z,184.30
2018-11-05T22:17:13.630Z,122.00
2018-11-05T22:19:41.169Z,211.60
2018-11-05T22:22:09.002Z,162.53
2018-11-05T22:24:36.500Z,127.67
2018-11-05T22:27:04.121Z,106.10
2018-11-05T22:29:31.622Z,127.53
2018-11-05T22:31:59.104Z,208.00
2018-11-05T22:34:26.776Z,118.13
2018-11-05T22:36:54.348Z,127.23
2018-11-05T22:39:21.973Z,104.10
2018-11-05T22:41:49.535Z,118.63
2018-11-05T22:44:17.244Z,106.37
2018-11-05T22:46:44.801Z,97.60
2018-11-05T22:49:12.403Z,103.27
2018-11-05T22:51:39.954Z,145.50
2018-11-05T22:54:07.459Z,113.50
2018-11-05T22:56:35.020Z,102.20
2018-11-05T22:59:02.559Z,127.00
2018-11-05T23:01:35.713Z,137.20
2018-11-05T23:04:03.368Z,96.83
2018-11-05T23:06:31.559Z,150.67
2018-11-05T23:08:59.120Z,171.27
2018-11-05T23:11:27.646Z,144.70
2018-11-05T23:13:55.196Z,165.50
2018-11-05T23:16:22.993Z,120.03
2018-11-05T23:18:50.560Z,211.87
2018-11-05T23:21:18.129Z,212.70
2018-11-05T23:23:45.690Z,215.97
2018-11-05T23:26:13.212Z,146.93
2018-11-05T23:28:40.779Z,103.07
2018-11-05T23:31:09.911Z,211.77
2018-11-05T23:33:37.570Z,200.90
2018-11-05T23:36:05.287Z,161.57
2018-11-05T23:38:32.913Z,101.40
2018-11-05T23:41:00.575Z,103.50
2018-11-05T23:43:28.142Z,184.80
2018-11-05T23:45:55.632Z,107.80
2018-11-05T23:48:23.199Z,117.00
2018-11-05T23:50:50.771Z,102.80
2018-11-05T23:53:18.366Z,96.53
2018-11-05T23:55:45.855Z,101.23
2018-11-05T23:58:13.493Z,124.07
