createdAt,value
2018-03-16T00:00:36.801Z,31.50
2018-03-16T00:01:40.268Z,33.00
2018-03-16T00:02:43.696Z,26.50
2018-03-16T00:03:47.524Z,29.50
2018-03-16T00:04:50.844Z,25.00
2018-03-16T00:05:54.312Z,27.75
2018-03-16T00:06:57.654Z,27.50
2018-03-16T00:08:00.997Z,27.25
2018-03-16T00:09:05.986Z,21.00
2018-03-16T00:10:09.834Z,18.25
2018-03-16T00:11:13.334Z,27.50
2018-03-16T00:12:16.781Z,25.75
2018-03-16T00:13:20.141Z,24.75
2018-03-16T00:14:23.666Z,29.00
2018-03-16T00:15:27.183Z,28.75
2018-03-16T00:16:30.856Z,28.50
2018-03-16T00:17:34.288Z,33.50
2018-03-16T00:18:37.850Z,26.75
2018-03-16T00:19:41.168Z,33.25
2018-03-16T00:20:44.653Z,30.25
2018-03-16T00:21:48.168Z,31.25
2018-03-16T00:22:51.516Z,25.50
2018-03-16T00:23:55.001Z,25.00
2018-03-16T00:24:58.505Z,32.00
2018-03-16T00:26:01.908Z,29.75
2018-03-16T00:27:05.328Z,25.50
2018-03-16T00:28:09.114Z,34.75
2018-03-16T00:29:12.599Z,31.50
2018-03-16T00:30:15.920Z,23.00
2018-03-16T00:31:19.419Z,30.00
2018-03-16T00:32:22.886Z,31.75
2018-03-16T00:33:26.247Z,31.50
2018-03-16T00:34:29.916Z,34.00
2018-03-16T00:35:33.398Z,41.50
2018-03-16T00:36:36.912Z,31.75
2018-03-16T00:37:40.608Z,29.00
2018-03-16T00:38:44.108Z,28.75
2018-03-16T00:39:47.616Z,31.00
2018-03-16T00:40:51.625Z,33.75
2018-03-16T00:41:55.331Z,29.25
2018-03-16T00:42:58.781Z,31.25
2018-03-16T00:44:02.191Z,31.00
2018-03-16T00:45:05.839Z,28.75
2018-03-16T00:46:09.371Z,28.75
2018-03-16T00:47:13.356Z,25.50
2018-03-16T00:48:16.824Z,30.50
2018-03-16T00:49:20.505Z,31.00
2018-03-16T00:50:23.882Z,24.75
2018-03-16T00:51:27.239Z,28.75
2018-03-16T00:52:30.767Z,29.75
2018-03-16T00:53:34.358Z,31.50
2018-03-16T00:54:37.819Z,29.75
2018-03-16T00:55:41.392Z,31.75
2018-03-16T00:56:44.846Z,28.75
2018-03-16T00:57:48.512Z,37.25
2018-03-16T00:58:51.977Z,34.00
2018-03-16T00:59:55.916Z,27.75
2018-03-16T01:00:59.463Z,36.00
2018-03-16T01:02:02.852Z,29.50
2018-03-16T01:03:06.485Z,42.00
2018-03-16T01:04:09.950Z,40.75
2018-03-16T01:05:13.556Z,30.75
2018-03-16T01:06:17.482Z,33.75
2018-03-16T01:07:21.083Z,33.75
2018-03-16T01:08:24.648Z,34.75
2018-03-16T01:09:28.208Z,34.00
2018-03-16T01:10:31.662Z,32.75
2018-03-16T01:11:35.506Z,29.25
2018-03-16T01:12:39.513Z,30.00
2018-03-16T01:13:43.001Z,28.00
2018-03-16T01:14:46.741Z,29.75
2018-03-16T01:15:50.359Z,25.25
2018-03-16T01:16:53.846Z,24.75
2018-03-16T01:17:57.442Z,31.00
2018-03-16T01:19:01.660Z,34.75
2018-03-16T01:20:05.234Z,24.75
2018-03-16T01:21:09.116Z,27.00
2018-03-16T01:22:12.545Z,25.75
2018-03-16T01:23:16.115Z,29.00
2018-03-16T01:24:19.614Z,25.50
2018-03-16T01:25:23.611Z,27.25
2018-03-16T01:26:27.114Z,26.25
2018-03-16T01:27:30.750Z,27.75
2018-03-16T01:28:34.187Z,28.50
2018-03-16T01:29:37.737Z,29.00
2018-03-16T01:30:41.478Z,29.75
2018-03-16T01:31:45.524Z,31.25
2018-03-16T01:32:49.276Z,31.00
2018-03-16T01:33:52.937Z,32.00
2018-03-16T01:34:56.477Z,26.50
2018-03-16T01:36:00.336Z,31.25
2018-03-16T01:37:03.954Z,35.25
2018-03-16T01:38:08.046Z,32.00
2018-03-16T01:39:11.509Z,31.75
2018-03-16T01:40:15.181Z,33.75
2018-03-16T01:41:18.795Z,28.25
2018-03-16T01:42:22.409Z,30.25
2018-03-16T01:43:26.290Z,29.25
2018-03-16T01:44:30.325Z,28.50
2018-03-16T01:45:33.831Z,29.25
2018-03-16T01:46:37.532Z,31.25
2018-03-16T01:47:41.215Z,28.75
2018-03-16T01:48:44.825Z,29.25
2018-03-16T01:49:48.258Z,23.50
2018-03-16T01:50:52.341Z,27.50
2018-03-16T01:51:56.017Z,26.00
2018-03-16T01:52:59.561Z,32.00
2018-03-16T01:54:02.995Z,31.75
2018-03-16T01:55:06.466Z,30.75
2018-03-16T01:56:10.237Z,27.75
2018-03-16T01:57:14.266Z,33.75
2018-03-16T01:58:17.795Z,35.75
2018-03-16T01:59:21.296Z,35.25
2018-03-16T02:00:24.882Z,35.75
2018-03-16T02:01:29.295Z,37.75
2018-03-16T02:02:32.779Z,29.25
2018-03-16T02:03:36.652Z,28.75
2018-03-16T02:04:40.457Z,22.75
2018-03-16T02:05:44.019Z,24.00
2018-03-16T02:06:47.767Z,27.75
2018-03-16T02:07:51.305Z,19.50
2018-03-16T02:08:54.668Z,28.00
2018-03-16T02:09:58.748Z,24.75
2018-03-16T02:11:02.402Z,26.00
2018-03-16T02:12:06.043Z,25.25
2018-03-16T02:13:09.639Z,25.25
2018-03-16T02:14:13.202Z,22.50
2018-03-16T02:15:16.843Z,29.25
2018-03-16T02:16:20.721Z,28.25
2018-03-16T02:17:24.764Z,25.25
2018-03-16T02:18:28.316Z,34.75
2018-03-16T02:19:31.841Z,24.25
2018-03-16T02:20:35.524Z,32.25
2018-03-16T02:21:39.226Z,29.25
2018-03-16T02:22:43.259Z,22.00
2018-03-16T02:23:46.903Z,28.75
2018-03-16T02:24:50.334Z,38.75
2018-03-16T02:25:53.763Z,28.75
2018-03-16T02:26:57.332Z,27.00
2018-03-16T02:28:00.965Z,30.25
2018-03-16T02:29:04.391Z,31.25
2018-03-16T02:30:07.945Z,29.25
2018-03-16T02:31:11.469Z,28.75
2018-03-16T02:32:15.015Z,27.25
2018-03-16T02:33:18.565Z,22.75
2018-03-16T02:34:22.518Z,28.75
2018-03-16T02:35:25.924Z,20.00
2018-03-16T02:36:29.531Z,20.75
2018-03-16T02:37:32.763Z,33.25
2018-03-16T02:38:36.355Z,23.75
2018-03-16T02:39:39.916Z,21.25
2018-03-16T02:40:43.847Z,26.75
2018-03-16T02:41:47.759Z,29.00
2018-03-16T02:42:51.249Z,26.25
2018-03-16T02:43:54.728Z,24.50
2018-03-16T02:44:58.235Z,33.50
2018-03-16T02:46:01.462Z,28.00
2018-03-16T02:47:05.323Z,31.25
2018-03-16T02:48:08.913Z,29.75
2018-03-16T02:49:12.602Z,24.75
2018-03-16T02:50:15.960Z,29.25
2018-03-16T02:51:19.464Z,27.25
2018-03-16T02:52:23.118Z,27.25
2018-03-16T02:53:27.061Z,26.50
2018-03-16T02:54:30.776Z,25.00
2018-03-16T02:55:34.173Z,22.50
2018-03-16T02:56:37.987Z,19.00
2018-03-16T02:57:41.590Z,21.25
2018-03-16T02:58:45.076Z,20.75
2018-03-16T02:59:48.871Z,17.00
2018-03-16T03:00:52.468Z,25.75
2018-03-16T03:01:56.430Z,22.50
2018-03-16T03:03:00.135Z,26.75
2018-03-16T03:04:03.348Z,22.75
2018-03-16T03:05:06.991Z,21.75
2018-03-16T03:06:10.762Z,21.75
2018-03-16T03:07:14.135Z,18.75
2018-03-16T03:08:17.510Z,20.25
2018-03-16T03:09:20.793Z,18.25
2018-03-16T03:10:24.201Z,24.00
2018-03-16T03:11:27.612Z,23.50
2018-03-16T03:12:31.429Z,19.25
2018-03-16T03:13:34.748Z,21.00
2018-03-16T03:14:38.259Z,19.50
2018-03-16T03:15:41.600Z,21.25
2018-03-16T03:16:44.816Z,25.75
2018-03-16T03:17:48.389Z,23.50
2018-03-16T03:18:52.180Z,23.50
2018-03-16T03:19:55.422Z,26.25
2018-03-16T03:20:58.792Z,17.25
2018-03-16T03:22:02.295Z,24.50
2018-03-16T03:23:05.754Z,19.75
2018-03-16T03:24:09.163Z,20.25
2018-03-16T03:25:12.874Z,19.50
2018-03-16T03:26:16.143Z,18.75
2018-03-16T03:27:19.566Z,22.75
2018-03-16T03:28:22.688Z,23.25
2018-03-16T03:29:26.400Z,20.25
2018-03-16T03:30:29.730Z,19.75
2018-03-16T03:31:33.526Z,24.00
2018-03-16T03:32:36.829Z,23.50
2018-03-16T03:33:40.167Z,23.50
2018-03-16T03:34:43.472Z,21.25
2018-03-16T03:35:47.076Z,23.00
2018-03-16T03:36:50.560Z,22.25
2018-03-16T03:37:54.117Z,18.75
2018-03-16T03:38:57.296Z,25.75
2018-03-16T03:40:00.404Z,29.75
2018-03-16T03:41:03.490Z,30.50
2018-03-16T03:42:06.727Z,25.50
2018-03-16T03:43:10.765Z,28.00
2018-03-16T03:44:15.192Z,26.50
2018-03-16T03:45:18.543Z,24.00
2018-03-16T03:46:21.777Z,26.00
2018-03-16T03:47:25.031Z,22.00
2018-03-16T03:48:28.314Z,25.00
2018-03-16T03:49:31.705Z,24.00
2018-03-16T03:50:34.956Z,25.75
2018-03-16T03:51:38.367Z,22.75
2018-03-16T03:52:41.703Z,20.00
2018-03-16T03:53:45.135Z,21.00
2018-03-16T03:54:48.584Z,28.50
2018-03-16T03:55:52.535Z,27.25
2018-03-16T03:56:56.216Z,22.00
2018-03-16T03:57:59.870Z,22.75
2018-03-16T03:59:03.254Z,23.00
2018-03-16T04:00:06.817Z,18.75
2018-03-16T04:01:10.273Z,24.50
2018-03-16T04:02:14.005Z,18.00
2018-03-16T04:03:17.530Z,17.75
2018-03-16T04:04:20.825Z,25.50
2018-03-16T04:05:24.204Z,16.75
2018-03-16T04:06:27.542Z,22.75
2018-03-16T04:07:30.897Z,19.50
2018-03-16T04:08:34.387Z,16.50
2018-03-16T04:09:37.496Z,21.75
2018-03-16T04:10:40.664Z,15.00
2018-03-16T04:11:44.171Z,17.00
2018-03-16T04:12:47.382Z,15.75
2018-03-16T04:13:50.845Z,15.25
2018-03-16T04:14:54.279Z,15.50
2018-03-16T04:15:57.567Z,19.00
2018-03-16T04:17:00.826Z,17.50
2018-03-16T04:18:04.251Z,17.50
2018-03-16T04:19:07.657Z,22.50
2018-03-16T04:20:10.887Z,15.00
2018-03-16T04:21:14.531Z,15.00
2018-03-16T04:22:18.042Z,13.00
2018-03-16T04:23:21.376Z,20.75
2018-03-16T04:24:24.844Z,24.00
2018-03-16T04:25:28.335Z,19.50
2018-03-16T04:26:31.614Z,20.50
2018-03-16T04:27:35.402Z,20.25
2018-03-16T04:28:38.672Z,19.00
2018-03-16T04:29:41.902Z,16.00
2018-03-16T04:30:45.238Z,15.50
2018-03-16T04:31:48.332Z,17.25
2018-03-16T04:32:51.429Z,15.25
2018-03-16T04:33:55.000Z,18.50
2018-03-16T04:34:58.164Z,19.25
2018-03-16T04:36:01.440Z,12.00
2018-03-16T04:37:05.061Z,15.00
2018-03-16T04:38:08.505Z,17.50
2018-03-16T04:39:11.955Z,14.50
2018-03-16T04:40:15.727Z,13.00
2018-03-16T04:41:18.996Z,14.50
2018-03-16T04:42:22.262Z,14.00
2018-03-16T04:43:25.486Z,15.75
2018-03-16T04:44:28.665Z,10.50
2018-03-16T04:45:31.958Z,19.50
2018-03-16T04:46:35.659Z,13.25
2018-03-16T04:47:39.025Z,14.50
2018-03-16T04:48:42.492Z,13.00
2018-03-16T04:49:45.878Z,15.50
2018-03-16T04:50:49.426Z,15.50
2018-03-16T04:51:52.890Z,22.50
2018-03-16T04:52:57.102Z,19.75
2018-03-16T04:54:00.281Z,17.50
2018-03-16T04:55:03.862Z,13.75
2018-03-16T04:56:07.417Z,13.00
2018-03-16T04:57:10.854Z,14.00
2018-03-16T04:58:14.464Z,17.25
2018-03-16T04:59:18.274Z,16.75
2018-03-16T05:00:21.744Z,19.25
2018-03-16T05:01:25.201Z,14.50
2018-03-16T05:02:28.798Z,15.25
2018-03-16T05:03:32.186Z,14.00
2018-03-16T05:04:35.794Z,12.00
2018-03-16T05:05:39.841Z,9.00
2018-03-16T05:06:43.382Z,15.00
2018-03-16T05:07:46.903Z,14.00
2018-03-16T05:08:50.446Z,10.50
2018-03-16T05:09:54.072Z,13.00
2018-03-16T05:10:57.359Z,13.00
2018-03-16T05:12:01.137Z,13.00
2018-03-16T05:13:04.602Z,13.50
2018-03-16T05:14:08.476Z,10.50
2018-03-16T05:15:11.930Z,12.50
2018-03-16T05:16:15.577Z,11.50
2018-03-16T05:17:19.042Z,11.00
2018-03-16T05:18:22.927Z,13.00
2018-03-16T05:19:26.572Z,7.50
2018-03-16T05:20:30.695Z,7.50
2018-03-16T05:21:35.182Z,11.00
2018-03-16T05:22:38.715Z,11.00
2018-03-16T05:23:42.284Z,8.50
2018-03-16T05:24:46.331Z,7.00
2018-03-16T05:25:49.936Z,9.00
2018-03-16T05:26:53.412Z,9.00
2018-03-16T05:27:57.001Z,11.00
2018-03-16T05:29:00.547Z,9.00
2018-03-16T05:30:04.236Z,8.00
2018-03-16T05:31:08.129Z,8.50
2018-03-16T05:32:11.764Z,9.00
2018-03-16T05:33:15.560Z,7.00
2018-03-16T05:34:19.096Z,8.50
2018-03-16T05:35:22.742Z,9.50
2018-03-16T05:36:26.423Z,10.00
2018-03-16T05:37:30.370Z,15.00
2018-03-16T05:38:33.806Z,9.50
2018-03-16T05:39:37.433Z,11.00
2018-03-16T05:40:41.037Z,14.50
2018-03-16T05:41:44.729Z,13.50
2018-03-16T05:42:48.004Z,15.00
2018-03-16T05:43:51.990Z,15.00
2018-03-16T05:44:56.021Z,13.00
2018-03-16T05:45:59.933Z,14.50
2018-03-16T05:47:03.482Z,11.50
2018-03-16T05:48:07.007Z,11.50
2018-03-16T05:49:10.656Z,11.50
2018-03-16T05:50:14.861Z,12.00
2018-03-16T05:51:18.619Z,12.00
2018-03-16T05:52:22.343Z,11.50
2018-03-16T05:53:25.955Z,11.00
2018-03-16T05:54:29.537Z,12.50
2018-03-16T05:55:33.092Z,11.00
2018-03-16T05:56:36.893Z,10.50
2018-03-16T05:57:40.300Z,8.50
2018-03-16T05:58:44.047Z,9.00
2018-03-16T05:59:47.503Z,7.50
2018-03-16T06:00:51.039Z,8.50
2018-03-16T06:01:54.530Z,9.00
2018-03-16T06:02:58.112Z,7.00
2018-03-16T06:04:01.615Z,9.00
2018-03-16T06:05:05.167Z,9.00
2018-03-16T06:06:08.480Z,11.00
2018-03-16T06:07:12.144Z,7.00
2018-03-16T06:08:15.572Z,9.50
2018-03-16T06:09:19.490Z,11.00
2018-03-16T06:10:23.225Z,11.00
2018-03-16T06:11:26.661Z,7.50
2018-03-16T06:12:30.312Z,8.50
2018-03-16T06:13:33.977Z,9.50
2018-03-16T06:14:37.435Z,9.00
2018-03-16T06:15:41.629Z,8.00
2018-03-16T06:16:45.144Z,9.00
2018-03-16T06:17:48.663Z,10.50
2018-03-16T06:18:52.235Z,7.00
2018-03-16T06:19:55.590Z,7.50
2018-03-16T06:20:59.074Z,12.00
2018-03-16T06:22:03.082Z,13.00
2018-03-16T06:23:06.766Z,10.00
2018-03-16T06:24:10.305Z,9.50
2018-03-16T06:25:13.920Z,13.00
2018-03-16T06:26:17.624Z,8.00
2018-03-16T06:27:21.095Z,12.50
2018-03-16T06:28:25.368Z,10.00
2018-03-16T06:29:28.956Z,9.50
2018-03-16T06:30:32.454Z,11.50
2018-03-16T06:31:35.959Z,9.00
2018-03-16T06:32:39.289Z,9.00
2018-03-16T06:33:43.018Z,9.50
2018-03-16T06:34:47.107Z,10.50
2018-03-16T06:35:50.649Z,9.50
2018-03-16T06:36:54.451Z,10.00
2018-03-16T06:37:57.913Z,9.00
2018-03-16T06:39:01.248Z,11.00
2018-03-16T06:40:04.867Z,10.50
2018-03-16T06:41:08.818Z,8.00
2018-03-16T06:42:12.193Z,9.50
2018-03-16T06:43:15.785Z,11.00
2018-03-16T06:44:19.429Z,11.00
2018-03-16T06:45:23.057Z,9.00
2018-03-16T06:46:27.757Z,7.50
2018-03-16T06:47:31.519Z,10.00
2018-03-16T06:48:34.904Z,10.50
2018-03-16T06:49:38.438Z,11.00
2018-03-16T06:50:42.229Z,10.00
2018-03-16T06:51:45.786Z,9.00
2018-03-16T06:52:49.329Z,9.00
2018-03-16T06:53:53.265Z,10.50
2018-03-16T06:54:56.616Z,12.50
2018-03-16T06:56:00.073Z,11.00
2018-03-16T06:57:03.934Z,11.00
2018-03-16T06:58:07.527Z,14.00
2018-03-16T06:59:10.988Z,11.00
2018-03-16T07:00:14.810Z,13.00
2018-03-16T07:01:18.166Z,14.50
2018-03-16T07:02:21.732Z,10.00
2018-03-16T07:03:25.328Z,11.00
2018-03-16T07:04:28.822Z,16.75
2018-03-16T07:05:32.379Z,13.00
2018-03-16T07:06:36.235Z,13.25
2018-03-16T07:07:39.682Z,11.00
2018-03-16T07:08:43.834Z,13.00
2018-03-16T07:09:47.271Z,8.00
2018-03-16T07:10:50.788Z,12.00
2018-03-16T07:11:54.179Z,11.00
2018-03-16T07:12:57.623Z,11.00
2018-03-16T07:14:01.160Z,11.00
2018-03-16T07:15:04.691Z,14.75
2018-03-16T07:16:08.187Z,12.00
2018-03-16T07:17:11.680Z,13.00
2018-03-16T07:18:15.245Z,14.75
2018-03-16T07:19:19.094Z,11.00
2018-03-16T07:20:22.452Z,11.00
2018-03-16T07:21:26.001Z,11.50
2018-03-16T07:22:29.555Z,9.00
2018-03-16T07:23:33.079Z,9.00
2018-03-16T07:24:36.542Z,10.50
2018-03-16T07:25:40.385Z,7.50
2018-03-16T07:26:43.762Z,11.00
2018-03-16T07:27:47.067Z,9.00
2018-03-16T07:28:50.492Z,13.00
2018-03-16T07:29:53.998Z,11.00
2018-03-16T07:30:57.741Z,16.00
2018-03-16T07:32:01.608Z,13.00
2018-03-16T07:33:05.123Z,16.75
2018-03-16T07:34:08.608Z,13.50
2018-03-16T07:35:12.028Z,16.00
2018-03-16T07:36:15.530Z,17.75
2018-03-16T07:37:18.912Z,15.25
2018-03-16T07:38:22.967Z,20.00
2018-03-16T07:39:26.458Z,22.00
2018-03-16T07:40:29.829Z,18.00
2018-03-16T07:41:33.190Z,12.50
2018-03-16T07:42:36.789Z,10.50
2018-03-16T07:43:40.168Z,13.00
2018-03-16T07:44:44.007Z,11.00
2018-03-16T07:45:51.276Z,11.00
2018-03-16T07:46:54.894Z,9.00
2018-03-16T07:47:58.392Z,14.00
2018-03-16T07:49:01.897Z,10.50
2018-03-16T07:50:05.220Z,12.00
2018-03-16T07:51:08.987Z,8.50
2018-03-16T07:52:12.402Z,9.00
2018-03-16T07:53:16.114Z,7.00
2018-03-16T07:54:19.518Z,11.00
2018-03-16T07:55:22.866Z,11.00
2018-03-16T07:56:26.318Z,9.00
2018-03-16T07:57:30.118Z,12.50
2018-03-16T07:58:33.548Z,9.00
2018-03-16T07:59:36.946Z,11.00
2018-03-16T08:00:40.252Z,12.50
2018-03-16T08:01:43.610Z,11.00
2018-03-16T08:02:46.962Z,14.75
2018-03-16T08:03:50.924Z,11.00
2018-03-16T08:04:54.312Z,10.00
2018-03-16T08:05:57.694Z,14.75
2018-03-16T08:07:01.153Z,13.50
2018-03-16T08:08:04.633Z,14.75
2018-03-16T08:09:08.075Z,14.00
2018-03-16T08:10:11.875Z,14.75
2018-03-16T08:11:15.367Z,24.50
2018-03-16T08:12:19.211Z,20.00
2018-03-16T08:13:22.642Z,20.00
2018-03-16T08:14:26.011Z,29.25
2018-03-16T08:15:29.502Z,34.00
2018-03-16T08:16:33.277Z,31.25
2018-03-16T08:17:36.688Z,27.75
2018-03-16T08:18:40.065Z,22.00
2018-03-16T08:19:43.445Z,22.00
2018-03-16T08:20:47.018Z,16.25
2018-03-16T08:21:50.409Z,14.25
2018-03-16T08:22:54.273Z,14.50
2018-03-16T08:23:57.640Z,17.25
2018-03-16T08:25:01.179Z,16.25
2018-03-16T08:26:05.395Z,12.00
2018-03-16T08:27:08.977Z,13.00
2018-03-16T08:28:12.411Z,13.00
2018-03-16T08:29:16.246Z,13.00
2018-03-16T08:30:19.690Z,13.00
2018-03-16T08:31:23.133Z,14.75
2018-03-16T08:32:26.654Z,13.00
2018-03-16T08:33:30.470Z,10.50
2018-03-16T08:34:34.032Z,15.50
2018-03-16T08:35:37.578Z,11.00
2018-03-16T08:36:41.033Z,13.25
2018-03-16T08:37:44.446Z,14.50
2018-03-16T08:38:47.840Z,11.00
2018-03-16T08:39:51.266Z,11.50
2018-03-16T08:40:54.605Z,18.00
2018-03-16T08:41:58.766Z,12.50
2018-03-16T08:43:02.207Z,14.00
2018-03-16T08:44:05.707Z,11.00
2018-03-16T08:45:09.157Z,13.25
2018-03-16T08:46:12.566Z,13.50
2018-03-16T08:47:16.080Z,15.25
2018-03-16T08:48:19.534Z,15.25
2018-03-16T08:49:23.121Z,13.00
2018-03-16T08:50:26.610Z,13.00
2018-03-16T08:51:30.094Z,16.25
2018-03-16T08:52:33.570Z,15.25
2018-03-16T08:53:37.005Z,15.50
2018-03-16T08:54:40.246Z,11.50
2018-03-16T08:55:43.692Z,13.75
2018-03-16T08:56:47.035Z,13.00
2018-03-16T08:57:50.307Z,17.25
2018-03-16T08:58:53.941Z,18.25
2018-03-16T08:59:57.302Z,21.50
2018-03-16T09:01:00.617Z,32.25
2018-03-16T09:02:03.999Z,27.50
2018-03-16T09:03:07.453Z,30.50
2018-03-16T09:04:11.023Z,22.00
2018-03-16T09:05:14.808Z,20.50
2018-03-16T09:06:18.225Z,17.50
2018-03-16T09:07:21.628Z,15.50
2018-03-16T09:08:24.838Z,18.50
2018-03-16T09:09:28.248Z,16.50
2018-03-16T09:10:32.536Z,14.75
2018-03-16T09:11:36.408Z,13.50
2018-03-16T09:12:39.909Z,13.75
2018-03-16T09:13:43.318Z,24.25
2018-03-16T09:14:46.684Z,18.50
2018-03-16T09:15:50.134Z,24.50
2018-03-16T09:16:53.419Z,27.00
2018-03-16T09:17:57.318Z,28.75
2018-03-16T09:19:00.887Z,41.00
2018-03-16T09:20:04.195Z,42.75
2018-03-16T09:21:07.562Z,32.00
2018-03-16T09:22:10.948Z,26.25
2018-03-16T09:23:14.337Z,20.50
2018-03-16T09:24:18.111Z,19.50
2018-03-16T09:25:21.491Z,23.75
2018-03-16T09:26:24.915Z,21.00
2018-03-16T09:27:28.288Z,17.50
2018-03-16T09:28:31.693Z,12.75
2018-03-16T09:29:35.274Z,12.25
2018-03-16T09:30:39.149Z,14.00
2018-03-16T09:31:42.525Z,14.25
2018-03-16T09:32:45.891Z,14.25
2018-03-16T09:33:49.268Z,15.25
2018-03-16T09:34:52.717Z,13.75
2018-03-16T09:35:56.086Z,12.25
2018-03-16T09:36:59.762Z,11.25
2018-03-16T09:38:03.144Z,16.00
2018-03-16T09:39:06.565Z,14.00
2018-03-16T09:40:09.905Z,17.50
2018-03-16T09:41:13.817Z,18.00
2018-03-16T09:42:17.781Z,16.00
2018-03-16T09:43:21.430Z,16.00
2018-03-16T09:44:24.814Z,16.50
2018-03-16T09:45:28.287Z,17.00
2018-03-16T09:46:31.603Z,20.00
2018-03-16T09:47:34.982Z,22.50
2018-03-16T09:48:38.238Z,28.00
2018-03-16T09:49:42.076Z,20.00
2018-03-16T09:50:45.515Z,21.50
2018-03-16T09:51:48.769Z,18.00
2018-03-16T09:52:52.120Z,22.00
2018-03-16T09:53:55.618Z,18.50
2018-03-16T09:54:59.012Z,18.00
2018-03-16T09:56:02.617Z,17.75
2018-03-16T09:57:06.074Z,20.50
2018-03-16T09:58:09.442Z,18.00
2018-03-16T09:59:13.586Z,18.00
2018-03-16T10:00:16.990Z,16.00
2018-03-16T10:01:21.273Z,18.00
2018-03-16T10:02:25.237Z,19.50
2018-03-16T10:03:28.724Z,14.50
2018-03-16T10:04:32.160Z,18.50
2018-03-16T10:05:35.512Z,24.25
2018-03-16T10:06:38.868Z,23.00
2018-03-16T10:07:42.274Z,16.50
2018-03-16T10:08:45.993Z,20.50
2018-03-16T10:09:49.423Z,16.00
2018-03-16T10:10:52.795Z,16.00
2018-03-16T10:11:56.222Z,13.25
2018-03-16T10:12:59.560Z,16.50
2018-03-16T10:14:02.874Z,16.25
2018-03-16T10:15:06.469Z,16.00
2018-03-16T10:16:09.815Z,15.50
2018-03-16T10:17:13.205Z,17.50
2018-03-16T10:18:16.573Z,16.00
2018-03-16T10:19:20.401Z,13.75
2018-03-16T10:20:23.770Z,14.00
2018-03-16T10:21:27.380Z,12.75
2018-03-16T10:22:30.731Z,16.00
2018-03-16T10:23:34.582Z,12.75
2018-03-16T10:24:38.015Z,28.25
2018-03-16T10:25:41.452Z,29.50
2018-03-16T10:26:44.875Z,21.50
2018-03-16T10:27:48.602Z,23.75
2018-03-16T10:28:51.962Z,15.75
2018-03-16T10:29:55.340Z,21.50
2018-03-16T10:30:58.654Z,23.00
2018-03-16T10:32:02.116Z,30.25
2018-03-16T10:33:05.439Z,28.25
2018-03-16T10:34:09.070Z,29.00
2018-03-16T10:35:12.500Z,21.50
2018-03-16T10:36:15.880Z,19.00
2018-03-16T10:37:19.165Z,18.50
2018-03-16T10:38:22.527Z,13.25
2018-03-16T10:39:25.749Z,21.00
2018-03-16T10:40:29.371Z,16.00
2018-03-16T10:41:32.689Z,21.50
2018-03-16T10:42:35.904Z,17.75
2018-03-16T10:43:39.411Z,16.00
2018-03-16T10:44:42.787Z,20.50
2018-03-16T10:45:46.136Z,16.75
2018-03-16T10:46:49.726Z,20.50
2018-03-16T10:47:53.054Z,16.75
2018-03-16T10:48:56.401Z,16.50
2018-03-16T10:49:59.667Z,19.00
2018-03-16T10:51:02.927Z,22.75
2018-03-16T10:52:06.133Z,18.00
2018-03-16T10:53:09.689Z,18.75
2018-03-16T10:54:12.990Z,14.00
2018-03-16T10:55:16.314Z,20.25
2018-03-16T10:56:19.563Z,21.00
2018-03-16T10:57:22.891Z,19.00
2018-03-16T10:58:26.158Z,20.25
2018-03-16T10:59:29.891Z,18.50
2018-03-16T11:00:36.977Z,21.00
2018-03-16T11:01:44.069Z,21.00
2018-03-16T11:02:51.198Z,17.50
2018-03-16T11:03:55.436Z,17.50
2018-03-16T11:05:02.446Z,18.75
2018-03-16T11:06:08.398Z,18.25
2018-03-16T11:07:15.023Z,15.75
2018-03-16T11:08:22.140Z,16.75
2018-03-16T11:09:25.402Z,17.50
2018-03-16T11:10:29.256Z,16.00
2018-03-16T11:11:33.110Z,17.50
2018-03-16T11:12:36.336Z,26.50
2018-03-16T11:13:39.704Z,25.00
2018-03-16T11:14:42.867Z,24.00
2018-03-16T11:15:46.209Z,29.75
2018-03-16T11:16:49.515Z,34.00
2018-03-16T11:17:53.247Z,27.25
2018-03-16T11:18:56.620Z,24.75
2018-03-16T11:19:59.955Z,23.75
2018-03-16T11:21:03.219Z,25.50
2018-03-16T11:22:06.504Z,28.50
2018-03-16T11:23:09.674Z,29.50
2018-03-16T11:24:13.241Z,20.75
2018-03-16T11:25:16.498Z,21.00
2018-03-16T11:26:19.832Z,20.00
2018-03-16T11:27:23.183Z,17.00
2018-03-16T11:28:26.499Z,19.00
2018-03-16T11:29:29.790Z,20.00
2018-03-16T11:30:33.453Z,19.50
2018-03-16T11:31:36.643Z,17.00
2018-03-16T11:32:40.051Z,18.50
2018-03-16T11:33:43.320Z,22.50
2018-03-16T11:34:46.537Z,21.50
2018-03-16T11:35:49.749Z,21.75
2018-03-16T11:36:53.410Z,24.00
2018-03-16T11:37:56.674Z,16.75
2018-03-16T11:38:59.975Z,19.25
2018-03-16T11:40:03.314Z,19.75
2018-03-16T11:41:06.571Z,16.50
2018-03-16T11:42:09.930Z,18.25
2018-03-16T11:43:13.713Z,14.00
2018-03-16T11:44:16.979Z,19.50
2018-03-16T11:45:20.214Z,25.00
2018-03-16T11:46:24.168Z,19.50
2018-03-16T11:47:27.449Z,18.00
2018-03-16T11:48:30.711Z,22.25
2018-03-16T11:49:34.399Z,20.50
2018-03-16T11:50:37.904Z,21.25
2018-03-16T11:51:41.312Z,15.00
2018-03-16T11:52:44.838Z,17.00
2018-03-16T11:53:48.379Z,19.00
2018-03-16T11:54:51.698Z,17.25
2018-03-16T11:55:55.585Z,21.00
2018-03-16T11:56:58.911Z,18.50
2018-03-16T11:58:02.468Z,19.50
2018-03-16T11:59:05.817Z,18.00
2018-03-16T12:00:09.123Z,17.25
2018-03-16T12:01:12.377Z,15.50
2018-03-16T12:02:15.909Z,15.00
2018-03-16T12:03:19.285Z,18.50
2018-03-16T12:04:22.552Z,17.00
2018-03-16T12:05:25.817Z,17.50
2018-03-16T12:06:29.155Z,19.00
2018-03-16T12:07:32.383Z,15.75
2018-03-16T12:08:35.993Z,17.00
2018-03-16T12:09:39.278Z,19.00
2018-03-16T12:10:42.444Z,19.25
2018-03-16T12:11:45.932Z,21.00
2018-03-16T12:12:49.163Z,20.00
2018-03-16T12:13:52.367Z,19.00
2018-03-16T12:14:56.102Z,16.50
2018-03-16T12:15:59.251Z,19.00
2018-03-16T12:17:02.563Z,16.50
2018-03-16T12:18:05.861Z,17.00
2018-03-16T12:19:09.080Z,22.25
2018-03-16T12:20:12.355Z,17.00
2018-03-16T12:21:16.420Z,18.50
2018-03-16T12:22:19.594Z,14.50
2018-03-16T12:23:23.373Z,13.50
2018-03-16T12:24:26.526Z,21.25
2018-03-16T12:25:29.667Z,21.00
2018-03-16T12:26:32.929Z,19.00
2018-03-16T12:27:36.491Z,19.00
2018-03-16T12:28:49.753Z,19.00
2018-03-16T12:29:43.963Z,19.50
2018-03-16T12:30:47.088Z,27.25
2018-03-16T12:31:50.220Z,18.00
2018-03-16T12:32:53.357Z,17.25
2018-03-16T12:33:56.772Z,17.00
2018-03-16T12:35:00.039Z,20.75
2018-03-16T12:36:03.208Z,21.75
2018-03-16T12:37:07.253Z,19.00
2018-03-16T12:38:10.565Z,19.25
2018-03-16T12:39:13.802Z,18.00
2018-03-16T12:40:17.475Z,14.50
2018-03-16T12:41:20.736Z,20.00
2018-03-16T12:42:23.999Z,17.00
2018-03-16T12:43:27.211Z,21.75
2018-03-16T12:44:30.487Z,23.25
2018-03-16T12:45:33.751Z,24.75
2018-03-16T12:46:37.406Z,23.75
2018-03-16T12:47:40.580Z,20.50
2018-03-16T12:48:43.788Z,26.25
2018-03-16T12:49:47.040Z,28.50
2018-03-16T12:50:50.258Z,21.25
2018-03-16T12:51:53.525Z,27.75
2018-03-16T12:52:56.964Z,34.25
2018-03-16T12:54:00.137Z,24.50
2018-03-16T12:55:03.360Z,20.00
2018-03-16T12:56:06.550Z,18.25
2018-03-16T12:57:09.868Z,23.75
2018-03-16T12:58:13.082Z,21.50
2018-03-16T12:59:16.635Z,21.25
2018-03-16T13:00:19.809Z,26.25
2018-03-16T13:01:23.054Z,17.00
2018-03-16T13:02:26.121Z,16.25
2018-03-16T13:03:29.280Z,18.75
2018-03-16T13:04:32.413Z,20.75
2018-03-16T13:05:36.155Z,23.00
2018-03-16T13:06:39.617Z,24.00
2018-03-16T13:07:42.875Z,26.50
2018-03-16T13:11:02.368Z,22.50
2018-03-16T13:12:05.514Z,18.00
2018-03-16T13:13:08.857Z,18.00
2018-03-16T13:14:12.054Z,16.00
2018-03-16T13:15:15.517Z,22.00
2018-03-16T13:16:18.785Z,15.75
2018-03-16T13:17:22.611Z,18.00
2018-03-16T13:18:25.875Z,20.75
2018-03-16T13:19:29.106Z,18.25
2018-03-16T13:20:32.959Z,19.75
2018-03-16T13:21:36.126Z,19.25
2018-03-16T13:22:39.412Z,19.75
2018-03-16T13:23:43.080Z,20.00
2018-03-16T13:24:46.236Z,19.00
2018-03-16T13:25:49.453Z,17.25
2018-03-16T13:26:52.600Z,16.75
2018-03-16T13:27:55.937Z,16.50
2018-03-16T13:28:59.439Z,18.25
2018-03-16T13:30:02.934Z,15.00
2018-03-16T13:31:06.282Z,18.00
2018-03-16T13:32:09.452Z,20.25
2018-03-16T13:33:12.533Z,14.00
2018-03-16T13:34:15.687Z,18.75
2018-03-16T13:35:18.883Z,16.75
2018-03-16T13:36:22.352Z,14.50
2018-03-16T13:37:25.564Z,16.50
2018-03-16T13:38:28.754Z,20.25
2018-03-16T13:39:32.042Z,15.00
2018-03-16T13:40:35.188Z,12.00
2018-03-16T13:41:39.105Z,15.75
2018-03-16T13:42:42.690Z,15.00