createdAt,value
2018-07-14T00:02:19.588Z,91.60
2018-07-14T00:04:47.845Z,91.70
2018-07-14T00:07:16.110Z,92.00
2018-07-14T00:09:44.386Z,91.90
2018-07-14T00:12:12.661Z,92.00
2018-07-14T00:14:41.058Z,92.40
2018-07-14T00:17:09.448Z,92.30
2018-07-14T00:19:37.745Z,92.40
2018-07-14T00:22:06.588Z,92.40
2018-07-14T00:24:35.063Z,92.40
2018-07-14T00:27:03.379Z,92.70
2018-07-14T00:29:31.672Z,92.80
2018-07-14T00:31:59.872Z,93.10
2018-07-14T00:34:28.068Z,93.00
2018-07-14T00:36:56.360Z,92.80
2018-07-14T00:39:24.672Z,92.90
2018-07-14T00:41:52.975Z,93.10
2018-07-14T00:46:49.243Z,93.30
2018-07-14T00:49:17.725Z,93.30
2018-07-14T00:51:46.006Z,93.40
2018-07-14T00:54:14.383Z,93.40
2018-07-14T00:56:42.680Z,93.70
2018-07-14T00:59:10.923Z,93.80
2018-07-14T01:01:39.295Z,93.90
2018-07-14T01:04:07.580Z,93.90
2018-07-14T01:06:36.472Z,94.00
2018-07-14T01:09:05.569Z,94.10
2018-07-14T01:11:33.880Z,94.40
2018-07-14T01:14:02.195Z,94.50
2018-07-14T01:16:30.413Z,94.50
2018-07-14T01:18:58.680Z,94.50
2018-07-14T01:21:27.052Z,94.70
2018-07-14T01:23:55.504Z,95.00
2018-07-14T01:26:23.715Z,94.80
2018-07-14T01:28:52.007Z,94.90
2018-07-14T01:31:20.276Z,95.10
2018-07-14T01:33:48.521Z,95.10
2018-07-14T01:36:17.129Z,95.30
2018-07-14T01:38:45.460Z,95.50
2018-07-14T01:41:13.670Z,95.50
2018-07-14T01:43:42.103Z,95.50
2018-07-14T01:46:10.463Z,95.50
2018-07-14T01:48:38.727Z,95.50
2018-07-14T01:51:07.171Z,95.80
2018-07-14T01:53:35.465Z,95.90
2018-07-14T01:56:03.733Z,96.10
2018-07-14T01:58:32.080Z,96.00
2018-07-14T02:01:00.281Z,96.10
2018-07-14T02:03:28.559Z,96.20
2018-07-14T02:05:56.860Z,96.20
2018-07-14T02:08:25.334Z,96.20
2018-07-14T02:10:53.618Z,96.30
2018-07-14T02:13:21.980Z,96.40
2018-07-14T02:15:50.338Z,96.40
2018-07-14T02:18:18.665Z,96.70
2018-07-14T02:20:46.995Z,97.20
2018-07-14T02:23:15.272Z,96.90
2018-07-14T02:25:43.548Z,96.90
2018-07-14T02:28:11.819Z,96.90
2018-07-14T02:30:40.253Z,97.00
2018-07-14T02:33:08.529Z,97.10
2018-07-14T02:35:36.933Z,97.00
2018-07-14T02:38:05.209Z,97.10
2018-07-14T02:40:33.421Z,97.20
2018-07-14T02:43:01.684Z,97.30
2018-07-14T02:45:30.096Z,97.50
2018-07-14T02:47:58.457Z,97.50
2018-07-14T02:50:26.804Z,97.50
2018-07-14T02:52:55.199Z,97.50
2018-07-14T02:55:23.564Z,97.60
2018-07-14T02:57:52.038Z,97.70
2018-07-14T03:00:20.369Z,97.90
2018-07-14T03:02:48.778Z,98.00
2018-07-14T03:05:17.066Z,98.10
2018-07-14T03:07:45.361Z,98.20
2018-07-14T03:10:13.659Z,98.20
2018-07-14T03:12:41.947Z,98.20
2018-07-14T03:15:10.437Z,98.30
2018-07-14T03:17:38.681Z,98.40
2018-07-14T03:20:06.980Z,98.40
2018-07-14T03:22:35.306Z,98.50
2018-07-14T03:25:03.504Z,98.40
2018-07-14T03:27:31.750Z,98.60
2018-07-14T03:29:59.961Z,98.90
2018-07-14T03:32:28.211Z,98.90
2018-07-14T03:34:57.060Z,98.80
2018-07-14T03:37:26.269Z,98.80
2018-07-14T03:39:54.481Z,99.10
2018-07-14T03:42:22.746Z,99.20
2018-07-14T03:44:51.102Z,99.20
2018-07-14T03:47:19.372Z,99.20
2018-07-14T03:49:47.648Z,99.20
2018-07-14T03:52:15.888Z,99.30
2018-07-14T03:54:44.293Z,99.40
2018-07-14T03:57:12.641Z,99.50
2018-07-14T03:59:41.433Z,99.10
2018-07-14T04:02:09.763Z,99.60
2018-07-14T04:04:38.064Z,99.60
2018-07-14T04:07:06.240Z,99.70
2018-07-14T04:09:34.617Z,99.80
2018-07-14T04:12:02.924Z,99.90
2018-07-14T04:14:31.903Z,99.90
2018-07-14T04:17:00.304Z,99.90
2018-07-14T04:19:28.538Z,99.90
2018-07-14T04:21:56.817Z,99.90
2018-07-14T04:24:25.067Z,99.90
2018-07-14T04:26:53.252Z,99.90
2018-07-14T04:29:21.650Z,99.90
2018-07-14T04:31:49.959Z,99.90
2018-07-14T04:34:18.199Z,99.90
2018-07-14T04:36:47.566Z,99.90
2018-07-14T04:39:15.754Z,99.90
2018-07-14T04:41:44.179Z,99.90
2018-07-14T04:44:12.517Z,99.90
2018-07-14T04:46:40.875Z,99.90
2018-07-14T04:49:09.162Z,99.90
2018-07-14T04:51:37.453Z,99.90
2018-07-14T04:54:05.845Z,99.90
2018-07-14T04:56:34.021Z,99.90
2018-07-14T04:59:02.324Z,99.90
2018-07-14T05:01:30.625Z,99.90
2018-07-14T05:03:58.821Z,99.90
2018-07-14T05:06:27.155Z,99.90
2018-07-14T05:08:55.372Z,99.90
2018-07-14T05:11:23.709Z,99.90
2018-07-14T05:13:51.924Z,99.90
2018-07-14T05:16:20.140Z,99.90
2018-07-14T05:18:48.433Z,99.90
2018-07-14T05:21:16.702Z,99.90
2018-07-14T05:23:44.963Z,99.90
2018-07-14T05:26:13.213Z,99.90
2018-07-14T05:28:41.611Z,99.90
2018-07-14T05:31:09.956Z,99.90
2018-07-14T05:33:38.247Z,99.90
2018-07-14T05:36:06.805Z,99.90
2018-07-14T05:38:35.088Z,99.90
2018-07-14T05:41:03.373Z,99.90
2018-07-14T05:43:31.640Z,99.90
2018-07-14T05:45:59.928Z,99.90
2018-07-14T05:48:28.197Z,99.90
2018-07-14T05:50:56.505Z,99.70
2018-07-14T05:53:24.746Z,99.80
2018-07-14T05:55:52.941Z,99.80
2018-07-14T05:58:21.180Z,99.70
2018-07-14T06:00:49.480Z,99.50
2018-07-14T06:03:17.738Z,99.50
2018-07-14T06:05:46.129Z,99.50
2018-07-14T06:08:14.446Z,99.40
2018-07-14T06:10:42.689Z,99.30
2018-07-14T06:13:10.897Z,99.40
2018-07-14T06:15:40.204Z,99.30
2018-07-14T06:18:08.568Z,99.40
2018-07-14T06:20:36.813Z,99.00
2018-07-14T06:23:05.093Z,99.30
2018-07-14T06:25:33.350Z,99.30
2018-07-14T06:28:01.641Z,99.10
2018-07-14T06:30:30.007Z,99.10
2018-07-14T06:32:58.314Z,98.80
2018-07-14T06:35:27.465Z,98.60
2018-07-14T06:37:56.675Z,98.60
2018-07-14T06:40:24.961Z,98.40
2018-07-14T06:42:53.258Z,98.30
2018-07-14T06:45:21.562Z,98.50
2018-07-14T06:47:49.999Z,98.30
2018-07-14T06:50:18.280Z,98.10
2018-07-14T06:52:46.569Z,98.00
2018-07-14T06:55:14.844Z,97.70
2018-07-14T06:57:43.108Z,97.80
2018-07-14T07:00:11.376Z,97.70
2018-07-14T07:02:39.637Z,97.70
2018-07-14T07:07:35.892Z,97.70
2018-07-14T07:10:04.171Z,97.20
2018-07-14T07:12:32.448Z,96.70
2018-07-14T07:15:00.772Z,96.40
2018-07-14T07:17:29.000Z,96.10
2018-07-14T07:19:57.271Z,96.10
2018-07-14T07:22:25.808Z,95.80
2018-07-14T07:24:54.022Z,95.70
2018-07-14T07:27:22.296Z,95.20
2018-07-14T07:29:50.540Z,95.00
2018-07-14T07:34:46.848Z,94.50
2018-07-14T07:37:15.103Z,94.30
2018-07-14T07:39:43.351Z,94.00
2018-07-14T07:42:11.552Z,94.20
2018-07-14T07:44:39.815Z,93.80
2018-07-14T07:47:08.115Z,93.50
2018-07-14T07:49:36.424Z,93.60
2018-07-14T07:52:05.055Z,93.50
2018-07-14T07:54:33.312Z,92.90
2018-07-14T07:57:01.515Z,92.80
2018-07-14T07:59:29.688Z,92.60
2018-07-14T08:01:58.337Z,92.60
2018-07-14T08:06:54.837Z,92.40
2018-07-14T08:09:23.129Z,92.10
2018-07-14T08:11:51.369Z,91.70
2018-07-14T08:14:19.654Z,91.60
2018-07-14T08:16:47.916Z,91.40
2018-07-14T08:19:16.211Z,91.20
2018-07-14T08:21:44.910Z,91.10
2018-07-14T08:24:13.156Z,90.80
2018-07-14T08:26:41.345Z,90.60
2018-07-14T08:29:09.956Z,90.60
2018-07-14T08:31:38.451Z,90.10
2018-07-14T08:34:06.940Z,89.90
2018-07-14T08:36:35.185Z,89.40
2018-07-14T08:39:03.645Z,89.00
2018-07-14T08:41:32.161Z,88.20
2018-07-14T08:44:00.410Z,88.40
2018-07-14T08:46:28.816Z,87.60
2018-07-14T08:48:57.079Z,87.50
2018-07-14T08:51:25.439Z,86.70
2018-07-14T08:53:53.613Z,86.80
2018-07-14T08:56:21.893Z,86.90
2018-07-14T08:58:50.154Z,87.50
2018-07-14T09:01:18.419Z,85.70
2018-07-14T09:03:46.698Z,83.30
2018-07-14T09:06:14.985Z,83.70
2018-07-14T09:08:44.296Z,82.70
2018-07-14T09:11:12.654Z,82.80
2018-07-14T09:13:40.953Z,81.60
2018-07-14T09:16:09.228Z,80.70
2018-07-14T09:18:37.532Z,79.50
2018-07-14T09:21:05.767Z,80.20
2018-07-14T09:23:34.080Z,80.30
2018-07-14T09:26:02.365Z,81.00
2018-07-14T09:28:30.680Z,80.80
2018-07-14T09:30:59.007Z,79.00
2018-07-14T09:33:33.281Z,79.00
2018-07-14T09:36:01.450Z,77.20
2018-07-14T09:38:29.759Z,77.70
2018-07-14T09:40:57.955Z,78.10
2018-07-14T09:43:26.209Z,78.20
2018-07-14T09:45:54.460Z,78.30
2018-07-14T09:48:22.753Z,77.60
2018-07-14T09:50:51.015Z,76.60
2018-07-14T09:53:20.688Z,76.20
2018-07-14T09:55:49.200Z,76.10
2018-07-14T09:58:17.624Z,77.30
2018-07-14T10:00:51.567Z,76.10
2018-07-14T10:03:23.708Z,75.70
2018-07-14T10:05:52.668Z,74.90
2018-07-14T10:08:21.727Z,75.00
2018-07-14T10:10:50.010Z,73.50
2018-07-14T10:13:18.298Z,72.50
2018-07-14T10:15:46.648Z,72.50
2018-07-14T10:18:14.961Z,72.00
2018-07-14T10:20:43.224Z,71.80
2018-07-14T10:23:11.588Z,71.70
2018-07-14T10:25:39.927Z,70.70
2018-07-14T10:28:08.053Z,70.10
2018-07-14T10:30:36.365Z,70.20
2018-07-14T10:33:04.549Z,68.40
2018-07-14T10:35:32.832Z,67.60
2018-07-14T10:38:01.171Z,67.70
2018-07-14T10:40:29.464Z,66.70
2018-07-14T10:42:57.789Z,66.60
2018-07-14T10:45:26.004Z,67.30
2018-07-14T10:47:54.265Z,66.90
2018-07-14T10:50:22.539Z,66.70
2018-07-14T10:52:50.853Z,66.60
2018-07-14T10:55:19.092Z,65.80
2018-07-14T10:57:47.396Z,66.20
2018-07-14T11:00:15.670Z,66.00
2018-07-14T11:02:43.983Z,64.70
2018-07-14T11:05:12.332Z,64.70
2018-07-14T11:07:40.573Z,65.10
2018-07-14T11:10:08.841Z,66.00
2018-07-14T11:12:37.081Z,65.30
2018-07-14T11:15:05.559Z,64.20
2018-07-14T11:17:33.780Z,64.00
2018-07-14T11:20:02.066Z,64.30
2018-07-14T11:22:30.516Z,62.70
2018-07-14T11:24:58.773Z,62.60
2018-07-14T11:27:26.989Z,62.40
2018-07-14T11:29:55.266Z,64.30
2018-07-14T11:32:23.550Z,62.70
2018-07-14T11:34:51.823Z,62.10
2018-07-14T11:37:20.168Z,61.30
2018-07-14T11:39:48.374Z,60.80
2018-07-14T11:42:16.742Z,60.50
2018-07-14T11:44:44.846Z,59.90
2018-07-14T11:47:13.084Z,60.30
2018-07-14T11:49:41.280Z,60.20
2018-07-14T11:52:09.657Z,60.10
2018-07-14T11:54:37.834Z,59.60
2018-07-14T11:57:07.146Z,60.60
2018-07-14T11:59:35.414Z,60.40
2018-07-14T12:02:03.702Z,59.40
2018-07-14T12:04:31.957Z,59.60
2018-07-14T12:07:00.216Z,59.70
2018-07-14T12:09:28.465Z,58.50
2018-07-14T12:11:56.684Z,58.10
2018-07-14T12:14:24.957Z,58.10
2018-07-14T12:16:53.246Z,57.20
2018-07-14T12:19:21.514Z,56.80
2018-07-14T12:21:49.776Z,56.80
2018-07-14T12:24:17.985Z,56.10
2018-07-14T12:26:46.278Z,55.70
2018-07-14T12:29:14.624Z,55.40
2018-07-14T12:31:42.801Z,54.70
2018-07-14T12:34:11.137Z,55.70
2018-07-14T12:36:39.414Z,56.10
2018-07-14T12:39:07.785Z,56.50
2018-07-14T12:41:36.271Z,56.00
2018-07-14T12:44:04.489Z,55.60
2018-07-14T12:46:32.740Z,55.40
2018-07-14T12:49:01.029Z,56.20
2018-07-14T12:51:29.241Z,56.40
2018-07-14T12:53:57.503Z,55.90
2018-07-14T12:56:25.921Z,55.90
2018-07-14T12:58:54.129Z,55.30
2018-07-14T13:01:22.359Z,55.30
2018-07-14T13:03:50.612Z,55.50
2018-07-14T13:06:19.024Z,55.40
2018-07-14T13:08:47.442Z,55.90
2018-07-14T13:11:15.634Z,54.90
2018-07-14T13:13:43.892Z,54.10
2018-07-14T13:16:12.221Z,54.60
2018-07-14T13:18:40.476Z,53.80
2018-07-14T13:21:08.759Z,53.40
2018-07-14T13:23:37.034Z,53.40
2018-07-14T13:26:08.520Z,53.80
2018-07-14T13:28:36.756Z,54.70
2018-07-14T13:31:05.014Z,54.00
2018-07-14T13:33:33.325Z,54.10
2018-07-14T13:36:01.703Z,53.40
2018-07-14T13:38:30.280Z,53.50
2018-07-14T13:40:58.748Z,53.00
2018-07-14T13:43:27.437Z,52.40
2018-07-14T13:45:55.734Z,53.00
2018-07-14T13:48:23.968Z,53.40
2018-07-14T13:50:52.292Z,52.60
2018-07-14T13:53:20.681Z,52.70
2018-07-14T13:55:48.926Z,52.70
2018-07-14T13:58:17.189Z,51.80
2018-07-14T14:00:45.491Z,50.90
2018-07-14T14:03:13.744Z,49.80
2018-07-14T14:05:42.033Z,49.30
2018-07-14T14:08:10.216Z,48.30
2018-07-14T14:10:38.470Z,48.40
2018-07-14T14:13:06.860Z,48.80
2018-07-14T14:15:35.421Z,47.50
2018-07-14T14:18:03.743Z,47.10
2018-07-14T14:20:31.992Z,47.00
2018-07-14T14:23:00.267Z,46.30
2018-07-14T14:25:28.537Z,46.30
2018-07-14T14:27:56.877Z,45.90
2018-07-14T14:30:25.995Z,45.60
2018-07-14T14:32:55.513Z,45.30
2018-07-14T14:35:24.894Z,45.10
2018-07-14T14:37:55.264Z,44.40
2018-07-14T14:40:23.446Z,44.60
2018-07-14T14:42:51.689Z,44.50
2018-07-14T14:45:20.196Z,45.10
2018-07-14T14:47:48.753Z,45.20
2018-07-14T14:50:16.951Z,45.00
2018-07-14T14:52:45.659Z,45.30
2018-07-14T14:55:14.081Z,45.30
2018-07-14T14:57:42.301Z,45.60
2018-07-14T15:00:10.545Z,45.60
2018-07-14T15:02:38.763Z,45.60
2018-07-14T15:05:07.203Z,45.60
2018-07-14T15:07:35.518Z,45.90
2018-07-14T15:10:03.771Z,45.60
2018-07-14T15:12:32.049Z,46.30
2018-07-14T15:15:00.677Z,46.20
2018-07-14T15:17:29.016Z,46.20
2018-07-14T15:19:57.283Z,45.90
2018-07-14T15:22:25.908Z,45.90
2018-07-14T15:24:54.134Z,45.60
2018-07-14T15:27:22.343Z,45.50
2018-07-14T15:29:50.845Z,46.50
2018-07-14T15:32:19.220Z,45.10
2018-07-14T15:34:47.339Z,44.80
2018-07-14T15:37:15.627Z,44.70
2018-07-14T15:39:44.023Z,45.00
2018-07-14T15:42:12.731Z,44.70
2018-07-14T15:44:41.376Z,44.40
2018-07-14T15:47:09.789Z,44.70
2018-07-14T15:49:38.743Z,44.90
2018-07-14T15:52:07.776Z,44.60
2018-07-14T15:54:36.601Z,44.70
2018-07-14T15:57:06.759Z,44.60
2018-07-14T15:59:36.491Z,44.30
2018-07-14T16:02:05.687Z,44.30
2018-07-14T16:04:35.782Z,44.40
2018-07-14T16:07:05.564Z,44.40
2018-07-14T16:09:33.924Z,44.90
2018-07-14T16:12:02.893Z,44.20
2018-07-14T16:14:31.654Z,44.00
2018-07-14T16:17:00.624Z,44.20
2018-07-14T16:19:29.737Z,43.90
2018-07-14T16:21:58.596Z,43.70
2018-07-14T16:24:27.774Z,43.60
2018-07-14T16:26:56.651Z,43.60
2018-07-14T16:29:25.731Z,43.50
2018-07-14T16:31:54.697Z,43.30
2018-07-14T16:34:23.630Z,42.80
2018-07-14T16:36:53.344Z,42.70
2018-07-14T16:39:22.420Z,42.90
2018-07-14T16:41:51.136Z,42.50
2018-07-14T16:44:19.395Z,42.40
2018-07-14T16:46:48.019Z,42.00
2018-07-14T16:49:16.738Z,41.40
2018-07-14T16:51:44.923Z,41.60
2018-07-14T16:54:13.633Z,40.00
2018-07-14T16:56:41.826Z,38.90
2018-07-14T16:59:10.584Z,37.80
2018-07-14T17:01:39.200Z,36.60
2018-07-14T17:04:07.457Z,36.20
2018-07-14T17:06:36.295Z,35.50
2018-07-14T17:09:04.921Z,35.20
2018-07-14T17:11:33.127Z,34.60
2018-07-14T17:14:01.447Z,33.90
2018-07-14T17:16:29.625Z,33.30
2018-07-14T17:18:57.800Z,32.80
2018-07-14T17:21:25.970Z,32.10
2018-07-14T17:23:54.384Z,32.10
2018-07-14T17:26:22.749Z,31.20
2018-07-14T17:28:51.357Z,30.90
2018-07-14T17:31:19.947Z,30.50
2018-07-14T17:33:48.149Z,30.70
2018-07-14T17:36:16.492Z,29.80
2018-07-14T17:38:44.686Z,30.00
2018-07-14T17:41:13.057Z,30.00
2018-07-14T17:43:42.039Z,30.70
2018-07-14T17:46:11.048Z,31.40
2018-07-14T17:48:39.996Z,31.70
2018-07-14T17:51:08.197Z,32.80
2018-07-14T17:53:36.380Z,33.80
2018-07-14T17:56:05.385Z,35.50
2018-07-14T17:58:33.744Z,35.80
2018-07-14T18:01:02.163Z,36.70
2018-07-14T18:03:30.345Z,37.80
2018-07-14T18:05:58.590Z,38.10
2018-07-14T18:08:26.845Z,38.50
2018-07-14T18:10:55.009Z,38.70
2018-07-14T18:13:23.188Z,39.30
2018-07-14T18:15:51.351Z,39.60
2018-07-14T18:18:19.521Z,40.30
2018-07-14T18:20:47.821Z,41.10
2018-07-14T18:23:16.007Z,41.10
2018-07-14T18:25:44.153Z,41.70
2018-07-14T18:28:12.329Z,41.80
2018-07-14T18:30:40.813Z,42.10
2018-07-14T18:35:32.193Z,42.50
2018-07-14T18:38:00.380Z,43.20
2018-07-14T18:40:28.589Z,43.40
2018-07-14T18:42:56.788Z,44.10
2018-07-14T18:45:25.057Z,44.60
2018-07-14T18:47:53.301Z,45.10
2018-07-14T18:50:21.953Z,45.20
2018-07-14T18:52:50.145Z,45.60
2018-07-14T18:55:18.355Z,46.10
2018-07-14T18:57:46.613Z,46.50
2018-07-14T19:00:15.767Z,47.00
2018-07-14T19:02:44.164Z,47.20
2018-07-14T19:05:13.238Z,48.30
2018-07-14T19:07:42.105Z,48.00
2018-07-14T19:10:11.085Z,48.30
2018-07-14T19:12:39.892Z,48.60
2018-07-14T19:15:09.111Z,49.00
2018-07-14T19:17:37.426Z,48.90
2018-07-14T19:20:06.530Z,49.80
2018-07-14T19:22:34.751Z,49.80
2018-07-14T19:25:03.652Z,50.00
2018-07-14T19:27:32.374Z,50.80
2018-07-14T19:30:01.170Z,51.00
2018-07-14T19:32:30.472Z,51.10
2018-07-14T19:35:00.100Z,51.60
2018-07-14T19:37:28.320Z,51.90
2018-07-14T19:39:57.230Z,52.40
2018-07-14T19:42:25.429Z,53.10
2018-07-14T19:44:54.762Z,53.60
2018-07-14T19:49:52.091Z,54.30
2018-07-14T19:52:23.113Z,54.30
2018-07-14T19:54:51.750Z,54.50
2018-07-14T19:57:20.873Z,55.20
2018-07-14T19:59:49.063Z,55.20
2018-07-14T20:02:18.375Z,54.90
2018-07-14T20:04:46.768Z,56.00
2018-07-14T20:07:15.949Z,55.60
2018-07-14T20:09:44.247Z,55.70
2018-07-14T20:12:13.092Z,55.70
2018-07-14T20:14:41.360Z,55.90
2018-07-14T20:17:10.305Z,56.30
2018-07-14T20:19:39.437Z,56.80
2018-07-14T20:22:07.966Z,56.50
2018-07-14T20:24:37.136Z,57.00
2018-07-14T20:27:06.683Z,57.80
2018-07-14T20:29:36.436Z,58.10
2018-07-14T20:34:33.686Z,57.90
2018-07-14T20:37:02.609Z,58.20
2018-07-14T20:39:30.832Z,58.70
2018-07-14T20:41:59.010Z,58.60
2018-07-14T20:44:27.193Z,58.40
2018-07-14T20:46:55.415Z,58.70
2018-07-14T20:49:23.649Z,58.80
2018-07-14T20:51:52.530Z,58.90
2018-07-14T20:54:22.325Z,59.80
2018-07-14T20:56:50.495Z,59.40
2018-07-14T20:59:19.272Z,60.00
2018-07-14T21:01:49.175Z,60.30
2018-07-14T21:04:18.387Z,60.30
2018-07-14T21:06:47.606Z,60.70
2018-07-14T21:09:16.759Z,61.20
2018-07-14T21:11:46.062Z,62.20
2018-07-14T21:14:14.264Z,62.40
2018-07-14T21:16:42.536Z,63.80
2018-07-14T21:19:11.732Z,63.50
2018-07-14T21:21:40.221Z,63.70
2018-07-14T21:24:08.890Z,64.10
2018-07-14T21:26:39.150Z,64.60
2018-07-14T21:29:07.431Z,65.40
2018-07-14T21:31:36.831Z,65.90
2018-07-14T21:34:05.222Z,66.20
2018-07-14T21:36:34.591Z,66.40
2018-07-14T21:39:04.891Z,67.10
2018-07-14T21:41:34.404Z,67.30
2018-07-14T21:44:02.700Z,67.80
2018-07-14T21:46:30.984Z,68.20
2018-07-14T21:48:59.179Z,68.80
2018-07-14T21:51:27.353Z,69.20
2018-07-14T21:53:55.548Z,69.80
2018-07-14T21:56:23.745Z,70.90
2018-07-14T21:58:52.056Z,71.00
2018-07-14T22:01:25.512Z,70.90
2018-07-14T22:03:53.973Z,71.00
2018-07-14T22:06:22.152Z,71.20
2018-07-14T22:08:50.325Z,72.00
2018-07-14T22:11:18.520Z,71.80
2018-07-14T22:13:46.696Z,71.70
2018-07-14T22:16:15.117Z,72.40
2018-07-14T22:18:43.289Z,72.50
2018-07-14T22:21:11.639Z,72.80
2018-07-14T22:23:39.841Z,73.10
2018-07-14T22:26:08.056Z,73.40
2018-07-14T22:28:36.249Z,73.60
2018-07-14T22:31:04.548Z,73.90
2018-07-14T22:33:32.723Z,73.90
2018-07-14T22:36:00.907Z,74.50
2018-07-14T22:38:29.069Z,74.50
2018-07-14T22:40:57.258Z,75.30
2018-07-14T22:43:25.480Z,76.10
2018-07-14T22:45:53.712Z,75.70
2018-07-14T22:48:21.978Z,75.80
2018-07-14T22:50:50.179Z,76.10
2018-07-14T22:53:18.342Z,76.50
2018-07-14T22:55:46.537Z,77.00
2018-07-14T22:58:14.835Z,77.10
2018-07-14T23:00:43.268Z,77.30
2018-07-14T23:03:11.445Z,77.50
2018-07-14T23:05:39.678Z,77.60
2018-07-14T23:08:07.852Z,78.10
2018-07-14T23:10:36.069Z,79.00
2018-07-14T23:13:04.245Z,79.10
2018-07-14T23:15:32.638Z,79.10
2018-07-14T23:18:01.256Z,79.40
2018-07-14T23:20:29.437Z,80.20
2018-07-14T23:22:57.678Z,79.50
2018-07-14T23:25:25.851Z,80.30
2018-07-14T23:27:54.027Z,80.70
2018-07-14T23:30:22.192Z,81.30
2018-07-14T23:32:50.368Z,80.90
2018-07-14T23:35:18.545Z,81.60
2018-07-14T23:40:14.709Z,82.10
2018-07-14T23:42:42.916Z,82.30
2018-07-14T23:45:11.099Z,83.20
2018-07-14T23:47:39.278Z,83.20
2018-07-14T23:50:07.447Z,83.20
2018-07-14T23:52:35.634Z,83.40
2018-07-14T23:55:03.808Z,83.70
2018-07-14T23:57:31.989Z,83.90
