createdAt,value
2019-05-26T00:04:18.319Z,23.68
2019-05-26T00:09:23.269Z,23.70
2019-05-26T00:14:27.822Z,23.71
2019-05-26T00:19:32.359Z,23.72
2019-05-26T00:24:36.681Z,23.70
2019-05-26T00:29:41.067Z,23.70
2019-05-26T00:34:45.376Z,23.73
2019-05-26T00:39:49.588Z,23.73
2019-05-26T00:44:53.914Z,23.64
2019-05-26T00:49:58.181Z,23.71
2019-05-26T00:55:02.698Z,23.72
2019-05-26T01:00:07.211Z,23.72
2019-05-26T01:05:11.999Z,23.72
2019-05-26T01:10:16.301Z,23.71
2019-05-26T01:15:20.668Z,23.72
2019-05-26T01:20:24.952Z,23.72
2019-05-26T01:25:29.246Z,23.71
2019-05-26T01:30:38.094Z,23.71
2019-05-26T01:35:42.565Z,23.71
2019-05-26T01:40:47.543Z,23.71
2019-05-26T01:45:51.963Z,23.70
2019-05-26T01:50:56.465Z,23.70
2019-05-26T01:56:00.869Z,23.69
2019-05-26T02:01:05.283Z,23.70
2019-05-26T02:06:09.447Z,23.67
2019-05-26T02:11:13.732Z,23.67
2019-05-26T02:16:18.141Z,23.67
2019-05-26T02:21:22.292Z,23.62
2019-05-26T02:26:26.581Z,23.55
2019-05-26T02:31:30.834Z,23.49
2019-05-26T02:36:35.259Z,23.45
2019-05-26T02:41:39.608Z,23.41
2019-05-26T02:46:44.031Z,23.36
2019-05-26T02:51:48.341Z,23.33
2019-05-26T02:56:52.606Z,23.30
2019-05-26T03:02:03.699Z,23.28
2019-05-26T03:07:03.665Z,23.26
2019-05-26T03:12:07.894Z,23.23
2019-05-26T03:17:12.142Z,23.20
2019-05-26T03:22:19.794Z,23.20
2019-05-26T03:27:24.297Z,23.15
2019-05-26T03:32:28.573Z,23.12
2019-05-26T03:37:32.761Z,23.10
2019-05-26T03:42:37.101Z,23.10
2019-05-26T03:47:41.340Z,23.06
2019-05-26T03:52:45.567Z,23.03
2019-05-26T03:57:50.030Z,22.99
2019-05-26T04:02:54.324Z,22.99
2019-05-26T04:08:03.773Z,22.96
2019-05-26T04:13:04.777Z,22.95
2019-05-26T04:18:09.090Z,22.93
2019-05-26T04:23:13.549Z,22.91
2019-05-26T04:28:17.702Z,22.91
2019-05-26T04:33:21.991Z,22.89
2019-05-26T04:38:26.232Z,22.88
2019-05-26T04:43:30.445Z,22.87
2019-05-26T04:48:34.858Z,22.86
2019-05-26T04:53:39.302Z,22.86
2019-05-26T04:58:43.726Z,22.85
2019-05-26T05:03:47.992Z,22.85
2019-05-26T05:08:52.369Z,22.85
2019-05-26T05:13:56.672Z,22.84
2019-05-26T05:19:00.981Z,22.84
2019-05-26T05:24:05.238Z,22.83
2019-05-26T05:29:09.384Z,22.83
2019-05-26T05:34:13.482Z,22.80
2019-05-26T05:39:17.750Z,22.79
2019-05-26T05:44:21.918Z,22.79
2019-05-26T05:49:26.031Z,22.79
2019-05-26T05:54:30.272Z,22.79
2019-05-26T05:59:34.413Z,22.78
2019-05-26T06:04:38.761Z,22.78
2019-05-26T06:09:42.965Z,22.78
2019-05-26T06:14:47.308Z,22.78
2019-05-26T06:19:51.635Z,22.77
2019-05-26T06:24:55.944Z,22.78
2019-05-26T06:30:00.260Z,22.78
2019-05-26T06:35:05.373Z,22.79
2019-05-26T06:40:09.782Z,22.78
2019-05-26T06:45:14.180Z,22.78
2019-05-26T06:50:19.249Z,22.78
2019-05-26T06:55:23.478Z,22.79
2019-05-26T07:00:27.683Z,22.80
2019-05-26T07:05:31.750Z,22.80
2019-05-26T07:10:35.802Z,21.11
2019-05-26T07:15:39.829Z,20.69
2019-05-26T07:20:43.943Z,20.69
2019-05-26T07:25:47.988Z,20.40
2019-05-26T07:30:52.114Z,20.23
2019-05-26T07:35:56.145Z,20.33
2019-05-26T07:41:00.251Z,20.37
2019-05-26T07:46:04.407Z,20.25
2019-05-26T07:51:16.612Z,20.28
2019-05-26T07:56:20.834Z,20.36
2019-05-26T08:01:34.926Z,20.12
2019-05-26T08:06:31.041Z,19.87
2019-05-26T08:11:35.184Z,20.01
2019-05-26T08:16:39.355Z,20.15
2019-05-26T08:21:43.526Z,19.87
2019-05-26T08:26:47.614Z,19.72
2019-05-26T08:31:51.873Z,19.28
2019-05-26T08:36:56.024Z,19.28
2019-05-26T08:42:00.170Z,19.45
2019-05-26T08:47:04.441Z,19.45
2019-05-26T08:52:08.682Z,19.45
2019-05-26T08:57:12.751Z,19.46
2019-05-26T09:02:16.998Z,19.46
2019-05-26T09:07:21.139Z,19.40
2019-05-26T09:12:25.398Z,19.43
2019-05-26T09:17:29.565Z,19.29
2019-05-26T09:22:33.749Z,19.61
2019-05-26T09:27:37.869Z,20.16
2019-05-26T09:32:41.955Z,20.16
2019-05-26T09:37:46.654Z,20.00
2019-05-26T09:42:50.828Z,20.45
2019-05-26T09:47:56.774Z,20.45
2019-05-26T09:53:00.964Z,20.59
2019-05-26T09:58:05.147Z,20.28
2019-05-26T10:03:09.259Z,20.33
2019-05-26T10:08:13.270Z,20.33
2019-05-26T10:13:30.953Z,20.43
2019-05-26T10:18:23.406Z,20.36
2019-05-26T10:23:27.733Z,20.29
2019-05-26T10:28:34.000Z,20.20
2019-05-26T10:33:38.379Z,20.14
2019-05-26T10:38:42.782Z,20.56
2019-05-26T10:43:47.939Z,20.47
2019-05-26T10:48:52.482Z,20.84
2019-05-26T10:53:56.914Z,21.02
2019-05-26T10:59:01.339Z,21.35
2019-05-26T11:04:05.803Z,21.70
2019-05-26T11:09:10.120Z,21.88
2019-05-26T11:14:14.326Z,21.95
2019-05-26T11:19:18.500Z,22.13
2019-05-26T11:24:22.694Z,22.21
2019-05-26T11:29:26.697Z,22.30
2019-05-26T11:34:30.712Z,22.30
2019-05-26T11:39:34.746Z,22.45
2019-05-26T11:44:38.906Z,22.54
2019-05-26T11:49:42.962Z,22.61
2019-05-26T11:54:47.005Z,22.58
2019-05-26T11:59:51.012Z,22.69
2019-05-26T12:04:55.033Z,22.77
2019-05-26T12:09:59.041Z,22.88
2019-05-26T12:15:03.256Z,22.88
2019-05-26T12:20:08.170Z,22.91
2019-05-26T12:25:12.673Z,22.91
2019-05-26T12:30:17.741Z,22.99
2019-05-26T12:35:21.832Z,22.99
2019-05-26T12:40:25.949Z,22.98
2019-05-26T12:45:29.956Z,23.11
2019-05-26T12:50:34.136Z,23.14
2019-05-26T12:55:38.229Z,23.18
2019-05-26T13:00:48.813Z,23.18
2019-05-26T13:05:48.103Z,23.23
2019-05-26T13:10:52.214Z,23.17
2019-05-26T13:15:56.321Z,23.29
2019-05-26T13:21:00.342Z,23.31
2019-05-26T13:26:04.425Z,23.35
2019-05-26T13:31:08.457Z,23.35
2019-05-26T13:36:12.569Z,23.43
2019-05-26T13:41:16.584Z,23.41
2019-05-26T13:46:57.260Z,23.45
2019-05-26T13:51:36.812Z,23.45
2019-05-26T13:56:44.822Z,23.52
2019-05-26T14:01:49.184Z,23.55
2019-05-26T14:06:53.635Z,23.57
2019-05-26T14:33:59.719Z,23.61
2019-05-26T14:39:02.432Z,23.65
2019-05-26T14:44:07.631Z,23.67
2019-05-26T14:49:12.359Z,23.67
2019-05-26T14:54:18.471Z,23.70
2019-05-26T14:59:26.084Z,23.72
2019-05-26T15:04:54.618Z,23.72
2019-05-26T15:09:38.031Z,23.76
2019-05-26T15:14:42.418Z,23.65
2019-05-26T15:19:46.732Z,23.77
2019-05-26T15:24:50.989Z,23.72
2019-05-26T15:29:55.184Z,23.69
2019-05-26T15:34:59.247Z,23.69
2019-05-26T15:40:04.948Z,23.73
2019-05-26T15:45:11.713Z,23.86
2019-05-26T15:50:27.129Z,23.85
2019-05-26T15:56:13.494Z,23.78
2019-05-26T16:01:19.514Z,23.88
2019-05-26T16:06:25.934Z,23.88
2019-05-26T16:11:30.460Z,23.88
2019-05-26T16:16:41.209Z,24.08
2019-05-26T16:21:40.190Z,23.92
2019-05-26T16:26:44.205Z,23.92
2019-05-26T16:31:48.352Z,23.90
2019-05-26T16:36:52.480Z,23.79
2019-05-26T16:41:56.567Z,23.91
2019-05-26T16:47:00.661Z,23.88
2019-05-26T16:52:04.852Z,23.88
2019-05-26T16:57:09.078Z,23.90
2019-05-26T17:02:13.271Z,23.91
2019-05-26T17:07:17.372Z,23.88
2019-05-26T17:12:21.400Z,23.88
2019-05-26T17:17:25.513Z,23.80
2019-05-26T17:22:29.534Z,23.87
2019-05-26T17:27:33.560Z,23.87
2019-05-26T17:32:37.832Z,23.87
2019-05-26T17:37:41.831Z,23.81
2019-05-26T17:42:46.563Z,23.91
2019-05-26T17:47:50.574Z,23.91
2019-05-26T17:52:54.636Z,23.92
2019-05-26T17:57:58.686Z,23.95
2019-05-26T18:03:02.709Z,23.90
2019-05-26T18:08:06.749Z,23.91
2019-05-26T18:13:10.774Z,23.90
2019-05-26T18:18:14.964Z,23.95
2019-05-26T18:23:19.024Z,23.97
2019-05-26T18:28:23.067Z,23.96
2019-05-26T18:33:27.237Z,23.92
2019-05-26T18:38:31.306Z,23.96
2019-05-26T18:43:35.341Z,23.92
2019-05-26T18:48:39.408Z,23.92
2019-05-26T18:53:43.464Z,23.82
2019-05-26T18:58:47.692Z,23.82
2019-05-26T19:03:51.737Z,23.90
2019-05-26T19:08:56.027Z,23.90
2019-05-26T19:14:00.057Z,23.93
2019-05-26T19:19:04.350Z,23.93
2019-05-26T19:24:16.290Z,23.90
2019-05-26T19:29:20.529Z,23.90
2019-05-26T19:34:24.724Z,23.99
2019-05-26T19:39:28.840Z,23.90
2019-05-26T19:44:32.966Z,23.89
2019-05-26T19:49:37.133Z,23.89
2019-05-26T19:54:41.211Z,23.88
2019-05-26T19:59:45.277Z,23.88
2019-05-26T20:04:49.460Z,23.92
2019-05-26T20:09:53.500Z,23.92
2019-05-26T20:14:57.617Z,23.93
2019-05-26T20:20:01.775Z,23.85
2019-05-26T20:25:07.050Z,23.85
2019-05-26T20:30:12.833Z,23.83
2019-05-26T20:35:17.111Z,23.84
2019-05-26T20:40:21.145Z,23.84
2019-05-26T20:45:25.237Z,23.84
2019-05-26T20:50:30.069Z,23.96
2019-05-26T20:55:34.345Z,23.96
2019-05-26T21:00:38.434Z,23.99
2019-05-26T21:05:42.475Z,24.00
2019-05-26T21:10:46.498Z,24.01
2019-05-26T21:15:50.517Z,24.01
2019-05-26T21:20:54.541Z,24.01
2019-05-26T21:25:58.625Z,24.01
2019-05-26T21:31:02.644Z,24.01
2019-05-26T21:36:06.723Z,24.03
2019-05-26T21:41:10.778Z,24.03
2019-05-26T21:46:14.831Z,24.02
2019-05-26T21:51:18.858Z,24.03
2019-05-26T21:56:22.955Z,24.03
2019-05-26T22:01:27.306Z,24.03
2019-05-26T22:06:31.532Z,24.03
2019-05-26T22:11:35.682Z,24.03
2019-05-26T22:16:39.888Z,24.06
2019-05-26T22:21:43.917Z,24.04
2019-05-26T22:26:48.043Z,24.06
2019-05-26T22:31:52.178Z,23.96
2019-05-26T22:36:56.379Z,23.97
2019-05-26T22:42:00.423Z,24.04
2019-05-26T22:47:04.533Z,24.05
2019-05-26T22:52:08.567Z,23.98
2019-05-26T22:57:12.617Z,24.08
2019-05-26T23:02:16.821Z,24.08
2019-05-26T23:07:20.883Z,24.08
2019-05-26T23:12:24.994Z,24.02
2019-05-26T23:17:29.125Z,24.10
2019-05-26T23:22:33.263Z,24.10
2019-05-26T23:27:37.301Z,24.10
2019-05-26T23:32:41.529Z,24.13
2019-05-26T23:37:45.671Z,24.13
2019-05-26T23:42:49.888Z,24.13
2019-05-26T23:47:54.003Z,24.15
2019-05-26T23:52:58.066Z,24.06
2019-05-26T23:58:02.112Z,24.06
