createdAt,value
2022-09-15T00:04:59.053Z,98
2022-09-15T00:09:59.091Z,98
2022-09-15T00:14:58.289Z,98
2022-09-15T00:19:57.025Z,98
2022-09-15T00:24:56.735Z,98
2022-09-15T00:29:56.435Z,97
2022-09-15T00:34:56.514Z,97
2022-09-15T00:39:57.286Z,97
2022-09-15T00:44:54.233Z,97
2022-09-15T00:49:59.443Z,97
2022-09-15T00:54:53.776Z,97
2022-09-15T00:59:14.675Z,96
2022-09-15T01:04:23.693Z,96
2022-09-15T01:09:23.522Z,96
2022-09-15T01:14:22.328Z,96
2022-09-15T01:19:22.015Z,96
2022-09-15T01:24:21.785Z,96
2022-09-15T01:29:22.954Z,96
2022-09-15T01:34:19.483Z,96
2022-09-15T01:39:18.670Z,96
2022-09-15T01:44:20.011Z,96
2022-09-15T01:49:06.052Z,96
2022-09-15T01:54:05.883Z,96
2022-09-15T01:59:00.926Z,96
2022-09-15T02:04:00.306Z,95
2022-09-15T02:08:58.272Z,95
2022-09-15T02:14:44.095Z,95
2022-09-15T02:18:57.412Z,95
2022-09-15T02:23:58.873Z,95
2022-09-15T02:28:56.253Z,95
2022-09-15T02:33:55.958Z,95
2022-09-15T02:38:55.055Z,95
2022-09-15T02:43:53.885Z,95
2022-09-15T02:48:53.696Z,95
2022-09-15T02:53:53.119Z,95
2022-09-15T02:58:51.571Z,95
2022-09-15T03:03:50.680Z,95
2022-09-15T03:08:51.300Z,95
2022-09-15T03:13:50.255Z,94
2022-09-15T03:18:48.587Z,94
2022-09-15T03:23:48.471Z,93
2022-09-15T03:28:48.058Z,93
2022-09-15T03:33:47.109Z,93
2022-09-15T03:38:46.555Z,93
2022-09-15T03:43:45.754Z,93
2022-09-15T03:48:46.184Z,92
2022-09-15T03:53:46.234Z,92
2022-09-15T03:58:46.962Z,92
2022-09-15T04:03:51.008Z,92
2022-09-15T04:08:43.565Z,92
2022-09-15T04:13:43.641Z,92
2022-09-15T04:18:42.904Z,92
2022-09-15T04:23:43.006Z,93
2022-09-15T04:28:42.156Z,93
2022-09-15T04:33:41.724Z,94
2022-09-15T04:38:39.728Z,94
2022-09-15T04:43:39.436Z,94
2022-09-15T04:48:39.307Z,94
2022-09-15T04:53:38.669Z,95
2022-09-15T04:58:37.526Z,95
2022-09-15T04:59:58.397Z,95
2022-09-15T05:04:58.234Z,95
2022-09-15T05:09:57.409Z,95
2022-09-15T05:14:58.210Z,95
2022-09-15T05:19:55.236Z,95
2022-09-15T05:24:54.851Z,95
2022-09-15T05:30:37.060Z,95
2022-09-15T05:34:54.634Z,95
2022-09-15T05:39:52.699Z,96
2022-09-15T05:44:52.371Z,96
2022-09-15T05:49:51.620Z,96
2022-09-15T05:54:59.234Z,96
2022-09-15T05:59:23.132Z,96
2022-09-15T06:04:23.605Z,96
2022-09-15T06:09:23.253Z,96
2022-09-15T06:14:22.551Z,96
2022-09-15T06:19:23.258Z,96
2022-09-15T06:24:21.582Z,96
2022-09-15T06:29:21.952Z,96
2022-09-15T06:34:21.758Z,96
2022-09-15T06:39:20.247Z,96
2022-09-15T06:44:20.681Z,96
2022-09-15T06:49:20.101Z,96
2022-09-15T06:54:19.779Z,96
2022-09-15T06:58:53.702Z,96
2022-09-15T07:03:53.827Z,96
2022-09-15T07:08:52.797Z,96
2022-09-15T07:13:51.885Z,96
2022-09-15T07:18:51.066Z,96
2022-09-15T07:23:51.064Z,95
2022-09-15T07:28:50.312Z,95
2022-09-15T07:33:48.648Z,96
2022-09-15T07:38:47.948Z,97
2022-09-15T07:43:48.073Z,97
2022-09-15T07:48:46.964Z,98
2022-09-15T07:53:46.301Z,98
2022-09-15T07:58:45.439Z,98
2022-09-15T08:03:45.795Z,99
2022-09-15T08:08:45.724Z,99
2022-09-15T08:13:45.274Z,99
2022-09-15T08:18:44.647Z,99
2022-09-15T08:23:43.860Z,99
2022-09-15T08:28:44.528Z,99
2022-09-15T08:33:46.029Z,100
2022-09-15T08:38:41.248Z,100
2022-09-15T08:43:41.466Z,100
2022-09-15T08:48:39.876Z,100
2022-09-15T08:53:39.467Z,100
2022-09-15T08:58:39.471Z,100
2022-09-15T09:00:00.859Z,100
2022-09-15T09:05:01.626Z,100
2022-09-15T09:09:58.486Z,100
2022-09-15T09:14:58.366Z,100
2022-09-15T09:24:58.025Z,100
2022-09-15T09:29:56.344Z,99
2022-09-15T09:34:56.105Z,100
2022-09-15T09:39:56.346Z,100
2022-09-15T09:44:57.762Z,100
2022-09-15T09:49:54.903Z,100
2022-09-15T09:54:55.080Z,100
2022-09-15T09:59:42.381Z,100
2022-09-15T10:04:39.959Z,101
2022-09-15T10:09:39.359Z,100
2022-09-15T10:14:38.917Z,101
2022-09-15T10:19:37.883Z,101
2022-09-15T10:24:37.507Z,101
2022-09-15T10:29:36.955Z,100
2022-09-15T10:34:36.287Z,100
2022-09-15T10:39:37.087Z,100
2022-09-15T10:44:34.012Z,100
2022-09-15T10:49:34.012Z,100
2022-09-15T10:54:33.065Z,101
2022-09-15T10:58:56.751Z,100
2022-09-15T11:03:55.273Z,100
2022-09-15T11:08:54.852Z,100
2022-09-15T11:13:54.808Z,100
2022-09-15T11:18:53.740Z,100
2022-09-15T11:23:52.484Z,100
2022-09-15T11:28:51.866Z,100
2022-09-15T11:33:52.627Z,100
2022-09-15T11:38:51.947Z,100
2022-09-15T11:43:51.668Z,99
2022-09-15T11:48:51.345Z,99
2022-09-15T11:53:50.781Z,98
2022-09-15T11:58:51.697Z,98
2022-09-15T12:03:48.544Z,98
2022-09-15T12:08:48.856Z,98
2022-09-15T12:13:49.361Z,95
2022-09-15T12:18:49.092Z,93
2022-09-15T12:23:47.806Z,93
2022-09-15T12:28:46.795Z,91
2022-09-15T12:33:46.810Z,91
2022-09-15T12:38:45.835Z,91
2022-09-15T12:43:44.875Z,93
2022-09-15T12:48:48.075Z,89
2022-09-15T12:53:46.822Z,85
2022-09-15T12:58:44.147Z,81
2022-09-15T13:03:43.268Z,76
2022-09-15T13:08:43.014Z,75
2022-09-15T13:13:42.628Z,74
2022-09-15T13:18:43.242Z,73
2022-09-15T13:23:40.473Z,72
2022-09-15T13:28:40.067Z,70
2022-09-15T13:38:39.716Z,72
2022-09-15T13:43:41.834Z,71
2022-09-15T13:48:37.068Z,72
2022-09-15T13:53:37.140Z,74
2022-09-15T13:59:04.213Z,71
2022-09-15T14:03:30.241Z,71
2022-09-15T14:08:29.845Z,71
2022-09-15T14:13:29.697Z,72
2022-09-15T14:18:28.906Z,66
2022-09-15T14:23:29.517Z,67
2022-09-15T14:28:32.048Z,67
2022-09-15T14:33:26.300Z,68
2022-09-15T14:38:26.604Z,64
2022-09-15T14:43:25.876Z,65
2022-09-15T14:48:24.738Z,65
2022-09-15T14:53:24.661Z,64
2022-09-15T14:58:25.706Z,63
2022-09-15T14:59:46.170Z,63
2022-09-15T15:04:46.029Z,63
2022-09-15T15:09:46.067Z,64
2022-09-15T15:14:45.617Z,64
2022-09-15T15:19:43.476Z,68
2022-09-15T15:24:42.831Z,70
2022-09-15T15:29:42.182Z,71
2022-09-15T15:34:41.560Z,72
2022-09-15T15:39:40.208Z,73
2022-09-15T15:44:39.913Z,73
2022-09-15T15:50:09.342Z,72
2022-09-15T15:54:39.134Z,72
2022-09-15T15:58:52.007Z,72
2022-09-15T16:03:49.143Z,73
2022-09-15T16:08:48.506Z,73
2022-09-15T16:13:48.368Z,72
2022-09-15T16:18:47.319Z,73
2022-09-15T16:23:47.049Z,73
2022-09-15T16:28:47.008Z,73
2022-09-15T16:33:46.370Z,73
2022-09-15T16:38:44.382Z,74
2022-09-15T16:43:44.296Z,74
2022-09-15T16:48:43.545Z,74
2022-09-15T16:53:43.161Z,75
2022-09-15T16:58:42.180Z,74
2022-09-15T17:03:42.215Z,74
2022-09-15T17:08:41.242Z,74
2022-09-15T17:13:40.282Z,75
2022-09-15T17:18:41.166Z,75
2022-09-15T17:23:37.798Z,76
2022-09-15T17:28:37.445Z,75
2022-09-15T17:33:36.994Z,75
2022-09-15T17:38:36.679Z,76
2022-09-15T17:43:34.800Z,76
2022-09-15T17:48:35.115Z,76
2022-09-15T17:53:34.045Z,77
2022-09-15T17:58:34.720Z,77
2022-09-15T17:59:55.283Z,78
2022-09-15T18:04:55.178Z,78
2022-09-15T18:09:55.856Z,79
2022-09-15T18:14:52.772Z,79
2022-09-15T18:19:52.341Z,80
2022-09-15T18:24:52.244Z,81
2022-09-15T18:29:51.876Z,82
2022-09-15T18:34:49.699Z,82
2022-09-15T18:39:49.787Z,83
2022-09-15T18:44:49.214Z,83
2022-09-15T18:49:48.702Z,83
2022-09-15T18:54:47.536Z,84
2022-09-15T18:58:50.539Z,84
2022-09-15T19:03:50.365Z,84
2022-09-15T19:08:49.144Z,84
2022-09-15T19:13:48.044Z,85
2022-09-15T19:18:47.381Z,85
2022-09-15T19:23:47.463Z,85
2022-09-15T19:28:46.802Z,85
2022-09-15T19:33:46.099Z,85
2022-09-15T19:38:45.324Z,85
2022-09-15T19:43:45.245Z,85
2022-09-15T19:48:50.167Z,85
2022-09-15T19:53:44.155Z,86
2022-09-15T19:58:44.026Z,86
2022-09-15T20:03:42.895Z,86
2022-09-15T20:08:43.563Z,86
2022-09-15T20:13:40.633Z,87
2022-09-15T20:18:40.674Z,87
2022-09-15T20:23:40.225Z,87
2022-09-15T20:28:40.116Z,87
2022-09-15T20:33:37.759Z,87
2022-09-15T20:38:37.449Z,88
2022-09-15T20:44:22.605Z,88
2022-09-15T20:48:37.030Z,88
2022-09-15T20:53:35.666Z,89
2022-09-15T20:58:36.112Z,89
2022-09-15T20:59:57.756Z,89
2022-09-15T21:04:56.135Z,89
2022-09-15T21:09:55.475Z,89
2022-09-15T21:14:55.757Z,89
2022-09-15T21:19:54.617Z,89
2022-09-15T21:24:54.204Z,89
2022-09-15T21:29:53.700Z,89
2022-09-15T21:34:53.006Z,89
2022-09-15T21:39:52.577Z,89
2022-09-15T21:44:51.378Z,90
2022-09-15T21:49:50.702Z,90
2022-09-15T21:54:50.556Z,90
2022-09-15T21:58:51.471Z,90
2022-09-15T22:03:50.809Z,90
2022-09-15T22:08:50.060Z,90
2022-09-15T22:13:49.665Z,90
2022-09-15T22:18:48.836Z,90
2022-09-15T22:23:47.464Z,90
2022-09-15T22:28:46.745Z,90
2022-09-15T22:33:47.269Z,90
2022-09-15T22:38:46.255Z,90
2022-09-15T22:43:45.463Z,91
2022-09-15T22:48:44.795Z,91
2022-09-15T22:53:44.805Z,92
2022-09-15T22:58:43.776Z,92
2022-09-15T23:03:44.821Z,92
2022-09-15T23:08:41.993Z,92
2022-09-15T23:13:42.489Z,93
2022-09-15T23:18:41.446Z,93
2022-09-15T23:23:40.742Z,93
2022-09-15T23:28:40.194Z,93
2022-09-15T23:33:40.352Z,93
2022-09-15T23:38:39.919Z,93
2022-09-15T23:43:40.452Z,93
2022-09-15T23:48:37.269Z,93
2022-09-15T23:53:37.178Z,93
2022-09-15T23:58:36.573Z,93
2022-09-15T23:59:58.185Z,93
