createdAt,value
2022-09-17T00:00:52.677Z,86.67
2022-09-17T00:03:19.493Z,86.66
2022-09-17T00:05:46.097Z,86.37
2022-09-17T00:08:15.070Z,87.36
2022-09-17T00:10:44.265Z,87.87
2022-09-17T00:13:11.687Z,88.66
2022-09-17T00:15:46.484Z,88.87
2022-09-17T00:18:14.493Z,89.18
2022-09-17T00:20:46.765Z,90.99
2022-09-17T00:23:14.896Z,88.78
2022-09-17T00:25:43.414Z,87.74
2022-09-17T00:28:11.309Z,88.01
2022-09-17T00:30:43.723Z,89.36
2022-09-17T00:33:14.514Z,91.22
2022-09-17T00:35:41.474Z,92.59
2022-09-17T00:38:08.166Z,93.91
2022-09-17T00:40:34.997Z,94.96
2022-09-17T00:43:02.290Z,96.17
2022-09-17T00:45:30.132Z,98.93
2022-09-17T00:48:06.363Z,100.00
2022-09-17T00:50:40.397Z,100.00
2022-09-17T00:53:13.908Z,100.00
2022-09-17T00:55:45.986Z,100.00
2022-09-17T00:58:17.249Z,100.00
2022-09-17T01:00:43.894Z,100.00
2022-09-17T01:03:10.500Z,100.00
2022-09-17T01:06:02.275Z,100.00
2022-09-17T01:09:03.602Z,100.00
2022-09-17T01:12:11.535Z,100.00
2022-09-17T01:15:02.205Z,99.37
2022-09-17T01:17:50.183Z,98.38
2022-09-17T01:20:37.018Z,99.06
2022-09-17T01:23:39.063Z,99.67
2022-09-17T01:26:53.670Z,98.87
2022-09-17T01:29:44.896Z,98.53
2022-09-17T01:32:22.130Z,98.40
2022-09-17T01:35:13.148Z,97.60
2022-09-17T01:37:54.328Z,96.92
2022-09-17T01:40:27.589Z,95.54
2022-09-17T01:43:04.502Z,95.74
2022-09-17T01:45:41.661Z,95.67
2022-09-17T01:48:36.204Z,95.43
2022-09-17T01:51:08.896Z,95.76
2022-09-17T01:53:43.146Z,95.83
2022-09-17T01:56:13.488Z,95.30
2022-09-17T01:58:48.013Z,95.12
2022-09-17T02:01:18.419Z,95.14
2022-09-17T02:04:01.086Z,96.00
2022-09-17T02:06:31.557Z,96.04
2022-09-17T02:09:05.513Z,96.26
2022-09-17T02:11:37.138Z,95.32
2022-09-17T02:14:10.250Z,95.15
2022-09-17T02:16:43.298Z,95.21
2022-09-17T02:19:19.038Z,95.00
2022-09-17T02:22:06.829Z,95.17
2022-09-17T02:25:18.158Z,95.57
2022-09-17T02:27:57.818Z,94.05
2022-09-17T02:30:24.692Z,92.94
2022-09-17T02:32:51.507Z,93.58
2022-09-17T02:35:18.232Z,94.20
2022-09-17T02:37:45.221Z,95.17
2022-09-17T02:40:14.647Z,95.51
2022-09-17T02:43:10.380Z,95.03
2022-09-17T02:46:09.997Z,94.71
2022-09-17T02:49:07.343Z,94.96
2022-09-17T02:52:11.142Z,94.03
2022-09-17T02:55:00.653Z,94.30
2022-09-17T02:58:00.803Z,93.78
2022-09-17T03:00:28.493Z,94.17
2022-09-17T03:03:02.133Z,93.67
2022-09-17T03:05:30.013Z,94.15
2022-09-17T03:07:59.141Z,95.19
2022-09-17T03:10:30.291Z,94.29
2022-09-17T03:12:56.873Z,94.40
2022-09-17T03:15:23.405Z,92.97
2022-09-17T03:17:53.211Z,91.98
2022-09-17T03:20:20.318Z,93.76
2022-09-17T03:22:47.226Z,94.07
2022-09-17T03:25:13.902Z,93.46
2022-09-17T03:27:40.493Z,92.61
2022-09-17T03:30:07.374Z,91.95
2022-09-17T03:32:33.958Z,92.32
2022-09-17T03:35:00.713Z,92.56
2022-09-17T03:37:30.962Z,93.29
2022-09-17T03:39:59.405Z,92.32
2022-09-17T03:42:26.221Z,92.59
2022-09-17T03:44:52.773Z,92.99
2022-09-17T03:47:19.569Z,91.53
2022-09-17T03:49:46.283Z,92.01
2022-09-17T03:52:12.895Z,92.81
2022-09-17T03:54:39.881Z,93.48
2022-09-17T03:57:06.525Z,92.57
2022-09-17T03:59:33.227Z,93.62
2022-09-17T04:01:59.894Z,93.50
2022-09-17T04:04:26.606Z,93.27
2022-09-17T04:06:54.574Z,92.58
2022-09-17T04:09:21.179Z,92.44
2022-09-17T04:11:47.930Z,93.01
2022-09-17T04:14:14.511Z,93.14
2022-09-17T04:16:41.324Z,93.50
2022-09-17T04:19:08.154Z,93.24
2022-09-17T04:21:34.723Z,93.54
2022-09-17T04:24:01.562Z,93.67
2022-09-17T04:26:28.192Z,93.79
2022-09-17T04:28:54.803Z,92.65
2022-09-17T04:31:22.808Z,92.77
2022-09-17T04:33:49.456Z,92.16
2022-09-17T04:36:16.275Z,92.35
2022-09-17T04:38:43.016Z,92.32
2022-09-17T04:41:09.662Z,93.33
2022-09-17T04:43:36.496Z,93.85
2022-09-17T04:46:03.205Z,92.71
2022-09-17T04:48:29.982Z,93.21
2022-09-17T04:50:56.722Z,93.40
2022-09-17T04:53:23.369Z,93.12
2022-09-17T04:55:49.949Z,93.20
2022-09-17T04:58:16.556Z,93.24
2022-09-17T05:00:43.443Z,92.73
2022-09-17T05:03:10.075Z,93.44
2022-09-17T05:05:36.764Z,93.81
2022-09-17T05:08:03.842Z,93.45
2022-09-17T05:10:30.441Z,93.37
2022-09-17T05:12:57.902Z,93.51
2022-09-17T05:15:26.472Z,93.52
2022-09-17T05:17:53.460Z,93.87
2022-09-17T05:20:20.191Z,93.08
2022-09-17T05:22:49.117Z,93.34
2022-09-17T05:25:18.474Z,93.16
2022-09-17T05:27:45.780Z,93.70
2022-09-17T05:30:13.194Z,92.32
2022-09-17T05:32:40.802Z,92.33
2022-09-17T05:35:09.006Z,92.78
2022-09-17T05:37:35.896Z,93.13
2022-09-17T05:40:04.772Z,93.18
2022-09-17T05:42:31.508Z,91.76
2022-09-17T05:44:58.387Z,91.20
2022-09-17T05:47:25.391Z,90.97
2022-09-17T05:49:52.191Z,91.09
2022-09-17T05:52:19.401Z,88.91
2022-09-17T05:54:46.714Z,89.10
2022-09-17T05:57:13.362Z,89.75
2022-09-17T05:59:39.954Z,88.40
2022-09-17T06:02:06.841Z,88.66
2022-09-17T06:04:35.066Z,89.04
2022-09-17T06:07:06.631Z,89.15
2022-09-17T06:09:35.698Z,89.54
2022-09-17T06:12:02.720Z,89.59
2022-09-17T06:14:29.593Z,88.69
2022-09-17T06:16:56.576Z,87.60
2022-09-17T06:19:23.117Z,88.18
2022-09-17T06:21:50.536Z,88.74
2022-09-17T06:24:17.130Z,88.93
2022-09-17T06:26:43.712Z,88.15
2022-09-17T06:29:10.328Z,87.82
2022-09-17T06:31:36.932Z,89.24
2022-09-17T06:34:05.616Z,88.89
2022-09-17T06:36:32.217Z,88.42
2022-09-17T06:38:59.007Z,87.92
2022-09-17T06:41:25.562Z,85.93
2022-09-17T06:43:55.506Z,85.98
2022-09-17T06:46:22.484Z,86.00
2022-09-17T06:48:49.142Z,84.78
2022-09-17T06:51:15.977Z,83.67
2022-09-17T06:53:42.617Z,84.25
2022-09-17T06:56:09.552Z,82.84
2022-09-17T06:58:41.975Z,83.32
2022-09-17T07:01:09.320Z,82.23
2022-09-17T07:03:36.249Z,83.18
2022-09-17T07:06:03.296Z,82.75
2022-09-17T07:08:34.420Z,83.15
2022-09-17T07:11:01.258Z,82.92
2022-09-17T07:13:27.837Z,83.25
2022-09-17T07:15:56.616Z,83.27
2022-09-17T07:18:23.642Z,83.56
2022-09-17T07:21:06.516Z,84.51
2022-09-17T07:23:35.563Z,83.50
2022-09-17T07:26:06.614Z,83.58
2022-09-17T07:28:33.225Z,82.29
2022-09-17T07:31:04.770Z,82.50
2022-09-17T07:33:34.434Z,82.44
2022-09-17T07:36:03.640Z,82.09
2022-09-17T07:38:31.248Z,82.64
2022-09-17T07:41:06.339Z,82.77
2022-09-17T07:43:34.969Z,83.74
2022-09-17T07:46:04.372Z,81.05
2022-09-17T07:48:31.074Z,82.78
2022-09-17T07:50:58.440Z,80.07
2022-09-17T07:53:25.814Z,80.88
2022-09-17T07:55:57.073Z,81.44
2022-09-17T07:58:28.023Z,81.50
2022-09-17T08:01:03.742Z,81.48
2022-09-17T08:03:30.691Z,80.90
2022-09-17T08:06:11.491Z,80.65
2022-09-17T08:08:39.488Z,79.75
2022-09-17T08:11:23.641Z,80.06
2022-09-17T08:13:59.936Z,80.61
2022-09-17T08:16:26.843Z,80.31
2022-09-17T08:18:57.554Z,80.33
2022-09-17T08:21:24.680Z,80.02
2022-09-17T08:23:51.270Z,81.02
2022-09-17T08:26:21.605Z,79.43
2022-09-17T08:28:55.183Z,79.39
2022-09-17T08:31:24.032Z,78.40
2022-09-17T08:33:51.140Z,80.34
2022-09-17T08:36:19.874Z,79.90
2022-09-17T08:38:46.881Z,79.04
2022-09-17T08:41:49.881Z,78.72
2022-09-17T08:44:27.586Z,77.96
2022-09-17T08:47:12.954Z,79.06
2022-09-17T08:50:03.274Z,78.62
2022-09-17T08:53:23.456Z,77.59
2022-09-17T08:56:06.244Z,77.92
2022-09-17T08:59:01.895Z,77.84
2022-09-17T09:02:18.142Z,78.29
2022-09-17T09:05:04.260Z,79.35
2022-09-17T09:07:38.189Z,78.34
2022-09-17T09:10:23.305Z,76.90
2022-09-17T09:12:52.374Z,76.86
2022-09-17T09:15:36.888Z,78.51
2022-09-17T09:18:16.578Z,77.97
2022-09-17T09:21:04.077Z,75.97
2022-09-17T09:23:56.829Z,75.99
2022-09-17T09:26:42.007Z,76.50
2022-09-17T09:29:38.463Z,76.31
2022-09-17T09:32:48.595Z,75.45
2022-09-17T09:35:37.448Z,76.00
2022-09-17T09:38:15.597Z,72.91
2022-09-17T09:40:55.369Z,74.49
2022-09-17T09:44:04.522Z,74.89
2022-09-17T09:47:30.514Z,76.05
2022-09-17T09:50:12.296Z,74.75
2022-09-17T10:25:33.085Z,72.66
2022-09-17T10:28:03.729Z,71.88
2022-09-17T10:30:30.991Z,73.99
2022-09-17T10:33:24.900Z,72.22
2022-09-17T10:36:37.943Z,72.13
2022-09-17T10:39:44.575Z,70.90
2022-09-17T10:42:15.866Z,72.47
2022-09-17T10:44:59.998Z,69.49
2022-09-17T10:47:33.593Z,71.05
2022-09-17T10:50:03.709Z,70.87
2022-09-17T10:52:36.234Z,71.72
2022-09-17T10:55:25.927Z,70.35
2022-09-17T10:58:30.799Z,71.73
2022-09-17T11:01:30.379Z,69.85
2022-09-17T11:04:30.475Z,70.98
2022-09-17T11:07:42.439Z,70.33
2022-09-17T11:10:29.353Z,70.02
2022-09-17T11:13:17.130Z,67.85
2022-09-17T11:15:59.660Z,70.04
2022-09-17T11:18:39.738Z,70.11
2022-09-17T11:21:58.863Z,68.21
2022-09-17T11:25:13.062Z,69.31
2022-09-17T11:27:51.452Z,70.77
2022-09-17T11:30:24.252Z,70.04
2022-09-17T11:33:28.578Z,71.23
2022-09-17T11:36:04.429Z,70.60
2022-09-17T11:38:40.361Z,71.41
2022-09-17T11:41:19.411Z,71.95
2022-09-17T11:44:05.782Z,71.70
2022-09-17T11:46:42.974Z,71.19
2022-09-17T11:49:22.232Z,73.58
2022-09-17T11:52:06.827Z,75.87
2022-09-17T11:55:07.606Z,78.57
2022-09-17T11:57:38.780Z,80.88
2022-09-17T12:00:14.291Z,84.88
2022-09-17T12:03:07.262Z,88.10
2022-09-17T12:05:54.538Z,91.06
2022-09-17T12:08:53.529Z,91.17
2022-09-17T12:11:35.056Z,93.21
2022-09-17T12:14:09.388Z,90.18
2022-09-17T12:16:43.713Z,89.11
2022-09-17T12:19:31.278Z,89.25
2022-09-17T12:22:08.668Z,90.31
2022-09-17T12:24:35.562Z,90.60
2022-09-17T12:27:41.610Z,89.46
2022-09-17T12:30:29.009Z,88.85
2022-09-17T12:33:38.973Z,89.62
2022-09-17T12:36:37.898Z,88.60
2022-09-17T12:39:37.694Z,87.87
2022-09-17T12:42:40.117Z,87.78
2022-09-17T12:46:02.459Z,86.92
2022-09-17T12:49:09.768Z,83.37
2022-09-17T12:51:58.625Z,85.24
2022-09-17T12:55:04.149Z,85.92
2022-09-17T12:58:09.434Z,86.76
2022-09-17T13:01:04.089Z,89.98
2022-09-17T13:03:40.881Z,91.55
2022-09-17T13:06:27.025Z,91.18
2022-09-17T13:09:13.897Z,91.26
2022-09-17T13:11:58.061Z,87.35
2022-09-17T13:20:27.558Z,88.44
2022-09-17T13:22:57.775Z,89.41
2022-09-17T13:25:26.139Z,87.83
2022-09-17T13:28:07.028Z,88.17
2022-09-17T13:30:57.994Z,88.33
2022-09-17T13:33:50.522Z,88.64
2022-09-17T13:36:37.097Z,88.33
2022-09-17T13:39:05.370Z,89.05
2022-09-17T13:41:36.713Z,86.38
2022-09-17T13:44:08.368Z,86.08
2022-09-17T13:46:36.746Z,88.36
2022-09-17T13:49:15.066Z,89.46
2022-09-17T13:51:46.954Z,90.95
2022-09-17T13:54:15.060Z,91.70
2022-09-17T13:56:46.193Z,90.03
2022-09-17T13:59:20.702Z,90.27
2022-09-17T14:02:31.052Z,91.42
2022-09-17T14:05:25.958Z,91.12
2022-09-17T14:08:11.941Z,91.24
2022-09-17T14:10:43.312Z,91.69
2022-09-17T14:13:41.202Z,91.33
2022-09-17T14:16:25.189Z,90.33
2022-09-17T14:19:17.062Z,90.83
2022-09-17T14:22:02.167Z,90.33
2022-09-17T14:24:52.550Z,90.90
2022-09-17T14:27:26.690Z,89.79
2022-09-17T14:30:13.893Z,88.45
2022-09-17T14:33:21.463Z,88.29
2022-09-17T14:35:55.531Z,88.08
2022-09-17T14:38:44.564Z,88.50
2022-09-17T14:41:35.628Z,87.61
2022-09-17T14:44:17.209Z,88.05
2022-09-17T14:46:52.443Z,86.79
2022-09-17T14:49:36.200Z,87.24
2022-09-17T14:52:18.021Z,87.82
2022-09-17T14:54:44.734Z,87.30
2022-09-17T14:57:29.649Z,87.96
2022-09-17T14:59:57.782Z,88.34
2022-09-17T15:02:35.920Z,87.51
2022-09-17T15:05:17.005Z,88.66
2022-09-17T15:07:45.252Z,88.08
2022-09-17T15:10:18.066Z,86.88
2022-09-17T15:12:45.422Z,87.37
2022-09-17T15:15:24.644Z,88.13
2022-09-17T15:17:52.403Z,87.09
2022-09-17T15:20:25.115Z,87.37
2022-09-17T15:23:16.164Z,87.02
2022-09-17T15:25:45.079Z,87.21
2022-09-17T15:28:26.695Z,86.19
2022-09-17T15:30:53.310Z,85.96
2022-09-17T15:33:20.349Z,85.51
2022-09-17T15:36:15.082Z,84.71
2022-09-17T15:38:42.582Z,85.73
2022-09-17T15:41:20.970Z,84.49
2022-09-17T15:43:48.762Z,84.33
2022-09-17T15:46:27.233Z,86.08
2022-09-17T15:48:55.749Z,85.93
2022-09-17T15:51:34.407Z,85.46
2022-09-17T15:54:08.099Z,83.84
2022-09-17T15:56:38.984Z,85.51
2022-09-17T15:59:28.003Z,85.16
2022-09-17T16:01:57.523Z,83.35
2022-09-17T16:04:33.729Z,83.99
2022-09-17T16:07:01.508Z,85.17
2022-09-17T16:09:43.185Z,83.80
2022-09-17T16:12:13.301Z,84.98
2022-09-17T16:14:43.879Z,84.53
2022-09-17T16:17:44.228Z,85.74
2022-09-17T16:20:25.002Z,85.17
2022-09-17T16:22:53.111Z,85.11
2022-09-17T16:25:23.943Z,85.43
2022-09-17T16:27:59.857Z,84.66
2022-09-17T16:30:27.052Z,85.54
2022-09-17T16:32:54.683Z,85.95
2022-09-17T16:35:24.003Z,86.08
2022-09-17T16:37:51.937Z,86.08
2022-09-17T16:40:19.897Z,85.75
2022-09-17T16:42:47.062Z,86.57
2022-09-17T16:45:14.137Z,86.90
2022-09-17T16:47:42.156Z,86.08
2022-09-17T16:50:17.148Z,86.34
2022-09-17T16:52:44.729Z,86.74
2022-09-17T16:55:14.431Z,86.78
2022-09-17T16:57:41.465Z,86.58
2022-09-17T17:00:16.070Z,86.64
2022-09-17T17:02:45.420Z,86.78
2022-09-17T17:05:12.005Z,85.86
2022-09-17T17:07:38.577Z,86.99
2022-09-17T17:10:09.011Z,87.02
2022-09-17T17:12:36.818Z,86.91
2022-09-17T17:15:06.248Z,86.85
2022-09-17T17:17:35.399Z,87.89
2022-09-17T17:20:09.324Z,87.34
2022-09-17T17:22:37.665Z,87.16
2022-09-17T17:25:05.888Z,87.50
2022-09-17T17:27:32.810Z,87.03
2022-09-17T17:30:01.618Z,87.11
2022-09-17T17:32:28.201Z,86.41
2022-09-17T17:34:54.780Z,85.15
2022-09-17T17:37:23.266Z,85.93
2022-09-17T17:39:50.006Z,86.45
2022-09-17T17:42:16.770Z,85.91
2022-09-17T17:44:43.374Z,84.99
2022-09-17T17:47:09.961Z,84.93
2022-09-17T17:49:36.577Z,83.49
2022-09-17T17:52:03.421Z,84.30
2022-09-17T17:54:30.169Z,85.17
2022-09-17T17:56:56.881Z,85.01
2022-09-17T17:59:23.691Z,85.10
2022-09-17T18:01:50.367Z,86.11
2022-09-17T18:04:17.091Z,84.14
2022-09-17T18:06:43.985Z,83.62
2022-09-17T18:09:10.553Z,82.52
2022-09-17T18:11:37.355Z,82.88
2022-09-17T18:14:03.983Z,81.42
2022-09-17T18:16:30.665Z,81.79
2022-09-17T18:19:00.986Z,82.05
2022-09-17T18:21:27.806Z,81.49
2022-09-17T18:23:54.600Z,83.05
2022-09-17T18:26:24.006Z,83.41
2022-09-17T18:28:51.551Z,83.79
2022-09-17T18:31:32.370Z,82.83
2022-09-17T18:34:11.954Z,84.48
2022-09-17T18:36:39.581Z,84.65
2022-09-17T18:39:46.703Z,86.99
2022-09-17T18:41:54.966Z,88.81
2022-09-17T18:44:22.719Z,90.11
2022-09-17T18:46:51.242Z,89.89
2022-09-17T18:49:18.098Z,91.24
2022-09-17T18:51:44.692Z,91.11
2022-09-17T18:54:12.934Z,90.32
2022-09-17T18:56:41.483Z,92.15
2022-09-17T18:59:08.506Z,91.85
2022-09-17T19:01:36.013Z,92.73
2022-09-17T19:04:02.954Z,91.77
2022-09-17T19:06:30.497Z,91.49
2022-09-17T19:09:00.367Z,92.31
2022-09-17T19:11:26.969Z,91.04
2022-09-17T19:13:53.761Z,91.17
2022-09-17T19:16:20.586Z,90.65
2022-09-17T19:18:47.432Z,90.75
2022-09-17T19:21:19.445Z,90.99
2022-09-17T19:23:48.393Z,91.38
2022-09-17T19:26:17.892Z,90.94
2022-09-17T19:28:45.123Z,90.81
2022-09-17T19:31:14.304Z,90.96
2022-09-17T19:33:41.456Z,91.51
2022-09-17T19:36:12.018Z,91.83
2022-09-17T19:38:39.090Z,91.38
2022-09-17T19:41:10.849Z,90.73
2022-09-17T19:43:38.178Z,90.39
2022-09-17T19:46:07.253Z,92.02
2022-09-17T19:48:37.689Z,91.47
2022-09-17T19:51:05.123Z,91.87
2022-09-17T19:53:32.883Z,91.23
2022-09-17T19:56:03.236Z,90.67
2022-09-17T19:58:29.862Z,90.75
2022-09-17T20:00:59.889Z,89.91
2022-09-17T20:03:26.969Z,90.59
2022-09-17T20:06:00.980Z,89.80
2022-09-17T20:08:27.911Z,89.80
2022-09-17T20:10:55.070Z,91.06
2022-09-17T20:13:22.557Z,90.14
2022-09-17T20:15:49.249Z,90.17
2022-09-17T20:18:18.737Z,90.08
2022-09-17T20:20:49.180Z,90.67
2022-09-17T20:23:15.824Z,90.05
2022-09-17T20:25:43.565Z,89.31
2022-09-17T20:28:10.130Z,88.74
2022-09-17T20:30:36.924Z,89.51
2022-09-17T20:33:03.601Z,88.86
2022-09-17T20:35:30.224Z,88.49
2022-09-17T20:40:44.695Z,88.12
2022-09-17T20:43:11.298Z,87.70
2022-09-17T20:45:37.863Z,87.50
2022-09-17T20:48:04.687Z,87.02
2022-09-17T20:50:31.266Z,86.66
2022-09-17T20:52:58.047Z,85.60
2022-09-17T20:55:24.721Z,85.60
2022-09-17T20:57:54.193Z,85.76
2022-09-17T21:00:21.538Z,86.02
2022-09-17T21:02:54.189Z,85.73
2022-09-17T21:05:20.623Z,85.70
2022-09-17T21:07:47.178Z,85.70
2022-09-17T21:10:14.205Z,85.23
2022-09-17T21:12:40.845Z,85.31
2022-09-17T21:15:07.959Z,85.68
2022-09-17T21:17:34.734Z,84.97
2022-09-17T21:20:02.005Z,84.22
2022-09-17T21:22:28.567Z,84.19
2022-09-17T21:24:55.140Z,84.11
2022-09-17T21:27:21.770Z,84.24
2022-09-17T21:29:48.396Z,83.88
2022-09-17T21:32:16.188Z,85.35
2022-09-17T21:34:42.804Z,84.62
2022-09-17T21:37:09.344Z,83.52
2022-09-17T21:39:35.971Z,83.61
2022-09-17T21:42:02.806Z,84.79
2022-09-17T21:44:29.308Z,83.82
2022-09-17T21:46:57.681Z,83.73
2022-09-17T21:49:25.249Z,83.83
2022-09-17T21:51:51.912Z,83.61
2022-09-17T21:54:18.996Z,83.63
2022-09-17T21:56:46.660Z,84.20
2022-09-17T21:59:15.072Z,83.81
2022-09-17T22:01:47.258Z,84.17
2022-09-17T22:04:16.829Z,84.13
2022-09-17T22:06:44.599Z,84.83
2022-09-17T22:09:23.585Z,84.31
2022-09-17T22:11:52.215Z,82.98
2022-09-17T22:14:24.423Z,84.89
2022-09-17T22:16:53.350Z,84.05
2022-09-17T22:19:21.530Z,83.48
2022-09-17T22:21:51.240Z,82.19
2022-09-17T22:24:19.356Z,83.21
2022-09-17T22:26:50.739Z,82.50
2022-09-17T22:29:22.395Z,82.53
2022-09-17T22:31:49.402Z,82.95
2022-09-17T22:34:19.757Z,82.48
2022-09-17T22:36:47.029Z,83.59
2022-09-17T22:39:13.622Z,83.36
2022-09-17T22:41:45.749Z,84.40
2022-09-17T22:44:17.848Z,84.11
2022-09-17T22:46:46.639Z,83.95
2022-09-17T22:49:14.025Z,84.35
2022-09-17T22:51:41.198Z,84.88
2022-09-17T22:54:10.952Z,84.45
2022-09-17T22:56:37.624Z,84.07
2022-09-17T22:59:04.912Z,84.41
2022-09-17T23:01:34.016Z,84.97
2022-09-17T23:04:01.244Z,85.69
2022-09-17T23:06:30.957Z,84.93
2022-09-17T23:08:58.287Z,85.43
2022-09-17T23:11:33.722Z,86.33
2022-09-17T23:14:02.947Z,86.51
2022-09-17T23:16:34.677Z,86.70
2022-09-17T23:19:02.858Z,86.72
2022-09-17T23:21:29.470Z,86.68
2022-09-17T23:23:56.119Z,86.91
2022-09-17T23:26:25.146Z,87.68
2022-09-17T23:28:52.192Z,89.75
2022-09-17T23:31:24.559Z,89.35
2022-09-17T23:33:51.946Z,89.99
2022-09-17T23:36:27.714Z,90.03
2022-09-17T23:38:55.909Z,89.62
2022-09-17T23:41:28.562Z,90.53
2022-09-17T23:43:57.460Z,90.75
2022-09-17T23:46:25.794Z,90.11
2022-09-17T23:48:53.616Z,89.61
2022-09-17T23:51:21.933Z,90.00
2022-09-17T23:53:49.144Z,90.04
2022-09-17T23:56:19.061Z,88.86
2022-09-17T23:58:45.921Z,88.78
