createdAt,value
2022-09-28T00:00:11.004Z,32.75
2022-09-28T00:02:40.432Z,30.50
2022-09-28T00:05:10.125Z,30.23
2022-09-28T00:07:39.343Z,29.63
2022-09-28T00:10:09.543Z,31.52
2022-09-28T00:12:38.836Z,30.63
2022-09-28T00:15:08.577Z,32.88
2022-09-28T00:17:37.865Z,33.83
2022-09-28T00:20:07.536Z,32.33
2022-09-28T00:22:36.831Z,38.15
2022-09-28T00:25:07.761Z,34.00
2022-09-28T00:27:36.975Z,33.28
2022-09-28T00:30:06.723Z,34.45
2022-09-28T00:32:35.978Z,32.05
2022-09-28T00:35:05.207Z,34.13
2022-09-28T00:37:34.734Z,34.22
2022-09-28T00:40:04.071Z,35.05
2022-09-28T00:42:33.324Z,35.42
2022-09-28T00:45:02.482Z,34.67
2022-09-28T00:47:56.231Z,35.78
2022-09-28T00:50:33.575Z,34.50
2022-09-28T00:53:12.430Z,34.83
2022-09-28T00:55:53.751Z,33.92
2022-09-28T00:58:33.743Z,34.92
2022-09-28T01:01:03.772Z,34.92
2022-09-28T01:03:34.428Z,33.65
2022-09-28T01:06:07.393Z,34.20
2022-09-28T01:08:37.938Z,33.60
2022-09-28T01:11:08.257Z,34.13
2022-09-28T01:13:38.070Z,34.10
2022-09-28T01:16:18.754Z,32.90
2022-09-28T01:18:59.970Z,34.22
2022-09-28T01:21:30.079Z,31.98
2022-09-28T01:24:11.382Z,32.42
2022-09-28T01:27:06.451Z,34.38
2022-09-28T01:30:02.448Z,32.63
2022-09-28T01:32:37.141Z,33.40
2022-09-28T01:35:09.452Z,33.63
2022-09-28T01:37:48.785Z,31.58
2022-09-28T01:40:18.856Z,32.63
2022-09-28T01:42:50.556Z,32.88
2022-09-28T01:45:32.651Z,29.92
2022-09-28T01:48:06.565Z,32.30
2022-09-28T01:50:40.471Z,29.75
2022-09-28T01:53:25.320Z,31.38
2022-09-28T01:56:01.129Z,29.33
2022-09-28T01:58:38.004Z,29.50
2022-09-28T02:01:16.452Z,29.60
2022-09-28T02:03:55.937Z,30.08
2022-09-28T02:06:33.486Z,28.73
2022-09-28T02:09:13.147Z,31.73
2022-09-28T02:11:47.558Z,30.20
2022-09-28T02:14:19.501Z,28.38
2022-09-28T02:16:52.586Z,30.03
2022-09-28T02:19:25.212Z,27.27
2022-09-28T02:22:30.031Z,28.23
2022-09-28T02:25:06.697Z,28.05
2022-09-28T02:27:42.805Z,26.77
2022-09-28T02:30:12.958Z,25.73
2022-09-28T02:32:46.782Z,26.73
2022-09-28T02:35:19.135Z,26.80
2022-09-28T02:37:49.008Z,25.40
2022-09-28T02:40:21.717Z,25.40
2022-09-28T02:45:49.189Z,24.67
2022-09-28T02:48:42.651Z,22.13
2022-09-28T02:51:14.304Z,24.00
2022-09-28T02:54:14.371Z,23.35
2022-09-28T02:57:12.308Z,23.13
2022-09-28T03:00:09.449Z,24.17
2022-09-28T03:02:47.046Z,24.25
2022-09-28T03:05:36.253Z,23.77
2022-09-28T03:08:22.694Z,24.95
2022-09-28T03:10:56.504Z,25.48
2022-09-28T03:13:27.053Z,23.15
2022-09-28T03:16:10.536Z,24.85
2022-09-28T03:18:40.509Z,24.08
2022-09-28T03:21:11.067Z,22.10
2022-09-28T03:23:40.791Z,25.10
2022-09-28T03:26:12.852Z,23.67
2022-09-28T03:28:42.792Z,23.40
2022-09-28T03:31:12.030Z,21.88
2022-09-28T03:33:48.524Z,23.63
2022-09-28T03:36:17.761Z,24.80
2022-09-28T03:38:47.195Z,23.25
2022-09-28T03:41:16.445Z,26.13
2022-09-28T03:43:45.813Z,23.70
2022-09-28T03:46:15.229Z,24.60
2022-09-28T03:48:45.004Z,24.73
2022-09-28T03:51:15.185Z,24.00
2022-09-28T03:53:44.513Z,25.33
2022-09-28T03:56:17.055Z,25.63
2022-09-28T03:58:46.316Z,26.52
2022-09-28T04:01:18.177Z,26.30
2022-09-28T04:03:48.469Z,24.15
2022-09-28T04:06:18.196Z,25.17
2022-09-28T04:08:47.417Z,24.02
2022-09-28T04:11:16.739Z,25.90
2022-09-28T04:13:49.365Z,26.02
2022-09-28T04:16:20.007Z,27.35
2022-09-28T04:18:49.970Z,27.08
2022-09-28T04:21:21.696Z,29.23
2022-09-28T04:23:51.055Z,29.02
2022-09-28T04:26:23.827Z,27.17
2022-09-28T04:31:57.567Z,28.05
2022-09-28T04:34:28.979Z,27.45
2022-09-28T04:37:00.013Z,29.10
2022-09-28T04:39:29.274Z,27.95
2022-09-28T04:41:58.602Z,29.02
2022-09-28T04:44:27.892Z,28.02
2022-09-28T04:46:59.710Z,28.35
2022-09-28T04:49:32.266Z,29.23
2022-09-28T04:52:01.419Z,28.15
2022-09-28T04:54:30.678Z,28.45
2022-09-28T04:57:00.348Z,26.48
2022-09-28T04:59:29.692Z,24.15
2022-09-28T05:02:00.050Z,23.50
2022-09-28T05:04:29.705Z,25.02
2022-09-28T05:07:04.564Z,25.60
2022-09-28T05:09:38.472Z,24.60
2022-09-28T05:12:08.068Z,25.90
2022-09-28T05:14:37.362Z,24.20
2022-09-28T05:17:06.757Z,25.00
2022-09-28T05:19:36.571Z,25.75
2022-09-28T05:22:07.499Z,24.30
2022-09-28T05:24:36.877Z,23.45
2022-09-28T05:27:06.597Z,24.33
2022-09-28T05:29:36.259Z,24.55
2022-09-28T05:32:05.776Z,24.42
2022-09-28T05:34:35.375Z,23.10
2022-09-28T05:37:04.671Z,23.23
2022-09-28T05:39:34.628Z,23.75
2022-09-28T05:42:04.102Z,23.58
2022-09-28T05:44:33.383Z,23.83
2022-09-28T05:47:02.754Z,21.50
2022-09-28T05:49:33.547Z,23.10
2022-09-28T05:52:02.956Z,21.50
2022-09-28T05:54:32.267Z,22.15
2022-09-28T05:57:01.636Z,21.85
2022-09-28T05:59:32.036Z,23.70
2022-09-28T06:02:01.356Z,21.50
2022-09-28T06:04:30.670Z,22.55
2022-09-28T06:07:00.685Z,22.15
2022-09-28T06:09:29.943Z,22.98
2022-09-28T06:12:01.099Z,22.55
2022-09-28T06:14:30.295Z,22.33
2022-09-28T06:16:59.598Z,21.05
2022-09-28T06:19:29.077Z,21.00
2022-09-28T06:21:59.387Z,21.65
2022-09-28T06:24:28.926Z,23.15
2022-09-28T06:27:11.821Z,22.90
2022-09-28T06:29:54.437Z,22.20
2022-09-28T06:32:23.770Z,20.55
2022-09-28T06:34:56.196Z,21.48
2022-09-28T06:39:56.760Z,21.30
2022-09-28T06:42:26.095Z,21.58
2022-09-28T06:44:55.421Z,22.67
2022-09-28T06:47:24.695Z,21.95
2022-09-28T06:49:56.682Z,21.92
2022-09-28T06:52:26.261Z,21.15
2022-09-28T06:54:55.526Z,22.65
2022-09-28T06:57:24.846Z,22.85
2022-09-28T06:59:54.209Z,23.25
2022-09-28T07:02:24.592Z,22.38
2022-09-28T07:04:53.952Z,23.05
2022-09-28T07:07:23.259Z,23.00
2022-09-28T07:09:56.801Z,23.08
2022-09-28T07:12:27.682Z,23.52
2022-09-28T07:14:59.165Z,24.85
2022-09-28T07:17:28.570Z,24.10
2022-09-28T07:20:05.432Z,24.55
2022-09-28T07:22:43.048Z,23.77
2022-09-28T07:25:14.199Z,24.42
2022-09-28T07:27:43.477Z,24.92
2022-09-28T07:30:13.261Z,24.38
2022-09-28T07:32:42.539Z,23.98
2022-09-28T07:35:12.217Z,23.70
2022-09-28T07:37:41.555Z,25.00
2022-09-28T07:40:31.393Z,24.02
2022-09-28T07:43:07.843Z,25.13
2022-09-28T07:45:37.633Z,25.42
2022-09-28T07:48:07.691Z,24.50
2022-09-28T07:50:37.112Z,24.95
2022-09-28T07:53:06.333Z,25.35
2022-09-28T07:55:35.743Z,25.30
2022-09-28T07:58:05.003Z,25.75
2022-09-28T08:00:34.588Z,25.20
2022-09-28T08:03:05.089Z,25.67
2022-09-28T08:05:37.132Z,26.77
2022-09-28T08:08:06.390Z,26.10
2022-09-28T08:10:35.580Z,27.13
2022-09-28T08:13:07.529Z,27.20
2022-09-28T08:15:39.670Z,26.73
2022-09-28T08:18:09.015Z,26.98
2022-09-28T08:20:57.987Z,29.30
2022-09-28T08:23:27.362Z,26.63
2022-09-28T08:25:57.799Z,27.85
2022-09-28T08:28:28.034Z,27.70
2022-09-28T08:31:00.590Z,28.58
2022-09-28T08:33:30.354Z,28.13
2022-09-28T08:36:01.234Z,28.55
2022-09-28T08:38:32.531Z,28.50
2022-09-28T08:41:17.813Z,27.20
2022-09-28T08:44:03.018Z,28.65
2022-09-28T08:46:40.311Z,27.52
2022-09-28T08:49:32.576Z,27.60
2022-09-28T08:52:24.770Z,28.85
2022-09-28T08:55:06.822Z,27.90
2022-09-28T08:57:49.090Z,28.38
2022-09-28T09:00:32.579Z,28.52
2022-09-28T09:03:07.965Z,31.38
2022-09-28T09:06:05.177Z,27.55
2022-09-28T09:08:51.466Z,29.10
2022-09-28T09:11:49.152Z,27.42
2022-09-28T09:14:38.470Z,28.15
2022-09-28T09:17:17.425Z,28.13
2022-09-28T09:19:48.717Z,28.00
2022-09-28T09:22:19.906Z,28.77
2022-09-28T09:24:57.750Z,27.02
2022-09-28T09:27:39.101Z,26.65
2022-09-28T09:30:15.799Z,28.92
2022-09-28T09:33:06.847Z,28.30
2022-09-28T09:36:07.393Z,29.02
2022-09-28T09:39:11.904Z,29.17
2022-09-28T09:41:43.063Z,27.65
2022-09-28T09:44:32.384Z,28.23
2022-09-28T09:47:13.335Z,28.58
2022-09-28T09:49:47.138Z,28.48
2022-09-28T09:52:18.302Z,28.00
2022-09-28T09:54:53.028Z,28.95
2022-09-28T09:57:28.447Z,32.25
2022-09-28T10:00:00.824Z,29.15
2022-09-28T10:02:35.022Z,27.88
2022-09-28T10:05:20.448Z,29.02
2022-09-28T10:07:54.158Z,30.80
2022-09-28T10:10:41.756Z,28.35
2022-09-28T10:13:11.584Z,30.30
2022-09-28T10:15:43.781Z,30.23
2022-09-28T10:18:16.033Z,30.38
2022-09-28T10:20:46.843Z,29.02
2022-09-28T10:23:38.284Z,31.13
2022-09-28T10:26:18.092Z,31.02
2022-09-28T10:28:55.290Z,31.42
2022-09-28T10:31:46.685Z,32.03
2022-09-28T10:34:18.723Z,31.73
2022-09-28T10:36:53.859Z,30.65
2022-09-28T10:39:47.461Z,30.77
2022-09-28T10:42:23.564Z,30.15
2022-09-28T10:45:02.293Z,32.67
2022-09-28T10:47:34.103Z,30.95
2022-09-28T10:50:03.554Z,31.50
2022-09-28T10:52:36.671Z,32.33
2022-09-28T10:55:30.251Z,30.58
2022-09-28T10:58:00.763Z,31.80
2022-09-28T11:00:35.896Z,30.65
2022-09-28T11:03:06.605Z,31.85
2022-09-28T11:05:40.109Z,31.02
2022-09-28T11:08:11.046Z,31.25
2022-09-28T11:10:40.741Z,32.58
2022-09-28T11:13:11.827Z,30.38
2022-09-28T11:15:45.595Z,31.85
2022-09-28T11:18:32.942Z,31.50
2022-09-28T11:21:20.027Z,31.55
2022-09-28T11:24:08.501Z,32.53
2022-09-28T11:26:45.358Z,31.63
2022-09-28T11:29:56.497Z,32.03
2022-09-28T11:32:31.538Z,32.45
2022-09-28T11:35:02.702Z,33.08
2022-09-28T11:37:52.936Z,32.70
2022-09-28T11:40:53.521Z,33.40
2022-09-28T11:43:27.054Z,33.25
2022-09-28T11:46:02.843Z,33.97
2022-09-28T11:48:53.068Z,32.40
2022-09-28T11:51:32.088Z,32.42
2022-09-28T11:54:18.771Z,33.70
2022-09-28T11:56:51.848Z,32.95
2022-09-28T11:59:25.388Z,32.47
2022-09-28T12:02:17.838Z,33.17
2022-09-28T12:04:59.401Z,33.03
2022-09-28T12:07:38.634Z,34.35
2022-09-28T12:10:18.731Z,34.58
2022-09-28T12:12:49.902Z,32.50
2022-09-28T12:15:22.977Z,34.00
2022-09-28T12:18:02.173Z,35.30
2022-09-28T12:20:37.418Z,35.30
2022-09-28T12:23:18.577Z,35.50
2022-09-28T12:25:56.065Z,34.03
2022-09-28T12:28:33.333Z,35.75
2022-09-28T12:31:13.917Z,35.35
2022-09-28T12:33:47.727Z,35.25
2022-09-28T12:36:45.365Z,35.35
2022-09-28T12:39:40.754Z,34.40
2022-09-28T12:42:30.539Z,35.15
2022-09-28T12:45:03.236Z,36.20
2022-09-28T12:48:11.768Z,34.65
2022-09-28T12:51:04.607Z,36.90
2022-09-28T12:53:38.555Z,34.92
2022-09-28T12:56:26.746Z,34.78
2022-09-28T12:59:29.458Z,34.15
2022-09-28T13:02:13.753Z,33.88
2022-09-28T13:04:58.676Z,35.05
2022-09-28T13:07:38.553Z,36.22
2022-09-28T13:13:30.669Z,34.00
2022-09-28T13:16:02.001Z,35.50
2022-09-28T13:18:39.015Z,37.72
2022-09-28T13:21:13.126Z,35.38
2022-09-28T13:23:46.509Z,37.72
2022-09-28T13:26:19.692Z,37.05
2022-09-28T13:28:53.535Z,35.45
2022-09-28T13:31:34.961Z,36.75
2022-09-28T13:34:28.709Z,36.25
2022-09-28T13:37:19.413Z,36.90
2022-09-28T13:39:53.331Z,37.13
2022-09-28T13:42:53.199Z,37.70
2022-09-28T13:45:24.283Z,37.25
2022-09-28T13:48:06.990Z,38.58
2022-09-28T13:50:37.499Z,38.00
2022-09-28T13:53:29.213Z,37.47
2022-09-28T13:56:35.535Z,37.83
2022-09-28T13:59:31.472Z,37.58
2022-09-28T14:02:18.382Z,36.42
2022-09-28T14:05:05.750Z,37.03
2022-09-28T14:07:39.774Z,36.50
2022-09-28T14:10:23.149Z,38.17
2022-09-28T14:12:54.457Z,37.60
2022-09-28T14:15:45.225Z,35.45
2022-09-28T14:18:34.944Z,37.60
2022-09-28T14:21:07.083Z,36.67
2022-09-28T14:23:49.557Z,35.67
2022-09-28T14:26:47.167Z,36.92
2022-09-28T14:29:33.422Z,36.38
2022-09-28T14:32:21.636Z,37.22
2022-09-28T14:34:58.846Z,38.03
2022-09-28T14:37:54.882Z,36.55
2022-09-28T14:40:49.818Z,38.15
2022-09-28T14:43:36.715Z,38.22
2022-09-28T14:46:16.938Z,39.05
2022-09-28T14:48:51.706Z,38.80
2022-09-28T14:51:31.528Z,40.70
2022-09-28T14:54:06.160Z,39.10
2022-09-28T14:56:45.057Z,40.20
2022-09-28T14:59:21.931Z,38.38
2022-09-28T15:02:02.677Z,39.75
2022-09-28T15:04:33.577Z,41.65
2022-09-28T15:07:02.806Z,39.33
2022-09-28T15:09:34.466Z,39.83
2022-09-28T15:12:09.000Z,41.60
2022-09-28T15:14:46.772Z,39.50
2022-09-28T15:17:23.402Z,39.08
2022-09-28T15:20:02.371Z,38.83
2022-09-28T15:22:31.757Z,39.75
2022-09-28T15:25:03.541Z,39.42
2022-09-28T15:27:40.799Z,39.65
2022-09-28T15:30:33.789Z,38.45
2022-09-28T15:33:24.461Z,38.53
2022-09-28T15:36:11.476Z,39.05
2022-09-28T15:38:42.320Z,38.80
2022-09-28T15:41:12.516Z,39.08
2022-09-28T15:43:42.916Z,37.88
2022-09-28T15:46:19.741Z,39.03
2022-09-28T15:48:53.343Z,40.22
2022-09-28T15:51:24.850Z,37.88
2022-09-28T15:54:14.016Z,39.15
2022-09-28T15:57:03.951Z,39.30
2022-09-28T15:59:37.048Z,40.90
2022-09-28T16:02:24.202Z,39.72
2022-09-28T16:04:56.627Z,40.17
2022-09-28T16:07:43.393Z,38.42
2022-09-28T16:10:17.055Z,38.45
2022-09-28T16:12:55.410Z,38.60
2022-09-28T16:15:30.319Z,37.67
2022-09-28T16:18:04.499Z,37.58
2022-09-28T16:20:37.754Z,38.40
2022-09-28T16:23:25.941Z,37.17
2022-09-28T16:26:01.591Z,37.58
2022-09-28T16:28:50.313Z,36.70
2022-09-28T16:31:24.030Z,39.45
2022-09-28T16:33:56.915Z,38.95
2022-09-28T16:38:58.511Z,36.50
2022-09-28T16:41:30.408Z,37.75
2022-09-28T16:44:03.591Z,38.23
2022-09-28T16:46:38.638Z,37.83
2022-09-28T16:49:08.726Z,37.40
2022-09-28T16:51:41.439Z,36.47
2022-09-28T16:54:47.032Z,35.63
2022-09-28T16:57:17.623Z,36.47
2022-09-28T17:03:48.097Z,38.58
2022-09-28T17:06:18.921Z,37.72
2022-09-28T17:08:48.371Z,36.22
2022-09-28T17:11:24.633Z,37.92
2022-09-28T17:14:00.281Z,37.75
2022-09-28T17:17:06.206Z,37.00
2022-09-28T17:19:27.345Z,37.00
2022-09-28T17:21:56.756Z,36.42
2022-09-28T17:24:25.983Z,35.85
2022-09-28T17:26:56.196Z,35.90
2022-09-28T17:29:25.404Z,34.95
2022-09-28T17:31:55.812Z,33.80
2022-09-28T17:34:25.231Z,33.80
2022-09-28T17:36:54.707Z,34.58
2022-09-28T17:39:26.377Z,34.97
2022-09-28T17:41:55.642Z,34.45
2022-09-28T17:44:24.833Z,35.50
2022-09-28T17:46:55.304Z,35.08
2022-09-28T17:49:24.560Z,33.33
2022-09-28T17:51:54.335Z,34.63
2022-09-28T17:54:24.248Z,33.38
2022-09-28T17:56:53.757Z,34.75
2022-09-28T17:59:23.315Z,35.13
2022-09-28T18:01:52.603Z,33.75
2022-09-28T18:04:50.131Z,33.58
2022-09-28T18:07:11.438Z,34.05
2022-09-28T18:09:40.633Z,34.15
2022-09-28T18:12:09.930Z,34.42
2022-09-28T18:14:41.274Z,32.72
2022-09-28T18:17:10.502Z,34.03
2022-09-28T18:19:39.686Z,33.30
2022-09-28T18:22:08.894Z,33.03
2022-09-28T18:24:38.154Z,33.45
2022-09-28T18:27:07.497Z,33.50
2022-09-28T18:29:36.728Z,32.08
2022-09-28T18:32:06.398Z,32.95
2022-09-28T18:34:39.571Z,33.88
2022-09-28T18:37:08.878Z,32.55
2022-09-28T18:39:38.179Z,33.50
2022-09-28T18:42:07.990Z,33.53
2022-09-28T18:44:37.271Z,30.42
2022-09-28T18:47:06.519Z,31.55
2022-09-28T18:49:35.932Z,31.73
2022-09-28T18:52:05.207Z,31.10
2022-09-28T18:54:34.664Z,29.77
2022-09-28T18:57:03.983Z,31.50
2022-09-28T18:59:33.286Z,31.27
2022-09-28T19:02:03.047Z,31.40
2022-09-28T19:04:32.526Z,29.00
2022-09-28T19:07:01.644Z,28.90
2022-09-28T19:09:30.905Z,29.88
2022-09-28T19:12:00.159Z,29.25
2022-09-28T19:14:30.049Z,27.55
2022-09-28T19:16:59.317Z,28.20
2022-09-28T19:19:30.485Z,29.40
2022-09-28T19:21:59.955Z,27.73
2022-09-28T19:24:29.332Z,28.48
2022-09-28T19:26:58.593Z,27.95
2022-09-28T19:29:27.837Z,28.35
2022-09-28T19:31:58.427Z,29.48
2022-09-28T19:34:31.309Z,29.60
2022-09-28T19:39:32.159Z,28.75
2022-09-28T19:42:02.629Z,27.27
2022-09-28T19:44:33.059Z,30.58
2022-09-28T19:47:08.331Z,29.55
2022-09-28T19:49:39.705Z,28.52
2022-09-28T19:52:17.320Z,29.52
2022-09-28T19:54:57.834Z,29.30
2022-09-28T19:57:29.877Z,28.92
2022-09-28T20:00:02.509Z,29.20
2022-09-28T20:02:32.838Z,26.77
2022-09-28T20:05:02.109Z,29.42
2022-09-28T20:07:34.419Z,29.45
2022-09-28T20:10:03.620Z,28.95
2022-09-28T20:12:32.719Z,28.77
2022-09-28T20:15:01.874Z,29.98
2022-09-28T20:17:31.115Z,27.88
2022-09-28T20:20:00.286Z,28.35
2022-09-28T20:22:30.707Z,29.00
2022-09-28T20:25:00.026Z,28.60
2022-09-28T20:27:29.349Z,29.10
2022-09-28T20:29:58.564Z,29.05
2022-09-28T20:32:28.847Z,28.67
2022-09-28T20:34:57.963Z,29.05
2022-09-28T20:37:27.919Z,28.95
2022-09-28T20:39:57.186Z,28.33
2022-09-28T20:42:26.678Z,30.23
2022-09-28T20:44:55.949Z,28.98
2022-09-28T20:47:25.590Z,29.40
2022-09-28T20:49:55.198Z,27.92
2022-09-28T20:52:24.534Z,27.42
2022-09-28T20:54:53.750Z,28.88
2022-09-28T20:57:22.913Z,27.45
2022-09-28T20:59:54.757Z,28.77
2022-09-28T21:02:24.299Z,31.10
2022-09-28T21:04:53.666Z,30.38
2022-09-28T21:07:22.835Z,29.58
2022-09-28T21:09:52.064Z,29.90
2022-09-28T21:12:21.593Z,30.23
2022-09-28T21:14:50.748Z,28.45
2022-09-28T21:17:20.220Z,27.70
2022-09-28T21:19:49.414Z,27.45
2022-09-28T21:22:18.560Z,28.48
2022-09-28T21:24:47.770Z,27.23
2022-09-28T21:27:16.935Z,26.15
2022-09-28T21:29:47.139Z,27.75
2022-09-28T21:32:16.396Z,26.85
2022-09-28T21:34:45.650Z,25.55
2022-09-28T21:37:14.859Z,26.15
2022-09-28T21:39:47.201Z,26.83
2022-09-28T21:42:16.353Z,27.63
2022-09-28T21:44:50.904Z,26.42
2022-09-28T21:47:20.089Z,25.95
2022-09-28T21:49:49.324Z,25.00
2022-09-28T21:52:19.049Z,25.23
2022-09-28T21:54:48.241Z,25.48
2022-09-28T21:57:20.241Z,24.05
2022-09-28T21:59:52.347Z,24.57
2022-09-28T22:02:22.902Z,22.47
2022-09-28T22:04:52.170Z,23.05
2022-09-28T22:07:21.347Z,22.08
2022-09-28T22:09:53.496Z,20.38
2022-09-28T22:12:22.935Z,20.25
2022-09-28T22:14:52.131Z,20.08
2022-09-28T22:17:21.274Z,19.58
2022-09-28T22:19:50.485Z,19.73
2022-09-28T22:22:19.846Z,21.45
2022-09-28T22:24:49.123Z,19.90
2022-09-28T22:27:18.378Z,18.80
2022-09-28T22:29:49.756Z,20.00
2022-09-28T22:32:19.006Z,18.27
2022-09-28T22:34:48.231Z,18.08
2022-09-28T22:37:17.423Z,17.30
2022-09-28T22:39:46.644Z,16.83
2022-09-28T22:42:16.305Z,17.13
2022-09-28T22:44:45.433Z,17.05
2022-09-28T22:47:14.717Z,15.07
2022-09-28T22:49:43.947Z,14.70
2022-09-28T22:52:13.099Z,16.63
2022-09-28T22:54:42.349Z,15.82
2022-09-28T22:57:11.575Z,15.52
2022-09-28T22:59:40.706Z,14.25
2022-09-28T23:02:09.839Z,14.40
2022-09-28T23:04:40.645Z,13.43
2022-09-28T23:07:09.801Z,17.90
2022-09-28T23:09:38.896Z,14.13
2022-09-28T23:12:08.231Z,14.55
2022-09-28T23:14:37.705Z,14.70
2022-09-28T23:17:07.027Z,16.33
2022-09-28T23:19:36.214Z,14.65
2022-09-28T23:22:05.431Z,14.15
2022-09-28T23:24:34.689Z,15.15
2022-09-28T23:27:03.868Z,15.40
2022-09-28T23:29:33.072Z,15.05
2022-09-28T23:32:02.448Z,14.77
2022-09-28T23:34:31.664Z,12.63
2022-09-28T23:37:01.152Z,15.38
2022-09-28T23:39:30.525Z,13.73
2022-09-28T23:42:00.328Z,12.02
2022-09-28T23:44:29.840Z,13.20
2022-09-28T23:46:59.362Z,12.68
2022-09-28T23:49:28.647Z,11.55
2022-09-28T23:51:57.836Z,12.15
2022-09-28T23:54:27.091Z,13.82
2022-09-28T23:56:59.156Z,11.10
2022-09-28T23:59:28.348Z,9.23
