createdAt,value
2024-05-09T00:00:38.674Z,897.00
2024-05-09T00:01:32.782Z,897.00
2024-05-09T00:02:31.839Z,899.00
2024-05-09T00:03:31.768Z,899.00
2024-05-09T00:04:31.722Z,901.00
2024-05-09T00:05:31.780Z,899.00
2024-05-09T00:06:31.669Z,903.00
2024-05-09T00:07:31.660Z,899.00
2024-05-09T00:08:31.751Z,900.00
2024-05-09T00:09:31.637Z,903.00
2024-05-09T00:10:36.136Z,898.00
2024-05-09T00:11:32.686Z,899.00
2024-05-09T00:12:31.640Z,898.00
2024-05-09T00:13:31.625Z,899.00
2024-05-09T00:14:31.692Z,900.00
2024-05-09T00:15:31.629Z,896.00
2024-05-09T00:16:31.593Z,904.00
2024-05-09T00:17:31.788Z,901.00
2024-05-09T00:18:31.702Z,890.00
2024-05-09T00:19:31.817Z,902.00
2024-05-09T00:20:37.978Z,898.00
2024-05-09T00:21:32.556Z,898.00
2024-05-09T00:22:31.549Z,898.00
2024-05-09T00:23:31.658Z,899.00
2024-05-09T00:24:31.544Z,902.00
2024-05-09T00:25:31.526Z,892.00
2024-05-09T00:26:31.553Z,888.00
2024-05-09T00:27:31.515Z,902.00
2024-05-09T00:28:31.516Z,896.00
2024-05-09T00:29:31.552Z,891.00
2024-05-09T00:30:35.281Z,886.00
2024-05-09T00:31:32.489Z,886.00
2024-05-09T00:32:31.646Z,887.00
2024-05-09T00:33:31.684Z,889.00
2024-05-09T00:34:31.620Z,893.00
2024-05-09T00:35:31.504Z,889.00
2024-05-09T00:36:31.417Z,887.00
2024-05-09T00:37:31.427Z,891.00
2024-05-09T00:38:31.547Z,888.00
2024-05-09T00:39:31.405Z,894.00
2024-05-09T00:40:38.592Z,881.00
2024-05-09T00:41:32.414Z,881.00
2024-05-09T00:42:31.365Z,882.00
2024-05-09T00:43:31.351Z,882.00
2024-05-09T00:44:31.414Z,889.00
2024-05-09T00:45:31.343Z,886.00
2024-05-09T00:46:31.334Z,884.00
2024-05-09T00:47:31.519Z,881.00
2024-05-09T00:48:31.560Z,876.00
2024-05-09T00:49:31.441Z,883.00
2024-05-09T00:50:36.208Z,883.00
2024-05-09T00:51:32.296Z,883.00
2024-05-09T00:52:31.291Z,884.00
2024-05-09T00:53:31.452Z,880.00
2024-05-09T00:54:31.282Z,885.00
2024-05-09T00:55:31.282Z,891.00
2024-05-09T00:56:31.432Z,892.00
2024-05-09T00:57:31.265Z,892.00
2024-05-09T00:58:31.257Z,879.00
2024-05-09T00:59:31.302Z,873.00
2024-05-09T01:00:38.153Z,881.00
2024-05-09T01:01:32.309Z,881.00
2024-05-09T01:02:31.288Z,874.00
2024-05-09T01:03:31.377Z,884.00
2024-05-09T01:04:31.208Z,880.00
2024-05-09T01:05:31.204Z,885.00
2024-05-09T01:06:31.182Z,877.00
2024-05-09T01:07:31.178Z,874.00
2024-05-09T01:08:31.323Z,873.00
2024-05-09T01:09:31.127Z,881.00
2024-05-09T01:10:34.889Z,874.00
2024-05-09T01:11:31.190Z,874.00
2024-05-09T01:12:31.154Z,875.00
2024-05-09T01:13:31.079Z,874.00
2024-05-09T01:14:31.168Z,875.00
2024-05-09T01:15:31.053Z,875.00
2024-05-09T01:16:31.047Z,871.00
2024-05-09T01:17:31.253Z,869.00
2024-05-09T01:18:31.114Z,872.00
2024-05-09T01:19:31.279Z,865.00
2024-05-09T01:20:40.340Z,878.00
2024-05-09T01:21:31.989Z,878.00
2024-05-09T01:22:30.968Z,874.00
2024-05-09T01:23:31.070Z,870.00
2024-05-09T01:24:30.954Z,877.00
2024-05-09T01:25:30.947Z,873.00
2024-05-09T01:26:31.004Z,869.00
2024-05-09T01:27:30.918Z,861.00
2024-05-09T01:28:30.902Z,873.00
2024-05-09T01:29:30.899Z,873.00
2024-05-09T01:30:35.323Z,865.00
2024-05-09T01:31:31.922Z,866.00
2024-05-09T01:32:30.996Z,866.00
2024-05-09T01:33:31.068Z,867.00
2024-05-09T01:34:30.849Z,867.00
2024-05-09T01:35:30.874Z,864.00
2024-05-09T01:36:30.834Z,871.00
2024-05-09T01:37:30.880Z,863.00
2024-05-09T01:38:30.947Z,865.00
2024-05-09T01:39:30.824Z,864.00
2024-05-09T01:40:37.350Z,862.00
2024-05-09T01:41:31.831Z,862.00
2024-05-09T01:42:30.803Z,862.00
2024-05-09T01:43:30.783Z,867.00
2024-05-09T01:44:30.835Z,862.00
2024-05-09T01:45:30.754Z,860.00
2024-05-09T01:46:30.746Z,857.00
2024-05-09T01:47:30.957Z,866.00
2024-05-09T01:48:30.741Z,851.00
2024-05-09T01:49:30.906Z,868.00
2024-05-09T01:51:30.692Z,856.00
2024-05-09T01:52:30.673Z,857.00
2024-05-09T01:53:30.777Z,856.00
2024-05-09T01:54:30.669Z,851.00
2024-05-09T01:55:30.631Z,850.00
2024-05-09T01:56:30.890Z,846.00
2024-05-09T01:57:30.640Z,852.00
2024-05-09T01:58:30.616Z,860.00
2024-05-09T01:59:30.651Z,855.00
2024-05-09T02:00:38.206Z,853.00
2024-05-09T02:01:31.662Z,853.00
2024-05-09T02:02:31.631Z,854.00
2024-05-09T02:03:30.695Z,855.00
2024-05-09T02:04:30.867Z,859.00
2024-05-09T02:05:30.677Z,860.00
2024-05-09T02:06:30.561Z,863.00
2024-05-09T02:07:30.576Z,860.00
2024-05-09T02:08:30.626Z,857.00
2024-05-09T02:09:30.550Z,867.00
2024-05-09T02:10:32.934Z,857.00
2024-05-09T02:11:30.583Z,857.00
2024-05-09T02:12:30.623Z,849.00
2024-05-09T02:13:30.591Z,851.00
2024-05-09T02:14:30.598Z,863.00
2024-05-09T02:15:30.533Z,856.00
2024-05-09T02:16:30.517Z,851.00
2024-05-09T02:17:30.811Z,851.00
2024-05-09T02:18:30.592Z,851.00
2024-05-09T02:19:30.634Z,854.00
2024-05-09T02:20:35.931Z,855.00
2024-05-09T02:21:31.488Z,855.00
2024-05-09T02:22:30.477Z,849.00
2024-05-09T02:23:30.542Z,856.00
2024-05-09T02:24:30.466Z,855.00
2024-05-09T02:25:30.484Z,855.00
2024-05-09T02:26:30.517Z,844.00
2024-05-09T02:27:30.433Z,843.00
2024-05-09T02:28:30.422Z,838.00
2024-05-09T02:29:30.458Z,842.00
2024-05-09T02:30:38.522Z,842.00
2024-05-09T02:31:31.420Z,842.00
2024-05-09T02:32:30.582Z,843.00
2024-05-09T02:33:30.602Z,843.00
2024-05-09T02:34:30.444Z,850.00
2024-05-09T02:35:30.432Z,848.00
2024-05-09T02:36:30.361Z,845.00
2024-05-09T02:37:30.362Z,839.00
2024-05-09T02:38:30.513Z,840.00
2024-05-09T02:39:30.350Z,832.00
2024-05-09T02:40:36.721Z,842.00
2024-05-09T02:41:31.455Z,842.00
2024-05-09T02:42:30.331Z,842.00
2024-05-09T02:43:30.340Z,845.00
2024-05-09T02:44:30.380Z,845.00
2024-05-09T02:45:30.324Z,836.00
2024-05-09T02:46:30.303Z,848.00
2024-05-09T02:47:30.540Z,846.00
2024-05-09T02:48:30.380Z,844.00
2024-05-09T02:49:30.392Z,842.00
2024-05-09T02:50:37.330Z,841.00
2024-05-09T02:51:31.271Z,838.00
2024-05-09T02:52:30.283Z,841.00
2024-05-09T02:53:30.337Z,839.00
2024-05-09T02:54:30.280Z,839.00
2024-05-09T02:55:30.237Z,836.00
2024-05-09T02:56:30.325Z,836.00
2024-05-09T02:57:30.224Z,836.00
2024-05-09T02:58:30.214Z,838.00
2024-05-09T02:59:30.285Z,842.00
2024-05-09T03:00:38.071Z,828.00
2024-05-09T03:01:31.234Z,829.00
2024-05-09T03:02:30.228Z,830.00
2024-05-09T03:03:30.473Z,831.00
2024-05-09T03:04:30.182Z,827.00
2024-05-09T03:05:30.184Z,841.00
2024-05-09T03:06:30.135Z,831.00
2024-05-09T03:07:30.138Z,834.00
2024-05-09T03:08:30.136Z,829.00
2024-05-09T03:09:30.114Z,826.00
2024-05-09T03:10:35.637Z,831.00
2024-05-09T03:11:31.224Z,831.00
2024-05-09T03:12:30.125Z,831.00
2024-05-09T03:13:30.085Z,835.00
2024-05-09T03:14:30.238Z,833.00
2024-05-09T03:15:30.069Z,835.00
2024-05-09T03:16:30.060Z,821.00
2024-05-09T03:17:30.224Z,827.00
2024-05-09T03:18:30.140Z,826.00
2024-05-09T03:19:30.108Z,824.00
2024-05-09T03:21:30.018Z,825.00
2024-05-09T03:22:30.019Z,821.00
2024-05-09T03:23:30.048Z,825.00
2024-05-09T03:24:29.996Z,831.00
2024-05-09T03:25:30.011Z,821.00
2024-05-09T03:26:30.095Z,826.00
2024-05-09T03:27:30.131Z,821.00
2024-05-09T03:28:29.968Z,822.00
2024-05-09T03:29:29.989Z,820.00
2024-05-09T03:30:39.114Z,820.00
2024-05-09T03:31:30.974Z,820.00
2024-05-09T03:32:30.045Z,817.00
2024-05-09T03:33:30.170Z,820.00
2024-05-09T03:34:29.977Z,821.00
2024-05-09T03:35:30.013Z,820.00
2024-05-09T03:36:29.918Z,819.00
2024-05-09T03:37:29.912Z,814.00
2024-05-09T03:38:29.922Z,824.00
2024-05-09T03:39:29.892Z,814.00
2024-05-09T03:40:31.110Z,814.00
2024-05-09T03:41:30.076Z,816.00
2024-05-09T03:42:29.885Z,813.00
2024-05-09T03:43:29.863Z,819.00
2024-05-09T03:44:29.896Z,807.00
2024-05-09T03:45:29.862Z,808.00
2024-05-09T03:46:29.849Z,812.00
2024-05-09T03:47:29.968Z,810.00
2024-05-09T03:48:29.954Z,808.00
2024-05-09T03:49:29.961Z,802.00
2024-05-09T03:50:34.023Z,811.00
2024-05-09T03:51:30.834Z,811.00
2024-05-09T03:52:30.169Z,813.00
2024-05-09T03:53:29.850Z,812.00
2024-05-09T03:54:29.830Z,815.00
2024-05-09T03:55:29.877Z,822.00
2024-05-09T03:56:29.955Z,815.00
2024-05-09T03:57:29.823Z,815.00
2024-05-09T03:58:29.823Z,820.00
2024-05-09T03:59:29.995Z,811.00
2024-05-09T04:01:30.039Z,807.00
2024-05-09T04:02:29.901Z,810.00
2024-05-09T04:03:29.922Z,808.00
2024-05-09T04:04:29.926Z,811.00
2024-05-09T04:05:29.973Z,817.00
2024-05-09T04:06:29.795Z,814.00
2024-05-09T04:07:29.790Z,804.00
2024-05-09T04:08:29.912Z,810.00
2024-05-09T04:09:29.786Z,801.00
2024-05-09T04:10:33.412Z,810.00
2024-05-09T04:11:30.866Z,810.00
2024-05-09T04:12:29.854Z,810.00
2024-05-09T04:13:29.765Z,809.00
2024-05-09T04:14:29.926Z,813.00
2024-05-09T04:15:29.792Z,810.00
2024-05-09T04:16:29.755Z,813.00
2024-05-09T04:17:29.971Z,802.00
2024-05-09T04:18:29.837Z,807.00
2024-05-09T04:19:29.948Z,800.00
2024-05-09T04:20:37.493Z,809.00
2024-05-09T04:21:30.734Z,809.00
2024-05-09T04:22:29.733Z,810.00
2024-05-09T04:23:29.794Z,813.00
2024-05-09T04:24:29.732Z,811.00
2024-05-09T04:25:29.720Z,804.00
2024-05-09T04:26:29.846Z,809.00
2024-05-09T04:27:29.724Z,798.00
2024-05-09T04:28:29.727Z,801.00
2024-05-09T04:29:29.928Z,813.00
2024-05-09T04:31:37.001Z,600.00
2024-05-09T04:32:37.183Z,600.00
2024-05-09T04:33:37.140Z,600.00
2024-05-09T04:34:37.013Z,600.00
2024-05-09T04:35:37.138Z,600.00
2024-05-09T04:36:36.982Z,603.00
2024-05-09T04:37:36.972Z,604.00
2024-05-09T04:38:37.022Z,604.00
2024-05-09T04:39:36.947Z,602.00
2024-05-09T04:40:37.768Z,602.00
2024-05-09T04:41:36.959Z,600.00
2024-05-09T04:42:36.898Z,602.00
2024-05-09T04:43:36.895Z,600.00
2024-05-09T04:44:36.918Z,603.00
2024-05-09T04:45:36.872Z,600.00
2024-05-09T04:46:36.864Z,603.00
2024-05-09T04:47:37.071Z,602.00
2024-05-09T04:48:36.910Z,601.00
2024-05-09T04:49:36.963Z,603.00
2024-05-09T04:50:39.019Z,603.00
2024-05-09T04:51:36.794Z,606.00
2024-05-09T04:52:36.779Z,602.00
2024-05-09T04:53:36.878Z,603.00
2024-05-09T04:54:36.950Z,607.00
2024-05-09T04:55:36.812Z,606.00
2024-05-09T04:56:36.766Z,603.00
2024-05-09T04:57:36.724Z,604.00
2024-05-09T04:58:36.723Z,605.00
2024-05-09T04:59:36.765Z,606.00
2024-05-09T05:00:38.323Z,600.00
2024-05-09T05:01:37.002Z,600.00
2024-05-09T05:02:37.028Z,601.00
2024-05-09T05:03:37.194Z,602.00
2024-05-09T05:04:37.029Z,603.00
2024-05-09T05:05:37.081Z,606.00
2024-05-09T05:06:37.100Z,604.00
2024-05-09T05:07:37.156Z,605.00
2024-05-09T05:08:37.329Z,602.00
2024-05-09T05:09:37.249Z,607.00
2024-05-09T05:10:37.303Z,602.00
2024-05-09T05:11:37.436Z,601.00
2024-05-09T05:12:37.394Z,601.00
2024-05-09T05:13:40.881Z,605.00
2024-05-09T05:14:37.497Z,605.00
2024-05-09T05:15:37.424Z,605.00
2024-05-09T05:16:37.412Z,603.00
2024-05-09T05:17:37.605Z,606.00
2024-05-09T05:18:37.495Z,604.00
2024-05-09T05:19:37.501Z,606.00
2024-05-09T05:20:37.458Z,603.00
2024-05-09T05:21:37.410Z,604.00
2024-05-09T05:22:37.371Z,604.00
2024-05-09T05:23:37.495Z,605.00
2024-05-09T05:24:37.355Z,603.00
2024-05-09T05:25:37.356Z,605.00
2024-05-09T05:26:37.427Z,607.00
2024-05-09T05:27:37.340Z,609.00
2024-05-09T05:28:37.335Z,603.00
2024-05-09T05:29:37.434Z,607.00
2024-05-09T05:30:37.323Z,603.00
2024-05-09T05:31:37.349Z,602.00
2024-05-09T05:32:37.447Z,606.00
2024-05-09T05:33:37.386Z,605.00
2024-05-09T05:34:37.290Z,603.00
2024-05-09T05:35:37.386Z,604.00
2024-05-09T05:36:37.402Z,602.00
2024-05-09T05:37:37.412Z,604.00
2024-05-09T05:38:37.477Z,600.00
2024-05-09T05:39:37.486Z,606.00
2024-05-09T05:40:38.769Z,603.00
2024-05-09T05:41:37.625Z,608.00
2024-05-09T05:42:37.632Z,608.00
2024-05-09T05:43:37.686Z,608.00
2024-05-09T05:44:37.818Z,605.00
2024-05-09T05:45:38.021Z,605.00
2024-05-09T05:46:37.841Z,606.00
2024-05-09T05:47:38.022Z,604.00
2024-05-09T05:48:38.046Z,604.00
2024-05-09T05:49:38.171Z,606.00
2024-05-09T05:50:38.799Z,606.00
2024-05-09T05:51:38.129Z,605.00
2024-05-09T05:52:38.187Z,605.00
2024-05-09T05:53:38.351Z,607.00
2024-05-09T05:54:38.311Z,602.00
2024-05-09T05:55:38.368Z,602.00
2024-05-09T05:56:38.479Z,605.00
2024-05-09T05:57:38.507Z,603.00
2024-05-09T05:58:38.550Z,607.00
2024-05-09T05:59:38.761Z,604.00
2024-05-09T06:00:40.338Z,604.00
2024-05-09T06:01:38.934Z,605.00
2024-05-09T06:02:38.964Z,601.00
2024-05-09T06:03:39.398Z,604.00
2024-05-09T06:04:38.945Z,605.00
2024-05-09T06:05:39.145Z,604.00
2024-05-09T06:06:39.062Z,605.00
2024-05-09T06:07:39.123Z,604.00
2024-05-09T06:08:39.254Z,604.00
2024-05-09T06:09:39.215Z,605.00
2024-05-09T06:10:40.944Z,605.00
2024-05-09T06:11:39.411Z,604.00
2024-05-09T06:12:39.392Z,605.00
2024-05-09T06:13:39.454Z,603.00
2024-05-09T06:14:39.560Z,604.00
2024-05-09T06:15:39.578Z,603.00
2024-05-09T06:16:39.627Z,603.00
2024-05-09T06:17:39.812Z,606.00
2024-05-09T06:18:39.899Z,608.00
2024-05-09T06:19:39.866Z,605.00
2024-05-09T06:20:40.346Z,603.00
2024-05-09T06:21:39.907Z,605.00
2024-05-09T06:22:39.952Z,604.00
2024-05-09T06:23:40.143Z,604.00
2024-05-09T06:24:40.049Z,606.00
2024-05-09T06:25:40.116Z,605.00
2024-05-09T06:26:40.249Z,603.00
2024-05-09T06:27:40.213Z,603.00
2024-05-09T06:28:40.261Z,600.00
2024-05-09T06:29:40.367Z,600.00
2024-05-09T06:30:42.135Z,602.00
2024-05-09T06:31:40.348Z,600.00
2024-05-09T06:32:40.531Z,603.00
2024-05-09T06:33:40.605Z,601.00
2024-05-09T06:34:40.415Z,606.00
2024-05-09T06:35:40.702Z,606.00
2024-05-09T06:36:40.314Z,602.00
2024-05-09T06:37:40.309Z,603.00
2024-05-09T06:38:40.396Z,602.00
2024-05-09T06:39:40.311Z,605.00
2024-05-09T06:40:41.997Z,607.00
2024-05-09T06:41:40.376Z,607.00
2024-05-09T06:42:40.299Z,607.00
2024-05-09T06:43:40.279Z,602.00
2024-05-09T06:44:40.371Z,605.00
2024-05-09T06:45:40.428Z,603.00
2024-05-09T06:46:40.375Z,606.00
2024-05-09T06:47:40.559Z,602.00
2024-05-09T06:48:40.591Z,603.00
2024-05-09T06:49:40.353Z,603.00
2024-05-09T06:50:40.697Z,604.00
2024-05-09T06:51:40.276Z,604.00
2024-05-09T06:52:40.283Z,605.00
2024-05-09T06:53:40.490Z,605.00
2024-05-09T06:54:40.261Z,603.00
2024-05-09T06:55:40.247Z,600.00
2024-05-09T06:56:40.327Z,603.00
2024-05-09T06:57:43.014Z,605.00
2024-05-09T06:58:40.237Z,605.00
2024-05-09T06:59:40.275Z,603.00
2024-05-09T07:00:41.790Z,606.00
2024-05-09T07:01:40.229Z,604.00
2024-05-09T07:02:40.366Z,604.00
2024-05-09T07:03:40.252Z,605.00
2024-05-09T07:04:40.263Z,605.00
2024-05-09T07:05:40.325Z,605.00
2024-05-09T07:06:40.250Z,607.00
2024-05-09T07:07:40.294Z,606.00
2024-05-09T07:08:40.714Z,603.00
2024-05-09T07:09:40.409Z,605.00
2024-05-09T07:10:40.490Z,604.00
2024-05-09T07:11:40.696Z,601.00
2024-05-09T07:12:40.565Z,608.00
2024-05-09T07:13:40.624Z,600.00
2024-05-09T07:14:40.724Z,603.00
2024-05-09T07:15:40.793Z,601.00
2024-05-09T07:16:40.778Z,604.00
2024-05-09T07:17:40.943Z,604.00
2024-05-09T07:18:41.186Z,604.00
2024-05-09T07:19:41.053Z,603.00
2024-05-09T07:20:41.149Z,605.00
2024-05-09T07:21:41.026Z,602.00
2024-05-09T07:22:41.081Z,605.00
2024-05-09T07:23:42.480Z,604.00
2024-05-09T07:24:41.301Z,600.00
2024-05-09T07:25:41.598Z,606.00
2024-05-09T07:26:41.503Z,608.00
2024-05-09T07:27:41.456Z,605.00
2024-05-09T07:28:41.489Z,605.00
2024-05-09T07:29:41.575Z,608.00
2024-05-09T07:30:41.608Z,606.00
2024-05-09T07:31:41.643Z,605.00
2024-05-09T07:32:41.820Z,603.00
2024-05-09T07:33:41.814Z,604.00
2024-05-09T07:34:41.886Z,603.00
2024-05-09T07:35:41.868Z,604.00
2024-05-09T07:36:41.899Z,604.00
2024-05-09T07:37:41.959Z,606.00
2024-05-09T07:38:42.052Z,604.00
2024-05-09T07:39:42.051Z,601.00
2024-05-09T07:40:42.165Z,606.00
2024-05-09T07:41:42.177Z,605.00
2024-05-09T07:42:42.180Z,602.00
2024-05-09T07:43:42.220Z,604.00
2024-05-09T07:44:42.301Z,603.00
2024-05-09T07:45:50.623Z,605.00
2024-05-09T07:47:48.276Z,605.00
2024-05-09T07:51:32.252Z,605.00
2024-05-09T07:53:34.278Z,605.00
2024-05-09T07:53:46.407Z,606.00
2024-05-09T07:54:43.325Z,606.00
2024-05-09T07:55:42.394Z,607.00
2024-05-09T07:56:42.379Z,611.00
2024-05-09T07:57:42.210Z,615.00
2024-05-09T07:58:42.158Z,618.00
2024-05-09T07:59:42.148Z,619.00
2024-05-09T08:00:42.242Z,615.00
2024-05-09T08:01:42.262Z,615.00
2024-05-09T08:02:42.143Z,614.00
2024-05-09T08:03:42.278Z,612.00
2024-05-09T08:04:42.147Z,611.00
2024-05-09T08:05:42.257Z,608.00
2024-05-09T08:06:42.111Z,606.00
2024-05-09T08:07:42.088Z,609.00
2024-05-09T08:08:42.118Z,607.00
2024-05-09T08:09:42.153Z,607.00
2024-05-09T08:10:42.188Z,608.00
2024-05-09T08:11:42.143Z,605.00
2024-05-09T08:12:42.040Z,608.00
2024-05-09T08:13:42.003Z,605.00
2024-05-09T08:14:41.992Z,606.00
2024-05-09T08:15:42.009Z,610.00
2024-05-09T08:16:41.964Z,606.00
2024-05-09T08:17:42.063Z,606.00
2024-05-09T08:18:42.172Z,606.00
2024-05-09T08:19:42.122Z,608.00
2024-05-09T08:20:42.125Z,604.00
2024-05-09T08:21:42.222Z,606.00
2024-05-09T08:22:42.223Z,603.00
2024-05-09T08:23:42.285Z,605.00
2024-05-09T08:24:42.372Z,601.00
2024-05-09T08:25:42.356Z,605.00
2024-05-09T08:26:42.401Z,606.00
2024-05-09T08:27:42.462Z,603.00
2024-05-09T08:28:42.492Z,602.00
2024-05-09T08:29:42.564Z,607.00
2024-05-09T08:30:42.685Z,611.00
2024-05-09T08:31:42.647Z,605.00
2024-05-09T08:32:42.726Z,607.00
2024-05-09T08:33:42.822Z,605.00
2024-05-09T08:34:42.824Z,607.00
2024-05-09T08:35:42.802Z,605.00
2024-05-09T08:36:42.897Z,604.00
2024-05-09T08:37:42.951Z,606.00
2024-05-09T08:38:42.947Z,603.00
2024-05-09T08:39:43.033Z,604.00
2024-05-09T08:40:43.257Z,602.00
2024-05-09T08:41:43.100Z,603.00
2024-05-09T08:42:43.178Z,604.00
2024-05-09T08:43:43.155Z,603.00
2024-05-09T08:44:43.191Z,601.00
2024-05-09T08:45:44.778Z,603.00
2024-05-09T08:46:43.286Z,602.00
2024-05-09T08:47:43.441Z,604.00
2024-05-09T08:48:43.529Z,604.00
2024-05-09T08:49:43.423Z,603.00
2024-05-09T08:50:43.800Z,606.00
2024-05-09T08:51:43.549Z,604.00
2024-05-09T08:52:43.572Z,603.00
2024-05-09T08:53:43.596Z,606.00
2024-05-09T08:54:43.661Z,604.00
2024-05-09T08:55:44.468Z,604.00
2024-05-09T08:56:43.759Z,609.00
2024-05-09T08:57:43.838Z,605.00
2024-05-09T08:58:43.847Z,607.00
2024-05-09T08:59:43.893Z,607.00
2024-05-09T09:00:44.193Z,605.00
2024-05-09T09:01:44.145Z,609.00
2024-05-09T09:02:44.375Z,608.00
2024-05-09T09:03:44.260Z,610.00
2024-05-09T09:04:44.258Z,607.00
2024-05-09T09:05:44.222Z,611.00
2024-05-09T09:06:44.426Z,606.00
2024-05-09T09:07:44.273Z,605.00
2024-05-09T09:08:44.334Z,606.00
2024-05-09T09:09:44.450Z,608.00
2024-05-09T09:10:44.639Z,608.00
2024-05-09T09:11:44.505Z,608.00
2024-05-09T09:12:44.552Z,609.00
2024-05-09T09:13:44.575Z,609.00
2024-05-09T09:14:44.619Z,605.00
2024-05-09T09:15:44.678Z,607.00
2024-05-09T09:16:44.718Z,608.00
2024-05-09T09:17:44.857Z,611.00
2024-05-09T09:18:45.119Z,610.00
2024-05-09T09:19:44.953Z,609.00
2024-05-09T09:20:45.027Z,616.00
2024-05-09T09:21:44.990Z,615.00
2024-05-09T09:22:45.016Z,611.00
2024-05-09T09:23:45.033Z,609.00
2024-05-09T09:24:45.119Z,612.00
2024-05-09T09:25:45.119Z,609.00
2024-05-09T09:26:45.174Z,609.00
2024-05-09T09:27:45.270Z,615.00
2024-05-09T09:28:45.261Z,611.00
2024-05-09T09:29:45.298Z,612.00
2024-05-09T09:30:45.357Z,613.00
2024-05-09T09:31:45.379Z,613.00
2024-05-09T09:32:45.497Z,614.00
2024-05-09T09:33:45.626Z,616.00
2024-05-09T09:34:45.609Z,615.00
2024-05-09T09:35:45.548Z,615.00
2024-05-09T09:36:45.683Z,613.00
2024-05-09T09:37:45.668Z,613.00
2024-05-09T09:38:45.686Z,616.00
2024-05-09T09:39:48.902Z,615.00
2024-05-09T09:40:49.174Z,618.00
2024-05-09T09:41:45.726Z,618.00
2024-05-09T09:42:45.747Z,618.00
2024-05-09T09:43:45.711Z,619.00
2024-05-09T09:44:51.379Z,617.00
2024-05-09T09:45:46.731Z,618.00
2024-05-09T09:46:45.675Z,619.00
2024-05-09T09:47:45.922Z,619.00
2024-05-09T09:48:45.773Z,619.00
2024-05-09T09:49:45.729Z,619.00
2024-05-09T09:50:45.637Z,620.00
2024-05-09T09:51:45.684Z,617.00
2024-05-09T09:52:45.599Z,618.00
2024-05-09T09:53:45.599Z,623.00
2024-05-09T09:54:45.719Z,619.00
2024-05-09T09:55:45.664Z,618.00
2024-05-09T09:56:45.710Z,617.00
2024-05-09T09:57:45.759Z,621.00
2024-05-09T09:58:45.823Z,619.00
2024-05-09T09:59:45.850Z,616.00
2024-05-09T10:00:46.187Z,617.00
2024-05-09T10:01:46.000Z,618.00
2024-05-09T10:02:46.009Z,618.00
2024-05-09T10:03:46.274Z,620.00
2024-05-09T10:04:46.156Z,617.00
2024-05-09T10:05:47.375Z,615.00
2024-05-09T10:06:46.200Z,615.00
2024-05-09T10:07:46.216Z,617.00
2024-05-09T10:08:46.274Z,619.00
2024-05-09T10:09:46.324Z,620.00
2024-05-09T10:10:46.587Z,618.00
2024-05-09T10:11:51.809Z,616.00
2024-05-09T10:12:47.455Z,616.00
2024-05-09T10:13:46.402Z,617.00
2024-05-09T10:14:46.380Z,618.00
2024-05-09T10:15:46.607Z,619.00
2024-05-09T10:16:46.364Z,618.00
2024-05-09T10:17:46.471Z,624.00
2024-05-09T10:18:46.522Z,626.00
2024-05-09T10:19:46.382Z,626.00
2024-05-09T10:20:46.369Z,622.00
2024-05-09T10:21:46.395Z,624.00
2024-05-09T10:22:46.402Z,621.00
2024-05-09T10:23:46.463Z,624.00
2024-05-09T10:24:46.519Z,625.00
2024-05-09T10:25:46.535Z,626.00
2024-05-09T10:26:46.589Z,624.00
2024-05-09T10:27:46.684Z,628.00
2024-05-09T10:28:46.693Z,627.00
2024-05-09T10:29:46.718Z,630.00
2024-05-09T10:30:48.084Z,626.00
2024-05-09T10:31:46.834Z,631.00
2024-05-09T10:32:46.790Z,632.00
2024-05-09T10:33:46.824Z,626.00
2024-05-09T10:34:46.721Z,631.00
2024-05-09T10:35:46.697Z,630.00
2024-05-09T10:36:46.738Z,628.00
2024-05-09T10:37:46.683Z,632.00
2024-05-09T10:38:46.671Z,633.00
2024-05-09T10:39:46.685Z,632.00
2024-05-09T10:40:46.637Z,633.00
2024-05-09T10:41:46.636Z,636.00
2024-05-09T10:42:46.639Z,630.00
2024-05-09T10:43:46.629Z,630.00
2024-05-09T10:44:46.605Z,633.00
2024-05-09T10:45:46.673Z,630.00
2024-05-09T10:46:46.591Z,633.00
2024-05-09T10:47:46.649Z,637.00
2024-05-09T10:48:46.753Z,632.00
2024-05-09T10:49:46.694Z,636.00
2024-05-09T10:50:46.560Z,633.00
2024-05-09T10:51:46.642Z,634.00
2024-05-09T10:52:46.536Z,636.00
2024-05-09T10:53:46.563Z,633.00
2024-05-09T10:54:46.557Z,635.00
2024-05-09T10:55:46.819Z,633.00
2024-05-09T10:56:46.497Z,633.00
2024-05-09T10:57:46.538Z,634.00
2024-05-09T10:58:46.490Z,635.00
2024-05-09T10:59:46.460Z,637.00
2024-05-09T11:00:46.515Z,636.00
2024-05-09T11:01:46.557Z,638.00
2024-05-09T11:02:46.438Z,640.00
2024-05-09T11:03:46.786Z,633.00
2024-05-09T11:04:46.591Z,637.00
2024-05-09T11:05:46.588Z,639.00
2024-05-09T11:06:46.615Z,638.00
2024-05-09T11:07:46.622Z,634.00
2024-05-09T11:08:46.686Z,641.00
2024-05-09T11:09:46.790Z,643.00
2024-05-09T11:10:46.844Z,640.00
2024-05-09T11:11:46.868Z,638.00
2024-05-09T11:12:46.856Z,640.00
2024-05-09T11:13:46.895Z,640.00
2024-05-09T11:14:46.928Z,639.00
2024-05-09T11:15:47.045Z,638.00
2024-05-09T11:16:47.032Z,643.00
2024-05-09T11:17:47.175Z,641.00
2024-05-09T11:18:47.199Z,642.00
2024-05-09T11:19:47.200Z,641.00
2024-05-09T11:20:47.251Z,643.00
2024-05-09T11:21:47.343Z,644.00
2024-05-09T11:22:47.331Z,644.00
2024-05-09T11:23:47.398Z,644.00
2024-05-09T11:24:47.474Z,642.00
2024-05-09T11:25:47.472Z,641.00
2024-05-09T11:26:47.508Z,642.00
2024-05-09T11:27:47.592Z,641.00
2024-05-09T11:28:47.600Z,643.00
2024-05-09T11:29:47.643Z,644.00
2024-05-09T11:30:47.788Z,646.00
2024-05-09T11:31:47.850Z,642.00
2024-05-09T11:32:47.918Z,643.00
2024-05-09T11:33:47.979Z,645.00
2024-05-09T11:34:47.885Z,646.00
2024-05-09T11:35:47.956Z,645.00
2024-05-09T11:36:48.003Z,643.00
2024-05-09T11:37:48.040Z,644.00
2024-05-09T11:38:48.071Z,646.00
2024-05-09T11:39:48.168Z,641.00
2024-05-09T11:40:48.911Z,641.00
2024-05-09T11:41:48.217Z,642.00
2024-05-09T11:42:50.803Z,645.00
2024-05-09T11:43:48.292Z,641.00
2024-05-09T11:44:48.242Z,645.00
2024-05-09T11:45:48.241Z,645.00
2024-05-09T11:46:48.218Z,643.00
2024-05-09T11:47:48.346Z,648.00
2024-05-09T11:48:48.377Z,644.00
2024-05-09T11:49:48.252Z,644.00
2024-05-09T11:50:48.196Z,642.00
2024-05-09T11:51:48.192Z,639.00
2024-05-09T11:52:48.174Z,641.00
2024-05-09T11:53:48.154Z,643.00
2024-05-09T11:54:48.161Z,645.00
2024-05-09T11:55:48.134Z,642.00
2024-05-09T11:56:48.130Z,641.00
2024-05-09T11:57:48.170Z,640.00
2024-05-09T11:58:48.101Z,641.00
2024-05-09T11:59:48.105Z,643.00
2024-05-09T12:00:48.214Z,641.00
2024-05-09T12:01:48.122Z,641.00
2024-05-09T12:02:48.073Z,647.00
2024-05-09T12:03:48.167Z,640.00
2024-05-09T12:04:48.244Z,640.00
2024-05-09T12:05:48.152Z,638.00
2024-05-09T12:06:48.098Z,642.00
2024-05-09T12:07:48.128Z,640.00
2024-05-09T12:08:48.162Z,644.00
2024-05-09T12:09:48.950Z,643.00
2024-05-09T12:10:48.384Z,639.00
2024-05-09T12:11:48.341Z,639.00
2024-05-09T12:12:48.369Z,637.00
2024-05-09T12:13:48.405Z,643.00
2024-05-09T12:14:48.452Z,637.00
2024-05-09T12:15:48.533Z,633.00
2024-05-09T12:16:48.684Z,637.00
2024-05-09T12:17:50.766Z,640.00
2024-05-09T12:18:48.737Z,639.00
2024-05-09T12:19:48.777Z,638.00
2024-05-09T12:20:48.696Z,638.00
2024-05-09T12:21:48.768Z,635.00
2024-05-09T12:22:48.787Z,636.00
2024-05-09T12:23:48.835Z,633.00
2024-05-09T12:24:48.948Z,630.00
2024-05-09T12:25:48.934Z,632.00
2024-05-09T12:26:48.958Z,631.00
2024-05-09T12:27:49.043Z,633.00
2024-05-09T12:28:49.052Z,632.00
2024-05-09T12:29:49.092Z,634.00
2024-05-09T12:30:49.166Z,634.00
2024-05-09T12:31:49.212Z,632.00
2024-05-09T12:32:49.473Z,632.00
2024-05-09T12:33:49.380Z,631.00
2024-05-09T12:34:49.316Z,629.00
2024-05-09T12:35:51.002Z,631.00
2024-05-09T12:36:49.512Z,631.00