createdAt,value
2022-09-11T00:02:03.811Z,3.33
2022-09-11T00:04:33.287Z,3.42
2022-09-11T00:07:02.576Z,3.13
2022-09-11T00:09:31.639Z,3.58
2022-09-11T00:11:59.564Z,4.07
2022-09-11T00:14:28.957Z,3.30
2022-09-11T00:17:00.016Z,3.00
2022-09-11T00:19:28.605Z,3.55
2022-09-11T00:21:57.222Z,3.70
2022-09-11T00:24:26.549Z,3.70
2022-09-11T00:26:55.047Z,4.47
2022-09-11T00:29:25.360Z,4.03
2022-09-11T00:31:54.022Z,4.80
2022-09-11T00:34:25.160Z,4.80
2022-09-11T00:36:53.258Z,5.65
2022-09-11T00:39:21.934Z,6.10
2022-09-11T00:41:52.429Z,5.22
2022-09-11T00:45:00.259Z,5.10
2022-09-11T00:47:30.939Z,4.72
2022-09-11T00:50:08.595Z,4.70
2022-09-11T00:52:39.822Z,4.72
2022-09-11T00:55:14.497Z,4.95
2022-09-11T00:57:49.181Z,4.78
2022-09-11T01:00:17.304Z,5.82
2022-09-11T01:02:48.695Z,6.40
2022-09-11T01:05:17.577Z,6.07
2022-09-11T01:07:48.127Z,5.75
2022-09-11T01:10:16.616Z,6.00
2022-09-11T01:13:00.765Z,6.40
2022-09-11T01:15:39.698Z,6.25
2022-09-11T01:18:15.697Z,6.25
2022-09-11T01:21:01.094Z,6.00
2022-09-11T01:23:48.735Z,5.85
2022-09-11T01:26:39.858Z,5.82
2022-09-11T01:29:18.827Z,6.00
2022-09-11T01:31:57.577Z,6.20
2022-09-11T01:34:31.912Z,5.70
2022-09-11T01:37:05.320Z,6.18
2022-09-11T01:39:39.318Z,5.93
2022-09-11T01:42:14.824Z,6.28
2022-09-11T01:44:51.137Z,6.68
2022-09-11T01:47:21.046Z,6.32
2022-09-11T01:49:53.396Z,7.63
2022-09-11T01:52:29.547Z,6.70
2022-09-11T01:55:01.563Z,9.40
2022-09-11T01:57:36.360Z,8.40
2022-09-11T02:00:10.862Z,9.70
2022-09-11T02:02:47.845Z,9.25
2022-09-11T02:05:19.305Z,8.93
2022-09-11T02:07:53.868Z,9.63
2022-09-11T02:10:28.126Z,9.10
2022-09-11T02:12:59.729Z,10.05
2022-09-11T02:15:36.500Z,12.80
2022-09-11T02:18:18.122Z,10.52
2022-09-11T02:20:47.627Z,15.02
2022-09-11T02:23:17.833Z,13.60
2022-09-11T02:25:46.282Z,16.35
2022-09-11T02:28:14.504Z,14.02
2022-09-11T02:30:44.708Z,17.88
2022-09-11T02:33:31.437Z,17.65
2022-09-11T02:36:22.210Z,17.38
2022-09-11T02:39:00.108Z,18.10
2022-09-11T02:41:37.775Z,16.92
2022-09-11T02:44:11.761Z,12.73
2022-09-11T02:47:00.019Z,15.65
2022-09-11T02:49:44.978Z,13.73
2022-09-11T02:52:24.762Z,12.25
2022-09-11T02:54:56.843Z,11.55
2022-09-11T02:57:30.720Z,11.95
2022-09-11T03:00:02.410Z,13.15
2022-09-11T03:02:37.441Z,12.10
2022-09-11T03:05:06.317Z,14.55
2022-09-11T03:07:35.343Z,14.32
2022-09-11T03:10:03.473Z,17.67
2022-09-11T03:12:31.759Z,14.30
2022-09-11T03:14:59.749Z,14.88
2022-09-11T03:17:27.726Z,16.52
2022-09-11T03:19:56.991Z,14.93
2022-09-11T03:22:25.479Z,16.15
2022-09-11T03:24:55.464Z,17.35
2022-09-11T03:27:24.324Z,16.20
2022-09-11T03:29:52.630Z,15.05
2022-09-11T03:32:21.163Z,15.90
2022-09-11T03:34:49.562Z,15.45
2022-09-11T03:37:18.939Z,16.83
2022-09-11T03:39:48.869Z,11.70
2022-09-11T03:42:17.383Z,12.50
2022-09-11T03:44:45.600Z,12.68
2022-09-11T03:47:14.196Z,12.43
2022-09-11T03:49:42.174Z,11.30
2022-09-11T03:52:12.348Z,13.68
2022-09-11T03:54:44.150Z,13.32
2022-09-11T03:57:13.010Z,12.38
2022-09-11T03:59:40.943Z,14.10
2022-09-11T04:02:09.116Z,12.02
2022-09-11T04:04:38.449Z,12.15
2022-09-11T04:07:06.848Z,10.20
2022-09-11T04:09:35.526Z,11.00
2022-09-11T04:12:06.726Z,11.95
2022-09-11T04:14:34.784Z,12.02
2022-09-11T04:17:04.878Z,9.88
2022-09-11T04:19:33.589Z,10.02
2022-09-11T04:22:03.336Z,9.73
2022-09-11T04:24:34.643Z,9.23
2022-09-11T04:27:04.695Z,11.43
2022-09-11T04:29:34.456Z,7.00
2022-09-11T04:32:04.733Z,9.45
2022-09-11T04:34:35.974Z,9.88
2022-09-11T04:37:04.257Z,12.15
2022-09-11T04:39:34.145Z,11.00
2022-09-11T04:42:05.845Z,13.45
2022-09-11T04:44:39.120Z,13.52
2022-09-11T04:47:07.421Z,14.27
2022-09-11T04:49:35.391Z,12.88
2022-09-11T04:52:06.031Z,14.20
2022-09-11T04:54:35.458Z,14.90
2022-09-11T04:57:09.080Z,11.65
2022-09-11T04:59:38.917Z,12.85
2022-09-11T05:02:12.440Z,15.07
2022-09-11T05:04:44.040Z,12.57
2022-09-11T05:07:13.367Z,11.18
2022-09-11T05:09:43.168Z,11.18
2022-09-11T05:12:13.900Z,15.20
2022-09-11T05:14:42.722Z,18.08
2022-09-11T05:17:13.487Z,16.83
2022-09-11T05:19:43.392Z,17.73
2022-09-11T05:22:11.377Z,17.05
2022-09-11T05:24:43.789Z,18.30
2022-09-11T05:27:14.240Z,15.73
2022-09-11T05:29:42.828Z,14.93
2022-09-11T05:32:13.422Z,15.25
2022-09-11T05:34:42.607Z,18.95
2022-09-11T05:37:14.018Z,14.25
2022-09-11T05:39:45.797Z,14.25
2022-09-11T05:42:17.775Z,16.27
2022-09-11T05:44:50.564Z,14.95
2022-09-11T05:47:18.492Z,15.32
2022-09-11T05:49:50.576Z,17.17
2022-09-11T05:52:18.656Z,17.52
2022-09-11T05:54:48.839Z,13.45
2022-09-11T05:57:19.857Z,17.98
2022-09-11T05:59:47.888Z,13.65
2022-09-11T06:02:16.022Z,11.63
2022-09-11T06:04:51.604Z,10.45
2022-09-11T06:07:21.192Z,9.32
2022-09-11T06:09:51.472Z,12.13
2022-09-11T06:12:21.289Z,8.68
2022-09-11T06:14:51.155Z,10.38
2022-09-11T06:17:19.437Z,9.38
2022-09-11T06:19:47.666Z,10.57
2022-09-11T06:22:17.703Z,8.70
2022-09-11T06:24:47.025Z,7.15
2022-09-11T06:27:17.197Z,10.10
2022-09-11T06:29:50.712Z,8.82
2022-09-11T06:32:21.004Z,11.27
2022-09-11T06:34:49.170Z,11.95
2022-09-11T06:37:17.185Z,11.13
2022-09-11T06:39:48.393Z,13.23
2022-09-11T06:42:25.340Z,11.65
2022-09-11T06:44:56.671Z,12.10
2022-09-11T06:47:25.066Z,10.43
2022-09-11T06:49:56.898Z,10.25
2022-09-11T06:52:54.529Z,8.00
2022-09-11T06:55:29.388Z,8.52
2022-09-11T06:58:05.548Z,8.93
2022-09-11T07:00:37.555Z,7.53
2022-09-11T07:03:16.517Z,7.38
2022-09-11T07:05:49.069Z,8.25
2022-09-11T07:08:19.814Z,8.63
2022-09-11T07:10:52.555Z,8.98
2022-09-11T07:13:24.634Z,8.13
2022-09-11T07:16:02.939Z,10.85
2022-09-11T07:18:35.387Z,13.88
2022-09-11T07:21:09.406Z,13.38
2022-09-11T07:23:37.448Z,11.80
2022-09-11T07:26:10.109Z,14.27
2022-09-11T07:28:42.023Z,14.20
2022-09-11T07:31:17.457Z,14.05
2022-09-11T07:33:51.158Z,15.90
2022-09-11T07:36:22.579Z,12.73
2022-09-11T07:38:54.009Z,10.60
2022-09-11T07:41:25.144Z,13.00
2022-09-11T07:43:59.688Z,10.52
2022-09-11T07:46:32.808Z,11.82
2022-09-11T07:49:05.525Z,11.68
2022-09-11T07:51:36.154Z,9.15
2022-09-11T07:54:14.289Z,10.75
2022-09-11T07:56:43.093Z,9.05
2022-09-11T07:59:13.000Z,8.27
2022-09-11T08:01:50.094Z,10.23
2022-09-11T08:04:19.130Z,7.72
2022-09-11T08:06:47.404Z,11.07
2022-09-11T08:09:21.694Z,9.68
2022-09-11T08:11:58.395Z,8.50
2022-09-11T08:14:27.270Z,10.88
2022-09-11T08:16:59.315Z,10.10
2022-09-11T08:19:29.660Z,10.57
2022-09-11T08:22:01.812Z,8.25
2022-09-11T08:24:34.817Z,7.47
2022-09-11T08:27:06.852Z,6.68
2022-09-11T08:29:41.628Z,9.55
2022-09-11T08:32:13.582Z,9.52
2022-09-11T08:34:42.208Z,9.30
2022-09-11T08:37:10.527Z,8.45
2022-09-11T08:39:39.736Z,9.10
2022-09-11T08:42:13.833Z,8.10
2022-09-11T08:44:47.663Z,8.38
2022-09-11T08:47:35.547Z,5.80
2022-09-11T08:50:09.754Z,7.47
2022-09-11T08:52:39.272Z,7.63
2022-09-11T08:55:14.574Z,5.30
2022-09-11T08:57:52.761Z,4.63
2022-09-11T09:00:28.714Z,6.32
2022-09-11T09:03:20.430Z,5.00
2022-09-11T09:05:55.962Z,5.78
2022-09-11T09:08:44.897Z,4.93
2022-09-11T09:11:24.803Z,5.53
2022-09-11T09:14:13.116Z,4.20
2022-09-11T09:16:52.017Z,4.70
2022-09-11T09:19:27.934Z,4.10
2022-09-11T09:22:08.773Z,4.13
2022-09-11T09:24:46.858Z,4.18
2022-09-11T09:27:19.110Z,3.80
2022-09-11T09:29:52.560Z,4.00
2022-09-11T09:32:26.519Z,4.00
2022-09-11T09:35:01.349Z,3.58
2022-09-11T09:37:30.016Z,3.80
2022-09-11T09:40:06.169Z,4.25
2022-09-11T09:43:03.036Z,3.05
2022-09-11T09:45:44.055Z,2.95
2022-09-11T09:48:12.926Z,3.58
2022-09-11T09:50:44.892Z,3.13
2022-09-11T09:53:20.142Z,3.13
2022-09-11T09:55:50.339Z,3.10
2022-09-11T09:58:18.728Z,2.97
2022-09-11T10:00:47.097Z,3.33
2022-09-11T10:03:21.329Z,3.30
2022-09-11T10:05:53.365Z,2.97
2022-09-11T10:08:29.219Z,2.90
2022-09-11T10:11:01.292Z,3.05
2022-09-11T10:13:32.247Z,3.15
2022-09-11T10:16:03.908Z,3.72
2022-09-11T10:18:44.470Z,2.95
2022-09-11T10:21:33.513Z,3.17
2022-09-11T10:24:03.099Z,2.72
2022-09-11T10:26:35.050Z,3.03
2022-09-11T10:29:08.992Z,4.18
2022-09-11T10:31:41.238Z,3.83
2022-09-11T10:34:17.038Z,3.50
2022-09-11T10:36:55.577Z,3.05
2022-09-11T10:39:26.500Z,2.80
2022-09-11T10:41:59.451Z,3.10
2022-09-11T10:44:30.755Z,3.03
2022-09-11T10:47:06.486Z,2.92
2022-09-11T10:49:36.258Z,2.75
2022-09-11T10:52:19.284Z,1.92
2022-09-11T10:55:01.305Z,2.05
2022-09-11T10:57:33.979Z,2.20
2022-09-11T11:00:12.895Z,2.67
2022-09-11T11:02:44.518Z,2.45
2022-09-11T11:05:20.774Z,2.30
2022-09-11T11:08:12.056Z,2.40
2022-09-11T11:10:52.149Z,1.88
2022-09-11T11:13:36.031Z,1.95
2022-09-11T11:16:13.789Z,1.83
2022-09-11T11:19:00.973Z,1.92
2022-09-11T11:21:45.324Z,2.08
2022-09-11T11:24:27.070Z,2.20
2022-09-11T11:27:04.525Z,2.20
2022-09-11T11:29:51.968Z,2.10
2022-09-11T11:32:43.765Z,1.95
2022-09-11T11:35:26.458Z,2.45
2022-09-11T11:38:01.591Z,2.00
2022-09-11T11:40:36.962Z,2.30
2022-09-11T11:43:07.624Z,2.13
2022-09-11T11:45:38.403Z,2.88
2022-09-11T11:48:16.945Z,2.35
2022-09-11T11:50:53.791Z,2.83
2022-09-11T11:53:25.163Z,2.53
2022-09-11T11:56:03.386Z,2.45
2022-09-11T11:58:42.207Z,3.35
2022-09-11T12:01:20.129Z,3.00
2022-09-11T12:03:54.903Z,2.80
2022-09-11T12:06:22.945Z,2.67
2022-09-11T12:08:51.802Z,2.65
2022-09-11T12:11:30.076Z,3.28
2022-09-11T12:13:59.279Z,1.98
2022-09-11T12:16:31.577Z,3.05
2022-09-11T12:19:08.556Z,1.88
2022-09-11T12:22:04.092Z,2.85
2022-09-11T12:24:55.271Z,2.05
2022-09-11T12:27:54.258Z,2.25
2022-09-11T12:30:26.123Z,1.98
2022-09-11T12:32:55.898Z,2.00
2022-09-11T12:35:35.362Z,2.13
2022-09-11T12:38:13.219Z,2.13
2022-09-11T12:40:51.202Z,2.70
2022-09-11T12:43:46.638Z,2.10
2022-09-11T12:46:53.622Z,2.50
2022-09-11T12:49:23.963Z,2.30
2022-09-11T12:51:54.396Z,2.30
2022-09-11T12:54:26.606Z,2.13
2022-09-11T12:57:02.086Z,2.20
2022-09-11T12:59:35.671Z,1.98
2022-09-11T13:02:26.857Z,1.95
2022-09-11T13:04:58.334Z,2.45
2022-09-11T13:07:32.587Z,2.30
2022-09-11T13:10:07.997Z,2.75
2022-09-11T13:12:53.337Z,3.17
2022-09-11T13:15:35.646Z,3.75
2022-09-11T13:18:26.195Z,3.80
2022-09-11T13:21:02.069Z,3.95
2022-09-11T13:23:30.119Z,4.18
2022-09-11T13:26:03.468Z,3.42
2022-09-11T13:28:35.594Z,3.25
2022-09-11T13:31:07.895Z,3.05
2022-09-11T13:33:38.654Z,2.30
2022-09-11T13:36:11.183Z,2.90
2022-09-11T13:38:39.360Z,2.70
2022-09-11T13:41:09.392Z,2.38
2022-09-11T13:43:44.840Z,2.97
2022-09-11T13:46:22.945Z,2.10
2022-09-11T13:48:57.762Z,2.03
2022-09-11T13:51:31.128Z,1.80
2022-09-11T13:54:05.900Z,1.95
2022-09-11T13:56:46.531Z,2.20
2022-09-11T13:59:38.318Z,1.98
2022-09-11T14:02:40.607Z,1.88
2022-09-11T14:05:14.632Z,2.13
2022-09-11T14:07:49.457Z,1.42
2022-09-11T14:10:27.755Z,1.77
2022-09-11T14:13:04.053Z,1.65
2022-09-11T14:15:39.917Z,1.48
2022-09-11T14:18:14.673Z,2.00
2022-09-11T14:20:46.320Z,1.92
2022-09-11T14:23:24.620Z,1.70
2022-09-11T14:26:09.126Z,1.70
2022-09-11T14:28:45.726Z,1.60
2022-09-11T14:31:29.427Z,2.10
2022-09-11T14:34:15.540Z,1.50
2022-09-11T14:36:50.268Z,1.80
2022-09-11T14:39:27.657Z,2.13
2022-09-11T14:41:56.162Z,2.20
2022-09-11T14:44:27.355Z,1.80
2022-09-11T14:46:56.072Z,4.00
2022-09-11T14:49:27.295Z,2.40
2022-09-11T14:51:59.032Z,1.95
2022-09-11T14:54:28.960Z,2.10
2022-09-11T14:56:56.879Z,2.00
2022-09-11T14:59:25.528Z,2.45
2022-09-11T15:01:53.488Z,2.20
2022-09-11T15:04:22.989Z,2.25
2022-09-11T15:06:56.134Z,2.25
2022-09-11T15:09:24.732Z,2.00
2022-09-11T15:11:52.984Z,2.20
2022-09-11T15:14:45.106Z,2.60
2022-09-11T15:17:17.191Z,2.90
2022-09-11T15:19:47.790Z,2.33
2022-09-11T15:22:18.293Z,2.47
2022-09-11T15:24:47.244Z,3.00
2022-09-11T15:27:17.132Z,3.17
2022-09-11T15:29:45.927Z,2.53
2022-09-11T15:32:14.839Z,2.60
2022-09-11T15:34:43.832Z,3.30
2022-09-11T15:37:12.161Z,2.75
2022-09-11T15:39:42.527Z,2.83
2022-09-11T15:42:12.019Z,2.90
2022-09-11T15:44:41.380Z,2.85
2022-09-11T15:47:09.947Z,3.00
2022-09-11T15:49:41.751Z,2.70
2022-09-11T15:52:12.144Z,2.67
2022-09-11T15:54:42.575Z,2.35
2022-09-11T15:57:10.522Z,3.08
2022-09-11T15:59:38.919Z,2.90
2022-09-11T16:02:07.091Z,3.20
2022-09-11T16:04:35.259Z,2.47
2022-09-11T16:07:03.230Z,3.25
2022-09-11T16:09:32.771Z,2.70
2022-09-11T16:12:02.803Z,3.50
2022-09-11T16:14:33.040Z,2.53
2022-09-11T16:17:02.925Z,3.15
2022-09-11T16:19:31.719Z,2.65
2022-09-11T16:22:03.087Z,3.25
2022-09-11T16:24:32.746Z,3.67
2022-09-11T16:27:06.914Z,2.88
2022-09-11T16:30:15.970Z,3.13
2022-09-11T16:32:31.818Z,9.57
2022-09-11T16:35:01.396Z,5.85
2022-09-11T16:37:31.890Z,8.15
2022-09-11T16:40:01.963Z,6.78
2022-09-11T16:42:31.507Z,5.22
2022-09-11T16:44:59.464Z,4.80
2022-09-11T16:47:30.305Z,3.58
2022-09-11T16:50:13.614Z,2.70
2022-09-11T16:52:42.383Z,3.42
2022-09-11T16:55:11.577Z,2.88
2022-09-11T16:57:41.032Z,3.28
2022-09-11T17:00:11.313Z,3.58
2022-09-11T17:02:39.282Z,3.22
2022-09-11T17:05:08.102Z,3.50
2022-09-11T17:07:36.435Z,3.28
2022-09-11T17:10:05.075Z,3.40
2022-09-11T17:12:33.466Z,4.55
2022-09-11T17:15:02.760Z,3.10
2022-09-11T17:17:35.912Z,2.40
2022-09-11T17:20:05.375Z,2.75
2022-09-11T17:22:33.354Z,3.03
2022-09-11T17:25:01.319Z,3.65
2022-09-11T17:27:29.270Z,2.92
2022-09-11T17:29:58.814Z,3.40
2022-09-11T17:32:31.298Z,2.58
2022-09-11T17:35:01.061Z,2.97
2022-09-11T17:37:29.319Z,3.17
2022-09-11T17:40:00.955Z,2.95
2022-09-11T17:42:33.128Z,3.00
2022-09-11T17:45:01.839Z,2.90
2022-09-11T17:47:36.332Z,3.20
2022-09-11T17:50:07.466Z,2.15
2022-09-11T17:52:36.817Z,2.67
2022-09-11T17:55:04.993Z,2.78
2022-09-11T17:57:33.929Z,2.50
2022-09-11T18:00:02.625Z,3.05
2022-09-11T18:02:41.385Z,2.33
2022-09-11T18:05:09.622Z,2.13
2022-09-11T18:07:39.056Z,3.10
2022-09-11T18:10:08.688Z,2.65
2022-09-11T18:12:37.129Z,2.47
2022-09-11T18:15:06.629Z,1.80
2022-09-11T18:17:35.223Z,2.13
2022-09-11T18:20:07.307Z,2.05
2022-09-11T18:22:40.041Z,2.30
2022-09-11T18:25:09.833Z,2.17
2022-09-11T18:27:39.867Z,2.50
2022-09-11T18:30:11.096Z,2.20
2022-09-11T18:32:41.020Z,2.00
2022-09-11T18:35:11.572Z,2.97
2022-09-11T18:37:42.244Z,2.17
2022-09-11T18:40:12.063Z,2.03
2022-09-11T18:42:43.740Z,1.77
2022-09-11T18:45:18.454Z,2.30
2022-09-11T18:47:54.679Z,2.22
2022-09-11T18:50:24.781Z,2.38
2022-09-11T18:52:54.116Z,2.70
2022-09-11T18:55:22.849Z,2.13
2022-09-11T18:57:51.408Z,2.03
2022-09-11T19:00:20.836Z,2.47
2022-09-11T19:02:50.673Z,1.75
2022-09-11T19:05:22.068Z,1.90
2022-09-11T19:07:52.544Z,2.55
2022-09-11T19:10:22.112Z,2.00
2022-09-11T19:12:50.956Z,2.03
2022-09-11T19:15:19.321Z,2.30
2022-09-11T19:17:49.502Z,2.40
2022-09-11T19:20:19.601Z,2.33
2022-09-11T19:22:48.009Z,2.05
2022-09-11T19:25:17.572Z,2.53
2022-09-11T19:27:48.001Z,1.98
2022-09-11T19:30:16.353Z,2.15
2022-09-11T19:32:44.460Z,1.77
2022-09-11T19:35:12.534Z,2.00
2022-09-11T19:37:40.480Z,2.80
2022-09-11T19:40:09.290Z,2.20
2022-09-11T19:42:38.704Z,2.05
2022-09-11T19:45:08.071Z,2.17
2022-09-11T19:47:36.201Z,2.22
2022-09-11T19:50:04.353Z,1.95
2022-09-11T19:52:34.602Z,2.05
2022-09-11T19:55:07.316Z,2.40
2022-09-11T19:57:35.260Z,2.33
2022-09-11T20:00:07.099Z,2.20
2022-09-11T20:02:35.588Z,2.13
2022-09-11T20:05:06.374Z,2.33
2022-09-11T20:07:34.675Z,2.30
2022-09-11T20:10:04.206Z,2.33
2022-09-11T20:12:36.902Z,1.92
2022-09-11T20:15:07.399Z,2.13
2022-09-11T20:17:35.402Z,1.90
2022-09-11T20:20:03.506Z,2.33
2022-09-11T20:22:32.892Z,2.08
2022-09-11T20:25:00.999Z,1.88
2022-09-11T20:27:28.918Z,2.20
2022-09-11T20:29:57.224Z,1.75
2022-09-11T20:32:26.571Z,2.15
2022-09-11T20:34:55.003Z,1.92
2022-09-11T20:37:23.387Z,2.00
2022-09-11T20:39:55.239Z,2.13
2022-09-11T20:42:24.308Z,2.00
2022-09-11T20:44:52.582Z,2.45
2022-09-11T20:47:20.588Z,2.40
2022-09-11T20:49:50.691Z,2.30
2022-09-11T20:52:18.680Z,2.70
2022-09-11T20:54:48.835Z,3.10
2022-09-11T20:57:17.140Z,2.70
2022-09-11T20:59:50.797Z,2.70
2022-09-11T21:02:19.083Z,2.80
2022-09-11T21:04:48.878Z,2.75
2022-09-11T21:07:18.216Z,2.10
2022-09-11T21:09:47.036Z,3.42
2022-09-11T21:12:14.981Z,3.15
2022-09-11T21:14:45.619Z,2.58
2022-09-11T21:17:13.563Z,3.00
2022-09-11T21:19:43.946Z,3.03
2022-09-11T21:22:12.860Z,3.35
2022-09-11T21:24:45.160Z,2.92
2022-09-11T21:27:13.199Z,3.35
2022-09-11T21:29:44.573Z,2.60
2022-09-11T21:32:14.671Z,2.70
2022-09-11T21:34:44.664Z,3.13
2022-09-11T21:37:12.670Z,2.58
2022-09-11T21:39:41.317Z,3.42
2022-09-11T21:42:12.059Z,2.67
2022-09-11T21:44:40.607Z,2.80
2022-09-11T21:47:08.976Z,3.85
2022-09-11T21:49:36.923Z,3.85
2022-09-11T21:52:04.903Z,3.13
2022-09-11T21:54:33.298Z,3.67
2022-09-11T21:57:03.139Z,3.20
2022-09-11T21:59:33.125Z,3.30
2022-09-11T22:02:01.305Z,3.13
2022-09-11T22:04:29.393Z,3.83
2022-09-11T22:06:57.355Z,3.58
2022-09-11T22:09:25.516Z,3.50
2022-09-11T22:11:59.897Z,2.92
2022-09-11T22:14:28.645Z,4.03
2022-09-11T22:16:58.252Z,3.65
2022-09-11T22:19:26.507Z,3.75
2022-09-11T22:21:54.817Z,3.55
2022-09-11T22:24:23.357Z,3.88
2022-09-11T22:26:51.596Z,4.65
2022-09-11T22:29:22.049Z,4.78
2022-09-11T22:31:50.019Z,4.80
2022-09-11T22:34:19.407Z,5.47
2022-09-11T22:36:47.324Z,4.20
2022-09-11T22:39:15.387Z,4.35
2022-09-11T22:41:43.387Z,4.60
2022-09-11T22:44:13.618Z,4.82
2022-09-11T22:46:43.844Z,5.85
2022-09-11T22:49:13.885Z,4.25
2022-09-11T22:51:43.179Z,4.30
2022-09-11T22:54:13.715Z,5.13
2022-09-11T22:56:41.908Z,5.13
2022-09-11T22:59:11.199Z,4.35
2022-09-11T23:01:40.198Z,5.32
2022-09-11T23:04:08.194Z,4.88
2022-09-11T23:06:53.797Z,4.40
2022-09-11T23:09:23.115Z,4.10
2022-09-11T23:11:51.687Z,4.05
2022-09-11T23:14:19.769Z,4.43
2022-09-11T23:16:47.773Z,4.78
2022-09-11T23:19:15.759Z,4.90
2022-09-11T23:21:43.777Z,4.95
2022-09-11T23:24:15.493Z,4.45
2022-09-11T23:26:45.268Z,3.95
2022-09-11T23:29:13.431Z,4.80
2022-09-11T23:31:42.189Z,4.57
2022-09-11T23:34:16.554Z,5.10
2022-09-11T23:36:47.254Z,5.05
2022-09-11T23:39:15.577Z,4.32
2022-09-11T23:41:44.902Z,4.82
2022-09-11T23:44:12.840Z,4.65
2022-09-11T23:46:42.316Z,4.13
2022-09-11T23:49:11.816Z,4.43
2022-09-11T23:51:40.087Z,4.20
2022-09-11T23:54:08.216Z,4.25
2022-09-11T23:56:36.192Z,4.50
2022-09-11T23:59:06.538Z,4.20
