createdAt,value
2019-02-10T17:38:00.881Z,26.50
2019-02-10T17:40:39.120Z,25.90
2019-02-10T17:58:56.330Z,25.90
2019-02-10T18:01:25.780Z,25.90
2019-02-10T18:03:55.186Z,25.80
2019-02-10T18:06:24.583Z,25.60
2019-02-10T18:08:54.083Z,25.60
2019-02-10T18:11:30.725Z,25.50
2019-02-10T18:13:54.451Z,25.40
2019-02-10T18:16:37.394Z,25.30
2019-02-10T18:19:09.488Z,25.30
2019-02-10T18:21:46.248Z,25.20
2019-02-10T18:24:33.838Z,25.20
2019-02-10T18:27:11.007Z,25.10
2019-02-10T18:29:44.866Z,25.10
2019-02-10T18:32:18.763Z,25.10
2019-02-10T18:34:58.808Z,25.10
2019-02-10T18:37:39.089Z,25.10
2019-02-10T18:40:23.503Z,25.10
2019-02-10T18:43:00.433Z,25.00
2019-02-10T18:45:31.450Z,25.00
2019-02-10T18:48:02.482Z,25.00
2019-02-10T18:50:49.823Z,25.00
2019-02-10T18:53:37.263Z,25.00
2019-02-10T18:56:23.371Z,25.00
2019-02-10T18:58:54.805Z,25.10
2019-02-10T19:01:34.821Z,25.00
2019-02-10T19:04:11.350Z,25.00
2019-02-10T19:06:42.363Z,25.00
2019-02-10T19:09:13.375Z,25.00
2019-02-10T19:11:47.410Z,25.10
2019-02-10T19:14:32.175Z,25.10
2019-02-10T19:17:12.390Z,25.10
2019-02-10T19:19:53.111Z,25.10
2019-02-10T19:22:26.853Z,25.10
2019-02-10T19:25:06.633Z,25.10
2019-02-10T19:27:40.314Z,25.10
2019-02-10T19:30:15.400Z,25.10
2019-02-10T19:32:46.401Z,25.10
2019-02-10T19:35:23.434Z,25.10
2019-02-10T19:38:03.446Z,25.10
2019-02-10T19:40:34.400Z,25.10
2019-02-10T19:43:08.335Z,25.10
2019-02-10T19:45:48.278Z,25.10
2019-02-10T19:48:22.144Z,25.10
2019-02-10T19:50:53.162Z,25.10
2019-02-10T19:53:24.162Z,25.20
2019-02-10T19:56:10.523Z,25.10
2019-02-10T19:58:44.250Z,25.20
2019-02-10T20:01:15.257Z,25.10
2019-02-10T20:03:49.043Z,25.20
2019-02-10T20:06:22.804Z,25.20
2019-02-10T20:08:59.846Z,25.20
2019-02-10T20:11:43.048Z,25.20
2019-02-10T20:14:30.439Z,25.10
2019-02-10T20:17:01.446Z,25.10
2019-02-10T20:19:32.454Z,25.10
2019-02-10T20:22:19.863Z,25.10
2019-02-10T20:24:53.782Z,25.20
2019-02-10T20:27:24.709Z,25.10
2019-02-10T20:30:01.699Z,25.10
2019-02-10T20:32:39.018Z,25.10
2019-02-10T20:35:28.925Z,25.10
2019-02-10T20:38:18.283Z,25.10
2019-02-10T20:41:04.585Z,25.10
2019-02-10T20:43:35.585Z,25.10
2019-02-10T20:46:13.015Z,25.10
2019-02-10T20:49:00.471Z,25.10
2019-02-10T20:51:37.681Z,25.10
2019-02-10T20:54:08.790Z,25.10
2019-02-10T20:56:39.936Z,25.10
2019-02-10T20:59:27.236Z,25.10
2019-02-10T21:01:59.460Z,25.10
2019-02-10T21:04:30.535Z,25.00
2019-02-10T21:07:01.545Z,25.10
2019-02-10T21:09:32.542Z,25.00
2019-02-10T21:12:09.421Z,25.10
2019-02-10T21:14:40.354Z,25.10
2019-02-10T21:17:14.028Z,25.10
2019-02-10T21:19:50.807Z,25.10
2019-02-10T21:22:27.514Z,25.10
2019-02-10T21:25:14.586Z,25.10
2019-02-10T21:28:01.987Z,25.10
2019-02-10T21:30:49.278Z,25.10
2019-02-10T21:33:29.269Z,25.10
2019-02-10T21:36:00.302Z,25.10
2019-02-10T21:38:38.352Z,25.10
2019-02-10T21:41:09.368Z,25.10
2019-02-10T21:43:55.378Z,25.10
2019-02-10T21:46:26.409Z,25.10
2019-02-10T21:48:57.407Z,25.10
2019-02-10T21:51:26.978Z,25.10
2019-02-10T21:53:56.394Z,25.10
2019-02-10T21:56:25.865Z,25.10
2019-02-10T21:58:55.362Z,25.10
2019-02-10T22:01:24.923Z,25.10
2019-02-10T22:03:54.241Z,25.10
2019-02-10T22:06:23.707Z,25.10
2019-02-10T22:08:54.983Z,25.10
2019-02-10T22:11:25.369Z,25.10
2019-02-10T22:13:55.983Z,25.10
2019-02-10T22:16:25.509Z,25.10
2019-02-10T22:18:56.474Z,25.10
2019-02-10T22:21:25.831Z,25.10
2019-02-10T22:23:55.270Z,25.10
2019-02-10T22:26:25.010Z,25.00
2019-02-10T22:28:54.589Z,25.10
2019-02-10T22:31:24.159Z,25.00
2019-02-10T22:33:53.535Z,25.00
2019-02-10T22:36:23.070Z,25.00
2019-02-10T22:38:52.434Z,25.00
2019-02-10T22:41:21.823Z,25.00
2019-02-10T22:43:51.264Z,25.00
2019-02-10T22:46:20.710Z,25.00
2019-02-10T22:48:50.074Z,25.00
2019-02-10T22:51:19.470Z,25.00
2019-02-10T22:53:48.912Z,25.00
2019-02-10T22:56:18.530Z,25.00
2019-02-10T22:58:47.962Z,25.00
2019-02-10T23:01:17.403Z,25.00
2019-02-10T23:03:46.920Z,25.00
2019-02-10T23:06:16.531Z,25.00
2019-02-10T23:08:46.045Z,25.00
2019-02-10T23:11:16.682Z,25.00
2019-02-10T23:13:46.316Z,25.00
2019-02-10T23:16:15.880Z,25.00
2019-02-10T23:18:45.324Z,25.00
2019-02-10T23:21:14.742Z,25.00
2019-02-10T23:23:44.554Z,25.00
2019-02-10T23:26:13.985Z,25.00
2019-02-10T23:28:43.565Z,25.00
2019-02-10T23:31:12.935Z,25.00
2019-02-10T23:33:42.298Z,25.00
2019-02-10T23:36:11.598Z,25.00
2019-02-10T23:38:41.112Z,25.00
2019-02-10T23:41:10.480Z,25.00
2019-02-10T23:43:39.852Z,25.00
2019-02-10T23:46:09.213Z,25.00
2019-02-10T23:48:38.626Z,25.00
2019-02-10T23:51:08.022Z,25.00
2019-02-10T23:53:37.395Z,25.00
2019-02-10T23:56:06.762Z,25.00
2019-02-10T23:58:36.134Z,25.00
