createdAt,value
2024-02-11T00:01:43.745Z,6.60
2024-02-11T00:07:17.410Z,6.60
2024-02-11T00:12:39.660Z,6.40
2024-02-11T00:18:06.550Z,6.30
2024-02-11T00:23:03.653Z,6.30
2024-02-11T00:28:05.371Z,6.30
2024-02-11T00:33:21.397Z,6.40
2024-02-11T00:43:50.204Z,6.30
2024-02-11T00:49:22.872Z,6.30
2024-02-11T00:54:42.058Z,6.20
2024-02-11T00:59:36.445Z,6.30
2024-02-11T01:04:55.986Z,6.20
2024-02-11T01:10:12.243Z,6.10
2024-02-11T01:15:47.904Z,5.90
2024-02-11T01:20:39.525Z,5.70
2024-02-11T01:25:58.714Z,5.70
2024-02-11T01:31:02.429Z,5.50
2024-02-11T01:35:49.709Z,5.40
2024-02-11T01:40:40.145Z,5.30
2024-02-11T01:45:59.240Z,5.10
2024-02-11T01:51:13.123Z,5.10
2024-02-11T01:56:05.143Z,5.00
2024-02-11T02:06:48.750Z,5.40
2024-02-11T02:12:02.975Z,5.50
2024-02-11T02:17:11.258Z,5.60
2024-02-11T02:21:57.388Z,5.70
2024-02-11T02:26:40.693Z,5.90
2024-02-11T02:31:27.788Z,5.80
2024-02-11T02:36:18.662Z,6.00
2024-02-11T02:41:05.958Z,6.10
2024-02-11T02:45:51.377Z,6.30
2024-02-11T02:50:36.956Z,6.40
2024-02-11T02:55:31.628Z,6.40
2024-02-11T03:00:20.474Z,6.50
2024-02-11T03:05:06.118Z,6.70
2024-02-11T03:09:51.558Z,6.70
2024-02-11T03:14:39.607Z,6.70
2024-02-11T03:19:32.153Z,6.80
2024-02-11T03:24:18.659Z,6.60
2024-02-11T03:29:08.388Z,6.50
2024-02-11T03:33:53.866Z,6.40
2024-02-11T03:38:48.273Z,6.30
2024-02-11T03:43:31.645Z,6.20
2024-02-11T03:48:20.549Z,6.10
2024-02-11T03:53:04.176Z,6.00
2024-02-11T03:57:56.199Z,5.90
2024-02-11T04:02:42.813Z,5.80
2024-02-11T04:07:29.411Z,5.90
2024-02-11T04:12:15.607Z,5.80
2024-02-11T04:17:13.944Z,5.70
2024-02-11T04:21:59.564Z,5.80
2024-02-11T04:26:43.542Z,5.90
2024-02-11T04:31:30.080Z,6.00
2024-02-11T04:36:20.161Z,5.90
2024-02-11T04:41:06.353Z,5.80
2024-02-11T04:45:51.214Z,5.60
2024-02-11T04:50:36.441Z,5.50
2024-02-11T04:55:23.772Z,5.40
2024-02-11T05:00:24.977Z,5.20
2024-02-11T05:05:09.687Z,5.20
2024-02-11T05:09:57.037Z,5.10
2024-02-11T05:14:50.206Z,5.00
2024-02-11T05:19:34.214Z,5.10
2024-02-11T05:24:21.023Z,5.20
2024-02-11T05:29:11.219Z,5.20
2024-02-11T05:34:02.062Z,5.20
2024-02-11T05:38:48.707Z,5.50
2024-02-11T05:43:34.170Z,5.60
2024-02-11T05:48:23.743Z,5.70
2024-02-11T05:53:11.097Z,5.80
2024-02-11T05:58:00.819Z,6.00
2024-02-11T06:02:47.282Z,6.10
2024-02-11T06:07:38.467Z,6.10
2024-02-11T06:12:23.341Z,6.30
2024-02-11T06:17:09.806Z,6.40
2024-02-11T06:22:00.606Z,6.50
2024-02-11T06:26:46.579Z,6.60
2024-02-11T06:31:34.377Z,6.70
2024-02-11T06:36:21.447Z,6.90
2024-02-11T06:41:12.961Z,7.00
2024-02-11T06:45:59.181Z,7.10
2024-02-11T06:50:46.662Z,7.10
2024-02-11T06:55:37.858Z,7.10
2024-02-11T07:00:22.187Z,7.10
2024-02-11T07:05:11.070Z,7.20
2024-02-11T07:09:58.456Z,7.20
2024-02-11T07:14:46.446Z,7.30
2024-02-11T07:19:32.688Z,7.30
2024-02-11T07:24:20.527Z,7.30
2024-02-11T07:29:12.349Z,7.40
2024-02-11T07:33:57.267Z,7.30
2024-02-11T07:38:48.256Z,7.30
2024-02-11T07:43:38.701Z,7.30
2024-02-11T07:48:24.043Z,7.30
2024-02-11T07:53:13.654Z,7.40
2024-02-11T07:57:58.874Z,7.40
2024-02-11T08:02:44.568Z,7.50
2024-02-11T08:07:33.125Z,7.60
2024-02-11T08:12:24.283Z,7.70
2024-02-11T08:17:09.803Z,7.60
2024-02-11T08:22:02.845Z,7.80
2024-02-11T08:26:49.082Z,7.80
2024-02-11T08:31:34.563Z,7.90
2024-02-11T08:36:25.604Z,8.00
2024-02-11T08:41:09.418Z,8.10
2024-02-11T08:46:05.417Z,8.10
2024-02-11T08:50:58.950Z,8.20
2024-02-11T08:55:49.906Z,8.40
2024-02-11T09:00:39.271Z,8.30
2024-02-11T09:05:26.087Z,8.30
2024-02-11T09:10:17.246Z,8.50
2024-02-11T09:15:02.102Z,8.70
2024-02-11T09:19:48.888Z,8.70
2024-02-11T09:24:40.831Z,8.80
2024-02-11T09:29:27.582Z,8.80
2024-02-11T09:34:17.630Z,8.80
2024-02-11T09:39:04.619Z,8.90
2024-02-11T09:43:54.328Z,9.00
2024-02-11T09:48:41.017Z,9.10
2024-02-11T09:53:24.921Z,9.20
2024-02-11T09:58:16.188Z,9.10
2024-02-11T10:03:05.678Z,9.40
2024-02-11T10:07:49.971Z,9.30
2024-02-11T10:12:36.444Z,9.50
2024-02-11T10:17:20.959Z,9.70
2024-02-11T10:22:20.193Z,9.70
2024-02-11T10:27:16.041Z,9.80
2024-02-11T10:32:10.430Z,10.00
2024-02-11T10:36:54.678Z,9.90
2024-02-11T10:41:42.524Z,9.60
2024-02-11T10:46:28.470Z,9.90
2024-02-11T10:51:25.131Z,9.90
2024-02-11T10:56:18.151Z,10.00
2024-02-11T11:01:08.472Z,9.80
2024-02-11T11:06:02.803Z,9.80
2024-02-11T11:10:46.962Z,9.70
2024-02-11T11:15:33.835Z,9.70
2024-02-11T11:20:20.874Z,9.70
2024-02-11T11:25:13.052Z,9.60
2024-02-11T11:29:56.769Z,9.60
2024-02-11T11:34:42.664Z,9.60
2024-02-11T11:39:35.321Z,9.60
2024-02-11T11:44:22.052Z,9.60
2024-02-11T11:49:09.535Z,9.70
2024-02-11T11:54:00.267Z,9.80
2024-02-11T11:58:45.694Z,9.60
2024-02-11T12:03:30.086Z,9.40
2024-02-11T12:08:20.316Z,9.40
2024-02-11T12:13:27.441Z,9.20
2024-02-11T12:18:12.982Z,9.30
2024-02-11T12:23:00.071Z,9.30
2024-02-11T12:27:45.421Z,9.10
2024-02-11T12:32:35.820Z,9.00
2024-02-11T12:37:40.930Z,8.90
2024-02-11T12:42:29.091Z,8.80
2024-02-11T12:47:15.370Z,8.90
2024-02-11T12:52:07.111Z,8.80
2024-02-11T12:56:53.265Z,8.70
2024-02-11T13:01:39.099Z,8.60
2024-02-11T13:06:27.250Z,8.50
2024-02-11T13:11:23.150Z,8.30
2024-02-11T13:16:22.489Z,8.40
2024-02-11T13:21:10.136Z,8.30
2024-02-11T13:25:57.206Z,8.20
2024-02-11T13:30:46.917Z,8.10
2024-02-11T13:35:52.357Z,8.00
2024-02-11T13:40:36.287Z,8.10
2024-02-11T13:45:30.473Z,7.80
2024-02-11T13:50:15.307Z,7.80
2024-02-11T13:55:00.819Z,7.80
2024-02-11T13:59:52.382Z,7.90
2024-02-11T14:04:35.966Z,7.90
2024-02-11T14:09:25.761Z,7.90
2024-02-11T14:14:19.055Z,7.80
2024-02-11T14:19:05.102Z,7.80
2024-02-11T14:23:50.345Z,7.70
2024-02-11T14:28:37.205Z,7.90
2024-02-11T14:33:24.700Z,7.80
2024-02-11T14:38:11.402Z,7.90
2024-02-11T14:43:00.921Z,7.80
2024-02-11T14:48:57.337Z,8.00
2024-02-11T14:54:42.397Z,7.90
2024-02-11T15:00:36.973Z,7.70
2024-02-11T15:06:27.491Z,7.80
2024-02-11T15:12:02.466Z,7.80
2024-02-11T15:23:18.557Z,7.80
2024-02-11T15:29:13.035Z,7.80
2024-02-11T15:35:01.424Z,7.80
2024-02-11T15:39:53.943Z,7.80
2024-02-11T16:09:14.369Z,7.70
2024-02-11T16:14:59.898Z,7.60
2024-02-11T16:20:54.531Z,7.60
2024-02-11T16:32:24.039Z,7.60
2024-02-11T16:37:38.467Z,7.60
2024-02-11T16:43:02.772Z,7.50
2024-02-11T16:48:54.119Z,7.60
2024-02-11T16:59:17.948Z,7.40
2024-02-11T17:04:37.256Z,7.40
2024-02-11T17:15:54.025Z,7.60
2024-02-11T17:27:35.594Z,7.60
2024-02-11T17:33:12.900Z,7.70
2024-02-11T17:38:46.558Z,7.60
2024-02-11T17:51:19.163Z,7.50
2024-02-11T17:56:21.647Z,7.60
2024-02-11T18:02:03.090Z,7.60
2024-02-11T21:50:15.608Z,6.40
2024-02-11T21:55:02.618Z,6.50
2024-02-11T21:59:48.130Z,6.60
2024-02-11T22:04:40.737Z,6.60
2024-02-11T22:09:26.136Z,6.70
2024-02-11T22:14:13.198Z,6.80
2024-02-11T22:19:03.202Z,6.80
2024-02-11T22:23:49.654Z,6.80
2024-02-11T22:28:35.747Z,6.80
2024-02-11T22:33:25.459Z,6.80
2024-02-11T22:38:12.184Z,6.80
2024-02-11T22:42:59.198Z,6.80
2024-02-11T22:47:51.671Z,6.80
2024-02-11T22:52:38.173Z,6.80
2024-02-11T22:57:23.126Z,6.70
2024-02-11T23:02:07.529Z,6.90
2024-02-11T23:06:53.163Z,6.80
2024-02-11T23:11:39.913Z,6.70
2024-02-11T23:16:26.939Z,6.80
2024-02-11T23:21:30.214Z,6.70
2024-02-11T23:26:17.576Z,6.80
2024-02-11T23:31:06.726Z,6.80
2024-02-11T23:35:56.942Z,6.80
2024-02-11T23:40:42.475Z,6.80
2024-02-11T23:45:29.678Z,6.80
2024-02-11T23:50:16.859Z,6.70
2024-02-11T23:55:06.443Z,6.70
2024-02-11T23:59:54.281Z,6.70
