createdAt,value
2018-07-21T00:01:37.606Z,99404.19
2018-07-21T00:04:08.035Z,99400.59
2018-07-21T00:06:37.739Z,99410.64
2018-07-21T00:09:10.531Z,99407.63
2018-07-21T00:11:41.003Z,99405.78
2018-07-21T00:14:10.798Z,99404.13
2018-07-21T00:16:40.489Z,99402.78
2018-07-21T00:19:10.320Z,99412.02
2018-07-21T00:21:40.023Z,99407.05
2018-07-21T00:24:09.779Z,99405.66
2018-07-21T00:26:44.494Z,99412.14
2018-07-21T00:29:14.256Z,99406.01
2018-07-21T00:31:44.220Z,99406.67
2018-07-21T00:34:14.099Z,99399.87
2018-07-21T00:36:43.912Z,99402.98
2018-07-21T00:39:14.958Z,99399.66
2018-07-21T00:41:44.798Z,99414.52
2018-07-21T00:44:14.535Z,99403.66
2018-07-21T00:46:44.332Z,99405.76
2018-07-21T00:49:14.115Z,99403.70
2018-07-21T00:51:43.871Z,99401.96
2018-07-21T00:54:13.664Z,99396.89
2018-07-21T00:56:43.441Z,99308.37
2018-07-21T00:59:13.168Z,99389.94
2018-07-21T01:01:42.937Z,99395.02
2018-07-21T01:04:12.736Z,99395.02
2018-07-21T01:06:42.543Z,99386.13
2018-07-21T01:09:12.295Z,99384.48
2018-07-21T01:11:42.075Z,99387.72
2018-07-21T01:14:11.787Z,99383.35
2018-07-21T01:16:41.551Z,99389.94
2018-07-21T01:19:11.293Z,99389.57
2018-07-21T01:21:41.050Z,99387.38
2018-07-21T01:24:10.859Z,99251.91
2018-07-21T01:26:40.591Z,99397.20
2018-07-21T01:29:10.272Z,99396.84
2018-07-21T01:31:40.083Z,99398.78
2018-07-21T01:34:09.807Z,99400.17
2018-07-21T01:36:39.560Z,99408.05
2018-07-21T01:39:10.883Z,99404.02
2018-07-21T01:41:40.935Z,99403.39
2018-07-21T01:44:10.662Z,99400.19
2018-07-21T01:46:40.451Z,99402.39
2018-07-21T01:49:10.316Z,99407.70
2018-07-21T01:51:40.111Z,99407.61
2018-07-21T01:54:10.011Z,99405.09
2018-07-21T01:56:39.739Z,99408.31
2018-07-21T01:59:09.492Z,99406.66
2018-07-21T02:01:39.223Z,99409.07
2018-07-21T02:04:08.991Z,99405.47
2018-07-21T02:06:38.767Z,99402.25
2018-07-21T02:09:09.783Z,99405.72
2018-07-21T02:11:39.667Z,99402.72
2018-07-21T02:14:09.748Z,99410.23
2018-07-21T02:16:39.555Z,99406.87
2018-07-21T02:19:09.387Z,99407.11
2018-07-21T02:21:39.082Z,99413.57
2018-07-21T02:24:08.828Z,99415.38
2018-07-21T02:26:38.647Z,99321.63
2018-07-21T02:29:08.399Z,99412.73
2018-07-21T02:31:38.110Z,99409.91
2018-07-21T02:34:07.890Z,99410.48
2018-07-21T02:36:37.628Z,99413.56
2018-07-21T02:39:10.317Z,99418.63
2018-07-21T02:41:40.069Z,99419.55
2018-07-21T02:44:09.814Z,99428.55
2018-07-21T02:46:39.579Z,99414.37
2018-07-21T02:49:09.408Z,99426.47
2018-07-21T02:51:39.104Z,99428.08
2018-07-21T02:54:08.863Z,99426.80
2018-07-21T02:56:38.567Z,99429.73
2018-07-21T02:59:08.327Z,99427.06
2018-07-21T03:01:38.173Z,99432.92
2018-07-21T03:04:08.020Z,99426.41
2018-07-21T03:06:37.763Z,99423.71
2018-07-21T03:09:10.324Z,99433.52
2018-07-21T03:11:40.091Z,99431.91
2018-07-21T03:14:10.013Z,99435.16
2018-07-21T03:16:39.836Z,99426.80
2018-07-21T03:19:09.597Z,99432.45
2018-07-21T03:21:39.379Z,99434.42
2018-07-21T03:24:09.143Z,99442.98
2018-07-21T03:26:38.855Z,99437.41
2018-07-21T03:29:08.655Z,99440.55
2018-07-21T03:31:38.371Z,99439.49
2018-07-21T03:34:08.142Z,99437.67
2018-07-21T03:36:37.858Z,99438.83
2018-07-21T03:39:10.388Z,99440.44
2018-07-21T03:41:40.236Z,99442.00
2018-07-21T03:44:10.071Z,99438.54
2018-07-21T03:46:39.887Z,99435.77
2018-07-21T03:49:09.713Z,99437.37
2018-07-21T03:51:39.411Z,99433.36
2018-07-21T03:54:09.183Z,99438.20
2018-07-21T03:56:38.923Z,99431.78
2018-07-21T03:59:08.683Z,99434.83
2018-07-21T04:01:38.617Z,99435.97
2018-07-21T04:04:08.691Z,99435.75
2018-07-21T04:06:38.430Z,99435.52
2018-07-21T04:09:10.134Z,99442.51
2018-07-21T04:11:39.973Z,99449.05
2018-07-21T04:14:10.119Z,99443.00
2018-07-21T04:16:39.949Z,99440.56
2018-07-21T04:19:09.782Z,99448.09
2018-07-21T04:21:39.603Z,99363.91
2018-07-21T04:24:09.368Z,99452.73
2018-07-21T04:26:39.132Z,99450.71
2018-07-21T04:29:08.870Z,99455.13
2018-07-21T04:31:38.574Z,99447.75
2018-07-21T04:34:08.270Z,99448.11
2018-07-21T04:36:38.152Z,99452.63
2018-07-21T04:39:10.637Z,99455.91
2018-07-21T04:41:41.043Z,99454.05
2018-07-21T04:44:10.743Z,99452.66
2018-07-21T04:46:40.511Z,99461.92
2018-07-21T04:49:10.202Z,99458.22
2018-07-21T04:51:39.951Z,99457.03
2018-07-21T04:54:09.667Z,99459.14
2018-07-21T04:56:39.442Z,99462.38
2018-07-21T04:59:09.203Z,99468.85
2018-07-21T05:01:38.982Z,99467.67
2018-07-21T05:04:08.752Z,99466.87
2018-07-21T05:06:38.512Z,99468.95
2018-07-21T05:09:10.356Z,99466.59
2018-07-21T05:11:40.115Z,99461.72
2018-07-21T05:14:10.035Z,99468.05
2018-07-21T05:16:40.287Z,99460.70
2018-07-21T05:19:10.042Z,99472.55
2018-07-21T05:21:39.763Z,99476.47
2018-07-21T05:24:09.602Z,99474.16
2018-07-21T05:26:39.392Z,99470.91
2018-07-21T05:29:09.194Z,99473.34
2018-07-21T05:31:38.923Z,99400.02
2018-07-21T05:34:08.674Z,99489.45
2018-07-21T05:36:38.422Z,99475.55
2018-07-21T05:39:09.363Z,99473.20
2018-07-21T05:41:39.272Z,99474.39
2018-07-21T05:44:09.092Z,99476.45
2018-07-21T05:46:38.811Z,99470.06
2018-07-21T05:49:09.042Z,99469.23
2018-07-21T05:51:38.827Z,99474.41
2018-07-21T05:54:08.767Z,99478.12
2018-07-21T05:56:38.551Z,99480.66
2018-07-21T05:59:08.367Z,99492.67
2018-07-21T06:01:38.143Z,99490.25
2018-07-21T06:04:07.865Z,99499.28
2018-07-21T06:06:37.626Z,99496.11
2018-07-21T06:09:09.103Z,99501.33
2018-07-21T06:11:39.114Z,99498.66
2018-07-21T06:14:08.863Z,99506.42
2018-07-21T06:16:38.638Z,99505.17
2018-07-21T06:19:08.399Z,99508.38
2018-07-21T06:21:38.232Z,99372.95
2018-07-21T06:24:08.075Z,99505.19
2018-07-21T06:26:37.903Z,99511.27
2018-07-21T06:29:07.714Z,99508.59
2018-07-21T06:31:37.458Z,99514.27
2018-07-21T06:34:07.387Z,99513.25
2018-07-21T06:36:37.122Z,99512.42
2018-07-21T06:39:09.275Z,99511.39
2018-07-21T06:41:39.076Z,99509.70
2018-07-21T06:44:09.023Z,99508.06
2018-07-21T06:46:38.796Z,99505.61
2018-07-21T06:49:08.547Z,99504.19
2018-07-21T06:51:38.367Z,99489.49
2018-07-21T06:54:08.139Z,99509.06
2018-07-21T06:56:37.918Z,99502.61
2018-07-21T06:59:07.746Z,99501.80
2018-07-21T07:01:37.595Z,99500.47
2018-07-21T07:04:07.444Z,99501.66
2018-07-21T07:06:37.150Z,99500.17
2018-07-21T07:09:09.392Z,99502.50
2018-07-21T07:11:40.195Z,99491.91
2018-07-21T07:14:10.029Z,99490.03
2018-07-21T07:16:39.813Z,99499.09
2018-07-21T07:19:09.571Z,99495.55
2018-07-21T07:21:39.311Z,99494.75
2018-07-21T07:24:09.123Z,99490.67
2018-07-21T07:26:38.913Z,99488.99
2018-07-21T07:29:08.666Z,99494.41
2018-07-21T07:31:38.498Z,99493.59
2018-07-21T07:34:08.337Z,99490.63
2018-07-21T07:36:38.116Z,99482.90
2018-07-21T07:39:09.147Z,99482.10
2018-07-21T07:41:39.261Z,99481.56
2018-07-21T07:44:09.220Z,99480.31
2018-07-21T07:46:38.959Z,99481.87
2018-07-21T07:49:08.782Z,99476.30
2018-07-21T07:51:38.556Z,99478.02
2018-07-21T07:54:08.303Z,99478.34
2018-07-21T07:56:38.140Z,99462.39
2018-07-21T07:59:07.907Z,99469.74
2018-07-21T08:01:37.699Z,99472.12
2018-07-21T08:04:07.554Z,99475.88
2018-07-21T08:06:37.293Z,99470.92
2018-07-21T08:09:10.019Z,99463.71
2018-07-21T08:11:39.872Z,99462.80
2018-07-21T08:14:09.718Z,99466.33
2018-07-21T08:16:39.466Z,99469.44
2018-07-21T08:19:09.920Z,99465.22
2018-07-21T08:21:39.679Z,99459.22
2018-07-21T08:24:10.035Z,99467.61
2018-07-21T08:26:39.778Z,99461.77
2018-07-21T08:29:09.560Z,99465.30
2018-07-21T08:31:39.359Z,99457.47
2018-07-21T08:34:09.091Z,99458.97
2018-07-21T08:36:38.859Z,99451.98
2018-07-21T08:39:10.417Z,99463.75
2018-07-21T08:41:40.260Z,99462.00
2018-07-21T08:44:10.067Z,99450.30
2018-07-21T08:46:39.799Z,99455.11
2018-07-21T08:49:09.598Z,99448.48
2018-07-21T08:51:39.299Z,99458.33
2018-07-21T08:54:09.123Z,99455.14
2018-07-21T08:56:38.903Z,99461.39
2018-07-21T08:59:08.656Z,99453.77
2018-07-21T09:01:38.430Z,99442.46
2018-07-21T09:04:08.288Z,99455.01
2018-07-21T09:06:38.003Z,99450.72
2018-07-21T09:09:10.236Z,99450.59
2018-07-21T09:11:40.500Z,99451.38
2018-07-21T09:14:10.255Z,99445.64
2018-07-21T09:16:40.072Z,99442.45
2018-07-21T09:19:09.788Z,99445.45
2018-07-21T09:21:39.536Z,99447.20
2018-07-21T09:24:09.322Z,99445.45
2018-07-21T09:26:39.053Z,99442.92
2018-07-21T09:29:08.779Z,99443.14
2018-07-21T09:31:38.691Z,99444.41
2018-07-21T09:34:08.504Z,99441.12
2018-07-21T09:36:38.298Z,99439.14
2018-07-21T09:39:09.839Z,99442.48
2018-07-21T09:41:39.691Z,99438.11
2018-07-21T09:44:09.560Z,99435.52
2018-07-21T09:46:39.292Z,99438.52
2018-07-21T09:49:09.116Z,99433.36
2018-07-21T09:51:38.911Z,99433.97
2018-07-21T09:54:08.670Z,99432.49
2018-07-21T09:56:38.438Z,99424.77
2018-07-21T09:59:08.216Z,99428.70
2018-07-21T10:01:38.041Z,99424.19
2018-07-21T10:04:07.823Z,99420.77
2018-07-21T10:06:37.583Z,99422.73
2018-07-21T10:09:09.727Z,99416.52
2018-07-21T10:11:39.592Z,99421.75
2018-07-21T10:14:09.487Z,99422.89
2018-07-21T10:16:39.271Z,99423.06
2018-07-21T10:19:09.127Z,99425.41
2018-07-21T10:21:38.969Z,99413.43
2018-07-21T10:24:13.947Z,99419.07
2018-07-21T10:26:48.617Z,99406.25
2018-07-21T10:29:18.365Z,99413.93
2018-07-21T10:31:48.139Z,99413.83
2018-07-21T10:34:17.935Z,99407.22
2018-07-21T10:36:47.680Z,99418.44
2018-07-21T10:39:17.473Z,99412.32
2018-07-21T10:41:47.252Z,99397.09
2018-07-21T10:44:17.115Z,99306.75
2018-07-21T10:46:46.900Z,99401.55
2018-07-21T10:49:16.738Z,99401.63
2018-07-21T10:51:46.507Z,99399.81
2018-07-21T10:54:16.298Z,99396.80
2018-07-21T10:56:46.131Z,99400.35
2018-07-21T10:59:15.928Z,99397.55
2018-07-21T11:01:45.714Z,99392.00
2018-07-21T11:04:15.503Z,99380.81
2018-07-21T11:06:45.294Z,99380.39
2018-07-21T11:09:15.079Z,99375.37
2018-07-21T11:11:44.844Z,99376.96
2018-07-21T11:14:14.575Z,99378.55
2018-07-21T11:16:44.314Z,99377.35
2018-07-21T11:19:14.146Z,99380.89
2018-07-21T11:21:43.928Z,99379.30
2018-07-21T11:24:13.642Z,99376.55
2018-07-21T11:26:43.472Z,99375.78
2018-07-21T11:29:13.369Z,99383.39
2018-07-21T11:31:43.095Z,99372.59
2018-07-21T11:34:12.911Z,99376.00
2018-07-21T11:36:42.640Z,99373.77
2018-07-21T11:39:12.388Z,99366.59
2018-07-21T11:41:42.200Z,99382.86
2018-07-21T11:44:12.062Z,99377.78
2018-07-21T11:46:41.846Z,99384.42
2018-07-21T11:49:11.607Z,99373.38
2018-07-21T11:51:41.387Z,99367.78
2018-07-21T11:54:11.162Z,99379.00
2018-07-21T11:56:40.936Z,99381.81
2018-07-21T11:59:10.744Z,99374.44
2018-07-21T12:01:40.550Z,99375.61
2018-07-21T12:04:10.369Z,99367.38
2018-07-21T12:06:40.148Z,99365.36
2018-07-21T12:09:10.188Z,99365.78
2018-07-21T12:11:39.957Z,99368.57
2018-07-21T12:14:09.741Z,99362.78
2018-07-21T12:16:39.549Z,99360.98
2018-07-21T12:19:09.333Z,99357.58
2018-07-21T12:21:39.164Z,99357.56
2018-07-21T12:24:08.972Z,99350.52
2018-07-21T12:26:38.871Z,99357.33
2018-07-21T12:29:08.748Z,99355.34
2018-07-21T12:31:38.618Z,99353.12
2018-07-21T12:34:08.386Z,99356.34
2018-07-21T12:36:38.197Z,99356.75
2018-07-21T12:39:09.551Z,99351.13
2018-07-21T12:41:39.927Z,99347.70
2018-07-21T12:44:09.779Z,99350.09
2018-07-21T12:46:39.579Z,99347.08
2018-07-21T12:49:09.383Z,99348.08
2018-07-21T12:51:39.076Z,99344.66
2018-07-21T12:54:08.845Z,99347.05
2018-07-21T12:56:38.657Z,99348.62
2018-07-21T12:59:08.365Z,99340.05
2018-07-21T13:01:38.162Z,99353.06
2018-07-21T13:04:07.953Z,99340.01
2018-07-21T13:06:37.805Z,99331.78
2018-07-21T13:09:09.664Z,99337.63
2018-07-21T13:11:39.695Z,99340.44
2018-07-21T13:14:09.769Z,99340.02
2018-07-21T13:16:39.710Z,99342.24
2018-07-21T13:19:09.501Z,99349.48
2018-07-21T13:21:39.223Z,99338.59
2018-07-21T13:24:08.988Z,99336.39
2018-07-21T13:26:38.767Z,99325.16
2018-07-21T13:29:08.507Z,99319.92
2018-07-21T13:31:38.321Z,99324.98
2018-07-21T13:34:08.104Z,99321.95
2018-07-21T13:36:37.910Z,99323.96
2018-07-21T13:39:09.995Z,99321.33
2018-07-21T13:41:39.826Z,99322.98
2018-07-21T13:44:09.730Z,99315.92
2018-07-21T13:46:39.515Z,99317.15
2018-07-21T13:49:09.356Z,99317.37
2018-07-21T13:51:39.174Z,99311.14
2018-07-21T13:54:08.889Z,99312.57
2018-07-21T13:56:38.710Z,99312.17
2018-07-21T13:59:08.483Z,99318.62
2018-07-21T14:01:38.307Z,99318.41
2018-07-21T14:04:08.067Z,99323.23
2018-07-21T14:06:37.817Z,99322.64
2018-07-21T14:09:08.679Z,99315.38
2018-07-21T14:11:38.710Z,99316.41
2018-07-21T14:14:08.687Z,99316.02
2018-07-21T14:16:38.443Z,99315.99
2018-07-21T14:19:08.191Z,99318.80
2018-07-21T14:21:37.903Z,99321.84
2018-07-21T14:24:07.744Z,99309.36
2018-07-21T14:26:37.448Z,99311.19
2018-07-21T14:29:07.209Z,99307.37
2018-07-21T14:31:36.963Z,99310.61
2018-07-21T14:34:06.750Z,99313.41
2018-07-21T14:36:36.551Z,99312.20
2018-07-21T14:39:08.783Z,99322.25
2018-07-21T14:41:39.073Z,99309.21
2018-07-21T14:44:09.184Z,99310.62
2018-07-21T14:46:39.016Z,99318.21
2018-07-21T14:49:08.811Z,99309.99
2018-07-21T14:51:38.575Z,99316.61
2018-07-21T14:54:08.357Z,99322.23
2018-07-21T14:56:38.129Z,99317.62
2018-07-21T14:59:07.912Z,99299.96
2018-07-21T15:01:37.642Z,99312.20
2018-07-21T15:04:07.422Z,99316.61
2018-07-21T15:06:37.263Z,99316.81
2018-07-21T15:09:09.603Z,99319.23
2018-07-21T15:11:39.560Z,99324.42
2018-07-21T15:14:09.400Z,99319.62
2018-07-21T15:16:39.166Z,99322.41
2018-07-21T15:19:08.936Z,99322.41
2018-07-21T15:21:38.715Z,99323.03
2018-07-21T15:24:08.511Z,99311.98
2018-07-21T15:26:38.291Z,99317.01
2018-07-21T15:29:08.035Z,99319.01
2018-07-21T15:31:37.845Z,99321.20
2018-07-21T15:34:07.623Z,99320.81
2018-07-21T15:36:37.376Z,99319.95
2018-07-21T15:39:08.480Z,99322.14
2018-07-21T15:41:38.381Z,99316.52
2018-07-21T15:44:08.219Z,99318.95
2018-07-21T15:46:38.031Z,99303.30
2018-07-21T15:49:07.790Z,99315.90
2018-07-21T15:51:37.550Z,99323.70
2018-07-21T15:54:07.446Z,99321.67
2018-07-21T15:56:37.342Z,99320.48
2018-07-21T15:59:07.284Z,99313.48
2018-07-21T16:01:37.117Z,99320.03
2018-07-21T16:04:06.911Z,99312.84
2018-07-21T16:06:36.614Z,99314.03
2018-07-21T16:09:08.858Z,99316.16
2018-07-21T16:11:39.120Z,99317.78
2018-07-21T16:14:08.897Z,99312.75
2018-07-21T16:16:38.620Z,99317.55
2018-07-21T16:19:08.378Z,99310.52
2018-07-21T16:21:38.100Z,99315.70
2018-07-21T16:24:07.983Z,99313.90
2018-07-21T16:26:37.735Z,99315.11
2018-07-21T16:29:07.677Z,99318.69
2018-07-21T16:31:37.438Z,99314.48
2018-07-21T16:34:07.279Z,99318.47
2018-07-21T16:36:37.042Z,99324.02
2018-07-21T16:39:09.531Z,99326.41
2018-07-21T16:41:39.439Z,99328.83
2018-07-21T16:44:09.169Z,99329.16
2018-07-21T16:46:38.919Z,99330.08
2018-07-21T16:49:08.643Z,99326.09
2018-07-21T16:51:38.400Z,99324.83
2018-07-21T16:54:08.144Z,99257.02
2018-07-21T16:56:37.916Z,99331.98
2018-07-21T16:59:07.662Z,99326.72
2018-07-21T17:01:37.390Z,99329.45
2018-07-21T17:04:07.203Z,99339.63
2018-07-21T17:06:36.930Z,99329.56
2018-07-21T17:09:08.873Z,99332.36
2018-07-21T17:11:38.679Z,99325.84
2018-07-21T17:14:09.156Z,99236.89
2018-07-21T17:16:38.955Z,99327.72
2018-07-21T17:19:08.800Z,99329.45
2018-07-21T17:21:38.515Z,99340.92
2018-07-21T17:24:08.807Z,99341.20
2018-07-21T17:26:38.510Z,99342.36
2018-07-21T17:29:08.279Z,99344.09
2018-07-21T17:31:38.182Z,99349.06
2018-07-21T17:34:07.931Z,99355.39
2018-07-21T17:36:37.675Z,99353.27
2018-07-21T17:39:09.281Z,99354.05
2018-07-21T17:41:39.027Z,99357.17
2018-07-21T17:44:09.042Z,99360.06
2018-07-21T17:46:38.857Z,99365.01
2018-07-21T17:49:08.586Z,99369.88
2018-07-21T17:51:38.449Z,99365.41
2018-07-21T17:54:08.257Z,99363.09
2018-07-21T17:56:38.086Z,99370.99
2018-07-21T17:59:07.871Z,99377.06
2018-07-21T18:01:37.659Z,99380.22
2018-07-21T18:04:07.396Z,99377.00
2018-07-21T18:06:37.216Z,99372.88
2018-07-21T18:09:08.188Z,99377.54
2018-07-21T18:11:37.962Z,99377.38
2018-07-21T18:14:07.799Z,99384.16
2018-07-21T18:16:37.601Z,99387.30
2018-07-21T18:19:07.338Z,99395.53
2018-07-21T18:21:37.038Z,99398.53
2018-07-21T18:24:06.809Z,99395.83
2018-07-21T18:26:36.588Z,99403.02
2018-07-21T18:29:06.448Z,99400.30
2018-07-21T18:31:36.241Z,99407.56
2018-07-21T18:34:06.168Z,99404.57
2018-07-21T18:36:35.890Z,99415.59
2018-07-21T18:39:08.311Z,99418.30
2018-07-21T18:41:38.143Z,99417.03
2018-07-21T18:44:08.218Z,99418.22
2018-07-21T18:46:38.055Z,99422.05
2018-07-21T18:49:07.811Z,99424.22
2018-07-21T18:51:37.550Z,99430.33
2018-07-21T18:54:07.446Z,99441.19
2018-07-21T18:56:37.206Z,99441.09
2018-07-21T18:59:07.028Z,99440.98
2018-07-21T19:01:36.838Z,99444.98
2018-07-21T19:04:06.668Z,99451.05
2018-07-21T19:06:36.415Z,99452.74
2018-07-21T19:09:08.560Z,99450.29
2018-07-21T19:11:38.573Z,99449.90
2018-07-21T19:14:08.387Z,99445.87
2018-07-21T19:16:41.223Z,99441.83
2018-07-21T19:19:10.973Z,99438.95
2018-07-21T19:21:40.747Z,99444.77
2018-07-21T19:24:10.514Z,99442.93
2018-07-21T19:26:45.274Z,99448.27
2018-07-21T19:29:15.041Z,99440.64
2018-07-21T19:31:50.025Z,99442.75
2018-07-21T19:34:19.690Z,99453.78
2018-07-21T19:36:49.424Z,99453.34
2018-07-21T19:39:19.182Z,99445.78
2018-07-21T19:41:53.883Z,99448.61
2018-07-21T19:44:23.622Z,99448.86
2018-07-21T19:46:53.355Z,99448.16
2018-07-21T19:49:23.139Z,99450.25
2018-07-21T19:51:52.853Z,99451.92
2018-07-21T19:54:22.680Z,99449.94
2018-07-21T19:56:52.504Z,99450.25
2018-07-21T19:59:22.322Z,99448.86
2018-07-21T20:01:52.063Z,99449.14
2018-07-21T20:04:21.914Z,99455.16
2018-07-21T20:06:51.710Z,99456.59
2018-07-21T20:09:21.512Z,99456.59
2018-07-21T20:11:51.272Z,99455.45
2018-07-21T20:14:21.111Z,99462.13
2018-07-21T20:16:50.960Z,99459.34
2018-07-21T20:19:20.771Z,99458.78
2018-07-21T20:21:50.540Z,99458.09
2018-07-21T20:24:20.275Z,99455.45
2018-07-21T20:26:50.072Z,99452.80
2018-07-21T20:29:19.776Z,99454.81
2018-07-21T20:31:49.519Z,99452.16
2018-07-21T20:34:19.256Z,99454.49
2018-07-21T20:36:49.098Z,99450.45
2018-07-21T20:39:18.862Z,99445.37
2018-07-21T20:41:48.564Z,99445.86
2018-07-21T20:44:18.303Z,99448.56
2018-07-21T20:46:48.091Z,99446.60
2018-07-21T20:49:17.834Z,99452.53
2018-07-21T20:51:47.875Z,99451.16
2018-07-21T20:54:17.681Z,99450.48
2018-07-21T20:56:47.473Z,99450.97
2018-07-21T20:59:17.303Z,99447.05
2018-07-21T21:01:47.087Z,99450.33
2018-07-21T21:04:16.855Z,99445.67
2018-07-21T21:06:46.636Z,99447.75
2018-07-21T21:09:16.353Z,99454.70
2018-07-21T21:11:46.051Z,99449.86
2018-07-21T21:14:15.788Z,99440.95
2018-07-21T21:16:45.535Z,99435.64
2018-07-21T21:19:15.243Z,99433.00
2018-07-21T21:21:45.053Z,99432.53
2018-07-21T21:24:14.761Z,99428.38
2018-07-21T21:26:44.503Z,99431.15
2018-07-21T21:29:14.215Z,99432.08
2018-07-21T21:31:44.054Z,99428.59
2018-07-21T21:34:13.774Z,99430.32
2018-07-21T21:36:43.620Z,99429.18
2018-07-21T21:39:14.059Z,99437.52
2018-07-21T21:41:43.890Z,99431.16
2018-07-21T21:44:13.576Z,99431.80
2018-07-21T21:46:43.493Z,99432.16
2018-07-21T21:49:13.251Z,99429.50
2018-07-21T21:51:43.071Z,99430.30
2018-07-21T21:54:12.816Z,99429.70
2018-07-21T21:56:42.618Z,99430.16
2018-07-21T21:59:12.391Z,99435.60
2018-07-21T22:01:42.144Z,99430.05
2018-07-21T22:04:11.884Z,99428.12
2018-07-21T22:06:41.683Z,99429.72
2018-07-21T22:09:11.928Z,99431.23
2018-07-21T22:11:41.770Z,99437.82
2018-07-21T22:14:11.545Z,99432.36
2018-07-21T22:16:41.436Z,99428.08
2018-07-21T22:19:11.219Z,99432.68
2018-07-21T22:21:40.969Z,99425.89
2018-07-21T22:24:10.724Z,99425.97
2018-07-21T22:26:40.484Z,99429.80
2018-07-21T22:29:10.231Z,99435.69
2018-07-21T22:31:40.051Z,99428.87
2018-07-21T22:34:09.850Z,99430.14
2018-07-21T22:36:39.655Z,99426.08
2018-07-21T22:39:11.115Z,99429.67
2018-07-21T22:41:41.172Z,99431.67
2018-07-21T22:44:11.010Z,99434.88
2018-07-21T22:46:40.773Z,99430.92
2018-07-21T22:49:10.587Z,99430.20
2018-07-21T22:51:40.363Z,99426.56
2018-07-21T22:54:10.111Z,99429.17
2018-07-21T22:56:39.862Z,99422.20
2018-07-21T22:59:09.672Z,99420.28
2018-07-21T23:01:39.863Z,99433.62
2018-07-21T23:04:09.604Z,99430.81
2018-07-21T23:06:39.469Z,99431.25
2018-07-21T23:09:09.747Z,99435.36
2018-07-21T23:11:39.739Z,99429.55
2018-07-21T23:14:09.797Z,99430.78
2018-07-21T23:16:39.648Z,99428.97
2018-07-21T23:19:09.470Z,99428.77
2018-07-21T23:21:39.159Z,99430.14
2018-07-21T23:24:08.902Z,99428.50
2018-07-21T23:26:38.623Z,99424.98
2018-07-21T23:29:08.362Z,99429.56
2018-07-21T23:31:38.128Z,99430.22
2018-07-21T23:34:07.964Z,99426.16
2018-07-21T23:36:37.750Z,99424.59
2018-07-21T23:39:09.667Z,99428.63
2018-07-21T23:41:39.414Z,99427.31
2018-07-21T23:44:09.219Z,99432.46
2018-07-21T23:46:38.992Z,99436.39
2018-07-21T23:49:08.751Z,99428.51
2018-07-21T23:51:38.452Z,99435.37
2018-07-21T23:54:08.191Z,99429.67
2018-07-21T23:56:38.193Z,99432.28
2018-07-21T23:59:08.261Z,99426.56
