createdAt,value
2018-06-22T00:00:51.398Z,99.90
2018-06-22T00:03:21.462Z,99.90
2018-06-22T00:05:50.287Z,99.90
2018-06-22T00:08:18.847Z,99.90
2018-06-22T00:10:47.334Z,99.90
2018-06-22T00:13:16.261Z,99.90
2018-06-22T00:15:45.746Z,99.90
2018-06-22T00:18:14.224Z,99.90
2018-06-22T00:20:43.097Z,99.90
2018-06-22T00:23:11.619Z,99.90
2018-06-22T00:25:40.062Z,99.90
2018-06-22T00:28:08.561Z,99.90
2018-06-22T00:30:37.006Z,99.90
2018-06-22T00:33:05.504Z,99.90
2018-06-22T00:35:35.032Z,99.90
2018-06-22T00:38:05.160Z,99.90
2018-06-22T00:40:34.760Z,99.90
2018-06-22T00:43:04.008Z,99.90
2018-06-22T00:45:32.474Z,99.90
2018-06-22T00:48:00.931Z,99.90
2018-06-22T00:50:29.394Z,99.90
2018-06-22T00:52:58.107Z,99.90
2018-06-22T00:55:26.550Z,99.90
2018-06-22T00:57:55.020Z,99.90
2018-06-22T01:00:23.882Z,99.90
2018-06-22T01:02:52.361Z,99.90
2018-06-22T01:05:22.154Z,99.90
2018-06-22T01:07:50.635Z,99.90
2018-06-22T01:10:19.094Z,99.90
2018-06-22T01:12:47.579Z,99.90
2018-06-22T01:15:17.097Z,99.90
2018-06-22T01:18:48.270Z,99.90
2018-06-22T01:21:16.763Z,99.90
2018-06-22T01:23:45.246Z,99.90
2018-06-22T01:26:14.068Z,99.90
2018-06-22T01:28:42.922Z,99.90
2018-06-22T01:31:11.970Z,99.90
2018-06-22T01:33:40.446Z,99.90
2018-06-22T01:36:08.895Z,99.90
2018-06-22T01:38:37.374Z,99.90
2018-06-22T01:41:05.861Z,99.90
2018-06-22T01:43:34.330Z,99.90
2018-06-22T01:46:03.753Z,99.90
2018-06-22T01:48:32.246Z,99.90
2018-06-22T01:51:01.005Z,99.90
2018-06-22T01:53:29.494Z,99.90
2018-06-22T01:55:57.945Z,99.90
2018-06-22T01:58:26.465Z,99.90
2018-06-22T02:00:54.929Z,99.90
2018-06-22T02:03:23.454Z,99.90
2018-06-22T02:05:51.941Z,99.90
2018-06-22T02:08:20.602Z,99.90
2018-06-22T02:10:49.921Z,99.90
2018-06-22T02:13:18.632Z,99.90
2018-06-22T02:15:47.403Z,99.90
2018-06-22T02:18:16.339Z,99.90
2018-06-22T02:20:44.899Z,99.90
2018-06-22T02:23:13.370Z,99.90
2018-06-22T02:25:41.855Z,99.90
2018-06-22T02:28:10.285Z,99.90
2018-06-22T02:30:38.799Z,99.90
2018-06-22T02:33:07.671Z,99.90
2018-06-22T02:35:36.602Z,99.90
2018-06-22T02:38:05.519Z,99.90
2018-06-22T02:40:33.977Z,99.90
2018-06-22T02:43:02.455Z,99.90
2018-06-22T02:45:31.700Z,99.90
2018-06-22T02:48:00.189Z,99.90
2018-06-22T02:50:28.706Z,99.90
2018-06-22T02:52:57.420Z,99.90
2018-06-22T02:55:25.912Z,99.90
2018-06-22T02:57:55.063Z,99.90
2018-06-22T03:00:23.817Z,99.90
2018-06-22T03:02:52.677Z,99.90
2018-06-22T03:05:21.376Z,99.90
2018-06-22T03:07:50.189Z,99.90
2018-06-22T03:10:19.393Z,99.90
2018-06-22T03:12:47.859Z,99.90
2018-06-22T03:15:16.697Z,99.90
2018-06-22T03:17:45.555Z,99.90
2018-06-22T03:20:14.575Z,99.90
2018-06-22T03:22:43.030Z,99.90
2018-06-22T03:25:11.907Z,99.90
2018-06-22T03:27:40.390Z,99.90
2018-06-22T03:30:08.863Z,99.90
2018-06-22T03:32:37.685Z,99.90
2018-06-22T03:35:06.186Z,99.90
2018-06-22T03:37:34.936Z,99.90
2018-06-22T03:40:03.516Z,99.90
2018-06-22T03:42:32.227Z,99.90
2018-06-22T03:45:01.963Z,99.90
2018-06-22T03:47:30.480Z,99.90
2018-06-22T03:49:59.101Z,99.90
2018-06-22T03:52:28.007Z,99.90
2018-06-22T03:54:57.167Z,99.90
2018-06-22T03:57:26.087Z,99.90
2018-06-22T03:59:54.562Z,99.90
2018-06-22T04:02:23.548Z,99.90
2018-06-22T04:04:52.426Z,99.90
2018-06-22T04:07:20.978Z,99.90
2018-06-22T04:09:49.641Z,99.90
2018-06-22T04:12:18.110Z,99.90
2018-06-22T04:14:46.586Z,99.90
2018-06-22T04:17:15.138Z,99.90
2018-06-22T04:19:44.090Z,99.90
2018-06-22T04:22:12.943Z,99.90
2018-06-22T04:24:41.875Z,99.90
2018-06-22T04:27:10.339Z,99.90
2018-06-22T04:29:39.162Z,99.90
2018-06-22T04:32:08.039Z,99.90
2018-06-22T04:34:37.703Z,99.90
2018-06-22T04:37:06.440Z,99.90
2018-06-22T04:39:34.913Z,99.90
2018-06-22T04:42:03.414Z,99.90
2018-06-22T04:44:32.662Z,99.90
2018-06-22T04:47:01.315Z,99.90
2018-06-22T04:49:29.984Z,99.90
2018-06-22T04:51:58.518Z,99.90
2018-06-22T04:54:27.343Z,99.90
2018-06-22T04:56:55.821Z,99.90
2018-06-22T04:59:24.290Z,99.90
2018-06-22T05:01:52.823Z,99.90
2018-06-22T05:04:21.291Z,99.90
2018-06-22T05:06:50.107Z,99.90
2018-06-22T05:09:18.581Z,99.90
2018-06-22T05:11:47.091Z,99.90
2018-06-22T05:14:15.645Z,99.90
2018-06-22T05:16:44.162Z,99.90
2018-06-22T05:19:12.648Z,99.90
2018-06-22T05:21:41.153Z,99.90
2018-06-22T05:24:10.057Z,99.90
2018-06-22T05:26:38.622Z,99.90
2018-06-22T05:29:23.054Z,99.90
2018-06-22T05:31:52.427Z,99.90
2018-06-22T05:34:21.718Z,99.90
2018-06-22T05:36:51.847Z,99.90
2018-06-22T05:39:22.430Z,99.90
2018-06-22T05:42:00.791Z,99.90
2018-06-22T05:44:30.798Z,99.90
2018-06-22T05:47:01.251Z,99.90
2018-06-22T05:49:31.902Z,99.90
2018-06-22T05:52:02.438Z,99.90
2018-06-22T05:54:33.285Z,99.90
2018-06-22T05:57:02.848Z,99.90
2018-06-22T05:59:31.902Z,99.90
2018-06-22T06:02:01.071Z,99.90
2018-06-22T06:04:29.570Z,99.90
2018-06-22T06:06:58.052Z,99.90
2018-06-22T06:12:00.041Z,99.90
2018-06-22T06:14:32.826Z,99.90
2018-06-22T06:17:01.907Z,99.90
2018-06-22T06:19:32.763Z,99.90
2018-06-22T06:22:06.782Z,99.90
2018-06-22T06:24:37.105Z,99.90
2018-06-22T06:27:06.047Z,99.90
2018-06-22T06:29:36.912Z,99.90
2018-06-22T06:35:07.305Z,99.90
2018-06-22T06:37:37.539Z,99.90
2018-06-22T06:40:08.621Z,99.90
2018-06-22T06:42:38.697Z,99.90
2018-06-22T06:45:08.775Z,99.90
2018-06-22T06:47:39.526Z,99.90
2018-06-22T06:50:08.981Z,99.90
2018-06-22T06:52:37.684Z,99.90
2018-06-22T06:55:06.585Z,99.90
2018-06-22T06:57:35.110Z,99.90
2018-06-22T07:00:04.575Z,99.90
2018-06-22T07:02:34.514Z,99.90
2018-06-22T07:05:05.957Z,99.90
2018-06-22T07:07:36.702Z,99.90
2018-06-22T07:10:06.455Z,99.90
2018-06-22T07:12:35.330Z,96.20
2018-06-22T07:15:03.894Z,95.40
2018-06-22T07:17:32.362Z,97.30
2018-06-22T07:20:00.820Z,98.80
2018-06-22T07:22:30.566Z,98.70
2018-06-22T07:25:00.424Z,99.90
2018-06-22T07:27:29.746Z,99.90
2018-06-22T07:30:00.037Z,99.90
2018-06-22T07:32:30.031Z,99.90
2018-06-22T07:35:00.875Z,99.90
2018-06-22T07:37:31.211Z,99.60
2018-06-22T07:40:02.650Z,99.90
2018-06-22T07:42:33.198Z,96.60
2018-06-22T07:45:04.046Z,95.60
2018-06-22T07:47:34.732Z,96.10
2018-06-22T07:50:05.406Z,97.30
2018-06-22T07:52:35.481Z,98.50
2018-06-22T07:55:06.665Z,99.90
2018-06-22T07:57:37.549Z,99.90
2018-06-22T08:00:07.928Z,99.90
2018-06-22T08:02:39.190Z,99.90
2018-06-22T08:05:09.800Z,99.90
2018-06-22T08:07:39.834Z,99.90
2018-06-22T08:10:09.932Z,98.70
2018-06-22T08:12:39.603Z,98.50
2018-06-22T08:15:09.377Z,99.50
2018-06-22T08:17:40.473Z,95.80
2018-06-22T08:20:09.507Z,92.30
2018-06-22T08:22:40.505Z,92.20
2018-06-22T08:25:11.046Z,92.10
2018-06-22T08:27:42.215Z,93.00
2018-06-22T08:30:13.078Z,95.00
2018-06-22T08:32:42.514Z,96.30
2018-06-22T08:35:14.171Z,96.60
2018-06-22T08:37:44.576Z,98.20
2018-06-22T08:40:14.537Z,99.90
2018-06-22T08:42:45.990Z,99.90
2018-06-22T08:45:17.743Z,99.90
2018-06-22T08:47:48.346Z,97.60
2018-06-22T08:50:18.375Z,94.60
2018-06-22T08:55:17.066Z,95.50
2018-06-22T08:57:46.808Z,91.70
2018-06-22T09:00:18.071Z,87.80
2018-06-22T09:02:47.845Z,90.10
2018-06-22T09:05:18.188Z,89.90
2018-06-22T09:07:47.017Z,90.20
2018-06-22T09:10:17.610Z,91.00
2018-06-22T09:12:47.415Z,91.10
2018-06-22T09:15:16.627Z,90.00
2018-06-22T09:17:47.790Z,88.50
2018-06-22T09:20:18.353Z,87.60
2018-06-22T09:22:47.454Z,83.60
2018-06-22T09:25:18.271Z,83.70
2018-06-22T09:27:46.936Z,82.80
2018-06-22T09:30:18.456Z,83.50
2018-06-22T09:32:48.315Z,85.40
2018-06-22T09:35:16.883Z,91.30
2018-06-22T09:37:49.148Z,95.00
2018-06-22T09:40:20.300Z,96.10
2018-06-22T09:42:50.081Z,96.30
2018-06-22T09:45:19.282Z,95.80
2018-06-22T09:47:50.347Z,98.20
2018-06-22T09:50:22.006Z,97.50
2018-06-22T09:52:54.771Z,96.80
2018-06-22T09:55:25.938Z,98.00
2018-06-22T09:57:56.034Z,97.00
2018-06-22T10:00:26.344Z,96.80
2018-06-22T10:02:56.035Z,94.50
2018-06-22T10:05:26.461Z,95.60
2018-06-22T10:07:55.395Z,93.90
2018-06-22T10:10:30.858Z,93.60
2018-06-22T10:13:01.200Z,94.10
2018-06-22T10:15:33.588Z,93.60
2018-06-22T10:18:04.226Z,93.70
2018-06-22T10:20:34.626Z,92.80
2018-06-22T10:23:03.740Z,93.00
2018-06-22T10:25:34.444Z,91.00
2018-06-22T10:28:04.417Z,91.80
2018-06-22T10:30:34.890Z,91.70
2018-06-22T10:33:04.128Z,91.00
2018-06-22T10:35:33.787Z,92.10
2018-06-22T10:38:03.697Z,91.50
2018-06-22T10:40:32.963Z,93.00
2018-06-22T10:43:02.798Z,91.90
2018-06-22T10:45:33.086Z,90.80
2018-06-22T10:48:02.650Z,88.90
2018-06-22T10:50:32.714Z,85.10
2018-06-22T10:53:01.984Z,88.90
2018-06-22T10:55:32.799Z,87.50
2018-06-22T10:58:03.731Z,90.00
2018-06-22T11:00:33.423Z,90.30
2018-06-22T11:03:02.534Z,90.70
2018-06-22T11:05:33.608Z,92.30
2018-06-22T11:08:05.050Z,91.00
2018-06-22T11:10:35.148Z,90.20
2018-06-22T11:13:04.584Z,87.30
2018-06-22T11:15:34.514Z,88.90
2018-06-22T11:18:06.976Z,87.20
2018-06-22T11:20:38.569Z,87.10
2018-06-22T11:23:11.302Z,86.90
2018-06-22T11:25:40.886Z,86.70
2018-06-22T11:28:12.074Z,83.80
2018-06-22T11:30:41.365Z,87.00
2018-06-22T11:33:10.465Z,86.20
2018-06-22T11:35:41.191Z,85.80
2018-06-22T11:38:11.087Z,86.40
2018-06-22T11:40:41.598Z,91.90
2018-06-22T11:43:10.354Z,99.90
2018-06-22T11:45:40.369Z,99.90
2018-06-22T11:48:10.018Z,99.90
2018-06-22T11:50:40.486Z,99.90
2018-06-22T11:53:11.474Z,99.90
2018-06-22T11:55:42.238Z,99.90
2018-06-22T11:58:10.782Z,99.90
2018-06-22T12:00:41.334Z,99.90
2018-06-22T12:03:10.276Z,99.90
2018-06-22T12:05:39.523Z,99.90
2018-06-22T12:08:07.997Z,99.90
2018-06-22T12:10:37.247Z,99.90
2018-06-22T12:13:07.793Z,99.90
2018-06-22T12:15:37.979Z,99.90
2018-06-22T12:18:08.291Z,99.90
2018-06-22T12:20:38.196Z,99.90
2018-06-22T12:23:07.400Z,99.90
2018-06-22T12:25:36.466Z,99.90
2018-06-22T12:28:05.818Z,99.90
2018-06-22T12:30:36.177Z,99.90
2018-06-22T12:33:06.408Z,99.90
2018-06-22T12:35:36.002Z,99.90
2018-06-22T12:38:05.365Z,99.90
2018-06-22T12:40:34.014Z,99.90
2018-06-22T12:43:03.272Z,99.90
2018-06-22T12:45:35.073Z,99.90
2018-06-22T12:48:05.992Z,99.90
2018-06-22T12:50:35.718Z,99.90
2018-06-22T12:53:04.526Z,99.90
2018-06-22T12:58:01.990Z,99.90
2018-06-22T13:03:00.028Z,99.90
2018-06-22T13:05:29.933Z,99.90
2018-06-22T13:07:59.263Z,99.90
2018-06-22T13:10:29.363Z,99.90
2018-06-22T13:12:58.795Z,99.90
2018-06-22T13:15:29.494Z,99.90
2018-06-22T13:17:59.776Z,99.90
2018-06-22T13:20:28.596Z,99.90
2018-06-22T13:22:58.593Z,99.90
2018-06-22T13:25:27.233Z,99.90
2018-06-22T13:27:57.086Z,99.90
2018-06-22T13:30:25.611Z,99.90
2018-06-22T13:32:55.950Z,99.90
2018-06-22T13:35:25.810Z,99.90
2018-06-22T13:37:54.704Z,99.90
2018-06-22T13:40:24.935Z,99.90
2018-06-22T13:42:53.410Z,99.90
2018-06-22T13:45:23.468Z,99.90
2018-06-22T13:47:54.527Z,99.90
2018-06-22T13:50:24.685Z,99.90
2018-06-22T13:52:53.870Z,99.90
2018-06-22T13:55:22.861Z,99.90
2018-06-22T13:57:53.239Z,99.90
2018-06-22T14:00:26.371Z,99.90
2018-06-22T14:02:55.838Z,99.90
2018-06-22T14:05:31.158Z,98.30
2018-06-22T14:08:01.590Z,98.60
2018-06-22T14:10:30.937Z,99.90
2018-06-22T14:12:59.966Z,98.90
2018-06-22T14:15:29.578Z,99.80
2018-06-22T14:17:59.709Z,99.60
2018-06-22T14:20:28.857Z,99.40
2018-06-22T14:22:58.194Z,98.40
2018-06-22T14:25:26.935Z,98.20
2018-06-22T14:27:55.774Z,97.70
2018-06-22T14:30:25.465Z,97.00
2018-06-22T14:32:54.802Z,96.40
2018-06-22T14:35:25.218Z,95.50
2018-06-22T14:37:54.631Z,95.40
2018-06-22T14:40:23.995Z,95.20
2018-06-22T14:42:54.503Z,94.60
2018-06-22T14:45:24.010Z,93.90
2018-06-22T14:47:55.629Z,93.20
2018-06-22T14:50:25.596Z,93.80
2018-06-22T14:52:54.734Z,92.90
2018-06-22T14:55:31.112Z,91.30
2018-06-22T14:58:05.796Z,91.60
2018-06-22T15:00:40.423Z,92.10
2018-06-22T15:03:14.798Z,91.90
2018-06-22T15:05:49.433Z,88.20
2018-06-22T15:08:23.255Z,89.50
2018-06-22T15:10:54.058Z,87.80
2018-06-22T15:13:24.355Z,87.90
2018-06-22T15:15:55.822Z,86.60
2018-06-22T15:18:25.114Z,88.50
2018-06-22T15:20:55.514Z,88.80
2018-06-22T15:23:26.540Z,88.90
2018-06-22T15:25:56.303Z,90.10
2018-06-22T15:28:27.324Z,87.80
2018-06-22T15:30:56.236Z,89.40
2018-06-22T15:33:31.163Z,90.00
2018-06-22T15:36:04.809Z,90.30
2018-06-22T15:38:39.103Z,90.80
2018-06-22T15:41:13.574Z,91.00
2018-06-22T15:43:48.192Z,90.20
2018-06-22T15:46:21.863Z,90.90
2018-06-22T15:53:37.090Z,90.40
2018-06-22T15:56:09.490Z,90.10
2018-06-22T15:58:38.637Z,90.70
2018-06-22T16:03:43.414Z,90.30
2018-06-22T16:06:13.138Z,89.90
2018-06-22T16:08:45.099Z,90.30
2018-06-22T16:11:14.917Z,90.30
2018-06-22T16:13:48.806Z,90.10
2018-06-22T16:16:22.734Z,90.90
2018-06-22T16:18:58.073Z,91.30
2018-06-22T16:21:33.154Z,92.10
2018-06-22T16:24:07.602Z,92.10
2018-06-22T16:26:41.403Z,91.20
2018-06-22T16:29:10.734Z,91.50
2018-06-22T16:31:40.974Z,91.50
2018-06-22T16:34:09.490Z,91.10
2018-06-22T16:36:38.302Z,91.10
2018-06-22T16:39:11.101Z,91.40
2018-06-22T16:41:41.082Z,90.90
2018-06-22T16:44:11.222Z,91.40
2018-06-22T16:46:42.602Z,91.40
2018-06-22T16:49:12.787Z,91.00
2018-06-22T16:51:42.492Z,91.60
2018-06-22T16:54:12.410Z,93.20
2018-06-22T16:56:42.735Z,93.20
2018-06-22T16:59:12.720Z,92.70
2018-06-22T17:01:42.829Z,92.10
2018-06-22T17:04:16.662Z,93.00
2018-06-22T17:06:51.927Z,93.10
2018-06-22T17:09:25.554Z,91.70
2018-06-22T17:11:59.238Z,91.80
2018-06-22T17:14:33.387Z,90.10
2018-06-22T17:17:09.413Z,90.50
2018-06-22T17:19:38.632Z,90.00
2018-06-22T17:22:08.676Z,90.20
2018-06-22T17:24:37.178Z,88.60
2018-06-22T17:27:07.276Z,90.20
2018-06-22T17:29:36.019Z,86.50
2018-06-22T17:32:06.776Z,87.00
2018-06-22T17:34:37.805Z,88.20
2018-06-22T17:37:06.320Z,88.90
2018-06-22T17:39:35.302Z,88.20
2018-06-22T17:42:04.355Z,87.80
2018-06-22T17:44:33.940Z,88.60
2018-06-22T17:47:04.498Z,89.30
2018-06-22T17:49:34.234Z,88.70
2018-06-22T17:54:32.908Z,88.60
2018-06-22T17:57:02.078Z,90.50
2018-06-22T17:59:36.286Z,90.60
2018-06-22T18:02:10.631Z,90.80
2018-06-22T18:04:51.174Z,91.10
2018-06-22T18:07:26.570Z,91.30
2018-06-22T18:10:01.725Z,91.60
2018-06-22T18:12:35.760Z,92.50
2018-06-22T18:15:05.570Z,92.10
2018-06-22T18:17:34.052Z,91.80
2018-06-22T18:20:03.401Z,90.90
2018-06-22T18:22:32.083Z,90.60
2018-06-22T18:25:01.067Z,90.50
2018-06-22T18:27:29.634Z,91.00
2018-06-22T18:29:58.165Z,91.90
2018-06-22T18:32:28.203Z,92.60
2018-06-22T18:34:56.759Z,92.40
2018-06-22T18:37:25.375Z,93.00
2018-06-22T18:39:55.434Z,93.50
2018-06-22T18:42:25.393Z,93.90
2018-06-22T18:44:54.519Z,94.10
2018-06-22T18:47:23.030Z,94.30
2018-06-22T18:49:51.562Z,94.60
2018-06-22T18:52:25.578Z,94.70
2018-06-22T18:55:00.754Z,95.00
2018-06-22T18:57:34.522Z,95.00
2018-06-22T19:02:09.319Z,95.20
2018-06-22T19:04:38.074Z,95.00
2018-06-22T19:07:06.995Z,95.90
2018-06-22T19:09:37.730Z,96.00
2018-06-22T19:12:07.058Z,96.20
2018-06-22T19:14:36.290Z,96.50
2018-06-22T19:17:05.211Z,97.10
2018-06-22T19:19:33.800Z,98.90
2018-06-22T19:22:02.646Z,98.70
2018-06-22T19:24:31.539Z,99.80
2018-06-22T19:27:00.007Z,99.80
2018-06-22T19:29:28.547Z,99.30
2018-06-22T19:31:57.699Z,99.60
2018-06-22T19:34:32.237Z,99.90
2018-06-22T19:37:01.369Z,99.70
2018-06-22T19:39:30.856Z,99.90
2018-06-22T19:41:59.873Z,99.90
2018-06-22T19:44:33.783Z,99.90
2018-06-22T19:47:07.569Z,99.90
2018-06-22T19:49:41.638Z,99.90
2018-06-22T19:52:16.326Z,99.90
2018-06-22T19:54:46.856Z,99.90
2018-06-22T19:57:15.703Z,99.90
2018-06-22T19:59:45.219Z,99.90
2018-06-22T20:02:15.467Z,99.90
2018-06-22T20:04:45.089Z,99.90
2018-06-22T20:07:14.258Z,99.90
2018-06-22T20:09:43.951Z,99.90
2018-06-22T20:12:12.467Z,99.90
2018-06-22T20:14:40.978Z,99.90
2018-06-22T20:17:09.490Z,99.90
2018-06-22T20:19:38.931Z,99.90
2018-06-22T20:22:08.735Z,99.90
2018-06-22T20:24:42.562Z,99.90
2018-06-22T20:27:11.459Z,99.90
2018-06-22T20:29:40.586Z,99.90
2018-06-22T20:32:13.933Z,99.90
2018-06-22T20:34:50.733Z,99.90
2018-06-22T20:37:25.745Z,99.90
2018-06-22T20:39:59.862Z,99.90
2018-06-22T20:42:35.254Z,99.90
2018-06-22T20:45:11.788Z,99.90
2018-06-22T20:47:47.102Z,99.90
2018-06-22T20:50:21.175Z,99.90
2018-06-22T20:52:50.098Z,99.90
2018-06-22T20:55:19.724Z,99.90
2018-06-22T20:57:49.426Z,99.90
2018-06-22T21:00:18.207Z,99.90
2018-06-22T21:02:46.754Z,99.90
2018-06-22T21:05:15.360Z,99.90
2018-06-22T21:07:44.590Z,99.90
2018-06-22T21:10:13.524Z,99.90
2018-06-22T21:12:42.055Z,99.90
2018-06-22T21:15:10.955Z,99.90
2018-06-22T21:17:40.106Z,99.90
2018-06-22T21:20:09.020Z,99.90
2018-06-22T21:22:38.503Z,99.90
2018-06-22T21:25:07.574Z,99.90
2018-06-22T21:27:41.766Z,99.90
2018-06-22T21:30:16.360Z,99.90
2018-06-22T21:32:51.326Z,99.90
2018-06-22T21:35:26.243Z,99.90
2018-06-22T21:38:03.414Z,99.90
2018-06-22T21:40:33.689Z,99.90
2018-06-22T21:43:02.210Z,99.90
2018-06-22T21:45:32.454Z,99.90
2018-06-22T21:48:02.391Z,99.90
2018-06-22T21:50:31.022Z,99.90
2018-06-22T21:53:00.269Z,99.90
2018-06-22T21:55:29.208Z,99.90
2018-06-22T21:57:58.191Z,99.90
2018-06-22T22:00:32.250Z,99.90
2018-06-22T22:03:01.920Z,99.90
2018-06-22T22:05:31.750Z,99.90
2018-06-22T22:08:01.073Z,99.90
2018-06-22T22:10:35.322Z,99.90
2018-06-22T22:13:04.562Z,99.90
2018-06-22T22:15:35.170Z,99.90
2018-06-22T22:18:03.757Z,99.90
2018-06-22T22:20:33.595Z,99.90
2018-06-22T22:23:02.459Z,99.90
2018-06-22T22:25:31.864Z,99.90
2018-06-22T22:28:00.351Z,99.90
2018-06-22T22:30:31.336Z,99.90
2018-06-22T22:33:00.218Z,99.90
2018-06-22T22:35:28.984Z,99.90
2018-06-22T22:37:57.475Z,99.90
2018-06-22T22:41:28.512Z,99.90
2018-06-22T22:43:58.734Z,99.90
2018-06-22T22:46:28.114Z,99.90
2018-06-22T22:48:58.231Z,99.90
2018-06-22T22:51:26.915Z,99.90
2018-06-22T22:53:55.387Z,99.90
2018-06-22T22:56:24.610Z,99.90
2018-06-22T22:58:55.103Z,99.90
2018-06-22T23:01:23.913Z,99.90
2018-06-22T23:03:52.451Z,99.90
2018-06-22T23:06:22.262Z,99.90
2018-06-22T23:08:50.765Z,99.90
2018-06-22T23:11:20.940Z,99.90
2018-06-22T23:13:49.436Z,99.90
2018-06-22T23:16:18.203Z,99.90
2018-06-22T23:18:47.687Z,99.90
2018-06-22T23:21:16.191Z,99.90
2018-06-22T23:23:44.683Z,99.90
2018-06-22T23:26:13.182Z,99.90
2018-06-22T23:28:43.970Z,99.90
2018-06-22T23:31:13.971Z,99.90
2018-06-22T23:33:43.439Z,99.90
2018-06-22T23:36:14.998Z,99.90
2018-06-22T23:38:44.718Z,99.90
2018-06-22T23:41:14.075Z,99.90
2018-06-22T23:43:44.634Z,99.90
2018-06-22T23:46:14.021Z,99.90
2018-06-22T23:48:43.155Z,99.90
2018-06-22T23:51:12.255Z,99.90
2018-06-22T23:53:40.722Z,99.90
2018-06-22T23:56:09.838Z,99.90
2018-06-22T23:58:38.692Z,99.90
