createdAt,value
2017-11-24T00:00:48.192Z,0
2017-11-24T00:01:48.968Z,0
2017-11-24T00:02:49.687Z,0
2017-11-24T00:03:50.409Z,0
2017-11-24T00:04:51.193Z,0
2017-11-24T00:05:51.957Z,0
2017-11-24T00:06:52.678Z,0
2017-11-24T00:07:53.407Z,0
2017-11-24T00:08:54.139Z,0
2017-11-24T00:09:54.938Z,0
2017-11-24T00:10:55.657Z,0
2017-11-24T00:11:56.388Z,0
2017-11-24T00:12:57.118Z,0
2017-11-24T00:13:57.849Z,0
2017-11-24T00:14:58.652Z,0
2017-11-24T00:15:59.488Z,0
2017-11-24T00:17:00.289Z,0
2017-11-24T00:18:01.082Z,0
2017-11-24T00:19:01.812Z,0
2017-11-24T00:20:02.538Z,0
2017-11-24T00:21:03.350Z,0
2017-11-24T00:22:04.077Z,0
2017-11-24T00:23:04.798Z,0
2017-11-24T00:24:05.518Z,0
2017-11-24T00:25:06.271Z,0
2017-11-24T00:26:07.071Z,0
2017-11-24T00:27:07.830Z,0
2017-11-24T00:28:08.553Z,0
2017-11-24T00:29:09.267Z,0
2017-11-24T00:30:09.996Z,0
2017-11-24T00:31:10.732Z,0
2017-11-24T00:32:11.460Z,0
2017-11-24T00:33:12.247Z,0
2017-11-24T00:34:12.976Z,0
2017-11-24T00:35:13.757Z,0
2017-11-24T00:36:14.478Z,0
2017-11-24T00:37:15.197Z,0
2017-11-24T00:38:15.919Z,0
2017-11-24T00:39:16.718Z,0
2017-11-24T00:40:17.528Z,0
2017-11-24T00:41:18.262Z,0
2017-11-24T00:42:19.032Z,0
2017-11-24T00:43:19.794Z,0
2017-11-24T00:44:20.517Z,0
2017-11-24T00:45:21.255Z,0
2017-11-24T00:46:22.057Z,0
2017-11-24T00:47:22.861Z,0
2017-11-24T00:48:23.579Z,0
2017-11-24T00:49:24.295Z,0
2017-11-24T00:50:25.018Z,0
2017-11-24T00:51:25.826Z,0
2017-11-24T00:52:26.558Z,0
2017-11-24T00:53:27.326Z,0
2017-11-24T00:54:28.057Z,0
2017-11-24T00:55:28.789Z,0
2017-11-24T00:56:29.574Z,0
2017-11-24T00:57:30.488Z,0
2017-11-24T00:58:31.249Z,0
2017-11-24T00:59:32.068Z,0
2017-11-24T01:00:32.782Z,0
2017-11-24T01:01:33.513Z,0
2017-11-24T01:02:34.349Z,0
2017-11-24T01:03:35.150Z,0
2017-11-24T01:04:35.867Z,0
2017-11-24T01:05:36.597Z,0
2017-11-24T01:06:37.367Z,0
2017-11-24T01:07:38.087Z,0
2017-11-24T01:08:38.807Z,0
2017-11-24T01:09:39.537Z,0
2017-11-24T01:10:40.258Z,0
2017-11-24T01:11:40.990Z,0
2017-11-24T01:12:42.991Z,0
2017-11-24T01:13:43.877Z,0
2017-11-24T01:14:44.597Z,0
2017-11-24T01:15:45.317Z,0
2017-11-24T01:16:46.047Z,0
2017-11-24T01:17:46.767Z,0
2017-11-24T01:18:47.563Z,0
2017-11-24T01:19:48.357Z,0
2017-11-24T01:20:49.081Z,0
2017-11-24T01:21:49.803Z,0
2017-11-24T01:22:50.568Z,0
2017-11-24T01:23:51.295Z,0
2017-11-24T01:24:52.060Z,0
2017-11-24T01:25:52.892Z,0
2017-11-24T01:26:53.657Z,0
2017-11-24T01:27:54.337Z,0
2017-11-24T01:28:55.078Z,0
2017-11-24T01:29:55.787Z,0
2017-11-24T01:30:56.559Z,0
2017-11-24T01:31:57.457Z,0
2017-11-24T01:32:58.179Z,0
2017-11-24T01:33:58.967Z,0
2017-11-24T01:34:59.698Z,0
2017-11-24T01:36:00.501Z,0
2017-11-24T01:37:01.341Z,0
2017-11-24T01:38:02.070Z,0
2017-11-24T01:39:02.869Z,0
2017-11-24T01:40:03.659Z,0
2017-11-24T01:41:04.453Z,0
2017-11-24T01:42:05.236Z,0
2017-11-24T01:43:05.968Z,0
2017-11-24T01:44:06.687Z,0
2017-11-24T01:45:07.421Z,0
2017-11-24T01:46:08.087Z,0
2017-11-24T01:47:08.916Z,0
2017-11-24T01:48:09.700Z,0
2017-11-24T01:49:10.418Z,0
2017-11-24T01:50:11.222Z,0
2017-11-24T01:51:12.012Z,0
2017-11-24T01:52:12.798Z,0
2017-11-24T01:53:13.538Z,0
2017-11-24T01:54:14.350Z,0
2017-11-24T01:55:15.078Z,0
2017-11-24T01:56:15.861Z,0
2017-11-24T01:57:16.727Z,0
2017-11-24T01:58:17.454Z,0
2017-11-24T01:59:18.205Z,0
2017-11-24T02:00:18.930Z,0
2017-11-24T02:01:19.653Z,0
2017-11-24T02:02:20.429Z,0
2017-11-24T02:03:21.153Z,0
2017-11-24T02:04:21.871Z,0
2017-11-24T02:05:22.647Z,0
2017-11-24T02:06:23.439Z,0
2017-11-24T02:07:24.228Z,0
2017-11-24T02:08:24.945Z,0
2017-11-24T02:09:25.677Z,0
2017-11-24T02:10:26.470Z,0
2017-11-24T02:11:27.277Z,0
2017-11-24T02:12:28.009Z,0
2017-11-24T02:13:28.736Z,0
2017-11-24T02:14:29.572Z,0
2017-11-24T02:15:30.357Z,0
2017-11-24T02:16:31.083Z,0
2017-11-24T02:17:31.838Z,0
2017-11-24T02:18:32.564Z,0
2017-11-24T02:19:33.338Z,0
2017-11-24T02:20:34.063Z,0
2017-11-24T02:21:34.782Z,0
2017-11-24T02:22:35.508Z,0
2017-11-24T02:23:36.243Z,0
2017-11-24T02:24:37.066Z,0
2017-11-24T02:25:37.840Z,0
2017-11-24T02:26:38.630Z,0
2017-11-24T02:27:39.410Z,0
2017-11-24T02:28:40.199Z,0
2017-11-24T02:29:41.009Z,0
2017-11-24T02:30:41.777Z,0
2017-11-24T02:31:42.507Z,0
2017-11-24T02:32:43.233Z,0
2017-11-24T02:33:43.953Z,0
2017-11-24T02:34:44.685Z,0
2017-11-24T02:35:45.557Z,0
2017-11-24T02:36:46.276Z,0
2017-11-24T02:37:46.991Z,0
2017-11-24T02:38:47.706Z,0
2017-11-24T02:39:48.437Z,0
2017-11-24T02:40:49.207Z,0
2017-11-24T02:41:49.929Z,0
2017-11-24T02:42:50.728Z,0
2017-11-24T02:43:51.465Z,0
2017-11-24T02:44:52.251Z,0
2017-11-24T02:45:53.108Z,0
2017-11-24T02:46:53.832Z,0
2017-11-24T02:47:54.622Z,0
2017-11-24T02:48:55.409Z,0
2017-11-24T02:49:56.221Z,0
2017-11-24T02:50:57.047Z,0
2017-11-24T02:51:57.771Z,0
2017-11-24T02:52:58.502Z,0
2017-11-24T02:53:59.297Z,0
2017-11-24T02:55:00.013Z,0
2017-11-24T02:56:00.742Z,0
2017-11-24T02:57:01.522Z,0
2017-11-24T02:58:02.314Z,0
2017-11-24T02:59:03.067Z,0
2017-11-24T03:00:03.803Z,0
2017-11-24T03:01:04.693Z,0
2017-11-24T03:02:05.499Z,0
2017-11-24T03:03:06.289Z,0
2017-11-24T03:04:07.089Z,0
2017-11-24T03:05:07.878Z,0
2017-11-24T03:06:08.661Z,0
2017-11-24T03:07:09.427Z,0
2017-11-24T03:08:10.147Z,0
2017-11-24T03:09:10.888Z,0
2017-11-24T03:10:11.602Z,0
2017-11-24T03:11:12.429Z,0
2017-11-24T03:12:13.216Z,0
2017-11-24T03:13:13.949Z,0
2017-11-24T03:14:14.749Z,0
2017-11-24T03:15:15.537Z,0
2017-11-24T03:16:16.312Z,0
2017-11-24T03:17:17.109Z,0
2017-11-24T03:18:17.838Z,0
2017-11-24T03:19:18.630Z,0
2017-11-24T03:20:19.353Z,0
2017-11-24T03:21:20.146Z,0
2017-11-24T03:22:20.887Z,0
2017-11-24T03:23:21.558Z,0
2017-11-24T03:24:22.296Z,0
2017-11-24T03:25:23.070Z,0
2017-11-24T03:26:23.915Z,0
2017-11-24T03:27:24.679Z,0
2017-11-24T03:28:25.489Z,0
2017-11-24T03:29:26.306Z,0
2017-11-24T03:30:27.079Z,0
2017-11-24T03:31:27.801Z,0
2017-11-24T03:32:28.611Z,0
2017-11-24T03:33:29.372Z,0
2017-11-24T03:34:30.176Z,0
2017-11-24T03:35:30.902Z,0
2017-11-24T03:36:31.808Z,0
2017-11-24T03:37:32.537Z,0
2017-11-24T03:38:33.301Z,0
2017-11-24T03:39:34.024Z,0
2017-11-24T03:40:34.788Z,0
2017-11-24T03:41:35.569Z,0
2017-11-24T03:42:36.379Z,0
2017-11-24T03:43:37.186Z,0
2017-11-24T03:44:37.918Z,0
2017-11-24T03:45:38.638Z,0
2017-11-24T03:46:39.411Z,0
2017-11-24T03:47:40.202Z,0
2017-11-24T03:48:40.978Z,0
2017-11-24T03:49:41.710Z,0
2017-11-24T03:50:42.513Z,0
2017-11-24T03:51:43.287Z,0
2017-11-24T03:52:44.010Z,0
2017-11-24T03:53:44.811Z,0
2017-11-24T03:54:45.599Z,0
2017-11-24T03:55:46.402Z,0
2017-11-24T03:56:47.170Z,0
2017-11-24T03:57:47.900Z,0
2017-11-24T03:58:48.695Z,0
2017-11-24T03:59:49.478Z,0
2017-11-24T04:00:50.202Z,0
2017-11-24T04:01:50.918Z,0
2017-11-24T04:02:51.809Z,0
2017-11-24T04:03:52.633Z,0
2017-11-24T04:04:53.408Z,0
2017-11-24T04:05:54.138Z,0
2017-11-24T04:06:54.854Z,0
2017-11-24T04:07:55.575Z,0
2017-11-24T04:08:56.381Z,0
2017-11-24T04:09:57.147Z,0
2017-11-24T04:10:57.917Z,0
2017-11-24T04:11:58.728Z,0
2017-11-24T04:12:59.458Z,0
2017-11-24T04:14:00.261Z,0
2017-11-24T04:15:00.995Z,0
2017-11-24T04:16:01.817Z,0
2017-11-24T04:17:02.538Z,0
2017-11-24T04:18:03.259Z,0
2017-11-24T04:19:04.058Z,0
2017-11-24T04:20:04.781Z,0
2017-11-24T04:21:05.505Z,0
2017-11-24T04:22:06.306Z,0
2017-11-24T04:23:07.037Z,0
2017-11-24T04:24:07.823Z,0
2017-11-24T04:25:08.484Z,0
2017-11-24T04:26:09.216Z,0
2017-11-24T04:27:09.945Z,0
2017-11-24T04:28:10.751Z,0
2017-11-24T04:29:11.537Z,0
2017-11-24T04:30:12.359Z,0
2017-11-24T04:31:13.087Z,0
2017-11-24T04:32:13.810Z,0
2017-11-24T04:33:14.536Z,0
2017-11-24T04:34:15.328Z,0
2017-11-24T04:35:16.225Z,0
2017-11-24T04:36:17.021Z,0
2017-11-24T04:37:17.806Z,0
2017-11-24T04:38:18.531Z,0
2017-11-24T04:39:19.327Z,0
2017-11-24T04:40:20.105Z,0
2017-11-24T04:41:20.846Z,0
2017-11-24T04:42:21.684Z,0
2017-11-24T04:43:22.417Z,0
2017-11-24T04:44:23.145Z,0
2017-11-24T04:45:23.872Z,0
2017-11-24T04:46:24.593Z,0
2017-11-24T04:47:25.446Z,0
2017-11-24T04:48:26.250Z,0
2017-11-24T04:49:27.045Z,0
2017-11-24T04:50:27.778Z,0
2017-11-24T04:51:28.485Z,0
2017-11-24T04:52:29.221Z,0
2017-11-24T04:53:29.935Z,0
2017-11-24T04:54:30.774Z,0
2017-11-24T04:55:31.546Z,0
2017-11-24T04:56:32.268Z,0
2017-11-24T04:57:32.992Z,0
2017-11-24T04:58:33.795Z,0
2017-11-24T04:59:34.618Z,0
2017-11-24T05:00:35.336Z,0
2017-11-24T05:01:36.131Z,0
2017-11-24T05:02:36.857Z,0
2017-11-24T05:03:37.657Z,0
2017-11-24T05:04:38.456Z,0
2017-11-24T05:05:39.190Z,0
2017-11-24T05:06:39.959Z,0
2017-11-24T05:07:40.765Z,0
2017-11-24T05:08:41.539Z,0
2017-11-24T05:09:42.297Z,0
2017-11-24T05:10:43.021Z,0
2017-11-24T05:11:43.736Z,0
2017-11-24T05:12:44.466Z,0
2017-11-24T05:13:45.197Z,0
2017-11-24T05:14:45.986Z,0
2017-11-24T05:15:46.718Z,0
2017-11-24T05:16:47.502Z,0
2017-11-24T05:17:48.237Z,0
2017-11-24T05:18:48.967Z,0
2017-11-24T05:19:49.698Z,0
2017-11-24T05:20:50.523Z,0
2017-11-24T05:21:51.306Z,0
2017-11-24T05:22:52.026Z,0
2017-11-24T05:23:52.856Z,0
2017-11-24T05:24:53.585Z,0
2017-11-24T05:25:54.304Z,0
2017-11-24T05:26:55.026Z,0
2017-11-24T05:27:55.761Z,0
2017-11-24T05:28:56.644Z,0
2017-11-24T05:29:57.373Z,0
2017-11-24T05:30:58.157Z,0
2017-11-24T05:31:58.877Z,0
2017-11-24T05:32:59.606Z,0
2017-11-24T05:34:00.487Z,0
2017-11-24T05:35:01.276Z,0
2017-11-24T05:36:01.995Z,0
2017-11-24T05:37:02.726Z,0
2017-11-24T05:38:03.447Z,0
2017-11-24T05:39:04.349Z,0
2017-11-24T05:40:05.138Z,0
2017-11-24T05:41:05.933Z,0
2017-11-24T05:42:06.748Z,0
2017-11-24T05:43:07.545Z,0
2017-11-24T05:44:08.325Z,0
2017-11-24T05:45:09.044Z,0
2017-11-24T05:46:09.775Z,0
2017-11-24T05:47:10.497Z,0
2017-11-24T05:48:11.216Z,0
2017-11-24T05:49:11.946Z,0
2017-11-24T05:50:12.687Z,0
2017-11-24T05:51:13.455Z,0
2017-11-24T05:52:14.185Z,0
2017-11-24T05:53:15.004Z,0
2017-11-24T05:54:15.761Z,0
2017-11-24T05:55:16.479Z,0
2017-11-24T05:56:17.245Z,0
2017-11-24T05:57:17.967Z,0
2017-11-24T05:58:18.778Z,0
2017-11-24T05:59:19.558Z,0
2017-11-24T06:00:20.336Z,0
2017-11-24T06:01:21.175Z,0
2017-11-24T06:02:21.895Z,0
2017-11-24T06:03:22.608Z,0
2017-11-24T06:04:23.389Z,0
2017-11-24T06:05:24.106Z,0
2017-11-24T06:06:24.891Z,0
2017-11-24T06:07:25.604Z,0
2017-11-24T06:08:26.344Z,0
2017-11-24T06:09:27.118Z,0
2017-11-24T06:10:27.912Z,0
2017-11-24T06:11:28.626Z,0
2017-11-24T06:12:29.473Z,0
2017-11-24T06:13:30.206Z,0
2017-11-24T06:14:30.935Z,0
2017-11-24T06:15:31.656Z,0
2017-11-24T06:16:32.509Z,0
2017-11-24T06:17:33.235Z,0
2017-11-24T06:18:34.076Z,0
2017-11-24T06:19:34.883Z,0
2017-11-24T06:20:35.675Z,0
2017-11-24T06:21:36.399Z,0
2017-11-24T06:22:37.137Z,0
2017-11-24T06:23:37.906Z,0
2017-11-24T06:24:38.695Z,0
2017-11-24T06:25:39.416Z,0
2017-11-24T06:26:40.215Z,0
2017-11-24T06:27:40.942Z,0
2017-11-24T06:28:41.675Z,0
2017-11-24T06:29:42.394Z,0
2017-11-24T06:30:43.121Z,0
2017-11-24T06:31:43.844Z,0
2017-11-24T06:32:44.578Z,0
2017-11-24T06:33:45.287Z,0
2017-11-24T06:34:46.075Z,0
2017-11-24T06:35:46.799Z,0
2017-11-24T06:36:47.515Z,0
2017-11-24T06:37:48.315Z,0
2017-11-24T06:38:49.034Z,0
2017-11-24T06:39:49.776Z,0
2017-11-24T06:40:50.495Z,0
2017-11-24T06:41:51.325Z,0
2017-11-24T06:42:52.057Z,0
2017-11-24T06:43:52.829Z,0
2017-11-24T06:44:53.547Z,0
2017-11-24T06:45:54.271Z,0
2017-11-24T06:46:55.036Z,0
2017-11-24T06:47:55.766Z,0
2017-11-24T06:48:56.550Z,0
2017-11-24T06:49:57.348Z,0
2017-11-24T06:50:58.066Z,0
2017-11-24T06:51:58.841Z,0
2017-11-24T06:52:59.576Z,0
2017-11-24T06:54:00.307Z,0
2017-11-24T06:55:01.096Z,0
2017-11-24T06:56:01.826Z,0
2017-11-24T06:57:02.556Z,0
2017-11-24T06:58:03.296Z,0
2017-11-24T06:59:04.117Z,0
2017-11-24T07:00:04.897Z,0
2017-11-24T07:01:05.647Z,0
2017-11-24T07:02:06.365Z,0
2017-11-24T07:03:07.098Z,0
2017-11-24T07:04:07.930Z,0
2017-11-24T07:05:08.655Z,0
2017-11-24T07:06:09.372Z,0
2017-11-24T07:07:10.104Z,0
2017-11-24T07:08:10.791Z,0
2017-11-24T07:09:11.522Z,0
2017-11-24T07:10:12.236Z,0
2017-11-24T07:11:13.120Z,0
2017-11-24T07:12:13.845Z,0
2017-11-24T07:13:14.583Z,0
2017-11-24T07:14:15.326Z,0
2017-11-24T07:15:16.045Z,5
2017-11-24T07:16:16.820Z,5
2017-11-24T07:17:17.625Z,11
2017-11-24T07:18:18.355Z,16
2017-11-24T07:19:19.076Z,16
2017-11-24T07:20:19.800Z,16
2017-11-24T07:21:20.717Z,22
2017-11-24T07:22:21.426Z,28
2017-11-24T07:23:22.220Z,33
2017-11-24T07:24:23.045Z,33
2017-11-24T07:25:23.772Z,28
2017-11-24T07:26:24.601Z,22
2017-11-24T07:27:25.411Z,22
2017-11-24T07:28:26.206Z,16
2017-11-24T07:29:26.960Z,16
2017-11-24T07:30:27.720Z,22
2017-11-24T07:31:28.625Z,22
2017-11-24T07:32:29.359Z,28
2017-11-24T07:33:30.144Z,33
2017-11-24T07:34:30.876Z,39
2017-11-24T07:35:31.667Z,45
2017-11-24T07:36:32.499Z,50
2017-11-24T07:37:33.316Z,56
2017-11-24T07:38:34.058Z,45
2017-11-24T07:39:34.835Z,45
2017-11-24T07:40:35.559Z,50
2017-11-24T07:41:36.338Z,56
2017-11-24T07:42:37.126Z,61
2017-11-24T07:43:37.857Z,61
2017-11-24T07:44:38.655Z,67
2017-11-24T07:45:39.389Z,73
2017-11-24T07:46:40.126Z,84
2017-11-24T07:47:40.840Z,90
2017-11-24T07:48:41.620Z,101
2017-11-24T07:49:42.355Z,112
2017-11-24T07:50:43.101Z,118
2017-11-24T07:51:43.863Z,135
2017-11-24T07:52:44.656Z,151
2017-11-24T07:53:45.493Z,151
2017-11-24T07:54:46.283Z,163
2017-11-24T07:55:47.071Z,174
2017-11-24T07:56:47.836Z,168
2017-11-24T07:57:48.571Z,140
2017-11-24T07:58:49.412Z,118
2017-11-24T07:59:50.141Z,118
2017-11-24T08:00:50.877Z,118
2017-11-24T08:01:51.670Z,129
2017-11-24T08:02:52.497Z,135
2017-11-24T08:03:53.288Z,135
2017-11-24T08:04:54.086Z,135
2017-11-24T08:05:54.809Z,140
2017-11-24T08:06:55.597Z,140
2017-11-24T08:07:56.401Z,146
2017-11-24T08:08:57.217Z,151
2017-11-24T08:09:57.953Z,140
2017-11-24T08:10:58.746Z,140
2017-11-24T08:11:59.472Z,140
2017-11-24T08:13:00.198Z,151
2017-11-24T08:14:00.926Z,168
2017-11-24T08:15:01.654Z,202
2017-11-24T08:16:02.382Z,219
2017-11-24T08:17:03.111Z,196
2017-11-24T08:18:03.828Z,163
2017-11-24T08:19:04.698Z,140
2017-11-24T08:20:05.504Z,129
2017-11-24T08:21:06.236Z,129
2017-11-24T08:22:06.906Z,129
2017-11-24T08:23:07.720Z,140
2017-11-24T08:24:08.506Z,163
2017-11-24T08:25:09.232Z,196
2017-11-24T08:26:09.965Z,208
2017-11-24T08:27:10.705Z,202
2017-11-24T08:28:11.498Z,191
2017-11-24T08:29:12.226Z,180
2017-11-24T08:30:12.956Z,180
2017-11-24T08:31:13.695Z,185
2017-11-24T08:32:14.427Z,191
2017-11-24T08:33:15.164Z,185
2017-11-24T08:34:15.934Z,163
2017-11-24T08:35:16.730Z,146
2017-11-24T08:36:17.505Z,146
2017-11-24T08:37:18.170Z,151
2017-11-24T08:38:18.896Z,157
2017-11-24T08:39:19.629Z,146
2017-11-24T08:40:20.364Z,129
2017-11-24T08:41:21.160Z,118
2017-11-24T08:42:21.961Z,118
2017-11-24T08:43:22.751Z,129
2017-11-24T08:44:23.524Z,140
2017-11-24T08:45:24.324Z,140
2017-11-24T08:46:25.096Z,135
2017-11-24T08:47:25.817Z,129
2017-11-24T08:48:26.547Z,135
2017-11-24T08:49:27.360Z,140
2017-11-24T08:50:28.136Z,151
2017-11-24T08:51:28.916Z,168
2017-11-24T08:52:29.715Z,180
2017-11-24T08:53:30.456Z,196
2017-11-24T08:54:31.216Z,213
2017-11-24T08:55:31.948Z,247
2017-11-24T08:56:32.759Z,275
2017-11-24T08:57:33.597Z,270
2017-11-24T08:58:34.355Z,247
2017-11-24T08:59:35.094Z,230
2017-11-24T09:00:35.807Z,225
2017-11-24T09:01:36.607Z,208
2017-11-24T09:02:37.510Z,202
2017-11-24T09:03:38.310Z,168
2017-11-24T09:04:39.036Z,112
2017-11-24T09:05:39.835Z,106
2017-11-24T09:06:40.562Z,129
2017-11-24T09:07:41.341Z,157
2017-11-24T09:08:42.070Z,180
2017-11-24T09:09:42.795Z,185
2017-11-24T09:10:43.528Z,196
2017-11-24T09:11:44.328Z,213
2017-11-24T09:12:45.046Z,230
2017-11-24T09:13:45.765Z,258
2017-11-24T09:14:46.500Z,298
2017-11-24T09:15:47.316Z,388
2017-11-24T09:16:48.055Z,450
2017-11-24T09:17:48.830Z,421
2017-11-24T09:18:49.650Z,371
2017-11-24T09:19:50.384Z,337
2017-11-24T09:20:51.116Z,281
2017-11-24T09:21:51.854Z,208
2017-11-24T09:22:52.576Z,163
2017-11-24T09:23:53.425Z,140
2017-11-24T09:24:54.155Z,146
2017-11-24T09:25:54.896Z,174
2017-11-24T09:26:55.625Z,230
2017-11-24T09:27:56.362Z,281
2017-11-24T09:28:57.109Z,326
2017-11-24T09:29:57.906Z,388
2017-11-24T09:30:58.707Z,416
2017-11-24T09:31:59.499Z,376
2017-11-24T09:33:00.308Z,331
2017-11-24T09:34:01.004Z,331
2017-11-24T09:35:01.743Z,388
2017-11-24T09:36:02.540Z,450
2017-11-24T09:37:03.326Z,523
2017-11-24T09:38:04.116Z,545
2017-11-24T09:39:04.946Z,562
2017-11-24T09:40:05.728Z,551
2017-11-24T09:41:06.455Z,590
2017-11-24T09:42:07.360Z,517
2017-11-24T09:43:08.155Z,495
2017-11-24T09:44:08.897Z,399
2017-11-24T09:45:09.668Z,360
2017-11-24T09:46:10.394Z,348
2017-11-24T09:47:11.184Z,320
2017-11-24T09:48:11.915Z,281
2017-11-24T09:49:12.651Z,253
2017-11-24T09:50:13.384Z,230
2017-11-24T09:51:14.125Z,225
2017-11-24T09:52:14.854Z,208
2017-11-24T09:53:15.585Z,225
2017-11-24T09:54:16.373Z,258
2017-11-24T09:55:17.143Z,320
2017-11-24T09:56:17.865Z,371
2017-11-24T09:57:18.586Z,410
2017-11-24T09:58:19.401Z,405
2017-11-24T09:59:20.318Z,382
2017-11-24T10:00:21.089Z,405
2017-11-24T10:01:21.868Z,444
2017-11-24T10:02:22.595Z,590
2017-11-24T10:03:23.326Z,438
2017-11-24T10:04:24.054Z,421
2017-11-24T10:05:24.947Z,405
2017-11-24T10:06:25.754Z,382
2017-11-24T10:07:26.516Z,421
2017-11-24T10:08:27.305Z,376
2017-11-24T10:09:28.025Z,393
2017-11-24T10:10:28.853Z,461
2017-11-24T10:11:29.594Z,478
2017-11-24T10:12:30.319Z,562
2017-11-24T10:13:31.073Z,466
2017-11-24T10:14:31.837Z,478
2017-11-24T10:15:32.614Z,466
2017-11-24T10:16:33.384Z,461
2017-11-24T10:17:34.114Z,489
2017-11-24T10:18:34.846Z,500
2017-11-24T10:19:35.664Z,500
2017-11-24T10:20:36.480Z,528
2017-11-24T10:21:37.279Z,472
2017-11-24T10:22:38.059Z,433
2017-11-24T10:23:38.790Z,410
2017-11-24T10:24:39.526Z,472
2017-11-24T10:25:40.316Z,495
2017-11-24T10:26:41.039Z,506
2017-11-24T10:27:41.844Z,472
2017-11-24T10:28:42.582Z,444
2017-11-24T10:29:43.306Z,388
2017-11-24T10:30:44.039Z,421
2017-11-24T10:31:44.851Z,410
2017-11-24T10:32:45.533Z,450
2017-11-24T10:33:46.265Z,517
2017-11-24T10:34:46.994Z,556
2017-11-24T10:35:47.785Z,596
2017-11-24T10:36:48.520Z,669
2017-11-24T10:37:49.324Z,545
2017-11-24T10:38:50.094Z,466
2017-11-24T10:39:50.808Z,399
2017-11-24T10:40:51.542Z,455
2017-11-24T10:41:52.317Z,405
2017-11-24T10:42:53.047Z,517
2017-11-24T10:43:53.837Z,556
2017-11-24T10:44:54.571Z,556
2017-11-24T10:45:55.356Z,601
2017-11-24T10:46:56.155Z,601
2017-11-24T10:47:56.886Z,438
2017-11-24T10:48:57.660Z,337
2017-11-24T10:49:58.396Z,371
2017-11-24T10:50:59.228Z,450
2017-11-24T10:51:59.954Z,478
2017-11-24T10:53:00.694Z,478
2017-11-24T10:54:01.432Z,421
2017-11-24T10:55:02.154Z,410
2017-11-24T10:56:02.995Z,427
2017-11-24T10:57:03.735Z,388
2017-11-24T10:58:04.549Z,416
2017-11-24T10:59:05.301Z,410
2017-11-24T11:00:06.030Z,438
2017-11-24T11:01:06.912Z,382
2017-11-24T11:02:07.584Z,354
2017-11-24T11:03:08.408Z,393
2017-11-24T11:04:09.205Z,416
2017-11-24T11:05:10.006Z,421
2017-11-24T11:06:10.745Z,489
2017-11-24T11:07:11.478Z,579
2017-11-24T11:08:12.283Z,562
2017-11-24T11:09:13.015Z,517
2017-11-24T11:10:13.735Z,506
2017-11-24T11:11:14.565Z,483
2017-11-24T11:12:15.296Z,393
2017-11-24T11:13:16.077Z,371
2017-11-24T11:14:16.875Z,365
2017-11-24T11:15:17.604Z,382
2017-11-24T11:16:18.343Z,388
2017-11-24T11:17:19.076Z,354
2017-11-24T11:18:19.806Z,337
2017-11-24T11:19:20.540Z,337
2017-11-24T11:20:21.264Z,360
2017-11-24T11:21:22.093Z,393
2017-11-24T11:22:22.828Z,410
2017-11-24T11:23:23.617Z,376
2017-11-24T11:24:24.349Z,343
2017-11-24T11:25:25.118Z,292
2017-11-24T11:26:25.916Z,286
2017-11-24T11:27:26.717Z,286
2017-11-24T11:28:27.449Z,298
2017-11-24T11:29:28.236Z,348
2017-11-24T11:30:28.969Z,388
2017-11-24T11:31:29.858Z,382
2017-11-24T11:32:30.660Z,348
2017-11-24T11:33:31.447Z,303
2017-11-24T11:34:32.244Z,281
2017-11-24T11:35:32.971Z,253
2017-11-24T11:36:33.840Z,225
2017-11-24T11:37:34.628Z,196
2017-11-24T11:38:35.412Z,180
2017-11-24T11:39:36.137Z,157
2017-11-24T11:40:36.944Z,191
2017-11-24T11:41:37.676Z,258
2017-11-24T11:42:38.405Z,343
2017-11-24T11:43:39.138Z,410
2017-11-24T11:44:39.862Z,466
2017-11-24T11:45:40.595Z,489
2017-11-24T11:46:41.367Z,483
2017-11-24T11:47:42.184Z,416
2017-11-24T11:48:42.925Z,320
2017-11-24T11:49:43.725Z,292
2017-11-24T11:50:44.427Z,270
2017-11-24T11:51:45.254Z,236
2017-11-24T11:52:45.985Z,236
2017-11-24T11:53:46.719Z,202
2017-11-24T11:54:47.519Z,140
2017-11-24T11:55:48.299Z,106
2017-11-24T11:56:49.097Z,106
2017-11-24T11:57:49.875Z,140
2017-11-24T11:58:50.605Z,123
2017-11-24T11:59:51.347Z,95
2017-11-24T12:00:52.075Z,73
2017-11-24T12:01:52.806Z,67
2017-11-24T12:02:53.585Z,61
2017-11-24T12:03:54.319Z,73
2017-11-24T12:04:55.101Z,112
2017-11-24T12:05:55.885Z,135
2017-11-24T12:06:56.657Z,140
2017-11-24T12:07:57.465Z,151
2017-11-24T12:08:58.213Z,180
2017-11-24T12:09:58.946Z,236
2017-11-24T12:10:59.668Z,281
2017-11-24T12:12:00.445Z,303
2017-11-24T12:13:01.166Z,315
2017-11-24T12:14:01.894Z,303
2017-11-24T12:15:02.626Z,331
2017-11-24T12:17:04.501Z,348
2017-11-24T12:18:05.284Z,298
2017-11-24T12:19:06.024Z,230
2017-11-24T12:20:06.754Z,213
2017-11-24T12:21:07.497Z,196
2017-11-24T12:22:08.273Z,157
2017-11-24T12:23:09.015Z,151
2017-11-24T12:24:09.756Z,168
2017-11-24T12:25:10.587Z,191
2017-11-24T12:26:11.382Z,208
2017-11-24T12:27:12.231Z,241
2017-11-24T12:28:12.955Z,281
2017-11-24T12:29:13.692Z,320
2017-11-24T12:30:14.494Z,382
2017-11-24T12:31:15.224Z,444
2017-11-24T12:32:16.004Z,410
2017-11-24T12:33:16.756Z,376
2017-11-24T12:34:17.485Z,354
2017-11-24T12:35:18.215Z,331
2017-11-24T12:36:18.950Z,298
2017-11-24T12:37:19.756Z,253
2017-11-24T12:38:20.580Z,247
2017-11-24T12:39:21.345Z,253
2017-11-24T12:40:22.072Z,270
2017-11-24T12:41:22.920Z,270
2017-11-24T12:42:23.689Z,281
2017-11-24T12:43:25.505Z,281
2017-11-24T12:44:26.497Z,281
2017-11-24T12:45:27.256Z,303
2017-11-24T12:46:27.986Z,315
2017-11-24T12:47:28.704Z,320
2017-11-24T12:48:29.439Z,343
2017-11-24T12:49:30.162Z,343
2017-11-24T12:50:30.957Z,326
2017-11-24T12:51:31.691Z,343
2017-11-24T12:52:32.456Z,292
2017-11-24T12:53:33.190Z,213
2017-11-24T12:54:33.944Z,185
2017-11-24T12:55:34.725Z,168
2017-11-24T12:56:35.476Z,151
2017-11-24T12:57:36.316Z,135
2017-11-24T12:58:37.035Z,123
2017-11-24T12:59:37.764Z,112
2017-11-24T13:00:38.494Z,123
2017-11-24T13:01:39.398Z,140
2017-11-24T13:02:40.169Z,168
2017-11-24T13:03:40.940Z,191
2017-11-24T13:04:41.706Z,202
2017-11-24T13:05:42.427Z,208
2017-11-24T13:06:43.226Z,219
2017-11-24T13:07:43.950Z,247
2017-11-24T13:08:44.676Z,270
2017-11-24T13:09:45.475Z,270
2017-11-24T13:10:46.243Z,270
2017-11-24T13:11:46.998Z,264
2017-11-24T13:12:47.746Z,275
2017-11-24T13:13:48.461Z,281
2017-11-24T13:14:49.355Z,253
2017-11-24T13:15:50.087Z,247
2017-11-24T13:16:50.806Z,258
2017-11-24T13:17:51.530Z,270
2017-11-24T13:18:52.318Z,275
2017-11-24T13:19:53.154Z,275
2017-11-24T13:20:53.925Z,264
2017-11-24T13:21:54.656Z,236
2017-11-24T13:22:55.375Z,253
2017-11-24T13:23:56.143Z,213
2017-11-24T13:24:57.037Z,191
2017-11-24T13:25:57.819Z,180
2017-11-24T13:26:58.613Z,180
2017-11-24T13:27:59.450Z,157
2017-11-24T13:29:00.132Z,140
2017-11-24T13:30:00.928Z,146
2017-11-24T13:31:01.683Z,123
2017-11-24T13:32:02.425Z,90
2017-11-24T13:33:03.141Z,73
2017-11-24T13:34:03.864Z,45
2017-11-24T13:35:04.694Z,33
2017-11-24T13:36:05.449Z,33
2017-11-24T13:37:06.177Z,39
2017-11-24T13:38:06.904Z,39
2017-11-24T13:39:07.636Z,45
2017-11-24T13:40:08.473Z,61
2017-11-24T13:41:09.198Z,101
2017-11-24T13:42:09.925Z,101
2017-11-24T13:43:10.655Z,106
2017-11-24T13:44:11.389Z,112
2017-11-24T13:45:12.181Z,101
2017-11-24T13:46:13.021Z,101
2017-11-24T13:47:13.829Z,101
2017-11-24T13:48:14.850Z,101
2017-11-24T13:49:15.616Z,95
2017-11-24T13:50:16.352Z,84
2017-11-24T13:51:17.144Z,73
2017-11-24T13:52:18.147Z,73
2017-11-24T13:53:18.856Z,73
2017-11-24T13:54:19.683Z,78
2017-11-24T13:55:20.441Z,90
2017-11-24T13:56:21.247Z,95
2017-11-24T13:57:21.969Z,95
2017-11-24T13:58:22.700Z,95
2017-11-24T13:59:23.476Z,90
2017-11-24T14:00:24.265Z,95
2017-11-24T14:01:25.169Z,135
2017-11-24T14:02:25.906Z,163
2017-11-24T14:03:26.694Z,168
2017-11-24T14:04:27.435Z,168
2017-11-24T14:05:28.171Z,180
2017-11-24T14:06:29.044Z,185
2017-11-24T14:07:29.777Z,180
2017-11-24T14:08:30.560Z,157
2017-11-24T14:09:31.365Z,140
2017-11-24T14:10:32.109Z,140
2017-11-24T14:11:33.015Z,140
2017-11-24T14:12:33.740Z,135
2017-11-24T14:13:34.530Z,129
2017-11-24T14:14:35.338Z,135
2017-11-24T14:15:36.098Z,146
2017-11-24T14:16:36.875Z,151
2017-11-24T14:17:37.595Z,157
2017-11-24T14:18:38.350Z,174
2017-11-24T14:19:39.118Z,174
2017-11-24T14:20:39.915Z,163
2017-11-24T14:21:40.685Z,146
2017-11-24T14:22:41.426Z,135
2017-11-24T14:23:42.164Z,123
2017-11-24T14:24:42.911Z,106
2017-11-24T14:25:43.696Z,90
2017-11-24T14:26:44.484Z,73
2017-11-24T14:27:45.210Z,61
2017-11-24T14:28:45.987Z,61
2017-11-24T14:29:46.808Z,67