createdAt,value
2023-01-28T00:02:38.145Z,35.20
2023-01-28T00:07:41.070Z,36.13
2023-01-28T00:12:44.202Z,35.00
2023-01-28T00:17:48.542Z,36.20
2023-01-28T00:22:52.223Z,35.87
2023-01-28T00:27:55.270Z,35.07
2023-01-28T00:32:59.478Z,35.37
2023-01-28T00:38:03.477Z,34.93
2023-01-28T00:43:06.390Z,35.27
2023-01-28T00:48:11.629Z,35.73
2023-01-28T00:53:15.530Z,34.73
2023-01-28T00:58:18.677Z,34.97
2023-01-28T01:03:23.015Z,35.67
2023-01-28T01:08:34.860Z,35.30
2023-01-28T01:13:39.048Z,35.53
2023-01-28T01:18:43.976Z,35.27
2023-01-28T01:23:47.712Z,34.90
2023-01-28T01:28:52.048Z,35.57
2023-01-28T01:33:56.301Z,35.00
2023-01-28T01:38:59.223Z,35.40
2023-01-28T01:44:03.898Z,35.00
2023-01-28T01:49:18.147Z,34.97
2023-01-28T01:54:22.533Z,34.50
2023-01-28T01:59:29.099Z,35.00
2023-01-28T02:04:36.872Z,40.53
2023-01-28T02:09:41.589Z,34.83
2023-01-28T02:14:49.323Z,34.57
2023-01-28T02:19:56.229Z,35.33
2023-01-28T02:25:27.324Z,34.57
2023-01-28T02:30:37.733Z,35.03
2023-01-28T02:35:46.027Z,34.77
2023-01-28T02:41:05.102Z,35.20
2023-01-28T02:46:40.689Z,34.43
2023-01-28T02:52:10.075Z,34.33
2023-01-28T02:57:26.174Z,35.60
2023-01-28T03:02:37.570Z,35.27
2023-01-28T03:07:41.716Z,35.17
2023-01-28T03:13:04.400Z,34.57
2023-01-28T03:18:31.806Z,34.00
2023-01-28T03:23:57.703Z,34.83
2023-01-28T03:29:25.721Z,35.50
2023-01-28T03:34:48.280Z,34.67
2023-01-28T03:39:51.291Z,34.30
2023-01-28T03:44:55.167Z,34.87
2023-01-28T03:50:00.933Z,34.70
2023-01-28T03:55:13.947Z,34.90
2023-01-28T04:00:20.146Z,35.20
2023-01-28T04:05:25.438Z,34.47
2023-01-28T04:10:29.447Z,34.43
2023-01-28T04:15:46.140Z,40.27
2023-01-28T04:20:51.726Z,35.00
2023-01-28T04:25:54.743Z,35.20
2023-01-28T04:30:59.020Z,34.67
2023-01-28T04:36:32.366Z,35.90
2023-01-28T04:41:44.333Z,34.57
2023-01-28T04:46:55.314Z,34.03
2023-01-28T04:52:19.296Z,34.50
2023-01-28T04:57:37.155Z,34.27
2023-01-28T05:02:43.087Z,34.07
2023-01-28T05:07:52.106Z,34.73
2023-01-28T05:12:55.252Z,34.77
2023-01-28T05:17:58.516Z,35.27
2023-01-28T05:23:04.781Z,35.57
2023-01-28T05:28:29.311Z,35.67
2023-01-28T05:33:34.387Z,35.07
2023-01-28T05:38:40.311Z,35.30
2023-01-28T05:43:43.442Z,35.20
2023-01-28T05:49:02.486Z,35.00
2023-01-28T05:54:26.823Z,35.80
2023-01-28T05:59:30.283Z,40.97
2023-01-28T06:04:34.651Z,36.27
2023-01-28T06:09:38.909Z,35.73
2023-01-28T06:14:46.641Z,35.73
2023-01-28T06:20:13.760Z,35.07
2023-01-28T06:25:18.679Z,38.83
2023-01-28T06:30:22.873Z,35.27
2023-01-28T06:35:25.850Z,34.73
2023-01-28T06:40:30.210Z,36.10
2023-01-28T06:45:33.327Z,35.20
2023-01-28T06:50:36.204Z,35.27
2023-01-28T06:55:40.487Z,34.70
2023-01-28T07:00:43.322Z,35.80
2023-01-28T07:05:46.296Z,34.83
2023-01-28T07:10:50.516Z,35.67
2023-01-28T07:15:53.556Z,35.77
2023-01-28T07:20:57.540Z,36.43
2023-01-28T07:26:05.611Z,35.70
2023-01-28T07:31:11.078Z,35.40
2023-01-28T07:36:14.782Z,36.33
2023-01-28T07:41:19.029Z,35.63
2023-01-28T07:46:21.901Z,35.37
2023-01-28T07:51:25.122Z,35.07
2023-01-28T07:56:31.527Z,35.40
2023-01-28T08:01:34.415Z,35.13
2023-01-28T08:06:37.893Z,35.47
2023-01-28T08:11:42.466Z,35.73
2023-01-28T08:16:45.356Z,36.27
2023-01-28T08:21:48.759Z,36.40
2023-01-28T08:26:52.940Z,35.57
2023-01-28T08:31:55.800Z,36.33
2023-01-28T08:36:58.660Z,36.07
2023-01-28T08:42:02.860Z,35.97
2023-01-28T08:47:05.733Z,36.83
2023-01-28T08:52:08.723Z,37.30
2023-01-28T08:57:12.888Z,36.77
2023-01-28T09:02:30.344Z,36.60
2023-01-28T09:07:35.442Z,37.13
2023-01-28T09:12:39.834Z,37.27
2023-01-28T09:17:42.670Z,38.10
2023-01-28T09:22:46.625Z,38.80
2023-01-28T09:27:50.786Z,37.80
2023-01-28T09:32:54.811Z,39.17
2023-01-28T09:38:02.750Z,38.27
2023-01-28T09:43:34.361Z,37.63
2023-01-28T09:48:40.653Z,39.00
2023-01-28T09:53:50.049Z,38.43
2023-01-28T09:59:14.700Z,39.13
2023-01-28T10:04:31.232Z,38.37
2023-01-28T10:09:42.635Z,37.73
2023-01-28T10:15:06.913Z,39.47
2023-01-28T10:20:21.385Z,38.50
2023-01-28T10:25:28.042Z,37.20
2023-01-28T10:30:36.178Z,37.13
2023-01-28T10:35:42.376Z,37.53
2023-01-28T10:40:48.000Z,37.00
2023-01-28T10:45:59.144Z,36.43
2023-01-28T10:51:06.073Z,37.93
2023-01-28T10:56:12.745Z,39.13
2023-01-28T11:01:17.122Z,38.87
2023-01-28T11:06:26.761Z,38.20
2023-01-28T11:11:30.321Z,37.60
2023-01-28T11:16:41.286Z,38.47
2023-01-28T11:21:50.704Z,39.50
2023-01-28T11:26:57.787Z,38.93
2023-01-28T11:32:02.533Z,39.07
2023-01-28T11:37:13.453Z,38.53
2023-01-28T11:42:19.945Z,39.43
2023-01-28T11:47:56.751Z,41.37
2023-01-28T11:53:17.121Z,39.97
2023-01-28T11:58:24.047Z,39.50
2023-01-28T12:03:45.950Z,37.33
2023-01-28T12:09:00.375Z,38.07
2023-01-28T12:14:14.238Z,38.43
2023-01-28T12:19:47.173Z,38.97
2023-01-28T12:25:06.776Z,37.73
2023-01-28T12:30:22.803Z,38.37
2023-01-28T12:35:44.609Z,39.03
2023-01-28T12:40:59.555Z,37.43
2023-01-28T12:46:17.649Z,39.53
2023-01-28T12:51:28.200Z,38.90
2023-01-28T12:56:35.366Z,39.87
2023-01-28T13:01:43.876Z,40.50
2023-01-28T13:06:55.932Z,39.00
2023-01-28T13:12:00.567Z,36.37
2023-01-28T13:17:13.841Z,38.83
2023-01-28T13:22:30.072Z,39.67
2023-01-28T13:27:32.973Z,38.50
2023-01-28T13:32:37.299Z,37.27
2023-01-28T13:37:45.358Z,38.27
2023-01-28T13:43:00.337Z,36.07
2023-01-28T13:48:27.735Z,37.27
2023-01-28T13:53:42.072Z,37.10
2023-01-28T13:59:12.925Z,35.93
2023-01-28T14:04:47.842Z,35.30
2023-01-28T14:10:18.797Z,36.50
2023-01-28T14:15:57.726Z,35.87
2023-01-28T14:21:05.803Z,36.00
2023-01-28T14:26:33.103Z,36.00
2023-01-28T14:31:37.522Z,36.80
2023-01-28T14:36:42.218Z,37.00
2023-01-28T14:41:49.429Z,36.57
2023-01-28T14:47:05.061Z,38.07
2023-01-28T14:52:32.865Z,36.83
2023-01-28T14:57:52.861Z,36.53
2023-01-28T15:02:55.765Z,36.77
2023-01-28T15:07:59.047Z,36.67
2023-01-28T15:13:07.561Z,36.00
2023-01-28T15:18:18.485Z,36.80
2023-01-28T15:23:26.729Z,35.90
2023-01-28T15:28:33.354Z,36.00
2023-01-28T15:33:37.338Z,37.93
2023-01-28T15:38:40.299Z,37.30
2023-01-28T15:43:50.087Z,38.27
2023-01-28T15:48:59.395Z,36.87
2023-01-28T15:54:07.709Z,36.73
2023-01-28T15:59:27.933Z,36.10
2023-01-28T16:04:31.617Z,37.00
2023-01-28T16:09:36.017Z,36.70
2023-01-28T16:14:46.196Z,37.60
2023-01-28T16:19:52.086Z,36.43
2023-01-28T16:24:56.920Z,35.50
2023-01-28T16:30:02.324Z,36.00
2023-01-28T16:35:13.081Z,35.47
2023-01-28T16:40:18.662Z,36.20
2023-01-28T16:45:24.720Z,37.27
2023-01-28T16:50:27.747Z,36.07
2023-01-28T16:55:30.752Z,35.53
2023-01-28T17:00:36.637Z,38.13
2023-01-28T17:05:41.816Z,36.13
2023-01-28T17:10:44.774Z,36.97
2023-01-28T17:15:53.716Z,36.70
2023-01-28T17:21:01.589Z,37.20
2023-01-28T17:26:06.205Z,36.17
2023-01-28T17:31:12.922Z,36.50
2023-01-28T17:36:18.832Z,36.57
2023-01-28T17:41:22.218Z,36.97
2023-01-28T17:46:27.556Z,36.00
2023-01-28T17:51:30.887Z,36.67
2023-01-28T17:56:33.796Z,38.23
2023-01-28T18:01:38.561Z,37.00
2023-01-28T18:06:41.399Z,38.00
2023-01-28T18:11:44.332Z,36.63
2023-01-28T18:16:57.723Z,37.13
2023-01-28T18:22:00.912Z,36.27
2023-01-28T18:27:04.198Z,36.67
2023-01-28T18:32:08.719Z,38.67
2023-01-28T18:37:11.693Z,37.13
2023-01-28T18:42:14.505Z,37.43
2023-01-28T18:47:18.703Z,38.10
2023-01-28T18:52:21.816Z,37.30
2023-01-28T18:57:26.786Z,37.40
2023-01-28T19:02:31.725Z,37.13
2023-01-28T19:07:34.863Z,37.47
2023-01-28T19:12:37.860Z,36.90
2023-01-28T19:17:48.039Z,38.20
2023-01-28T19:22:51.035Z,38.27
2023-01-28T19:27:55.622Z,38.30
2023-01-28T19:33:00.978Z,36.97
2023-01-28T19:38:05.195Z,38.67
2023-01-28T19:43:08.118Z,38.43
2023-01-28T19:48:20.967Z,37.00
2023-01-28T19:53:24.005Z,42.78
2023-01-28T19:58:34.230Z,38.50
2023-01-28T20:03:39.658Z,37.63
2023-01-28T20:08:43.946Z,37.07
2023-01-28T20:13:48.427Z,36.83
2023-01-28T20:18:53.955Z,38.70
2023-01-28T20:23:58.702Z,37.70
2023-01-28T20:29:06.219Z,36.50
2023-01-28T20:34:15.102Z,39.17
2023-01-28T20:39:18.085Z,37.07
2023-01-28T20:44:21.188Z,39.67
2023-01-28T20:49:28.043Z,38.87
2023-01-28T20:54:31.189Z,38.97
2023-01-28T20:59:34.129Z,38.93
2023-01-28T21:04:38.426Z,38.47
2023-01-28T21:09:41.566Z,38.67
2023-01-28T21:14:44.547Z,38.27
2023-01-28T21:19:48.772Z,37.40
2023-01-28T21:24:51.652Z,38.03
2023-01-28T21:29:54.466Z,37.17
2023-01-28T21:34:58.662Z,36.47
2023-01-28T21:40:01.499Z,37.87
2023-01-28T21:45:04.684Z,39.77
2023-01-28T21:50:10.054Z,39.60
2023-01-28T21:55:12.883Z,37.33
2023-01-28T22:00:16.912Z,37.37
2023-01-28T22:05:21.232Z,40.90
2023-01-28T22:10:24.117Z,37.43
2023-01-28T22:15:27.096Z,37.30
2023-01-28T22:20:31.703Z,37.50
2023-01-28T22:25:36.783Z,36.23
2023-01-28T22:30:39.742Z,36.43
2023-01-28T22:35:44.162Z,36.53
2023-01-28T22:40:47.003Z,37.23
2023-01-28T22:45:49.853Z,36.67
2023-01-28T22:50:54.174Z,36.03
2023-01-28T22:55:57.608Z,37.87
2023-01-28T23:01:00.932Z,37.53
2023-01-28T23:06:07.344Z,38.13
2023-01-28T23:11:15.320Z,37.63
2023-01-28T23:16:35.750Z,38.10
2023-01-28T23:21:57.514Z,36.83
2023-01-28T23:27:02.971Z,36.70
2023-01-28T23:32:09.739Z,37.10
2023-01-28T23:37:14.445Z,36.33
2023-01-28T23:42:19.192Z,37.67
2023-01-28T23:47:22.100Z,37.33
2023-01-28T23:52:26.688Z,37.57
2023-01-28T23:57:29.539Z,37.73
