createdAt,value
2018-09-21T00:11:14.897Z,97820.05
2018-09-21T00:13:41.550Z,97822.09
2018-09-21T02:23:57.202Z,97645.23
2018-09-21T02:26:24.035Z,97644.22
2018-09-21T02:33:03.626Z,97636.18
2018-09-21T03:24:50.031Z,97519.21
2018-09-21T03:27:16.520Z,97522.23
2018-09-21T03:53:33.651Z,97479.48
2018-09-21T03:56:00.173Z,97476.30
2018-09-21T03:58:26.748Z,97462.05
2018-09-21T04:11:59.062Z,97430.52
2018-09-21T04:14:25.692Z,97439.72
2018-09-21T04:16:52.511Z,97438.88
2018-09-21T04:19:19.060Z,97433.33
2018-09-21T04:21:45.556Z,97422.59
2018-09-21T04:41:23.117Z,97387.61
2018-09-21T04:59:52.998Z,97411.77
2018-09-21T05:02:20.075Z,97399.55
2018-09-21T06:45:00.373Z,97315.20
2018-09-21T06:47:26.922Z,97298.60
2018-09-21T06:49:54.918Z,97310.12
2018-09-21T06:52:28.137Z,97281.75
2018-09-21T07:21:00.810Z,97286.54
2018-09-21T09:17:11.974Z,97292.03
2018-09-21T09:46:33.595Z,97565.38
2018-09-21T10:01:16.059Z,97662.42
2018-09-21T10:03:42.876Z,97665.74
2018-09-21T10:06:11.651Z,97658.48
2018-09-21T10:08:38.146Z,97691.71
2018-09-21T10:11:04.653Z,97665.80
2018-09-21T10:13:31.539Z,97672.28
2018-09-21T10:15:58.806Z,97665.30
2018-09-21T10:37:36.161Z,97697.46
2018-09-21T10:40:03.632Z,97672.92
2018-09-21T10:46:00.537Z,97690.17
2018-09-21T11:07:27.883Z,97675.50
2018-09-21T11:09:54.980Z,97663.16
2018-09-21T11:12:21.509Z,97667.94
2018-09-21T11:15:16.793Z,97666.04
2018-09-21T11:17:44.194Z,97660.92
2018-09-21T11:20:10.784Z,97651.11
2018-09-21T11:22:37.599Z,97650.76
2018-09-21T11:25:04.889Z,97662.44
2018-09-21T11:27:31.423Z,97665.28
2018-09-21T11:29:58.412Z,97674.72
2018-09-21T11:32:25.546Z,97661.36
2018-09-21T11:34:52.072Z,97662.14
2018-09-21T11:37:19.180Z,97660.02
2018-09-21T11:39:45.757Z,97667.73
2018-09-21T11:42:12.288Z,97685.42
2018-09-21T11:44:39.074Z,97688.45
2018-09-21T11:47:05.580Z,97672.33
2018-09-21T11:49:45.896Z,97690.04
2018-09-21T11:52:12.590Z,97693.92
2018-09-21T11:54:40.182Z,97685.87
2018-09-21T11:57:07.035Z,97682.97
2018-09-21T11:59:34.253Z,97682.04
2018-09-21T12:02:01.030Z,97697.72
2018-09-21T12:04:27.837Z,97697.84
2018-09-21T12:06:55.652Z,97694.08
2018-09-21T12:32:12.879Z,97703.16
2018-09-21T12:43:41.855Z,97720.69
2018-09-21T12:46:09.225Z,97728.55
2018-09-21T13:15:27.150Z,97758.61
2018-09-21T13:28:33.421Z,97799.11
2018-09-21T13:31:00.957Z,97792.13
2018-09-21T13:33:29.399Z,97784.01
2018-09-21T15:12:15.897Z,97915.15
2018-09-21T15:14:49.149Z,97910.44
2018-09-21T16:15:01.131Z,97990.97
2018-09-21T16:17:28.204Z,98009.77
2018-09-21T16:19:54.798Z,97992.50
2018-09-21T16:22:21.269Z,97978.76
2018-09-21T17:52:11.694Z,98090.89
2018-09-21T17:54:40.377Z,98088.80
2018-09-21T18:20:39.627Z,98139.07
2018-09-21T18:23:06.340Z,98140.39
2018-09-21T18:37:49.943Z,98147.19
2018-09-21T18:40:16.918Z,98146.22
2018-09-21T18:42:45.714Z,98160.58
2018-09-21T18:50:12.866Z,98155.66
2018-09-21T19:23:23.070Z,98225.94
2018-09-21T19:25:50.670Z,98237.45
2018-09-21T19:31:34.470Z,98248.80
2018-09-21T19:34:01.015Z,98237.29
2018-09-21T19:36:28.038Z,98257.31
2018-09-21T19:54:01.997Z,98251.73
2018-09-21T19:56:30.436Z,98251.85
2018-09-21T19:58:57.432Z,98256.50
2018-09-21T20:01:51.568Z,98265.39
2018-09-21T20:41:49.774Z,98321.56
2018-09-21T20:44:16.626Z,98302.36
2018-09-21T20:46:43.382Z,98304.42
2018-09-21T20:49:12.492Z,98323.46
2018-09-21T20:51:39.883Z,98319.48
2018-09-21T20:59:49.697Z,98305.48
2018-09-21T21:13:45.686Z,98322.34
2018-09-21T21:16:12.332Z,98331.41
2018-09-21T21:18:39.987Z,98332.63
2018-09-21T21:21:09.313Z,98323.94
2018-09-21T21:23:36.224Z,98341.07
2018-09-21T21:26:03.368Z,98355.91
2018-09-21T21:28:30.605Z,98339.48
2018-09-21T21:30:57.277Z,98339.87
2018-09-21T21:33:27.163Z,98347.16
2018-09-21T21:35:53.987Z,98353.86
2018-09-21T21:38:21.459Z,98358.30
2018-09-21T21:40:48.301Z,98347.78
2018-09-21T21:43:15.223Z,98346.84
2018-09-21T21:45:43.455Z,98364.83
2018-09-21T21:48:10.254Z,98379.47
2018-09-21T21:50:38.578Z,98361.98
2018-09-21T21:53:08.211Z,98379.00
2018-09-21T21:55:37.348Z,98350.43
2018-09-21T21:58:04.392Z,98395.27
2018-09-21T22:00:32.406Z,98387.88
2018-09-21T22:03:02.007Z,98396.00
2018-09-21T22:05:29.490Z,98400.55
2018-09-21T22:07:57.698Z,98415.18
2018-09-21T22:38:05.459Z,98438.19
2018-09-21T22:44:20.017Z,98457.27
2018-09-21T22:46:46.512Z,98455.34
2018-09-21T23:11:10.873Z,98482.65
2018-09-21T23:35:19.831Z,98488.58
2018-09-21T23:41:19.668Z,98500.30
2018-09-21T23:43:46.219Z,98500.69
2018-09-21T23:46:13.163Z,98496.44
2018-09-21T23:48:39.780Z,98513.91
