createdAt,value
2023-03-02T00:00:53.151Z,0
2023-03-02T00:03:22.096Z,0
2023-03-02T00:05:50.158Z,0
2023-03-02T00:07:04.617Z,0
2023-03-02T00:08:19.083Z,0
2023-03-02T00:10:48.033Z,0
2023-03-02T00:12:02.501Z,0
2023-03-02T00:13:16.958Z,0
2023-03-02T00:15:45.901Z,0
2023-03-02T00:17:00.376Z,0
2023-03-02T00:18:14.835Z,0
2023-03-02T00:20:43.774Z,0
2023-03-02T00:21:58.244Z,0
2023-03-02T00:23:11.828Z,0
2023-03-02T00:25:40.769Z,0
2023-03-02T00:26:55.245Z,0
2023-03-02T00:28:09.711Z,0
2023-03-02T00:30:38.642Z,0
2023-03-02T00:31:53.117Z,0
2023-03-02T00:33:07.586Z,0
2023-03-02T00:34:22.053Z,0
2023-03-02T00:35:36.513Z,0
2023-03-02T00:36:50.998Z,0
2023-03-02T00:38:05.467Z,0
2023-03-02T00:40:33.511Z,0
2023-03-02T00:41:47.988Z,0
2023-03-02T00:43:02.456Z,0
2023-03-02T00:45:31.369Z,0
2023-03-02T00:46:45.866Z,0
2023-03-02T00:48:00.334Z,0
2023-03-02T00:49:14.795Z,0
2023-03-02T00:50:29.253Z,0
2023-03-02T00:51:43.739Z,0
2023-03-02T00:52:58.208Z,0
2023-03-02T00:54:12.679Z,0
2023-03-02T00:56:41.743Z,0
2023-03-02T00:57:56.195Z,0
2023-03-02T00:59:10.666Z,0
2023-03-02T01:00:25.130Z,0
2023-03-02T01:02:53.204Z,0
2023-03-02T01:05:22.109Z,0
2023-03-02T01:06:35.721Z,0
2023-03-02T01:07:50.199Z,0
2023-03-02T01:10:19.127Z,0
2023-03-02T01:11:33.596Z,0
2023-03-02T01:12:48.077Z,0
2023-03-02T01:15:17.017Z,0
2023-03-02T01:16:31.480Z,0
2023-03-02T01:17:45.951Z,0
2023-03-02T01:19:00.413Z,0
2023-03-02T01:20:14.877Z,0
2023-03-02T01:21:29.358Z,0
2023-03-02T01:22:42.934Z,0
2023-03-02T01:25:11.873Z,0
2023-03-02T01:26:26.359Z,0
2023-03-02T01:27:40.820Z,0
2023-03-02T01:28:55.284Z,0
2023-03-02T01:30:09.750Z,0
2023-03-02T01:31:24.233Z,0
2023-03-02T01:32:38.698Z,0
2023-03-02T01:33:53.163Z,0
2023-03-02T01:35:07.620Z,0
2023-03-02T01:36:22.088Z,0
2023-03-02T01:37:36.573Z,0
2023-03-02T01:38:50.163Z,0
2023-03-02T01:40:04.618Z,0
2023-03-02T01:41:18.230Z,0
2023-03-02T01:42:31.825Z,0
2023-03-02T01:43:46.295Z,0
2023-03-02T01:45:00.765Z,0
2023-03-02T01:46:15.224Z,0
2023-03-02T01:47:29.690Z,0
2023-03-02T01:48:44.172Z,0
2023-03-02T01:51:13.116Z,0
2023-03-02T01:52:27.571Z,0
2023-03-02T01:54:56.506Z,0
2023-03-02T01:56:10.988Z,0
2023-03-02T01:57:25.447Z,0
2023-03-02T01:58:39.928Z,0
2023-03-02T01:59:53.524Z,0
2023-03-02T02:01:07.128Z,0
2023-03-02T02:02:21.578Z,0
2023-03-02T02:03:36.048Z,0
2023-03-02T02:04:50.530Z,0
2023-03-02T02:06:04.988Z,0
2023-03-02T02:07:19.453Z,0
2023-03-02T02:09:48.397Z,0
2023-03-02T02:11:02.878Z,0
2023-03-02T02:12:17.344Z,0
2023-03-02T02:13:31.800Z,0
2023-03-02T02:14:46.277Z,0
2023-03-02T02:16:00.749Z,0
2023-03-02T02:17:14.334Z,0
2023-03-02T02:19:43.274Z,0
2023-03-02T02:20:57.709Z,0
2023-03-02T02:22:12.200Z,0
2023-03-02T02:24:41.140Z,0
2023-03-02T02:25:55.606Z,0
2023-03-02T02:27:10.082Z,0
2023-03-02T02:29:39.023Z,0
2023-03-02T02:30:53.496Z,0
2023-03-02T02:32:07.959Z,0
2023-03-02T02:34:36.010Z,0
2023-03-02T02:37:04.965Z,0
2023-03-02T02:38:19.431Z,0
2023-03-02T02:39:33.871Z,0
2023-03-02T02:40:48.363Z,0
2023-03-02T02:42:02.829Z,0
2023-03-02T02:43:17.290Z,0
2023-03-02T02:44:31.771Z,0
2023-03-02T02:45:46.216Z,0
2023-03-02T02:47:00.698Z,0
2023-03-02T02:49:29.647Z,0
2023-03-02T02:50:43.227Z,0
2023-03-02T02:51:57.689Z,0
2023-03-02T02:54:26.629Z,0
2023-03-02T02:55:41.086Z,0
2023-03-02T02:56:55.585Z,0
2023-03-02T02:58:10.042Z,0
2023-03-02T02:59:24.513Z,0
2023-03-02T03:00:38.975Z,0
2023-03-02T03:01:53.439Z,0
2023-03-02T03:04:22.387Z,0
2023-03-02T03:05:36.864Z,0
2023-03-02T03:06:50.445Z,0
2023-03-02T03:09:19.379Z,0
2023-03-02T03:10:33.843Z,0
2023-03-02T03:11:48.314Z,0
2023-03-02T03:14:17.257Z,0
2023-03-02T03:15:31.716Z,0
2023-03-02T03:16:46.198Z,0
2023-03-02T03:18:00.673Z,0
2023-03-02T03:19:15.133Z,0
2023-03-02T03:20:29.593Z,0
2023-03-02T03:21:44.077Z,0
2023-03-02T03:24:12.132Z,0
2023-03-02T03:26:41.059Z,0
2023-03-02T03:27:55.529Z,0
2023-03-02T03:29:10.007Z,0
2023-03-02T03:30:24.445Z,0
2023-03-02T03:31:38.944Z,0
2023-03-02T03:34:07.869Z,0
2023-03-02T03:35:22.351Z,0
2023-03-02T03:36:36.816Z,0
2023-03-02T03:37:51.280Z,0
2023-03-02T03:39:04.868Z,0
2023-03-02T03:40:19.339Z,0
2023-03-02T03:41:33.807Z,0
2023-03-02T03:44:02.750Z,0
2023-03-02T03:45:17.211Z,0
2023-03-02T03:46:31.677Z,0
2023-03-02T03:49:00.625Z,0
2023-03-02T03:50:15.087Z,0
2023-03-02T03:51:29.570Z,0
2023-03-02T03:52:44.029Z,0
2023-03-02T03:53:58.496Z,0
2023-03-02T03:55:12.091Z,0
2023-03-02T03:56:26.561Z,0
2023-03-02T03:58:55.488Z,0
2023-03-02T04:00:09.962Z,0
2023-03-02T04:01:24.427Z,0
2023-03-02T04:03:53.373Z,0
2023-03-02T04:05:07.841Z,0
2023-03-02T04:06:22.310Z,0
2023-03-02T04:07:36.775Z,0
2023-03-02T04:08:51.245Z,0
2023-03-02T04:10:05.686Z,0
2023-03-02T04:11:19.299Z,0
2023-03-02T04:13:48.233Z,0
2023-03-02T04:15:02.716Z,0
2023-03-02T04:16:17.176Z,0
2023-03-02T04:17:31.638Z,0
2023-03-02T04:18:46.119Z,0
2023-03-02T04:20:00.588Z,0
2023-03-02T04:21:15.053Z,0
2023-03-02T04:22:29.525Z,0
2023-03-02T04:23:43.984Z,0
2023-03-02T04:24:58.449Z,0
2023-03-02T04:26:12.920Z,0
2023-03-02T04:27:26.521Z,0
2023-03-02T04:28:40.982Z,0
2023-03-02T04:29:54.596Z,0
2023-03-02T04:31:08.180Z,0
2023-03-02T04:32:22.654Z,0
2023-03-02T04:33:37.119Z,0
2023-03-02T04:34:51.590Z,0
2023-03-02T04:36:06.071Z,0
2023-03-02T04:38:35.000Z,0
2023-03-02T04:39:49.471Z,0
2023-03-02T04:41:03.945Z,0
2023-03-02T04:42:18.397Z,0
2023-03-02T04:43:32.879Z,0
2023-03-02T04:44:47.314Z,0
2023-03-02T04:46:01.807Z,0
2023-03-02T04:48:29.848Z,0
2023-03-02T04:49:43.472Z,0
2023-03-02T04:50:57.960Z,0
2023-03-02T04:52:11.537Z,0
2023-03-02T04:53:26.013Z,0
2023-03-02T04:54:40.477Z,0
2023-03-02T04:55:54.950Z,0
2023-03-02T04:57:09.424Z,0
2023-03-02T04:58:23.885Z,0
2023-03-02T04:59:38.357Z,0
2023-03-02T05:00:52.816Z,0
2023-03-02T05:03:21.755Z,0
2023-03-02T05:04:36.236Z,0
2023-03-02T05:05:50.698Z,0
2023-03-02T05:07:05.171Z,0
2023-03-02T05:08:18.745Z,0
2023-03-02T05:09:33.197Z,0
2023-03-02T05:10:47.691Z,0
2023-03-02T05:13:16.574Z,0
2023-03-02T05:14:31.011Z,1
2023-03-02T05:15:45.415Z,1
2023-03-02T05:18:13.482Z,0
2023-03-02T05:19:27.934Z,0
2023-03-02T05:20:41.419Z,1
2023-03-02T05:21:54.814Z,0
2023-03-02T05:23:09.130Z,1
2023-03-02T05:24:23.424Z,1
2023-03-02T05:25:37.736Z,2
2023-03-02T05:26:52.033Z,1
2023-03-02T05:28:06.327Z,2
2023-03-02T05:29:20.630Z,3
2023-03-02T05:30:34.925Z,4
2023-03-02T05:31:49.227Z,5
2023-03-02T05:33:03.532Z,6
2023-03-02T05:35:32.130Z,10
2023-03-02T05:36:46.449Z,11
2023-03-02T05:37:59.786Z,13
2023-03-02T05:39:14.096Z,16
2023-03-02T05:40:28.390Z,18
2023-03-02T05:41:42.689Z,21
2023-03-02T05:42:57.006Z,29
2023-03-02T05:44:11.298Z,41
2023-03-02T05:45:25.598Z,52
2023-03-02T05:46:39.911Z,61
2023-03-02T05:49:07.569Z,92
2023-03-02T05:50:21.874Z,105
2023-03-02T05:51:36.181Z,122
2023-03-02T05:52:49.519Z,141
2023-03-02T05:54:03.830Z,159
2023-03-02T05:55:18.133Z,178
2023-03-02T05:56:32.432Z,203
2023-03-02T05:57:46.724Z,221
2023-03-02T05:59:01.034Z,245
2023-03-02T06:00:15.332Z,272
2023-03-02T06:01:28.709Z,300
2023-03-02T06:02:42.058Z,324
2023-03-02T06:03:56.353Z,358
2023-03-02T06:05:10.657Z,384
2023-03-02T06:06:24.951Z,419
2023-03-02T06:08:53.569Z,489
2023-03-02T06:10:07.867Z,527
2023-03-02T06:12:36.475Z,604
2023-03-02T06:13:50.768Z,640
2023-03-02T06:15:05.077Z,684
2023-03-02T06:17:33.680Z,782
2023-03-02T06:18:47.049Z,823
2023-03-02T06:20:00.401Z,864
2023-03-02T06:21:14.703Z,901
2023-03-02T06:23:43.295Z,998
2023-03-02T06:24:57.600Z,1053
2023-03-02T06:26:11.912Z,1080
2023-03-02T06:27:26.202Z,1131
2023-03-02T06:28:40.479Z,1173
2023-03-02T06:29:54.806Z,1211
2023-03-02T06:31:09.118Z,1247
2023-03-02T06:32:23.417Z,1274
2023-03-02T06:34:52.020Z,1398
2023-03-02T06:36:05.362Z,1428
2023-03-02T06:37:19.661Z,1465
2023-03-02T06:39:48.260Z,1572
2023-03-02T06:41:02.582Z,1611
2023-03-02T06:42:16.880Z,1640
2023-03-02T06:43:31.186Z,1696
2023-03-02T06:45:59.779Z,1771
2023-03-02T06:47:14.075Z,1813
2023-03-02T06:48:28.377Z,1866
2023-03-02T06:50:56.977Z,1948
2023-03-02T06:52:10.343Z,2007
2023-03-02T06:53:24.646Z,2055
2023-03-02T06:54:38.929Z,2101
2023-03-02T06:55:53.235Z,2101
2023-03-02T06:57:07.538Z,2122
2023-03-02T06:58:21.831Z,2135
2023-03-02T06:59:36.147Z,2119
2023-03-02T07:00:50.449Z,2102
2023-03-02T07:02:04.740Z,2141
2023-03-02T07:03:19.051Z,2224
2023-03-02T07:04:33.355Z,2283
2023-03-02T07:05:47.648Z,2360
2023-03-02T07:08:16.265Z,2535
2023-03-02T07:10:44.853Z,2663
2023-03-02T07:13:12.499Z,2757
2023-03-02T07:14:26.819Z,2804
2023-03-02T07:15:41.102Z,2834
2023-03-02T07:16:55.402Z,2869
2023-03-02T07:18:09.719Z,2916
2023-03-02T07:19:24.023Z,2942
2023-03-02T07:21:52.624Z,3042
2023-03-02T07:24:21.211Z,3083
2023-03-02T07:25:35.513Z,3095
2023-03-02T07:26:49.809Z,3003
2023-03-02T07:30:31.769Z,2971
2023-03-02T07:31:46.061Z,2994
2023-03-02T07:33:00.382Z,3022
2023-03-02T07:35:28.964Z,1300
2023-03-02T07:36:43.294Z,12263
2023-03-02T07:37:57.592Z,8572
2023-03-02T07:39:11.893Z,80168
2023-03-02T07:41:40.482Z,79053
2023-03-02T07:42:54.792Z,77494
2023-03-02T07:44:09.088Z,77476
2023-03-02T07:45:23.397Z,78663
2023-03-02T07:47:51.985Z,76172
2023-03-02T07:49:05.329Z,75799
2023-03-02T07:50:19.643Z,79344
2023-03-02T07:52:48.246Z,77470
2023-03-02T07:54:02.532Z,78505
2023-03-02T07:55:16.849Z,77459
2023-03-02T07:57:45.447Z,77277
2023-03-02T07:58:59.747Z,77894
2023-03-02T08:00:14.050Z,76183
2023-03-02T08:01:28.342Z,76223
2023-03-02T08:03:56.938Z,75865
2023-03-02T08:05:11.246Z,75614
2023-03-02T08:06:25.541Z,20724
2023-03-02T08:08:53.197Z,74783
2023-03-02T08:11:21.796Z,20542
2023-03-02T08:12:36.087Z,77311
2023-03-02T08:15:04.689Z,75908
2023-03-02T08:16:18.987Z,77569
2023-03-02T08:17:33.289Z,75286
2023-03-02T08:18:47.572Z,76329
2023-03-02T08:20:01.877Z,75152
2023-03-02T08:21:16.162Z,75487
2023-03-02T08:22:30.480Z,75124
2023-03-02T08:23:44.774Z,76338
2023-03-02T08:26:13.377Z,75330
2023-03-02T08:28:41.962Z,74663
2023-03-02T08:29:55.325Z,75164
2023-03-02T08:31:09.626Z,75570
2023-03-02T08:32:23.922Z,76482
2023-03-02T08:33:38.209Z,74635
2023-03-02T08:34:52.515Z,28032
2023-03-02T08:36:06.829Z,24965
2023-03-02T08:38:35.414Z,75836
2023-03-02T08:39:49.712Z,73322
2023-03-02T08:42:18.314Z,25580
2023-03-02T08:43:32.625Z,30506
2023-03-02T08:44:46.928Z,26169
2023-03-02T08:46:01.227Z,24336
2023-03-02T08:48:29.831Z,27379
2023-03-02T08:49:44.114Z,74292
2023-03-02T08:50:58.432Z,29034
2023-03-02T08:53:27.024Z,28589
2023-03-02T08:54:41.326Z,24150
2023-03-02T08:55:55.629Z,24875
2023-03-02T08:57:09.926Z,27456
2023-03-02T08:59:38.540Z,28313
2023-03-02T09:00:52.823Z,25589
2023-03-02T09:02:07.131Z,26941
2023-03-02T09:05:50.037Z,27377
2023-03-02T09:07:04.346Z,22625
2023-03-02T09:08:18.634Z,26668
2023-03-02T09:10:47.364Z,25560
2023-03-02T09:12:01.669Z,22171
2023-03-02T09:13:15.963Z,17749
2023-03-02T09:15:44.569Z,72927
2023-03-02T09:18:13.167Z,27932
2023-03-02T09:19:27.474Z,19865
2023-03-02T09:21:56.057Z,17214
2023-03-02T09:23:10.363Z,9838
2023-03-02T09:24:24.667Z,3880
2023-03-02T09:26:53.266Z,3174
2023-03-02T09:28:07.570Z,3147
2023-03-02T09:29:21.870Z,3120
2023-03-02T09:33:04.764Z,3058
2023-03-02T09:34:19.082Z,3038
2023-03-02T09:35:33.375Z,3019
2023-03-02T09:38:01.984Z,3000
2023-03-02T09:39:16.277Z,2987
2023-03-02T09:40:30.580Z,2982
2023-03-02T09:41:44.871Z,2972
2023-03-02T09:44:13.476Z,2953
2023-03-02T09:45:27.773Z,2939
2023-03-02T09:47:56.386Z,2928
2023-03-02T09:49:10.685Z,2916
2023-03-02T09:51:39.277Z,2892
2023-03-02T09:52:53.593Z,2877
2023-03-02T09:55:22.303Z,2843
2023-03-02T09:57:51.130Z,2821
2023-03-02T09:59:05.551Z,2815
2023-03-02T10:00:19.077Z,2794
2023-03-02T10:01:33.491Z,2783
2023-03-02T10:04:02.320Z,2765
2023-03-02T10:05:16.729Z,2758
2023-03-02T10:06:31.156Z,2745
2023-03-02T10:10:14.391Z,2710
2023-03-02T10:11:28.814Z,2693
2023-03-02T10:12:43.209Z,2680
2023-03-02T10:13:57.638Z,2679
2023-03-02T10:16:26.456Z,2642
2023-03-02T10:17:39.986Z,2629
2023-03-02T10:18:54.400Z,2621
2023-03-02T10:20:08.816Z,2611
2023-03-02T10:21:23.230Z,2602
2023-03-02T10:23:52.055Z,2603
2023-03-02T10:25:06.483Z,2609
2023-03-02T10:26:20.894Z,2601
2023-03-02T10:27:35.306Z,2594
2023-03-02T10:28:49.715Z,2586
2023-03-02T10:30:04.143Z,2575
2023-03-02T10:31:18.556Z,2564
2023-03-02T10:32:32.970Z,2551
2023-03-02T10:33:47.365Z,2549
2023-03-02T10:35:00.911Z,2542
2023-03-02T10:36:15.320Z,2541
2023-03-02T10:38:44.154Z,2521
2023-03-02T10:39:58.569Z,2497
2023-03-02T10:41:12.973Z,2476
2023-03-02T10:43:41.810Z,2450
2023-03-02T10:44:56.219Z,2441
2023-03-02T10:46:10.631Z,2429
2023-03-02T10:48:39.455Z,2392
2023-03-02T10:49:53.881Z,2382
2023-03-02T10:53:36.238Z,2332
2023-03-02T10:54:50.653Z,2325
2023-03-02T10:56:05.060Z,2311
2023-03-02T10:58:33.894Z,2289
2023-03-02T10:59:48.301Z,2276
2023-03-02T11:01:02.726Z,2270
2023-03-02T11:03:31.543Z,2232
2023-03-02T11:04:45.954Z,2213
2023-03-02T11:06:00.378Z,2187
2023-03-02T11:08:28.329Z,2155
2023-03-02T11:09:42.742Z,2150
2023-03-02T11:10:57.158Z,2139
2023-03-02T11:12:11.564Z,2132
2023-03-02T11:13:25.972Z,2136
2023-03-02T11:14:40.396Z,2126
2023-03-02T11:15:54.806Z,2120
2023-03-02T11:18:23.639Z,2097
2023-03-02T11:19:38.047Z,2095
2023-03-02T11:20:52.471Z,2089
2023-03-02T11:23:21.297Z,2071
2023-03-02T11:24:35.705Z,2063
2023-03-02T11:25:50.118Z,2065
2023-03-02T11:27:04.525Z,2054
2023-03-02T11:28:18.061Z,2047
2023-03-02T11:29:32.483Z,2039
2023-03-02T11:30:46.904Z,2034
2023-03-02T11:33:15.714Z,2018
2023-03-02T11:34:30.143Z,2018
2023-03-02T11:35:44.542Z,2011
2023-03-02T11:38:13.374Z,2000
2023-03-02T11:39:27.787Z,1994
2023-03-02T11:40:42.212Z,1985
2023-03-02T11:43:11.042Z,1975
2023-03-02T11:44:25.454Z,1960
2023-03-02T11:48:08.692Z,1956
2023-03-02T11:49:23.102Z,1952
2023-03-02T11:53:06.342Z,1939
2023-03-02T11:54:20.763Z,1932
2023-03-02T11:55:34.296Z,1927
2023-03-02T11:58:03.113Z,1906
2023-03-02T11:59:17.539Z,1916
2023-03-02T12:03:00.780Z,1925
2023-03-02T12:04:15.188Z,1923
2023-03-02T12:05:29.610Z,1918
2023-03-02T12:07:58.425Z,1897
2023-03-02T12:09:12.845Z,1895
2023-03-02T12:10:27.255Z,1897
2023-03-02T12:11:41.672Z,1900
2023-03-02T12:12:56.093Z,1900
2023-03-02T12:14:10.503Z,1903
2023-03-02T12:15:24.904Z,1908
2023-03-02T12:17:53.750Z,1891
2023-03-02T12:19:08.147Z,1879
2023-03-02T12:20:22.559Z,1873
2023-03-02T12:22:50.520Z,1878
2023-03-02T12:24:04.925Z,1882
2023-03-02T12:25:19.344Z,1885
2023-03-02T12:26:33.766Z,1883
2023-03-02T12:27:48.178Z,1881
2023-03-02T12:29:02.584Z,1881
2023-03-02T12:30:17.008Z,1876
2023-03-02T12:32:45.826Z,1867
2023-03-02T12:34:00.238Z,1869
2023-03-02T12:35:14.651Z,1871
2023-03-02T12:37:43.484Z,1865
2023-03-02T12:38:57.024Z,1860
2023-03-02T12:40:11.441Z,1854
2023-03-02T12:42:40.254Z,1841
2023-03-02T12:43:54.666Z,1843
2023-03-02T12:45:09.088Z,1850
2023-03-02T12:46:23.494Z,1854
2023-03-02T12:47:37.906Z,1856
2023-03-02T12:50:06.741Z,1851
2023-03-02T12:51:21.155Z,1848
2023-03-02T12:52:35.580Z,1848
2023-03-02T12:53:49.993Z,1847
2023-03-02T12:55:04.396Z,1853
2023-03-02T12:56:18.938Z,1846
2023-03-02T12:57:33.340Z,1845
2023-03-02T12:58:47.755Z,1855
2023-03-02T13:00:02.186Z,1858
2023-03-02T13:01:16.580Z,1863
2023-03-02T13:02:31.013Z,1864
2023-03-02T13:03:45.414Z,1857
2023-03-02T13:04:59.829Z,1852
2023-03-02T13:06:14.236Z,1852
2023-03-02T13:07:28.670Z,1853
2023-03-02T13:08:43.071Z,1852
2023-03-02T13:09:56.635Z,1849
2023-03-02T13:11:10.174Z,1848
2023-03-02T13:12:24.570Z,1842
2023-03-02T13:13:38.985Z,1837
2023-03-02T13:14:53.412Z,1835
2023-03-02T13:17:22.229Z,1832
2023-03-02T13:18:36.653Z,1832
2023-03-02T13:19:51.052Z,1834
2023-03-02T13:22:19.891Z,1830
2023-03-02T13:23:34.305Z,1828
2023-03-02T13:24:48.709Z,1824
2023-03-02T13:27:17.552Z,1816
2023-03-02T13:28:31.966Z,1815
2023-03-02T13:29:45.519Z,1813
2023-03-02T13:30:59.924Z,1810
2023-03-02T13:32:14.335Z,1809
2023-03-02T13:33:28.759Z,1805
2023-03-02T13:34:43.179Z,1802
2023-03-02T13:37:11.114Z,1797
2023-03-02T13:39:39.944Z,1794
2023-03-02T13:42:08.767Z,1792
2023-03-02T13:43:23.179Z,1793
2023-03-02T13:44:37.600Z,1794
2023-03-02T13:47:06.422Z,1792
2023-03-02T13:48:20.850Z,1791
2023-03-02T13:49:35.260Z,1792
2023-03-02T13:52:04.085Z,1791
2023-03-02T13:53:17.624Z,1792
2023-03-02T13:54:32.025Z,1787
2023-03-02T13:55:46.455Z,1784
2023-03-02T13:57:00.854Z,1783
2023-03-02T13:58:15.268Z,1780
2023-03-02T13:59:29.681Z,1779
2023-03-02T14:01:58.510Z,1774
2023-03-02T14:03:12.932Z,1772
2023-03-02T14:04:27.346Z,1772
2023-03-02T14:06:56.177Z,1769
2023-03-02T14:09:23.916Z,1773
2023-03-02T14:10:38.205Z,1770
2023-03-02T14:11:52.520Z,1769
2023-03-02T14:14:21.127Z,1760
2023-03-02T14:16:48.774Z,1756
2023-03-02T14:19:17.387Z,1754
2023-03-02T14:20:31.672Z,1753
2023-03-02T14:21:45.974Z,1750
2023-03-02T14:22:59.334Z,1744
2023-03-02T14:24:13.631Z,1739
2023-03-02T14:25:27.940Z,1736
2023-03-02T14:26:42.244Z,1732
2023-03-02T14:27:56.538Z,1727
2023-03-02T14:29:10.850Z,1725
2023-03-02T14:30:25.137Z,1719
2023-03-02T14:32:53.739Z,1710
2023-03-02T14:34:08.044Z,1709
2023-03-02T14:35:22.347Z,1708
2023-03-02T14:39:05.254Z,1692
2023-03-02T14:40:19.543Z,1687
2023-03-02T14:41:32.898Z,1685
2023-03-02T14:44:01.485Z,1680
2023-03-02T14:45:15.797Z,1677
2023-03-02T14:46:30.099Z,1674
2023-03-02T14:47:44.390Z,1667
2023-03-02T14:50:13.002Z,1657
2023-03-02T14:51:27.300Z,1653
2023-03-02T14:52:41.599Z,1647
2023-03-02T14:56:24.502Z,1630
2023-03-02T14:57:38.796Z,1627
2023-03-02T14:58:53.094Z,1619
2023-03-02T15:01:20.760Z,1606
2023-03-02T15:02:35.045Z,1601
2023-03-02T15:03:49.345Z,1595
2023-03-02T15:05:03.653Z,1588
2023-03-02T15:06:17.944Z,1578
2023-03-02T15:07:32.260Z,1570
2023-03-02T15:10:00.855Z,1556
2023-03-02T15:12:29.466Z,1541
2023-03-02T15:13:43.767Z,1534
2023-03-02T15:17:26.667Z,1511
2023-03-02T15:18:40.001Z,1503
2023-03-02T15:19:54.301Z,1497
2023-03-02T15:21:08.611Z,1488
2023-03-02T15:23:37.207Z,1473
2023-03-02T15:24:51.506Z,1465
2023-03-02T15:26:05.821Z,1456
2023-03-02T15:28:34.406Z,1439
2023-03-02T15:29:48.705Z,1428
2023-03-02T15:31:03.018Z,1418
2023-03-02T15:32:17.316Z,1409
2023-03-02T15:33:31.615Z,1397
2023-03-02T15:34:45.911Z,1382
2023-03-02T15:36:00.228Z,1370
2023-03-02T15:40:56.469Z,1331
2023-03-02T15:42:10.770Z,1319
2023-03-02T15:43:25.065Z,1306
2023-03-02T15:45:53.682Z,1279
2023-03-02T15:47:07.976Z,1264
2023-03-02T15:48:22.273Z,1251
2023-03-02T15:52:05.177Z,1204
2023-03-02T15:54:33.782Z,1171
2023-03-02T15:55:47.111Z,1157
2023-03-02T15:57:01.422Z,1139
2023-03-02T15:58:15.727Z,1121
2023-03-02T16:00:44.325Z,1088
2023-03-02T16:01:58.631Z,1072
2023-03-02T16:03:12.923Z,1053
2023-03-02T16:04:27.232Z,1036
2023-03-02T16:05:41.515Z,1018
2023-03-02T16:06:55.816Z,998
2023-03-02T16:08:10.134Z,979
2023-03-02T16:09:24.431Z,961
2023-03-02T16:10:38.737Z,939
2023-03-02T16:13:07.321Z,897
2023-03-02T16:14:20.671Z,875
2023-03-02T16:19:17.890Z,786
2023-03-02T16:20:32.169Z,763
2023-03-02T16:21:46.471Z,739
2023-03-02T16:25:29.389Z,660
2023-03-02T16:26:43.686Z,633
2023-03-02T16:27:57.990Z,609
2023-03-02T16:31:40.882Z,533
2023-03-02T16:35:22.836Z,457
2023-03-02T16:36:37.134Z,434
2023-03-02T16:37:51.434Z,407
2023-03-02T16:39:05.732Z,384
2023-03-02T16:40:20.034Z,358
2023-03-02T16:41:34.328Z,333
2023-03-02T16:42:48.633Z,308
2023-03-02T16:44:02.932Z,279
2023-03-02T16:46:31.547Z,226
2023-03-02T16:47:45.834Z,207
2023-03-02T16:49:00.146Z,187
2023-03-02T16:50:14.442Z,168
2023-03-02T16:52:43.038Z,129
2023-03-02T16:53:57.346Z,114
2023-03-02T16:55:11.638Z,99
2023-03-02T16:57:40.253Z,75
2023-03-02T16:58:54.536Z,63
2023-03-02T17:00:08.840Z,53
2023-03-02T17:02:37.451Z,40
2023-03-02T17:03:51.741Z,30
2023-03-02T17:05:06.055Z,23
2023-03-02T17:06:20.340Z,22
2023-03-02T17:07:34.645Z,15
2023-03-02T17:08:48.956Z,13
2023-03-02T17:10:03.256Z,8
2023-03-02T17:11:17.553Z,5
2023-03-02T17:12:31.853Z,8
2023-03-02T17:13:46.148Z,7
2023-03-02T17:15:00.457Z,2
2023-03-02T17:16:14.761Z,1
2023-03-02T17:18:43.463Z,2
2023-03-02T17:19:57.001Z,1
2023-03-02T17:21:11.409Z,1
2023-03-02T17:23:40.308Z,0
2023-03-02T17:24:54.727Z,1
2023-03-02T17:26:09.202Z,0
2023-03-02T17:29:52.599Z,0
2023-03-02T17:31:07.072Z,0
2023-03-02T17:32:21.535Z,0
2023-03-02T17:33:35.997Z,0
2023-03-02T17:34:50.474Z,0
2023-03-02T17:36:04.931Z,0
2023-03-02T17:38:33.868Z,0
2023-03-02T17:39:47.453Z,0
2023-03-02T17:41:01.925Z,0
2023-03-02T17:43:30.863Z,0
2023-03-02T17:44:45.324Z,0
2023-03-02T17:45:59.807Z,0
2023-03-02T17:47:14.271Z,0
2023-03-02T17:48:28.743Z,0
2023-03-02T17:49:43.199Z,0
2023-03-02T17:52:12.135Z,0
2023-03-02T17:53:26.617Z,0
2023-03-02T17:54:41.070Z,0
2023-03-02T17:55:54.678Z,0
2023-03-02T17:58:23.625Z,0
2023-03-02T17:59:38.098Z,0
2023-03-02T18:00:52.546Z,0
2023-03-02T18:03:20.622Z,0
2023-03-02T18:04:35.075Z,0
2023-03-02T18:05:49.544Z,0
2023-03-02T18:08:18.483Z,0
2023-03-02T18:10:47.420Z,0
2023-03-02T18:13:16.349Z,0
2023-03-02T18:14:30.833Z,0
2023-03-02T18:15:45.300Z,0
2023-03-02T18:18:14.223Z,0
2023-03-02T18:19:27.813Z,0
2023-03-02T18:20:42.279Z,0
2023-03-02T18:21:56.757Z,0
2023-03-02T18:23:11.213Z,0
2023-03-02T18:24:25.679Z,0
2023-03-02T18:25:40.156Z,0
2023-03-02T18:28:09.081Z,0
2023-03-02T18:29:23.568Z,0
2023-03-02T18:31:52.490Z,0
2023-03-02T18:33:06.074Z,0
2023-03-02T18:34:20.545Z,0
2023-03-02T18:35:35.025Z,0
2023-03-02T18:38:03.957Z,0
2023-03-02T18:39:18.433Z,0
2023-03-02T18:40:32.887Z,0
2023-03-02T18:43:01.837Z,0
2023-03-02T18:44:16.306Z,0
2023-03-02T18:46:45.225Z,0
2023-03-02T18:47:59.696Z,0
2023-03-02T18:49:13.299Z,0
2023-03-02T18:50:27.769Z,0
2023-03-02T18:52:56.689Z,0
2023-03-02T18:54:11.170Z,0
2023-03-02T18:55:25.636Z,0
2023-03-02T18:57:54.571Z,0
2023-03-02T18:59:09.024Z,0
2023-03-02T19:00:23.501Z,0
2023-03-02T19:02:52.433Z,0
2023-03-02T19:05:21.379Z,0
2023-03-02T19:06:35.838Z,0
2023-03-02T19:07:50.306Z,0
2023-03-02T19:09:04.766Z,0
2023-03-02T19:10:18.363Z,0
2023-03-02T19:11:32.844Z,0
2023-03-02T19:14:01.773Z,0
2023-03-02T19:15:16.236Z,0
2023-03-02T19:17:45.185Z,0
2023-03-02T19:18:59.658Z,0
2023-03-02T19:20:14.126Z,0
2023-03-02T19:22:43.057Z,0
2023-03-02T19:23:57.530Z,0
2023-03-02T19:25:11.996Z,0
2023-03-02T19:26:26.457Z,0
2023-03-02T19:27:40.917Z,0
2023-03-02T19:30:09.864Z,0
2023-03-02T19:31:23.449Z,0
2023-03-02T19:32:37.929Z,0
2023-03-02T19:33:52.380Z,0
2023-03-02T19:35:06.859Z,0
2023-03-02T19:37:35.792Z,0
2023-03-02T19:38:50.247Z,0
2023-03-02T19:40:04.735Z,0
2023-03-02T19:42:33.672Z,0
2023-03-02T19:43:48.135Z,0
2023-03-02T19:46:17.078Z,0
2023-03-02T19:47:30.659Z,0
2023-03-02T19:48:45.140Z,0
2023-03-02T19:52:28.545Z,0
2023-03-02T19:53:43.003Z,0
2023-03-02T19:54:57.481Z,0
2023-03-02T19:56:11.933Z,0
2023-03-02T19:57:26.417Z,0
2023-03-02T19:58:40.876Z,0
2023-03-02T19:59:55.349Z,0
2023-03-02T20:01:09.822Z,0
2023-03-02T20:02:24.291Z,0
2023-03-02T20:04:53.230Z,0
2023-03-02T20:06:07.697Z,0
2023-03-02T20:08:36.618Z,0
2023-03-02T20:11:05.565Z,0
2023-03-02T20:12:20.027Z,0
2023-03-02T20:13:34.507Z,0
2023-03-02T20:14:48.967Z,0
2023-03-02T20:17:17.907Z,0
2023-03-02T20:18:31.503Z,0
2023-03-02T20:19:45.975Z,0
2023-03-02T20:21:00.425Z,0
2023-03-02T20:22:14.914Z,0
2023-03-02T20:23:29.369Z,0
2023-03-02T20:24:43.842Z,0
2023-03-02T20:25:58.317Z,0
2023-03-02T20:27:12.786Z,0
2023-03-02T20:28:27.245Z,0
2023-03-02T20:29:41.719Z,0
2023-03-02T20:32:10.659Z,0
2023-03-02T20:34:39.594Z,0
2023-03-02T20:38:22.993Z,0
2023-03-02T20:39:37.469Z,0
2023-03-02T20:42:06.399Z,0
2023-03-02T20:43:19.996Z,0
2023-03-02T20:44:34.469Z,0
2023-03-02T20:47:03.393Z,0
2023-03-02T20:48:17.854Z,0
2023-03-02T20:49:32.345Z,0
2023-03-02T20:52:01.273Z,0
2023-03-02T20:53:15.748Z,0
2023-03-02T20:54:30.205Z,0
2023-03-02T20:55:44.676Z,0
2023-03-02T20:56:59.152Z,0
2023-03-02T20:58:13.625Z,0
2023-03-02T20:59:28.095Z,0
2023-03-02T21:00:42.551Z,0
2023-03-02T21:01:57.030Z,0
2023-03-02T21:03:10.599Z,0
2023-03-02T21:04:25.081Z,0
2023-03-02T21:06:54.000Z,0
2023-03-02T21:08:08.476Z,0
2023-03-02T21:09:22.957Z,0
2023-03-02T21:11:51.887Z,0
2023-03-02T21:13:06.350Z,0
2023-03-02T21:14:20.840Z,0
2023-03-02T21:16:49.763Z,0
2023-03-02T21:19:18.695Z,0
2023-03-02T21:21:47.647Z,0
2023-03-02T21:23:01.234Z,0
2023-03-02T21:24:15.697Z,0
2023-03-02T21:26:44.644Z,0
2023-03-02T21:27:59.106Z,0
2023-03-02T21:29:13.569Z,0
2023-03-02T21:31:42.521Z,0
2023-03-02T21:32:56.978Z,0
2023-03-02T21:34:11.446Z,0
2023-03-02T21:35:25.919Z,0
2023-03-02T21:36:40.393Z,0
2023-03-02T21:37:54.858Z,0
2023-03-02T21:39:09.459Z,0
2023-03-02T21:41:38.375Z,0
2023-03-02T21:44:07.314Z,0
2023-03-02T21:45:21.787Z,0
2023-03-02T21:46:36.261Z,0
2023-03-02T21:47:50.736Z,0
2023-03-02T21:49:05.186Z,0
2023-03-02T21:51:34.126Z,0
2023-03-02T21:52:48.598Z,0
2023-03-02T21:54:03.076Z,0
2023-03-02T21:55:17.539Z,0
2023-03-02T21:56:32.000Z,0
2023-03-02T21:57:46.480Z,0