createdAt,value
2022-11-12T00:01:39.265Z,175.70
2022-11-12T00:04:07.759Z,181.57
2022-11-12T00:06:34.889Z,93.20
2022-11-12T00:09:02.040Z,127.90
2022-11-12T00:11:29.135Z,157.10
2022-11-12T00:13:56.287Z,144.47
2022-11-12T00:16:23.494Z,113.87
2022-11-12T00:18:50.747Z,125.87
2022-11-12T00:21:17.869Z,134.90
2022-11-12T00:23:44.920Z,170.90
2022-11-12T00:26:12.029Z,122.63
2022-11-12T00:28:39.130Z,115.07
2022-11-12T00:31:10.415Z,133.20
2022-11-12T00:33:40.664Z,123.33
2022-11-12T00:36:07.869Z,145.87
2022-11-12T00:38:35.022Z,203.93
2022-11-12T00:41:02.170Z,120.80
2022-11-12T00:43:29.507Z,178.90
2022-11-12T00:45:56.656Z,197.83
2022-11-12T00:48:23.925Z,178.17
2022-11-12T00:50:51.175Z,199.60
2022-11-12T00:53:18.353Z,162.13
2022-11-12T00:55:45.442Z,160.53
2022-11-12T00:58:12.599Z,132.73
2022-11-12T01:00:39.913Z,221.03
2022-11-12T01:03:07.044Z,149.03
2022-11-12T01:05:35.128Z,177.27
2022-11-12T01:08:02.204Z,167.33
2022-11-12T01:10:29.281Z,137.43
2022-11-12T01:12:56.460Z,161.47
2022-11-12T01:15:23.548Z,80.03
2022-11-12T01:17:50.636Z,143.30
2022-11-12T01:20:17.854Z,182.13
2022-11-12T01:22:44.977Z,155.63
2022-11-12T01:25:12.157Z,131.97
2022-11-12T01:27:39.290Z,331.77
2022-11-12T01:30:06.775Z,150.23
2022-11-12T01:32:37.798Z,166.00
2022-11-12T01:35:05.079Z,169.60
2022-11-12T01:37:32.267Z,140.33
2022-11-12T01:39:59.417Z,128.57
2022-11-12T01:42:28.920Z,303.37
2022-11-12T01:44:56.031Z,283.10
2022-11-12T01:47:26.119Z,259.50
2022-11-12T01:50:09.130Z,96.67
2022-11-12T01:52:38.163Z,467.77
2022-11-12T01:55:10.583Z,171.97
2022-11-12T01:57:46.158Z,147.13
2022-11-12T02:00:14.050Z,85.73
2022-11-12T02:02:41.314Z,214.20
2022-11-12T02:05:09.738Z,347.70
2022-11-12T02:07:38.025Z,147.53
2022-11-12T02:10:05.580Z,338.80
2022-11-12T02:12:51.552Z,228.20
2022-11-12T02:15:18.652Z,94.23
2022-11-12T02:17:45.978Z,123.20
2022-11-12T02:20:13.532Z,152.20
2022-11-12T02:22:40.671Z,131.00
2022-11-12T02:25:08.104Z,205.93
2022-11-12T02:27:35.431Z,120.63
2022-11-12T02:30:02.523Z,125.43
2022-11-12T02:32:29.596Z,97.43
2022-11-12T02:34:56.660Z,448.50
2022-11-12T02:37:23.710Z,273.43
2022-11-12T02:39:50.809Z,103.10
2022-11-12T02:42:17.914Z,565.33
2022-11-12T02:44:45.119Z,283.67
2022-11-12T02:47:12.217Z,373.60
2022-11-12T02:49:39.290Z,176.93
2022-11-12T02:52:06.441Z,469.57
2022-11-12T02:54:33.592Z,412.43
2022-11-12T02:57:00.701Z,123.13
2022-11-12T02:59:27.794Z,271.17
2022-11-12T03:01:54.921Z,57.00
2022-11-12T03:04:21.977Z,275.57
2022-11-12T03:06:49.175Z,197.27
2022-11-12T03:09:16.349Z,51.40
2022-11-12T03:11:43.446Z,573.80
2022-11-12T03:14:10.579Z,97.03
2022-11-12T03:16:37.652Z,532.43
2022-11-12T03:19:04.962Z,440.27
2022-11-12T03:21:32.093Z,530.70
2022-11-12T03:23:59.167Z,62.73
2022-11-12T03:26:26.298Z,70.37
2022-11-12T03:28:53.484Z,173.30
2022-11-12T03:31:20.583Z,78.70
2022-11-12T03:33:47.671Z,69.23
2022-11-12T03:36:14.797Z,122.60
2022-11-12T03:38:41.857Z,147.10
2022-11-12T03:41:08.970Z,134.83
2022-11-12T03:43:36.060Z,142.80
2022-11-12T03:46:03.205Z,138.47
2022-11-12T03:48:30.326Z,60.00
2022-11-12T03:51:00.684Z,42.53
2022-11-12T03:53:28.121Z,57.90
2022-11-12T03:55:55.221Z,282.43
2022-11-12T03:58:22.281Z,716.23
2022-11-12T04:00:49.437Z,42.27
2022-11-12T04:03:16.606Z,95.50
2022-11-12T04:06:02.558Z,121.23
2022-11-12T04:08:39.002Z,97.07
2022-11-12T04:11:09.134Z,195.13
2022-11-12T04:13:38.498Z,165.23
2022-11-12T04:16:27.312Z,190.07
2022-11-12T04:19:14.664Z,232.67
2022-11-12T04:21:52.150Z,325.33
2022-11-12T04:24:38.633Z,277.23
2022-11-12T04:27:06.217Z,211.00
2022-11-12T04:29:56.405Z,38.60
2022-11-12T04:32:23.587Z,267.07
2022-11-12T04:34:50.727Z,264.63
2022-11-12T04:37:23.237Z,135.80
2022-11-12T04:39:50.755Z,102.17
2022-11-12T04:42:36.399Z,58.07
2022-11-12T04:45:04.927Z,46.53
2022-11-12T04:47:34.227Z,99.70
2022-11-12T04:50:01.789Z,149.30
2022-11-12T04:52:29.557Z,176.27
2022-11-12T04:54:56.910Z,155.93
2022-11-12T04:57:24.084Z,68.80
2022-11-12T04:59:51.194Z,33.53
2022-11-12T05:02:18.683Z,27.47
2022-11-12T05:04:45.822Z,49.00
2022-11-12T05:07:13.034Z,105.03
2022-11-12T05:09:40.509Z,101.90
2022-11-12T05:12:07.635Z,71.77
2022-11-12T05:14:34.732Z,46.63
2022-11-12T05:17:01.878Z,38.80
2022-11-12T05:19:29.001Z,31.60
2022-11-12T05:22:17.515Z,38.47
2022-11-12T05:24:54.464Z,98.83
2022-11-12T05:27:21.975Z,20.97
2022-11-12T05:29:49.053Z,27.57
2022-11-12T05:32:17.070Z,22.10
2022-11-12T05:34:44.141Z,18.00
2022-11-12T05:37:12.365Z,19.73
2022-11-12T05:39:39.507Z,25.70
2022-11-12T05:42:13.078Z,20.73
2022-11-12T05:44:41.352Z,25.73
2022-11-12T05:47:08.463Z,34.03
2022-11-12T05:49:35.576Z,71.43
2022-11-12T05:52:02.692Z,40.60
2022-11-12T05:54:29.795Z,33.97
2022-11-12T05:56:56.900Z,47.33
2022-11-12T05:59:24.512Z,43.53
2022-11-12T06:01:51.688Z,25.50
2022-11-12T06:04:18.803Z,42.10
2022-11-12T06:06:45.990Z,36.47
2022-11-12T06:09:13.181Z,53.17
2022-11-12T06:11:40.338Z,36.93
2022-11-12T06:14:07.530Z,29.10
2022-11-12T06:16:34.632Z,33.63
2022-11-12T06:19:01.777Z,38.73
2022-11-12T06:21:28.948Z,48.87
2022-11-12T06:23:57.733Z,30.73
2022-11-12T06:26:26.233Z,28.50
2022-11-12T06:28:53.709Z,32.13
2022-11-12T06:31:21.223Z,41.27
2022-11-12T06:33:48.571Z,35.17
2022-11-12T06:36:16.866Z,34.00
2022-11-12T06:38:45.290Z,27.93
2022-11-12T06:41:13.121Z,41.90
2022-11-12T06:43:40.576Z,34.03
2022-11-12T06:46:17.329Z,38.43
2022-11-12T06:48:44.443Z,37.17
2022-11-12T06:51:21.391Z,42.87
2022-11-12T06:53:49.382Z,54.33
2022-11-12T06:56:16.774Z,50.20
2022-11-12T06:58:44.110Z,31.13
2022-11-12T07:01:12.932Z,40.40
2022-11-12T07:03:41.659Z,38.97
2022-11-12T07:06:10.157Z,30.00
2022-11-12T07:08:37.807Z,42.97
2022-11-12T07:11:05.305Z,34.77
2022-11-12T07:13:33.119Z,24.57
2022-11-12T07:16:01.244Z,39.43
2022-11-12T07:18:29.107Z,38.43
2022-11-12T07:21:06.429Z,25.90
2022-11-12T07:23:34.478Z,126.20
2022-11-12T07:26:21.928Z,134.13
2022-11-12T07:28:50.247Z,36.30
2022-11-12T07:31:17.919Z,25.07
2022-11-12T07:33:45.900Z,25.60
2022-11-12T07:36:22.113Z,36.23
2022-11-12T07:38:51.868Z,109.13
2022-11-12T07:41:20.426Z,26.57
2022-11-12T07:43:48.100Z,34.97
2022-11-12T07:46:19.351Z,44.90
2022-11-12T07:48:46.656Z,65.23
2022-11-12T07:51:18.263Z,32.87
2022-11-12T07:53:46.906Z,62.23
2022-11-12T07:56:21.397Z,51.67
2022-11-12T07:58:50.407Z,25.17
2022-11-12T08:01:24.957Z,35.60
2022-11-12T08:03:52.243Z,36.43
2022-11-12T08:06:19.354Z,41.63
2022-11-12T08:08:46.422Z,61.17
2022-11-12T08:11:13.523Z,55.30
2022-11-12T08:13:40.701Z,47.27
2022-11-12T08:16:07.946Z,68.33
2022-11-12T08:18:35.200Z,67.20
2022-11-12T08:21:02.991Z,83.87
2022-11-12T08:23:30.290Z,41.17
2022-11-12T08:26:00.856Z,45.73
2022-11-12T08:28:31.819Z,68.23
2022-11-12T08:30:59.475Z,56.47
2022-11-12T08:33:26.605Z,53.00
2022-11-12T08:35:53.712Z,51.43
2022-11-12T08:38:20.757Z,41.00
2022-11-12T08:40:47.865Z,52.30
2022-11-12T08:43:14.964Z,33.23
2022-11-12T08:45:42.276Z,45.13
2022-11-12T08:48:11.145Z,28.13
2022-11-12T08:50:38.235Z,41.20
2022-11-12T08:53:09.258Z,22.53
2022-11-12T08:55:36.747Z,42.97
2022-11-12T08:58:04.226Z,27.13
2022-11-12T09:00:32.556Z,31.90
2022-11-12T09:03:00.989Z,35.50
2022-11-12T09:05:28.636Z,25.50
2022-11-12T09:07:59.563Z,21.17
2022-11-12T09:10:27.400Z,22.50
2022-11-12T09:12:54.568Z,19.77
2022-11-12T09:15:37.015Z,21.90
2022-11-12T09:18:06.195Z,23.97
2022-11-12T09:20:33.322Z,22.33
2022-11-12T09:23:05.312Z,27.63
2022-11-12T09:25:32.393Z,23.07
2022-11-12T09:27:59.595Z,25.07
2022-11-12T09:30:26.684Z,24.30
2022-11-12T09:32:58.023Z,21.30
2022-11-12T09:35:25.299Z,28.83
2022-11-12T09:37:53.037Z,18.60
2022-11-12T09:40:20.430Z,20.77
2022-11-12T09:42:48.656Z,20.07
2022-11-12T09:45:21.674Z,25.80
2022-11-12T09:47:52.309Z,20.47
2022-11-12T09:50:27.617Z,18.73
2022-11-12T09:53:02.094Z,17.83
2022-11-12T09:55:34.804Z,22.40
2022-11-12T09:58:01.976Z,21.97
2022-11-12T10:00:29.585Z,20.60
2022-11-12T10:03:01.751Z,19.27
2022-11-12T10:05:37.430Z,19.20
2022-11-12T10:08:23.094Z,17.40
2022-11-12T10:10:53.328Z,18.20
2022-11-12T10:13:26.282Z,20.97
2022-11-12T10:16:19.366Z,19.80
2022-11-12T10:19:02.420Z,21.37
2022-11-12T10:21:35.547Z,21.67
2022-11-12T10:24:04.096Z,19.83
2022-11-12T10:26:34.142Z,20.97
2022-11-12T10:29:13.515Z,20.13
2022-11-12T10:31:40.598Z,18.87
2022-11-12T10:34:19.152Z,18.60
2022-11-12T10:36:49.581Z,21.33
2022-11-12T10:39:35.089Z,18.30
2022-11-12T10:42:06.836Z,17.10
2022-11-12T10:44:33.951Z,19.43
2022-11-12T10:47:16.272Z,21.93
2022-11-12T10:49:43.397Z,19.53
2022-11-12T10:52:24.720Z,17.07
2022-11-12T10:55:03.915Z,20.13
2022-11-12T10:57:31.215Z,17.10
2022-11-12T11:00:13.393Z,16.37
2022-11-12T11:03:00.773Z,19.77
2022-11-12T11:05:32.446Z,16.27
2022-11-12T11:07:59.581Z,18.07
2022-11-12T11:10:36.850Z,16.10
2022-11-12T11:13:23.895Z,18.67
2022-11-12T11:16:04.376Z,16.80
2022-11-12T11:18:33.216Z,17.80
2022-11-12T11:21:04.358Z,19.17
2022-11-12T11:23:35.176Z,19.10
2022-11-12T11:26:08.005Z,19.77
2022-11-12T11:28:41.821Z,22.23
2022-11-12T11:31:22.078Z,17.57
2022-11-12T11:33:55.295Z,19.70
2022-11-12T11:36:28.081Z,16.90
2022-11-12T11:39:13.861Z,18.13
2022-11-12T11:41:54.857Z,17.13
2022-11-12T11:44:44.953Z,17.33
2022-11-12T11:47:50.548Z,18.07
2022-11-12T11:50:26.598Z,17.63
2022-11-12T11:53:14.923Z,19.60
2022-11-12T11:55:41.973Z,17.93
2022-11-12T11:58:27.478Z,18.97
2022-11-12T12:00:57.889Z,16.37
2022-11-12T12:03:32.830Z,18.70
2022-11-12T12:06:09.065Z,17.40
2022-11-12T12:08:42.193Z,19.60
2022-11-12T12:11:28.792Z,17.57
2022-11-12T12:14:02.079Z,19.57
2022-11-12T12:16:47.673Z,17.43
2022-11-12T12:19:24.059Z,20.03
2022-11-12T12:21:51.737Z,18.07
2022-11-12T12:24:18.855Z,19.27
2022-11-12T12:26:48.783Z,18.93
2022-11-12T12:29:18.862Z,21.33
2022-11-12T12:31:49.109Z,20.97
2022-11-12T12:34:16.158Z,18.80
2022-11-12T12:36:44.308Z,37.27
2022-11-12T12:39:27.103Z,23.43
2022-11-12T12:42:00.214Z,19.63
2022-11-12T12:44:50.609Z,21.23
2022-11-12T12:47:19.382Z,20.20
2022-11-12T12:49:47.675Z,22.73
2022-11-12T12:52:17.793Z,20.07
2022-11-12T12:54:54.042Z,20.63
2022-11-12T12:57:30.982Z,20.17
2022-11-12T13:00:16.954Z,20.33
2022-11-12T13:02:44.076Z,21.33
2022-11-12T13:05:28.616Z,20.20
2022-11-12T13:07:57.656Z,24.13
2022-11-12T13:10:37.070Z,21.47
2022-11-12T13:13:04.168Z,22.70
2022-11-12T13:15:44.755Z,20.80
2022-11-12T13:18:17.177Z,18.20
2022-11-12T13:21:04.433Z,19.97
2022-11-12T13:24:03.915Z,22.10
2022-11-12T13:26:42.989Z,34.63
2022-11-12T13:29:19.105Z,36.43
2022-11-12T13:31:46.244Z,28.70
2022-11-12T13:34:32.386Z,29.37
2022-11-12T13:37:03.204Z,28.47
2022-11-12T13:39:33.171Z,41.37
2022-11-12T13:42:19.506Z,37.60
2022-11-12T13:44:49.957Z,35.30
2022-11-12T13:47:24.550Z,38.67
2022-11-12T13:49:51.637Z,22.80
2022-11-12T13:52:19.120Z,25.67
2022-11-12T13:54:46.254Z,23.77
2022-11-12T13:57:14.536Z,25.47
2022-11-12T13:59:41.749Z,26.90
2022-11-12T14:02:19.889Z,25.80
2022-11-12T14:04:47.097Z,26.97
2022-11-12T14:07:43.570Z,29.20
2022-11-12T14:10:19.265Z,27.67
2022-11-12T14:12:54.416Z,29.23
2022-11-12T14:15:30.974Z,29.20
2022-11-12T14:18:01.169Z,29.17
2022-11-12T14:20:30.494Z,28.47
2022-11-12T14:22:58.037Z,32.80
2022-11-12T14:25:26.526Z,32.80
2022-11-12T14:27:54.666Z,29.43
2022-11-12T14:30:23.525Z,31.97
2022-11-12T14:32:52.746Z,32.10
2022-11-12T14:35:25.981Z,32.87
2022-11-12T14:37:55.903Z,32.10
2022-11-12T14:40:24.662Z,39.50
2022-11-12T14:42:52.383Z,37.13
2022-11-12T14:45:21.287Z,36.17
2022-11-12T14:47:49.788Z,35.90
2022-11-12T14:50:18.366Z,33.90
2022-11-12T14:52:48.652Z,38.60
2022-11-12T14:55:23.656Z,41.40
2022-11-12T14:57:50.961Z,37.63
2022-11-12T15:00:38.456Z,38.23
2022-11-12T15:03:05.861Z,37.13
2022-11-12T15:05:33.063Z,43.83
2022-11-12T15:08:01.418Z,51.53
2022-11-12T15:10:29.936Z,40.67
2022-11-12T15:13:03.099Z,38.63
2022-11-12T15:15:30.261Z,40.87
2022-11-12T15:17:59.295Z,38.60
2022-11-12T15:20:26.897Z,47.50
2022-11-12T15:22:54.785Z,41.10
2022-11-12T15:25:30.381Z,41.03
2022-11-12T15:28:12.200Z,44.80
2022-11-12T15:30:39.411Z,43.03
2022-11-12T15:33:16.743Z,41.87
2022-11-12T15:35:45.220Z,46.23
2022-11-12T15:38:15.592Z,43.77
2022-11-12T15:40:44.832Z,45.97
2022-11-12T15:43:19.225Z,63.77
2022-11-12T15:45:53.400Z,55.57
2022-11-12T15:48:20.512Z,71.80
2022-11-12T15:50:47.899Z,56.37
2022-11-12T15:53:15.550Z,52.57
2022-11-12T15:55:43.945Z,65.10
2022-11-12T15:58:16.497Z,51.27
2022-11-12T16:00:43.674Z,49.50
2022-11-12T16:03:13.573Z,60.63
2022-11-12T16:05:40.716Z,104.17
2022-11-12T16:08:08.217Z,77.57
2022-11-12T16:10:36.091Z,68.30
2022-11-12T16:13:04.339Z,57.03
2022-11-12T16:15:31.604Z,62.37
2022-11-12T16:18:01.826Z,86.18
2022-11-12T16:20:31.324Z,91.73
2022-11-12T16:22:58.677Z,78.87
2022-11-12T16:25:30.375Z,119.00
2022-11-12T16:27:58.160Z,176.73
2022-11-12T16:30:27.536Z,121.30
2022-11-12T16:32:54.707Z,88.87
2022-11-12T16:35:21.849Z,105.90
2022-11-12T16:37:49.047Z,96.13
2022-11-12T16:40:20.334Z,91.10
2022-11-12T16:42:47.513Z,152.07
2022-11-12T16:45:15.821Z,156.90
2022-11-12T16:47:47.008Z,182.40
2022-11-12T16:50:15.012Z,108.47
2022-11-12T16:52:42.214Z,135.93
2022-11-12T16:55:09.861Z,101.57
2022-11-12T16:57:37.239Z,89.30
2022-11-12T17:00:05.216Z,130.07
2022-11-12T17:02:32.291Z,114.57
2022-11-12T17:05:02.888Z,94.40
2022-11-12T17:07:29.999Z,99.87
2022-11-12T17:09:57.161Z,159.53
2022-11-12T17:12:24.292Z,151.57
2022-11-12T17:14:51.373Z,182.27
2022-11-12T17:17:18.476Z,181.07
2022-11-12T17:19:45.606Z,322.47
2022-11-12T17:22:12.735Z,343.80
2022-11-12T17:24:39.828Z,324.60
2022-11-12T17:27:06.962Z,234.93
2022-11-12T17:29:34.979Z,250.77
2022-11-12T17:32:02.114Z,293.90
2022-11-12T17:34:29.193Z,382.63
2022-11-12T17:36:56.344Z,299.40
2022-11-12T17:39:23.844Z,158.23
2022-11-12T17:41:50.975Z,203.30
2022-11-12T17:44:19.190Z,276.33
2022-11-12T17:46:46.673Z,327.93
2022-11-12T17:49:14.400Z,420.77
2022-11-12T17:51:41.560Z,273.87
2022-11-12T17:54:09.374Z,409.27
2022-11-12T17:56:37.214Z,417.27
2022-11-12T17:59:04.866Z,277.60
2022-11-12T18:01:33.370Z,387.83
2022-11-12T18:04:00.798Z,295.40
2022-11-12T18:06:32.058Z,348.93
2022-11-12T18:09:00.731Z,171.73
2022-11-12T18:11:28.767Z,241.90
2022-11-12T18:13:56.539Z,206.83
2022-11-12T18:16:25.241Z,145.37
2022-11-12T18:18:54.344Z,147.57
2022-11-12T18:21:21.680Z,94.13
2022-11-12T18:23:48.786Z,90.43
2022-11-12T18:26:18.350Z,109.90
2022-11-12T18:28:45.845Z,80.03
2022-11-12T18:31:13.434Z,80.27
2022-11-12T18:33:40.509Z,130.13
2022-11-12T18:36:09.321Z,187.47
2022-11-12T18:38:37.048Z,290.83
2022-11-12T18:41:05.723Z,272.73
2022-11-12T18:43:33.082Z,229.83
2022-11-12T18:46:00.498Z,162.23
2022-11-12T18:48:28.549Z,279.90
2022-11-12T18:51:09.653Z,158.07
2022-11-12T18:53:37.684Z,202.87
2022-11-12T18:56:08.717Z,182.83
2022-11-12T18:58:35.821Z,207.40
2022-11-12T19:01:03.732Z,142.90
2022-11-12T19:03:30.930Z,145.10
2022-11-12T19:05:58.707Z,175.77
2022-11-12T19:08:26.538Z,96.00
2022-11-12T19:11:00.460Z,105.30
2022-11-12T19:13:28.082Z,133.37
2022-11-12T19:15:55.630Z,130.67
2022-11-12T19:18:22.726Z,247.60
2022-11-12T19:20:49.833Z,166.27
2022-11-12T19:23:17.013Z,115.40
2022-11-12T19:25:44.169Z,283.60
2022-11-12T19:28:11.296Z,186.97
2022-11-12T19:30:38.412Z,156.33
2022-11-12T19:33:05.475Z,150.67
2022-11-12T19:35:32.596Z,149.33
2022-11-12T19:37:59.673Z,244.90
2022-11-12T19:40:26.859Z,253.07
2022-11-12T19:42:54.039Z,284.87
2022-11-12T19:45:21.223Z,191.23
2022-11-12T19:47:48.569Z,285.60
2022-11-12T19:50:15.675Z,302.23
2022-11-12T19:52:42.826Z,375.30
2022-11-12T19:55:09.997Z,356.23
2022-11-12T19:57:37.136Z,307.83
2022-11-12T20:00:04.783Z,376.20
2022-11-12T20:02:32.049Z,403.87
2022-11-12T20:04:59.146Z,291.93
2022-11-12T20:07:26.495Z,300.17
2022-11-12T20:09:58.039Z,464.67
2022-11-12T20:12:29.826Z,354.87
2022-11-12T20:14:56.996Z,281.80
2022-11-12T20:17:24.287Z,421.50
2022-11-12T20:19:51.430Z,376.87
2022-11-12T20:22:18.646Z,311.53
2022-11-12T20:24:46.037Z,350.13
2022-11-12T20:27:13.170Z,294.97
2022-11-12T20:29:40.270Z,422.00
2022-11-12T20:32:07.408Z,326.97
2022-11-12T20:34:34.529Z,265.97
2022-11-12T20:37:01.612Z,350.80
2022-11-12T20:39:28.711Z,379.80
2022-11-12T20:41:55.856Z,264.40
2022-11-12T20:44:22.956Z,382.57
2022-11-12T20:46:50.051Z,243.17
2022-11-12T20:49:17.136Z,266.83
2022-11-12T20:51:44.287Z,243.77
2022-11-12T20:54:11.437Z,303.90
2022-11-12T20:56:38.512Z,299.57
2022-11-12T20:59:05.683Z,388.97
2022-11-12T21:01:33.371Z,321.30
2022-11-12T21:04:00.587Z,541.13
2022-11-12T21:06:29.340Z,487.17
2022-11-12T21:08:58.274Z,296.30
2022-11-12T21:11:25.364Z,289.27
2022-11-12T21:13:52.457Z,355.63
2022-11-12T21:16:19.555Z,250.93
2022-11-12T21:18:46.721Z,602.47
2022-11-12T21:21:15.221Z,311.27
2022-11-12T21:23:46.171Z,452.17
2022-11-12T21:26:14.365Z,354.10
2022-11-12T21:28:48.470Z,387.47
2022-11-12T21:31:17.347Z,474.87
2022-11-12T21:33:44.484Z,544.93
2022-11-12T21:36:16.050Z,384.30
2022-11-12T21:38:43.881Z,511.80
2022-11-12T21:41:13.443Z,492.80
2022-11-12T21:43:43.026Z,311.37
2022-11-12T21:46:11.214Z,484.67
2022-11-12T21:48:38.291Z,749.90
2022-11-12T21:51:13.041Z,485.40
2022-11-12T21:53:40.672Z,486.17
2022-11-12T21:56:12.084Z,864.27
2022-11-12T21:58:39.666Z,419.17
2022-11-12T22:01:07.758Z,372.93
2022-11-12T22:03:35.121Z,403.33
2022-11-12T22:06:02.423Z,711.40
2022-11-12T22:08:30.004Z,511.83
2022-11-12T22:11:01.536Z,645.90
2022-11-12T22:13:28.635Z,479.43
2022-11-12T22:15:55.782Z,443.53
2022-11-12T22:18:22.926Z,446.73
2022-11-12T22:21:00.007Z,757.33
2022-11-12T22:23:27.272Z,699.33
2022-11-12T22:25:57.627Z,495.97
2022-11-12T22:28:25.015Z,429.77
2022-11-12T22:30:52.848Z,553.27
2022-11-12T22:33:20.741Z,490.77
2022-11-12T22:35:47.861Z,669.20
2022-11-12T22:38:14.950Z,664.53
2022-11-12T22:40:42.038Z,559.93
2022-11-12T22:43:09.135Z,395.00
2022-11-12T22:45:36.302Z,490.80
2022-11-12T22:48:03.399Z,617.97
2022-11-12T22:50:30.556Z,463.23
2022-11-12T22:52:57.749Z,408.03
2022-11-12T22:55:24.864Z,493.07
2022-11-12T22:57:51.954Z,211.33
2022-11-12T23:00:20.102Z,476.23
2022-11-12T23:02:47.833Z,348.17
2022-11-12T23:05:15.063Z,447.90
2022-11-12T23:07:42.174Z,252.17
2022-11-12T23:10:09.553Z,196.17
2022-11-12T23:12:36.609Z,395.30
2022-11-12T23:15:03.712Z,337.43
2022-11-12T23:17:30.766Z,413.77
2022-11-12T23:19:57.870Z,331.87
2022-11-12T23:22:24.945Z,132.93
2022-11-12T23:24:52.077Z,305.37
2022-11-12T23:27:19.162Z,134.67
2022-11-12T23:29:46.226Z,191.43
2022-11-12T23:32:13.300Z,465.47
2022-11-12T23:34:40.403Z,690.43
2022-11-12T23:37:07.505Z,656.60
2022-11-12T23:39:34.573Z,373.10
2022-11-12T23:42:01.699Z,294.10
2022-11-12T23:44:28.778Z,527.43
2022-11-12T23:46:55.862Z,604.70
2022-11-12T23:49:22.960Z,329.53
2022-11-12T23:51:50.029Z,611.13
2022-11-12T23:54:17.120Z,464.53
2022-11-12T23:56:44.186Z,442.83
2022-11-12T23:59:11.305Z,1163.70
