createdAt,value
2022-11-29T00:01:38.463Z,19.67
2022-11-29T00:04:06.824Z,18.77
2022-11-29T00:06:36.433Z,19.67
2022-11-29T00:09:11.697Z,25.60
2022-11-29T00:11:58.024Z,26.10
2022-11-29T00:14:29.504Z,19.60
2022-11-29T00:17:02.256Z,21.20
2022-11-29T00:19:31.693Z,25.00
2022-11-29T00:22:00.155Z,23.73
2022-11-29T00:24:32.716Z,19.77
2022-11-29T00:27:01.642Z,22.27
2022-11-29T00:29:31.004Z,19.60
2022-11-29T00:31:59.453Z,19.97
2022-11-29T00:34:27.548Z,24.43
2022-11-29T00:36:55.751Z,21.13
2022-11-29T00:39:24.040Z,22.80
2022-11-29T00:41:53.671Z,26.00
2022-11-29T00:44:21.808Z,27.77
2022-11-29T00:46:50.479Z,30.10
2022-11-29T00:49:18.832Z,27.63
2022-11-29T00:51:47.425Z,27.13
2022-11-29T00:54:15.942Z,29.93
2022-11-29T00:56:44.027Z,33.90
2022-11-29T00:59:13.513Z,27.43
2022-11-29T01:01:42.142Z,31.83
2022-11-29T01:04:10.341Z,33.07
2022-11-29T01:06:38.535Z,36.20
2022-11-29T01:09:07.264Z,36.17
2022-11-29T01:11:36.031Z,29.17
2022-11-29T01:14:04.689Z,36.17
2022-11-29T01:16:35.612Z,39.17
2022-11-29T01:19:03.973Z,34.93
2022-11-29T01:21:32.493Z,39.70
2022-11-29T01:24:02.215Z,38.43
2022-11-29T01:26:31.725Z,36.20
2022-11-29T01:29:00.934Z,38.10
2022-11-29T01:31:31.614Z,33.70
2022-11-29T01:34:02.774Z,34.93
2022-11-29T01:36:31.157Z,31.20
2022-11-29T01:39:01.424Z,34.73
2022-11-29T01:41:31.095Z,32.60
2022-11-29T01:44:02.624Z,37.83
2022-11-29T01:46:32.764Z,33.27
2022-11-29T01:49:07.592Z,36.00
2022-11-29T01:51:38.012Z,29.17
2022-11-29T01:54:08.581Z,30.77
2022-11-29T01:56:37.108Z,29.20
2022-11-29T01:59:09.038Z,29.00
2022-11-29T02:01:38.698Z,27.93
2022-11-29T02:04:09.066Z,36.97
2022-11-29T02:06:38.466Z,25.37
2022-11-29T02:09:18.186Z,27.93
2022-11-29T02:12:03.839Z,27.37
2022-11-29T02:14:46.086Z,30.70
2022-11-29T02:17:23.573Z,31.23
2022-11-29T02:20:27.028Z,24.77
2022-11-29T02:23:06.284Z,26.27
2022-11-29T02:26:02.356Z,25.17
2022-11-29T02:28:58.896Z,27.80
2022-11-29T02:31:58.278Z,26.43
2022-11-29T02:34:54.763Z,23.30
2022-11-29T02:37:42.502Z,20.90
2022-11-29T02:40:40.400Z,26.20
2022-11-29T02:43:38.147Z,24.57
2022-11-29T02:46:26.649Z,24.43
2022-11-29T02:49:02.400Z,23.63
2022-11-29T02:51:42.457Z,34.17
2022-11-29T02:54:20.547Z,28.37
2022-11-29T02:56:55.477Z,31.20
2022-11-29T02:59:38.765Z,24.70
2022-11-29T03:02:19.535Z,30.80
2022-11-29T03:04:52.920Z,29.07
2022-11-29T03:07:31.763Z,28.23
2022-11-29T03:10:06.402Z,31.03
2022-11-29T03:12:41.354Z,30.47
2022-11-29T03:15:26.831Z,25.87
2022-11-29T03:18:03.721Z,29.13
2022-11-29T03:20:45.231Z,27.40
2022-11-29T03:23:24.415Z,28.30
2022-11-29T03:25:58.943Z,31.23
2022-11-29T03:28:33.113Z,38.63
2022-11-29T03:31:09.302Z,27.80
2022-11-29T03:33:47.928Z,27.17
2022-11-29T03:36:25.185Z,27.03
2022-11-29T03:38:59.639Z,28.33
2022-11-29T03:41:34.210Z,26.80
2022-11-29T03:44:08.239Z,29.90
2022-11-29T03:46:39.729Z,26.90
2022-11-29T03:49:14.441Z,30.17
2022-11-29T03:51:59.973Z,31.03
2022-11-29T03:54:33.807Z,30.53
2022-11-29T03:57:02.867Z,26.70
2022-11-29T03:59:51.739Z,35.83
2022-11-29T04:02:49.228Z,32.93
2022-11-29T04:05:47.030Z,33.20
2022-11-29T04:08:43.129Z,29.27
2022-11-29T04:11:55.759Z,26.90
2022-11-29T04:14:35.727Z,32.00
2022-11-29T04:17:36.154Z,34.30
2022-11-29T04:20:39.582Z,30.50
2022-11-29T04:23:41.051Z,32.80
2022-11-29T04:26:48.817Z,33.33
2022-11-29T04:29:45.311Z,34.90
2022-11-29T04:32:42.120Z,29.73
2022-11-29T04:35:37.112Z,29.23
2022-11-29T04:38:35.008Z,30.63
2022-11-29T04:41:15.752Z,34.87
2022-11-29T04:44:02.229Z,30.00
2022-11-29T04:47:04.677Z,36.47
2022-11-29T04:50:16.367Z,31.47
2022-11-29T04:53:07.202Z,25.43
2022-11-29T04:55:45.024Z,33.33
2022-11-29T04:58:21.470Z,29.80
2022-11-29T05:00:57.923Z,32.03
2022-11-29T05:03:36.917Z,29.17
2022-11-29T05:06:18.037Z,30.50
2022-11-29T05:08:53.799Z,29.27
2022-11-29T05:11:30.766Z,32.37
2022-11-29T05:14:08.680Z,31.37
2022-11-29T05:16:48.185Z,29.47
2022-11-29T05:19:39.801Z,32.90
2022-11-29T05:22:23.749Z,32.83
2022-11-29T05:25:03.696Z,28.43
2022-11-29T05:27:44.395Z,27.37
2022-11-29T05:30:15.462Z,27.87
2022-11-29T05:32:55.413Z,28.20
2022-11-29T05:35:45.151Z,24.40
2022-11-29T05:38:29.936Z,30.33
2022-11-29T05:41:10.375Z,26.57
2022-11-29T05:43:49.863Z,27.27
2022-11-29T05:46:26.277Z,30.60
2022-11-29T05:49:04.607Z,26.53
2022-11-29T05:51:41.337Z,23.13
2022-11-29T05:54:19.540Z,34.60
2022-11-29T05:56:57.131Z,27.37
2022-11-29T05:59:30.923Z,30.40
2022-11-29T06:02:11.181Z,34.73
2022-11-29T06:04:56.267Z,30.83
2022-11-29T06:07:31.737Z,29.07
2022-11-29T06:10:04.202Z,28.03
2022-11-29T06:12:35.953Z,31.73
2022-11-29T06:15:39.731Z,31.60
2022-11-29T06:18:37.161Z,25.90
2022-11-29T06:21:22.664Z,30.97
2022-11-29T06:24:07.976Z,26.23
2022-11-29T06:26:58.200Z,28.70
2022-11-29T06:29:36.770Z,25.23
2022-11-29T06:32:14.594Z,30.03
2022-11-29T06:34:51.827Z,32.73
2022-11-29T06:37:25.901Z,32.23
2022-11-29T06:39:56.041Z,30.37
2022-11-29T06:42:24.183Z,31.53
2022-11-29T06:44:52.920Z,31.10
2022-11-29T06:47:29.069Z,35.57
2022-11-29T06:50:03.790Z,32.67
2022-11-29T06:52:44.605Z,30.20
2022-11-29T06:55:21.947Z,28.80
2022-11-29T06:58:04.280Z,29.67
2022-11-29T07:00:43.730Z,25.63
2022-11-29T07:03:40.332Z,31.30
2022-11-29T07:06:22.134Z,23.60
2022-11-29T07:08:54.904Z,27.07
2022-11-29T07:11:25.153Z,23.27
2022-11-29T07:13:54.141Z,34.40
2022-11-29T07:16:28.924Z,27.23
2022-11-29T07:19:06.572Z,26.67
2022-11-29T07:21:47.270Z,27.60
2022-11-29T07:24:33.552Z,28.53
2022-11-29T07:27:13.686Z,22.50
2022-11-29T07:29:51.465Z,26.03
2022-11-29T07:32:28.081Z,25.00
2022-11-29T07:35:04.833Z,22.70
2022-11-29T07:37:38.616Z,26.80
2022-11-29T07:40:15.141Z,24.80
2022-11-29T07:42:56.462Z,22.50
2022-11-29T07:45:29.632Z,23.33
2022-11-29T07:47:57.771Z,25.13
2022-11-29T07:50:27.338Z,21.13
2022-11-29T07:52:56.739Z,24.50
2022-11-29T07:55:27.397Z,19.83
2022-11-29T07:57:57.223Z,19.60
2022-11-29T08:00:25.631Z,16.90
2022-11-29T08:02:53.863Z,19.83
2022-11-29T08:05:24.017Z,18.60
2022-11-29T08:07:52.271Z,19.97
2022-11-29T08:10:20.606Z,18.53
2022-11-29T08:12:51.504Z,29.93
2022-11-29T08:15:22.264Z,25.07
2022-11-29T08:17:51.597Z,14.77
2022-11-29T08:20:19.788Z,20.13
2022-11-29T08:22:55.609Z,19.70
2022-11-29T08:25:24.052Z,18.33
2022-11-29T08:27:52.883Z,15.53
2022-11-29T08:30:23.999Z,26.53
2022-11-29T08:32:53.196Z,20.83
2022-11-29T08:35:23.096Z,23.90
2022-11-29T08:37:52.530Z,22.53
2022-11-29T08:40:21.855Z,24.80
2022-11-29T08:42:51.567Z,18.67
2022-11-29T08:45:19.863Z,26.13
2022-11-29T08:47:49.404Z,20.60
2022-11-29T08:50:19.084Z,22.33
2022-11-29T08:53:08.074Z,17.87
2022-11-29T08:55:39.688Z,22.10
2022-11-29T08:58:09.961Z,18.43
2022-11-29T09:00:39.228Z,24.07
2022-11-29T09:03:28.447Z,15.97
2022-11-29T09:05:57.609Z,19.37
2022-11-29T09:08:25.892Z,16.87
2022-11-29T09:10:55.345Z,18.30
2022-11-29T09:13:23.489Z,19.00
2022-11-29T09:15:51.729Z,20.17
2022-11-29T09:18:23.275Z,25.17
2022-11-29T09:20:51.477Z,16.40
2022-11-29T09:23:19.566Z,21.43
2022-11-29T09:25:51.009Z,17.80
2022-11-29T09:28:19.107Z,17.43
2022-11-29T09:30:47.224Z,21.50
2022-11-29T09:33:15.856Z,21.53
2022-11-29T09:35:45.533Z,15.27
2022-11-29T09:38:14.406Z,22.50
2022-11-29T09:40:53.805Z,19.53
2022-11-29T09:43:31.817Z,18.37
2022-11-29T09:46:07.061Z,19.37
2022-11-29T09:49:12.569Z,17.30
2022-11-29T09:51:52.023Z,16.77
2022-11-29T09:54:32.372Z,48.33
2022-11-29T09:57:07.396Z,33.93
2022-11-29T09:59:42.841Z,16.10
2022-11-29T10:02:35.562Z,17.63
2022-11-29T10:05:12.094Z,14.07
2022-11-29T10:07:48.170Z,14.20
2022-11-29T10:10:21.350Z,16.83
2022-11-29T10:12:56.364Z,14.13
2022-11-29T10:15:27.529Z,17.27
2022-11-29T10:17:59.652Z,14.50
2022-11-29T10:20:30.432Z,17.23
2022-11-29T10:23:07.958Z,15.03
2022-11-29T10:25:43.525Z,22.97
2022-11-29T10:28:17.741Z,13.23
2022-11-29T10:30:46.376Z,16.70
2022-11-29T10:33:21.741Z,14.43
2022-11-29T10:35:51.987Z,16.63
2022-11-29T10:38:30.912Z,12.07
2022-11-29T10:41:06.941Z,12.50
2022-11-29T10:43:37.444Z,10.77
2022-11-29T10:46:08.843Z,11.80
2022-11-29T10:48:37.399Z,13.23
2022-11-29T10:51:14.047Z,10.30
2022-11-29T10:53:43.896Z,17.27
2022-11-29T10:56:19.612Z,10.40
2022-11-29T10:58:57.590Z,11.30
2022-11-29T11:01:29.275Z,11.57
2022-11-29T11:04:00.496Z,20.53
2022-11-29T11:06:43.447Z,12.17
2022-11-29T11:09:21.133Z,11.60
2022-11-29T11:11:54.129Z,12.27
2022-11-29T11:14:24.807Z,12.57
2022-11-29T11:16:54.076Z,10.47
2022-11-29T11:19:32.861Z,9.93
2022-11-29T11:22:02.465Z,10.83
2022-11-29T11:24:33.786Z,12.07
2022-11-29T11:27:03.609Z,11.20
2022-11-29T11:29:39.402Z,12.60
2022-11-29T11:32:16.663Z,12.60
2022-11-29T11:34:53.110Z,11.07
2022-11-29T11:37:24.616Z,12.47
2022-11-29T11:39:56.923Z,10.90
2022-11-29T11:42:38.797Z,10.93
2022-11-29T11:45:26.729Z,12.90
2022-11-29T11:47:57.843Z,12.27
2022-11-29T11:50:34.632Z,13.53
2022-11-29T11:53:06.560Z,15.93
2022-11-29T11:55:39.126Z,11.43
2022-11-29T11:58:17.279Z,8.90
2022-11-29T12:01:05.453Z,7.93
2022-11-29T12:03:45.742Z,11.00
2022-11-29T12:06:28.748Z,8.93
2022-11-29T12:09:02.445Z,6.83
2022-11-29T12:11:39.642Z,7.93
2022-11-29T12:14:09.157Z,13.13
2022-11-29T12:16:41.773Z,6.87
2022-11-29T12:19:18.795Z,7.43
2022-11-29T12:21:52.890Z,9.93
2022-11-29T12:24:27.524Z,10.20
2022-11-29T12:27:03.826Z,9.30
2022-11-29T12:29:34.990Z,8.37
2022-11-29T12:32:19.728Z,6.60
2022-11-29T12:35:02.333Z,9.63
2022-11-29T12:37:38.637Z,8.20
2022-11-29T12:40:11.435Z,7.27
2022-11-29T12:42:54.733Z,6.90
2022-11-29T12:45:45.661Z,10.37
2022-11-29T12:48:24.743Z,8.23
2022-11-29T12:51:02.746Z,8.63
2022-11-29T12:53:42.433Z,7.23
2022-11-29T12:56:16.385Z,8.33
2022-11-29T12:59:01.328Z,7.50
2022-11-29T13:01:40.035Z,6.67
2022-11-29T13:04:18.571Z,6.83
2022-11-29T13:06:54.982Z,8.53
2022-11-29T13:09:47.713Z,5.67
2022-11-29T13:12:22.262Z,8.47
2022-11-29T13:14:58.812Z,9.57
2022-11-29T13:17:36.681Z,10.27
2022-11-29T13:20:17.614Z,7.30
2022-11-29T13:22:53.467Z,9.10
2022-11-29T13:25:26.441Z,9.57
2022-11-29T13:27:59.805Z,11.60
2022-11-29T13:30:29.924Z,5.80
2022-11-29T13:33:04.199Z,8.37
2022-11-29T13:35:40.134Z,6.83
2022-11-29T13:38:18.264Z,9.50
2022-11-29T13:40:56.940Z,11.13
2022-11-29T13:43:34.431Z,7.83
2022-11-29T13:46:15.496Z,7.23
2022-11-29T13:48:49.855Z,13.00
2022-11-29T13:51:33.605Z,10.93
2022-11-29T13:54:04.245Z,8.57
2022-11-29T13:56:43.352Z,17.97
2022-11-29T13:59:19.495Z,7.90
2022-11-29T14:01:52.329Z,14.43
2022-11-29T14:04:33.419Z,11.17
2022-11-29T14:07:10.873Z,10.80
2022-11-29T14:09:50.044Z,9.17
2022-11-29T14:12:37.240Z,8.50
2022-11-29T14:15:17.764Z,12.13
2022-11-29T14:17:53.813Z,8.90
2022-11-29T14:20:58.778Z,13.50
2022-11-29T14:23:43.497Z,12.20
2022-11-29T14:26:32.647Z,15.53
2022-11-29T14:29:03.131Z,12.50
2022-11-29T14:31:52.560Z,26.70
2022-11-29T14:34:46.023Z,11.83
2022-11-29T14:37:52.408Z,11.90
2022-11-29T14:40:29.981Z,14.80
2022-11-29T14:42:59.263Z,13.03
2022-11-29T14:45:30.159Z,11.43
2022-11-29T14:47:59.435Z,20.40
2022-11-29T14:50:34.984Z,11.10
2022-11-29T14:53:04.455Z,15.67
2022-11-29T14:55:36.505Z,17.17
2022-11-29T14:58:23.254Z,15.23
2022-11-29T15:01:09.697Z,13.80
2022-11-29T15:03:45.907Z,15.80
2022-11-29T15:06:25.934Z,13.43
2022-11-29T15:09:04.124Z,14.87
2022-11-29T15:11:42.166Z,18.57
2022-11-29T15:14:19.697Z,12.17
2022-11-29T15:17:07.258Z,13.70
2022-11-29T15:20:06.320Z,10.33
2022-11-29T15:22:46.204Z,12.07
2022-11-29T15:25:18.153Z,15.00
2022-11-29T15:27:54.772Z,13.53
2022-11-29T15:30:30.677Z,13.07
2022-11-29T15:33:00.852Z,12.67
2022-11-29T15:35:30.215Z,13.37
2022-11-29T15:37:59.803Z,14.60
2022-11-29T15:40:35.119Z,13.40
2022-11-29T15:43:15.167Z,15.40
2022-11-29T15:45:48.262Z,14.60
2022-11-29T15:48:23.000Z,15.70
2022-11-29T15:51:01.392Z,15.20
2022-11-29T15:53:36.438Z,15.43
2022-11-29T15:56:12.737Z,12.07
2022-11-29T15:58:41.795Z,17.47
2022-11-29T16:01:10.360Z,14.13
2022-11-29T16:03:41.641Z,12.43
2022-11-29T16:06:22.316Z,16.53
2022-11-29T16:08:53.211Z,18.77
2022-11-29T16:11:24.270Z,19.80
2022-11-29T16:14:16.613Z,15.13
2022-11-29T16:16:47.323Z,18.23
2022-11-29T16:19:31.443Z,19.90
2022-11-29T16:22:02.410Z,25.73
2022-11-29T16:24:35.547Z,20.47
2022-11-29T16:27:04.779Z,21.57
2022-11-29T16:29:37.002Z,23.57
2022-11-29T16:32:24.715Z,26.27
2022-11-29T16:34:53.761Z,23.50
2022-11-29T16:37:24.526Z,23.43
2022-11-29T16:39:59.313Z,22.13
2022-11-29T16:42:29.207Z,25.10
2022-11-29T16:45:32.794Z,21.33
2022-11-29T16:48:02.818Z,22.40
2022-11-29T16:50:32.172Z,23.60
2022-11-29T16:53:33.591Z,17.23
2022-11-29T16:56:03.347Z,16.63
2022-11-29T16:58:32.469Z,16.97
2022-11-29T17:01:01.001Z,20.30
2022-11-29T17:03:29.239Z,18.17
2022-11-29T17:05:57.409Z,19.33
2022-11-29T17:08:26.043Z,19.23
2022-11-29T17:10:54.134Z,20.13
2022-11-29T17:13:24.274Z,20.83
2022-11-29T17:15:52.834Z,22.20
2022-11-29T17:18:20.900Z,16.03
2022-11-29T17:20:49.432Z,18.13
2022-11-29T17:23:18.061Z,20.23
2022-11-29T17:25:46.161Z,17.47
2022-11-29T17:28:14.864Z,20.27
2022-11-29T17:30:44.804Z,20.27
2022-11-29T17:33:12.889Z,19.83
2022-11-29T17:35:41.419Z,13.80
2022-11-29T17:38:10.051Z,14.90
2022-11-29T17:40:39.474Z,15.67
2022-11-29T17:43:08.313Z,16.20
2022-11-29T17:45:40.166Z,13.83
2022-11-29T17:48:10.147Z,16.67
2022-11-29T17:50:39.213Z,11.07
2022-11-29T17:53:07.438Z,11.57
2022-11-29T17:55:35.874Z,12.70
2022-11-29T17:58:03.956Z,7.93
2022-11-29T18:00:32.426Z,10.90
2022-11-29T18:03:00.649Z,11.70
2022-11-29T18:05:34.595Z,13.40
2022-11-29T18:08:04.371Z,13.93
2022-11-29T18:10:32.758Z,9.10
2022-11-29T18:13:00.849Z,13.30
2022-11-29T18:15:29.095Z,7.90
2022-11-29T18:17:57.213Z,11.37
2022-11-29T18:20:25.459Z,7.87
2022-11-29T18:22:56.660Z,12.47
2022-11-29T18:25:38.847Z,10.47
2022-11-29T18:28:11.636Z,9.03
2022-11-29T18:30:39.749Z,8.97
2022-11-29T18:33:08.101Z,11.60
2022-11-29T18:35:36.327Z,10.87
2022-11-29T18:38:21.183Z,8.83
2022-11-29T18:40:49.638Z,7.80
2022-11-29T18:43:17.977Z,6.30
2022-11-29T18:45:46.119Z,8.63
2022-11-29T18:48:14.617Z,6.53
2022-11-29T18:50:42.741Z,8.03
2022-11-29T18:53:13.677Z,9.63
2022-11-29T18:55:42.032Z,9.53
2022-11-29T18:58:10.227Z,7.83
2022-11-29T19:00:39.068Z,10.17
2022-11-29T19:03:07.268Z,13.20
2022-11-29T19:05:35.369Z,12.93
2022-11-29T19:08:03.480Z,11.27
2022-11-29T19:10:34.005Z,7.83
2022-11-29T19:13:02.116Z,11.47
2022-11-29T19:15:30.178Z,6.67
2022-11-29T19:17:58.409Z,8.50
2022-11-29T19:20:26.512Z,9.33
2022-11-29T19:23:00.157Z,8.87
2022-11-29T19:25:28.876Z,8.27
2022-11-29T19:27:58.442Z,7.43
2022-11-29T19:30:26.561Z,11.33
2022-11-29T19:32:54.792Z,16.57
2022-11-29T19:35:22.954Z,7.33
2022-11-29T19:37:51.071Z,11.57
2022-11-29T19:40:19.312Z,8.40
2022-11-29T19:42:48.924Z,9.20
2022-11-29T19:45:18.588Z,11.97
2022-11-29T19:47:46.865Z,9.77
2022-11-29T19:50:15.030Z,9.57
2022-11-29T19:52:43.152Z,21.73
2022-11-29T19:55:11.755Z,10.17
2022-11-29T19:57:39.919Z,12.87
2022-11-29T20:00:09.485Z,9.83
2022-11-29T20:02:39.620Z,12.30
2022-11-29T20:05:08.830Z,18.17
2022-11-29T20:07:37.028Z,11.77
2022-11-29T20:10:07.922Z,12.70
2022-11-29T20:12:36.033Z,16.43
2022-11-29T20:15:04.430Z,16.57
2022-11-29T20:17:32.785Z,16.03
2022-11-29T20:20:02.311Z,12.87
2022-11-29T20:22:30.638Z,22.27
2022-11-29T20:24:58.988Z,15.33
2022-11-29T20:27:27.230Z,17.27
2022-11-29T20:29:55.373Z,21.03
2022-11-29T20:32:24.592Z,17.03
2022-11-29T20:34:53.316Z,22.63
2022-11-29T20:37:49.570Z,21.60
2022-11-29T20:40:21.127Z,34.17
2022-11-29T20:43:05.113Z,26.93
2022-11-29T20:45:33.906Z,28.83
2022-11-29T20:48:09.815Z,27.57
2022-11-29T20:50:38.800Z,31.80
2022-11-29T20:53:28.753Z,21.77
2022-11-29T20:55:56.875Z,26.43
2022-11-29T20:58:26.483Z,25.77
2022-11-29T21:00:55.213Z,35.53
2022-11-29T21:03:24.120Z,41.97
2022-11-29T21:05:53.868Z,37.83
2022-11-29T21:08:26.734Z,42.13
2022-11-29T21:10:55.352Z,44.73
2022-11-29T21:13:24.734Z,47.27
2022-11-29T21:15:53.713Z,54.30
2022-11-29T21:18:24.557Z,45.07
2022-11-29T21:21:03.079Z,37.83
2022-11-29T21:23:43.572Z,41.80
2022-11-29T21:26:16.876Z,33.90
2022-11-29T21:28:54.189Z,34.50
2022-11-29T21:31:24.576Z,48.40
2022-11-29T21:33:53.427Z,34.10
2022-11-29T21:36:22.409Z,32.67
2022-11-29T21:38:55.105Z,39.13
2022-11-29T21:41:24.255Z,38.13
2022-11-29T21:44:08.608Z,34.23
2022-11-29T21:46:37.644Z,43.30
2022-11-29T21:49:06.205Z,41.43
2022-11-29T21:51:34.332Z,46.77
2022-11-29T21:54:04.257Z,40.63
2022-11-29T21:56:32.908Z,41.67
2022-11-29T21:59:01.158Z,43.43
2022-11-29T22:01:29.859Z,41.30
2022-11-29T22:03:58.237Z,37.87
2022-11-29T22:06:29.364Z,39.10
2022-11-29T22:09:00.063Z,34.70
2022-11-29T22:11:34.130Z,31.70
2022-11-29T22:14:16.408Z,35.30
2022-11-29T22:16:46.915Z,26.00
2022-11-29T22:19:17.387Z,38.57
2022-11-29T22:21:50.870Z,35.73
2022-11-29T22:24:20.916Z,26.57
2022-11-29T22:26:51.633Z,27.70
2022-11-29T22:29:20.669Z,25.10
2022-11-29T22:31:50.764Z,26.87
2022-11-29T22:34:18.908Z,25.13
2022-11-29T22:36:47.900Z,25.80
2022-11-29T22:39:16.168Z,26.87
2022-11-29T22:41:46.124Z,30.33
2022-11-29T22:44:21.016Z,22.63
2022-11-29T22:46:49.155Z,29.57
2022-11-29T22:49:17.380Z,22.93
2022-11-29T22:51:46.069Z,25.37
2022-11-29T22:54:15.484Z,21.50
2022-11-29T22:56:45.425Z,20.33
2022-11-29T22:59:14.993Z,20.43
2022-11-29T23:01:44.480Z,20.83
2022-11-29T23:04:13.823Z,23.17
2022-11-29T23:06:44.215Z,19.13
2022-11-29T23:09:16.042Z,18.83
2022-11-29T23:11:45.590Z,24.00
2022-11-29T23:14:13.847Z,19.63
2022-11-29T23:16:42.203Z,21.10
2022-11-29T23:19:11.951Z,19.20
2022-11-29T23:21:41.270Z,22.53
2022-11-29T23:24:09.611Z,21.67
2022-11-29T23:26:40.488Z,19.47
2022-11-29T23:29:11.152Z,24.17
2022-11-29T23:31:40.156Z,22.97
2022-11-29T23:34:09.165Z,21.57
2022-11-29T23:36:38.820Z,25.30
2022-11-29T23:39:07.646Z,24.57
2022-11-29T23:41:36.667Z,21.73
2022-11-29T23:44:05.300Z,22.47
2022-11-29T23:46:33.957Z,22.23
2022-11-29T23:49:02.214Z,22.53
2022-11-29T23:51:30.383Z,23.90
2022-11-29T23:53:59.990Z,23.40
2022-11-29T23:56:29.255Z,29.23
2022-11-29T23:58:57.332Z,27.27
