createdAt,value
2018-09-05T00:00:28.288Z,27.33
2018-09-05T00:02:56.499Z,29.00
2018-09-05T00:05:24.765Z,26.77
2018-09-05T00:07:52.988Z,26.30
2018-09-05T00:10:21.236Z,31.47
2018-09-05T00:12:49.468Z,18.30
2018-09-05T00:15:17.717Z,15.87
2018-09-05T00:17:45.932Z,15.73
2018-09-05T00:20:14.157Z,20.07
2018-09-05T00:22:42.374Z,16.53
2018-09-05T00:25:10.616Z,15.73
2018-09-05T00:27:38.849Z,16.10
2018-09-05T00:30:07.132Z,16.10
2018-09-05T00:32:35.361Z,18.00
2018-09-05T00:35:03.613Z,16.43
2018-09-05T00:37:31.849Z,18.07
2018-09-05T00:40:00.188Z,16.03
2018-09-05T00:42:28.422Z,14.07
2018-09-05T00:44:56.624Z,15.13
2018-09-05T00:47:24.894Z,16.23
2018-09-05T00:49:57.344Z,14.97
2018-09-05T00:52:25.612Z,15.17
2018-09-05T00:54:54.228Z,17.67
2018-09-05T00:57:22.441Z,16.60
2018-09-05T00:59:50.813Z,15.87
2018-09-05T01:02:19.062Z,16.07
2018-09-05T01:04:47.281Z,17.77
2018-09-05T01:07:23.896Z,15.80
2018-09-05T01:09:52.157Z,18.10
2018-09-05T01:12:21.438Z,16.40
2018-09-05T01:14:50.548Z,18.07
2018-09-05T01:17:18.784Z,16.00
2018-09-05T01:19:47.013Z,16.83
2018-09-05T01:22:15.256Z,19.07
2018-09-05T01:24:43.472Z,17.97
2018-09-05T01:27:12.168Z,18.00
2018-09-05T01:29:41.340Z,16.57
2018-09-05T01:32:10.538Z,14.37
2018-09-05T01:34:39.928Z,16.63
2018-09-05T01:37:08.535Z,18.13
2018-09-05T01:39:36.772Z,17.43
2018-09-05T01:42:05.029Z,15.73
2018-09-05T01:44:33.280Z,17.67
2018-09-05T01:47:01.548Z,14.57
2018-09-05T01:49:29.810Z,16.73
2018-09-05T01:51:59.288Z,16.73
2018-09-05T01:54:27.559Z,15.50
2018-09-05T01:56:56.259Z,15.70
2018-09-05T01:59:25.381Z,15.83
2018-09-05T02:01:53.584Z,16.53
2018-09-05T02:04:21.821Z,15.63
2018-09-05T02:06:50.072Z,14.97
2018-09-05T02:09:18.312Z,15.23
2018-09-05T02:11:46.538Z,17.13
2018-09-05T02:14:14.768Z,17.27
2018-09-05T02:16:43.186Z,19.10
2018-09-05T02:19:11.427Z,18.13
2018-09-05T02:21:39.642Z,16.57
2018-09-05T02:24:07.884Z,16.37
2018-09-05T02:26:36.091Z,15.23
2018-09-05T02:29:04.340Z,15.63
2018-09-05T02:31:32.555Z,16.77
2018-09-05T02:34:00.848Z,18.97
2018-09-05T02:36:29.084Z,17.47
2018-09-05T02:38:57.328Z,17.67
2018-09-05T02:41:25.565Z,17.57
2018-09-05T02:44:24.330Z,18.63
2018-09-05T02:46:52.697Z,18.37
2018-09-05T02:49:20.963Z,15.77
2018-09-05T02:51:49.200Z,16.23
2018-09-05T02:54:17.433Z,16.63
2018-09-05T02:56:45.675Z,20.67
2018-09-05T02:59:13.892Z,22.00
2018-09-05T03:01:42.125Z,19.73
2018-09-05T03:04:10.338Z,21.20
2018-09-05T03:06:38.572Z,19.13
2018-09-05T03:09:07.460Z,16.53
2018-09-05T03:11:35.737Z,19.93
2018-09-05T03:14:03.957Z,23.97
2018-09-05T03:16:32.196Z,20.60
2018-09-05T03:19:00.424Z,25.10
2018-09-05T03:21:28.668Z,21.67
2018-09-05T03:23:56.904Z,25.40
2018-09-05T03:26:25.152Z,20.87
2018-09-05T03:28:53.386Z,26.80
2018-09-05T03:31:21.620Z,22.20
2018-09-05T03:33:49.868Z,21.23
2018-09-05T03:36:18.220Z,21.37
2018-09-05T03:38:46.396Z,18.80
2018-09-05T03:41:14.604Z,21.27
2018-09-05T03:43:42.860Z,19.47
2018-09-05T03:46:11.078Z,25.30
2018-09-05T03:48:39.388Z,22.40
2018-09-05T03:51:07.612Z,22.60
2018-09-05T03:53:35.880Z,23.57
2018-09-05T03:56:04.140Z,23.60
2018-09-05T03:58:32.408Z,25.63
2018-09-05T04:01:00.645Z,26.73
2018-09-05T04:03:28.892Z,30.90
2018-09-05T04:05:57.149Z,24.27
2018-09-05T04:08:25.401Z,30.00
2018-09-05T04:10:53.616Z,21.83
2018-09-05T04:13:21.868Z,22.43
2018-09-05T04:15:50.117Z,25.53
2018-09-05T04:18:18.357Z,23.50
2018-09-05T04:20:46.576Z,23.57
2018-09-05T04:23:14.850Z,36.73
2018-09-05T04:25:43.077Z,24.73
2018-09-05T04:28:11.369Z,27.37
2018-09-05T04:30:39.585Z,26.50
2018-09-05T04:33:07.833Z,25.70
2018-09-05T04:35:36.180Z,27.13
2018-09-05T04:38:04.400Z,29.27
2018-09-05T04:40:32.652Z,29.60
2018-09-05T04:43:00.902Z,29.27
2018-09-05T04:45:29.798Z,51.17
2018-09-05T04:47:58.081Z,37.90
2018-09-05T04:50:26.456Z,29.20
2018-09-05T04:52:54.676Z,43.87
2018-09-05T04:55:22.934Z,24.97
2018-09-05T04:57:51.242Z,28.60
2018-09-05T05:00:19.742Z,25.60
2018-09-05T05:02:47.988Z,24.53
2018-09-05T05:05:16.260Z,26.60
2018-09-05T05:07:44.484Z,25.20
2018-09-05T05:10:12.740Z,35.73
2018-09-05T05:12:40.975Z,24.80
2018-09-05T05:15:09.200Z,56.17
2018-09-05T05:17:37.437Z,81.83
2018-09-05T05:20:05.686Z,22.73
2018-09-05T05:22:33.895Z,19.73
2018-09-05T05:25:02.108Z,22.27
2018-09-05T05:27:30.356Z,21.57
2018-09-05T05:29:58.576Z,35.97
2018-09-05T05:32:26.862Z,24.33
2018-09-05T05:34:55.167Z,18.73
2018-09-05T05:37:23.417Z,20.63
2018-09-05T05:39:51.656Z,24.40
2018-09-05T05:42:19.913Z,22.33
2018-09-05T05:44:48.182Z,21.50
2018-09-05T05:47:16.443Z,19.20
2018-09-05T05:49:44.704Z,20.93
2018-09-05T05:52:12.938Z,20.80
2018-09-05T05:54:41.180Z,19.13
2018-09-05T05:57:09.412Z,22.00
2018-09-05T05:59:37.657Z,20.27
2018-09-05T06:02:05.889Z,21.93
2018-09-05T06:04:34.175Z,19.07
2018-09-05T06:07:02.445Z,21.30
2018-09-05T06:09:30.680Z,19.47
2018-09-05T06:11:58.997Z,16.00
2018-09-05T06:14:27.181Z,21.33
2018-09-05T06:16:55.428Z,21.70
2018-09-05T06:19:23.874Z,24.10
2018-09-05T06:21:52.140Z,25.00
2018-09-05T06:24:20.401Z,23.30
2018-09-05T06:26:48.736Z,23.13
2018-09-05T06:29:17.477Z,24.00
2018-09-05T06:31:46.360Z,22.03
2018-09-05T06:34:14.919Z,20.87
2018-09-05T06:36:43.305Z,27.70
2018-09-05T06:39:11.764Z,25.20
2018-09-05T06:41:40.332Z,24.30
2018-09-05T06:44:09.089Z,34.10
2018-09-05T06:46:37.404Z,22.47
2018-09-05T06:49:06.703Z,27.03
2018-09-05T06:51:34.989Z,28.50
2018-09-05T06:54:03.274Z,27.50
2018-09-05T06:56:31.508Z,20.13
2018-09-05T06:58:59.821Z,22.00
2018-09-05T07:01:28.156Z,21.60
2018-09-05T07:03:56.480Z,24.90
2018-09-05T07:06:24.689Z,24.27
2018-09-05T07:08:52.996Z,26.10
2018-09-05T07:11:22.243Z,19.97
2018-09-05T07:13:50.465Z,28.40
2018-09-05T07:16:18.768Z,30.90
2018-09-05T07:18:47.090Z,29.23
2018-09-05T07:21:16.002Z,33.37
2018-09-05T07:23:44.160Z,29.57
2018-09-05T07:26:12.438Z,23.73
2018-09-05T07:28:40.668Z,20.70
2018-09-05T07:31:10.012Z,23.50
2018-09-05T07:33:38.317Z,26.43
2018-09-05T07:36:06.587Z,24.30
2018-09-05T07:38:35.521Z,23.70
2018-09-05T07:41:03.809Z,22.47
2018-09-05T07:43:32.053Z,22.27
2018-09-05T07:46:00.869Z,22.43
2018-09-05T07:48:29.217Z,24.60
2018-09-05T07:50:57.539Z,30.50
2018-09-05T07:53:25.785Z,22.27
2018-09-05T07:55:54.342Z,25.63
2018-09-05T07:58:22.594Z,23.83
2018-09-05T08:00:51.043Z,23.43
2018-09-05T08:03:19.285Z,22.60
2018-09-05T08:05:47.505Z,23.10
2018-09-05T08:08:15.761Z,23.07
2018-09-05T08:10:43.992Z,22.77
2018-09-05T08:13:12.292Z,23.67
2018-09-05T08:15:40.566Z,28.67
2018-09-05T08:18:08.936Z,30.70
2018-09-05T08:20:37.120Z,29.53
2018-09-05T08:23:05.549Z,24.97
2018-09-05T08:25:33.780Z,26.30
2018-09-05T08:28:03.180Z,26.37
2018-09-05T08:30:31.554Z,28.77
2018-09-05T08:32:59.784Z,23.27
2018-09-05T08:35:28.429Z,28.00
2018-09-05T08:37:56.452Z,25.63
2018-09-05T08:40:24.628Z,31.47
2018-09-05T08:42:52.979Z,31.60
2018-09-05T08:45:21.808Z,26.97
2018-09-05T08:47:49.869Z,26.93
2018-09-05T08:50:18.320Z,30.27
2018-09-05T08:52:46.611Z,28.47
2018-09-05T08:55:14.927Z,23.33
2018-09-05T08:57:43.189Z,25.30
2018-09-05T09:00:11.399Z,34.50
2018-09-05T09:02:39.640Z,29.77
2018-09-05T09:05:08.204Z,29.50
2018-09-05T09:07:36.641Z,25.70
2018-09-05T09:10:05.228Z,24.50
2018-09-05T09:12:33.505Z,22.10
2018-09-05T09:15:01.732Z,23.40
2018-09-05T09:17:29.962Z,26.57
2018-09-05T09:19:58.201Z,25.33
2018-09-05T09:22:26.449Z,24.37
2018-09-05T09:24:54.696Z,25.93
2018-09-05T09:27:22.924Z,22.97
2018-09-05T09:29:51.168Z,24.97
2018-09-05T09:32:19.588Z,36.00
2018-09-05T09:34:47.873Z,26.77
2018-09-05T09:37:16.130Z,25.03
2018-09-05T09:39:44.661Z,23.13
2018-09-05T09:42:12.878Z,23.23
2018-09-05T09:44:41.101Z,22.57
2018-09-05T09:47:09.338Z,21.37
2018-09-05T09:49:37.648Z,19.20
2018-09-05T09:52:11.248Z,22.23
2018-09-05T09:54:39.560Z,26.93
2018-09-05T09:57:07.830Z,19.90
2018-09-05T09:59:36.081Z,23.40
2018-09-05T10:02:09.498Z,27.10
2018-09-05T10:04:43.239Z,21.73
2018-09-05T10:07:16.888Z,20.90
2018-09-05T10:09:50.613Z,20.20
2018-09-05T10:12:24.197Z,22.97
2018-09-05T10:14:56.768Z,20.73
2018-09-05T10:17:32.750Z,21.53
2018-09-05T10:20:01.623Z,19.70
2018-09-05T10:22:31.081Z,18.80
2018-09-05T10:24:59.317Z,19.60
2018-09-05T10:27:28.204Z,22.67
2018-09-05T10:29:56.848Z,18.23
2018-09-05T10:32:25.576Z,23.60
2018-09-05T10:34:54.745Z,18.93
2018-09-05T10:37:22.991Z,16.93
2018-09-05T10:39:51.224Z,22.57
2018-09-05T10:42:19.495Z,15.13
2018-09-05T10:44:47.781Z,16.53
2018-09-05T10:47:16.032Z,18.07
2018-09-05T10:49:44.281Z,14.50
2018-09-05T10:52:12.576Z,17.27
2018-09-05T10:54:41.108Z,15.90
2018-09-05T10:57:09.465Z,15.33
2018-09-05T10:59:39.823Z,17.77
2018-09-05T11:02:08.132Z,14.77
2018-09-05T11:04:36.356Z,17.07
2018-09-05T11:07:04.863Z,13.40
2018-09-05T11:09:33.085Z,13.90
2018-09-05T11:12:01.449Z,14.20
2018-09-05T11:14:30.950Z,14.20
2018-09-05T11:16:59.176Z,15.07
2018-09-05T11:19:27.506Z,13.67
2018-09-05T11:21:55.879Z,14.00
2018-09-05T11:24:24.163Z,12.40
2018-09-05T11:26:52.435Z,11.97
2018-09-05T11:29:20.732Z,11.30
2018-09-05T11:31:49.013Z,12.47
2018-09-05T11:34:17.245Z,10.83
2018-09-05T11:36:45.487Z,11.37
2018-09-05T11:39:14.410Z,11.87
2018-09-05T11:41:42.712Z,21.70
2018-09-05T11:44:11.046Z,13.37
2018-09-05T11:46:45.558Z,14.17
2018-09-05T11:49:13.852Z,13.23
2018-09-05T11:51:42.515Z,16.10
2018-09-05T11:54:10.820Z,10.00
2018-09-05T11:56:39.457Z,10.77
2018-09-05T11:59:08.008Z,9.13
2018-09-05T12:01:36.248Z,10.30
2018-09-05T12:04:04.517Z,9.67
2018-09-05T12:06:32.889Z,12.27
2018-09-05T12:09:01.140Z,11.93
2018-09-05T12:11:29.493Z,9.97
2018-09-05T12:13:57.767Z,10.67
2018-09-05T12:16:25.996Z,14.03
2018-09-05T12:18:54.341Z,16.10
2018-09-05T12:21:22.579Z,10.40
2018-09-05T12:23:50.852Z,13.07
2018-09-05T12:26:19.056Z,14.07
2018-09-05T12:28:47.328Z,13.97
2018-09-05T12:31:17.185Z,9.37
2018-09-05T12:33:45.595Z,9.73
2018-09-05T12:36:14.017Z,7.77
2018-09-05T12:38:42.559Z,9.23
2018-09-05T12:41:10.962Z,11.07
2018-09-05T12:43:39.308Z,8.60
2018-09-05T12:46:07.657Z,7.80
2018-09-05T12:48:36.270Z,9.07
2018-09-05T12:51:04.748Z,13.07
2018-09-05T12:53:33.070Z,12.83
2018-09-05T12:56:01.325Z,10.87
2018-09-05T12:58:29.653Z,10.33
2018-09-05T13:00:57.897Z,11.73
2018-09-05T13:03:26.269Z,14.83
2018-09-05T13:05:54.503Z,8.77
2018-09-05T13:08:22.794Z,8.27
2018-09-05T13:10:51.116Z,9.43
2018-09-05T13:13:19.397Z,9.00
2018-09-05T13:15:47.820Z,8.17
2018-09-05T13:18:16.182Z,7.90
2018-09-05T13:20:44.424Z,9.73
2018-09-05T13:23:12.803Z,14.23
2018-09-05T13:25:41.232Z,7.53
2018-09-05T13:28:09.612Z,8.47
2018-09-05T13:30:37.955Z,7.10
2018-09-05T13:33:06.490Z,7.73
2018-09-05T13:35:34.885Z,9.30
2018-09-05T13:38:04.653Z,11.13
2018-09-05T13:40:33.113Z,9.97
2018-09-05T13:43:01.458Z,7.40
2018-09-05T13:45:30.114Z,8.87
2018-09-05T13:47:58.432Z,8.03
2018-09-05T13:50:26.764Z,10.40
2018-09-05T13:52:55.075Z,13.60
2018-09-05T13:55:23.356Z,11.97
2018-09-05T13:57:51.621Z,8.57
2018-09-05T14:00:19.903Z,9.23
2018-09-05T14:02:48.624Z,8.60
2018-09-05T14:05:17.461Z,9.90
2018-09-05T14:07:45.705Z,8.83
2018-09-05T14:10:15.048Z,7.93
2018-09-05T14:12:43.349Z,7.70
2018-09-05T14:15:11.615Z,7.30
2018-09-05T14:17:39.897Z,10.80
2018-09-05T14:20:08.148Z,7.40
2018-09-05T14:22:37.404Z,8.10
2018-09-05T14:25:05.669Z,12.93
2018-09-05T14:27:33.970Z,8.07
2018-09-05T14:30:02.285Z,10.03
2018-09-05T14:32:30.572Z,11.90
2018-09-05T14:34:58.786Z,8.73
2018-09-05T14:37:27.013Z,9.17
2018-09-05T14:42:29.573Z,9.90
2018-09-05T14:44:57.848Z,9.10
2018-09-05T14:47:26.065Z,8.90
2018-09-05T14:49:54.344Z,10.70
2018-09-05T14:52:22.613Z,8.03
2018-09-05T14:54:51.013Z,12.87
2018-09-05T14:57:19.301Z,9.40
2018-09-05T14:59:47.670Z,9.90
2018-09-05T15:02:15.836Z,12.60
2018-09-05T15:04:44.101Z,8.53
2018-09-05T15:07:12.317Z,8.37
2018-09-05T15:09:40.573Z,8.20
2018-09-05T15:12:08.799Z,8.77
2018-09-05T15:14:37.060Z,8.37
2018-09-05T15:17:05.324Z,8.77
2018-09-05T15:19:33.556Z,8.00
2018-09-05T15:22:01.812Z,9.37
2018-09-05T15:24:30.022Z,8.23
2018-09-05T15:26:58.260Z,9.97
2018-09-05T15:29:26.463Z,8.00
2018-09-05T15:31:54.776Z,10.00
2018-09-05T15:34:23.046Z,10.37
2018-09-05T15:36:51.292Z,10.20
2018-09-05T15:39:19.576Z,11.50
2018-09-05T15:41:47.860Z,8.27
2018-09-05T15:44:16.177Z,9.93
2018-09-05T15:46:44.691Z,9.87
2018-09-05T15:49:14.045Z,10.23
2018-09-05T15:51:42.280Z,9.37
2018-09-05T15:54:10.522Z,8.77
2018-09-05T15:56:38.769Z,9.47
2018-09-05T15:59:07.035Z,13.30
2018-09-05T16:01:35.296Z,15.27
2018-09-05T16:04:03.544Z,9.90
2018-09-05T16:06:31.826Z,10.70
2018-09-05T16:09:00.093Z,9.30
2018-09-05T16:11:28.324Z,7.97
2018-09-05T16:13:56.613Z,9.93
2018-09-05T16:16:24.914Z,9.23
2018-09-05T16:18:53.203Z,13.70
2018-09-05T16:21:21.502Z,11.67
2018-09-05T16:23:49.760Z,9.57
2018-09-05T16:26:18.017Z,10.13
2018-09-05T16:28:46.283Z,9.83
2018-09-05T16:31:14.759Z,12.07
2018-09-05T16:33:43.025Z,10.20
2018-09-05T16:36:11.346Z,9.83
2018-09-05T16:38:39.713Z,10.97
2018-09-05T16:41:07.956Z,9.90
2018-09-05T16:43:36.230Z,12.23
2018-09-05T16:46:04.452Z,10.03
2018-09-05T16:48:32.785Z,16.10
2018-09-05T16:51:01.004Z,23.40
2018-09-05T16:53:29.272Z,15.13
2018-09-05T16:55:57.531Z,12.50
2018-09-05T16:58:25.879Z,12.53
2018-09-05T17:00:54.128Z,12.73
2018-09-05T17:03:22.370Z,13.83
2018-09-05T17:05:50.638Z,9.33
2018-09-05T17:08:18.928Z,10.73
2018-09-05T17:10:47.255Z,11.07
2018-09-05T17:13:15.514Z,12.23
2018-09-05T17:15:43.748Z,12.17
2018-09-05T17:18:12.005Z,11.07
2018-09-05T17:20:40.272Z,13.37
2018-09-05T17:23:08.492Z,11.60
2018-09-05T17:25:36.744Z,13.50
2018-09-05T17:28:04.981Z,11.00
2018-09-05T17:30:33.251Z,14.37
2018-09-05T17:33:01.493Z,10.20
2018-09-05T17:35:29.785Z,12.63
2018-09-05T17:37:58.046Z,9.73
2018-09-05T17:40:26.312Z,10.63
2018-09-05T17:42:54.556Z,10.47
2018-09-05T17:45:22.792Z,15.33
2018-09-05T17:47:51.033Z,18.77
2018-09-05T17:50:19.320Z,12.40
2018-09-05T17:52:53.562Z,14.43
2018-09-05T17:55:21.812Z,15.37
2018-09-05T17:57:50.092Z,13.70
2018-09-05T18:00:18.342Z,11.47
2018-09-05T18:02:46.605Z,11.70
2018-09-05T18:05:14.831Z,9.77
2018-09-05T18:07:43.093Z,11.57
2018-09-05T18:10:11.321Z,11.93
2018-09-05T18:12:39.598Z,11.33
2018-09-05T18:15:07.818Z,10.00
2018-09-05T18:17:36.097Z,12.33
2018-09-05T18:20:04.364Z,14.50
2018-09-05T18:22:32.620Z,10.40
2018-09-05T18:25:00.857Z,9.83
2018-09-05T18:27:29.103Z,12.07
2018-09-05T18:29:57.340Z,13.63
2018-09-05T18:32:25.620Z,12.33
2018-09-05T18:34:53.850Z,10.57
2018-09-05T18:37:22.097Z,11.47
2018-09-05T18:39:50.361Z,11.33
2018-09-05T18:42:18.597Z,12.03
2018-09-05T18:44:46.835Z,17.10
2018-09-05T18:47:15.077Z,12.00
2018-09-05T18:49:43.332Z,12.73
2018-09-05T18:52:11.656Z,11.87
2018-09-05T18:54:39.889Z,10.77
2018-09-05T18:57:08.129Z,13.77
2018-09-05T18:59:36.385Z,10.07
2018-09-05T19:02:04.657Z,13.30
2018-09-05T19:04:32.908Z,11.93
2018-09-05T19:07:01.244Z,13.07
2018-09-05T19:09:30.524Z,12.40
2018-09-05T19:11:58.773Z,10.77
2018-09-05T19:14:27.025Z,16.00
2018-09-05T19:16:55.270Z,10.93
2018-09-05T19:19:23.578Z,16.43
2018-09-05T19:21:51.788Z,12.07
2018-09-05T19:24:20.067Z,10.27
2018-09-05T19:26:48.320Z,13.97
2018-09-05T19:29:17.563Z,13.97
2018-09-05T19:31:45.773Z,18.60
2018-09-05T19:34:14.008Z,14.97
2018-09-05T19:36:42.248Z,11.13
2018-09-05T19:39:11.472Z,15.07
2018-09-05T19:41:39.720Z,16.53
2018-09-05T19:44:08.121Z,13.77
2018-09-05T19:46:36.408Z,11.43
2018-09-05T19:49:04.676Z,11.87
2018-09-05T19:51:32.941Z,11.17
2018-09-05T19:54:01.155Z,11.17
2018-09-05T19:56:29.427Z,12.97
2018-09-05T19:58:57.669Z,14.13
2018-09-05T20:01:25.921Z,17.80
2018-09-05T20:03:54.161Z,10.37
2018-09-05T20:06:22.444Z,19.17
2018-09-05T20:08:50.715Z,13.07
2018-09-05T20:11:18.964Z,13.20
2018-09-05T20:13:47.189Z,20.60
2018-09-05T20:16:15.484Z,13.70
2018-09-05T20:18:43.720Z,21.13
2018-09-05T20:21:11.996Z,15.00
2018-09-05T20:23:40.248Z,17.20
2018-09-05T20:26:08.516Z,14.43
2018-09-05T20:28:36.732Z,16.87
2018-09-05T20:31:05.137Z,15.40
2018-09-05T20:33:33.468Z,13.83
2018-09-05T20:36:01.714Z,16.87
2018-09-05T20:38:31.134Z,11.13
2018-09-05T20:40:59.397Z,14.87
2018-09-05T20:43:27.686Z,16.03
2018-09-05T20:45:56.016Z,29.00
2018-09-05T20:48:24.292Z,13.93
2018-09-05T20:50:52.644Z,15.57
2018-09-05T20:53:20.885Z,15.73
2018-09-05T20:55:49.128Z,16.93
2018-09-05T20:58:17.440Z,13.23
2018-09-05T21:00:46.070Z,13.87
2018-09-05T21:03:14.329Z,20.87
2018-09-05T21:05:42.573Z,14.23
2018-09-05T21:08:10.796Z,13.00
2018-09-05T21:10:39.025Z,13.40
2018-09-05T21:13:07.232Z,20.53
2018-09-05T21:15:35.476Z,16.87
2018-09-05T21:18:03.776Z,14.67
2018-09-05T21:20:31.949Z,15.47
2018-09-05T21:23:00.156Z,13.43
2018-09-05T21:25:28.404Z,18.17
2018-09-05T21:27:56.624Z,16.33
2018-09-05T21:30:24.848Z,23.33
2018-09-05T21:32:53.064Z,18.90
2018-09-05T21:35:21.300Z,13.47
2018-09-05T21:37:49.516Z,18.17
2018-09-05T21:42:52.032Z,16.90
2018-09-05T21:45:20.261Z,11.60
2018-09-05T21:47:48.488Z,14.03
2018-09-05T21:50:18.397Z,24.60
2018-09-05T21:52:46.700Z,20.30
2018-09-05T21:55:14.857Z,11.70
2018-09-05T21:57:43.104Z,16.60
2018-09-05T22:00:11.688Z,15.17
2018-09-05T22:02:39.924Z,13.40
2018-09-05T22:05:08.164Z,12.40
2018-09-05T22:07:36.423Z,14.23
2018-09-05T22:10:04.644Z,15.20
2018-09-05T22:12:32.872Z,13.20
2018-09-05T22:15:01.084Z,12.07
2018-09-05T22:17:29.314Z,13.30
2018-09-05T22:19:57.536Z,17.03
2018-09-05T22:22:25.796Z,14.57
2018-09-05T22:24:54.079Z,13.30
2018-09-05T22:27:22.300Z,14.43
2018-09-05T22:29:50.588Z,17.83
2018-09-05T22:32:18.844Z,11.87
2018-09-05T22:34:47.056Z,20.93
2018-09-05T22:37:15.270Z,16.07
2018-09-05T22:39:43.504Z,17.33
2018-09-05T22:42:13.077Z,15.13
2018-09-05T22:44:53.913Z,21.03
2018-09-05T22:47:33.426Z,18.93
2018-09-05T22:52:22.934Z,16.80
2018-09-05T22:56:15.634Z,18.80
2018-09-05T23:01:01.416Z,18.10
2018-09-05T23:05:49.705Z,14.27
2018-09-05T23:08:32.996Z,13.97
2018-09-05T23:11:12.645Z,18.67
2018-09-05T23:13:52.276Z,15.10
2018-09-05T23:16:31.881Z,12.43
2018-09-05T23:19:25.845Z,17.57
2018-09-05T23:21:54.081Z,22.10
2018-09-05T23:24:22.321Z,16.90
2018-09-05T23:26:50.597Z,17.13
2018-09-05T23:29:18.809Z,16.97
2018-09-05T23:31:47.057Z,13.10
2018-09-05T23:34:15.275Z,16.23
2018-09-05T23:36:43.529Z,15.43
2018-09-05T23:39:11.758Z,17.80
2018-09-05T23:41:40.119Z,18.77
2018-09-05T23:44:08.333Z,12.83
2018-09-05T23:46:36.554Z,16.00
2018-09-05T23:49:04.836Z,19.33
2018-09-05T23:51:33.109Z,15.13
2018-09-05T23:54:01.434Z,14.20
2018-09-05T23:56:29.665Z,14.93
2018-09-05T23:58:57.941Z,14.93
