createdAt,value
2022-08-17T00:00:34.420Z,23.16
2022-08-17T00:03:10.540Z,23.04
2022-08-17T00:05:42.389Z,23.06
2022-08-17T00:08:11.304Z,23.05
2022-08-17T00:10:39.923Z,23.01
2022-08-17T00:13:09.734Z,23.00
2022-08-17T00:15:39.898Z,22.93
2022-08-17T00:19:02.437Z,22.93
2022-08-17T00:20:57.376Z,22.87
2022-08-17T00:23:26.058Z,22.85
2022-08-17T00:25:54.972Z,22.81
2022-08-17T00:28:23.328Z,22.80
2022-08-17T00:30:54.038Z,22.77
2022-08-17T00:33:25.408Z,22.71
2022-08-17T00:35:54.115Z,22.68
2022-08-17T00:38:23.273Z,22.71
2022-08-17T00:40:55.699Z,22.69
2022-08-17T00:43:30.541Z,22.66
2022-08-17T00:46:01.661Z,22.66
2022-08-17T00:48:30.901Z,22.62
2022-08-17T00:51:08.350Z,22.51
2022-08-17T00:53:41.879Z,22.53
2022-08-17T00:56:13.245Z,22.51
2022-08-17T00:58:42.131Z,22.48
2022-08-17T01:01:21.336Z,22.43
2022-08-17T01:03:51.783Z,22.40
2022-08-17T01:06:20.490Z,22.31
2022-08-17T01:08:57.794Z,22.20
2022-08-17T01:11:26.358Z,22.12
2022-08-17T01:13:54.825Z,22.10
2022-08-17T01:16:27.398Z,22.12
2022-08-17T01:18:58.070Z,22.14
2022-08-17T01:21:33.017Z,22.17
2022-08-17T01:24:02.860Z,22.15
2022-08-17T01:26:34.203Z,22.21
2022-08-17T01:29:04.087Z,22.22
2022-08-17T01:31:41.516Z,22.14
2022-08-17T01:34:11.544Z,22.16
2022-08-17T01:36:42.051Z,22.13
2022-08-17T01:39:19.461Z,22.11
2022-08-17T01:41:49.363Z,22.07
2022-08-17T01:44:17.922Z,21.99
2022-08-17T01:46:45.837Z,21.92
2022-08-17T01:49:13.823Z,21.84
2022-08-17T01:51:42.808Z,21.76
2022-08-17T01:54:16.112Z,21.69
2022-08-17T01:56:47.520Z,21.66
2022-08-17T01:59:16.661Z,21.64
2022-08-17T02:01:45.293Z,21.65
2022-08-17T02:04:13.610Z,21.68
2022-08-17T02:06:47.072Z,21.72
2022-08-17T02:09:26.289Z,21.68
2022-08-17T02:11:59.983Z,21.76
2022-08-17T02:14:57.084Z,21.77
2022-08-17T02:17:25.111Z,21.78
2022-08-17T02:19:53.012Z,21.84
2022-08-17T02:22:26.075Z,21.85
2022-08-17T02:25:01.252Z,21.82
2022-08-17T02:27:30.675Z,21.79
2022-08-17T02:29:58.740Z,21.74
2022-08-17T02:32:28.747Z,21.71
2022-08-17T02:35:01.076Z,21.73
2022-08-17T02:37:30.945Z,21.73
2022-08-17T02:40:00.756Z,21.59
2022-08-17T02:42:31.514Z,21.70
2022-08-17T02:45:01.687Z,21.70
2022-08-17T02:47:30.404Z,21.65
2022-08-17T02:49:58.658Z,21.68
2022-08-17T02:52:42.864Z,21.56
2022-08-17T02:55:23.405Z,21.63
2022-08-17T02:57:54.623Z,21.57
2022-08-17T03:00:25.684Z,21.56
2022-08-17T03:02:58.299Z,21.55
2022-08-17T03:05:30.667Z,21.51
2022-08-17T03:07:58.987Z,21.49
2022-08-17T03:10:29.681Z,21.37
2022-08-17T03:12:57.882Z,21.36
2022-08-17T03:15:28.619Z,21.34
2022-08-17T03:18:03.891Z,21.29
2022-08-17T03:20:33.754Z,21.09
2022-08-17T03:23:03.119Z,21.24
2022-08-17T03:25:36.194Z,21.20
2022-08-17T03:28:05.692Z,21.10
2022-08-17T03:30:37.587Z,21.11
2022-08-17T03:33:09.906Z,21.08
2022-08-17T03:35:44.130Z,21.04
2022-08-17T03:38:15.199Z,20.93
2022-08-17T03:40:57.602Z,20.96
2022-08-17T03:43:30.267Z,20.93
2022-08-17T03:46:33.842Z,20.90
2022-08-17T03:49:25.396Z,20.81
2022-08-17T03:52:17.770Z,20.83
2022-08-17T03:55:04.054Z,20.84
2022-08-17T03:57:33.766Z,20.84
2022-08-17T04:00:01.993Z,20.81
2022-08-17T04:02:59.883Z,20.79
2022-08-17T04:05:30.627Z,20.73
2022-08-17T04:08:06.956Z,20.63
2022-08-17T04:10:41.398Z,20.50
2022-08-17T04:13:14.959Z,20.59
2022-08-17T04:16:00.505Z,20.59
2022-08-17T04:18:29.148Z,20.59
2022-08-17T04:20:57.366Z,20.58
2022-08-17T04:23:39.751Z,20.57
2022-08-17T04:26:07.688Z,20.61
2022-08-17T04:28:37.284Z,20.60
2022-08-17T04:31:05.834Z,20.63
2022-08-17T04:33:34.868Z,20.64
2022-08-17T04:36:05.379Z,20.63
2022-08-17T04:38:35.742Z,20.64
2022-08-17T04:41:19.711Z,20.61
2022-08-17T04:43:54.891Z,20.61
2022-08-17T04:46:26.183Z,20.60
2022-08-17T04:49:00.699Z,20.62
2022-08-17T04:51:32.113Z,20.64
2022-08-17T04:54:02.753Z,20.59
2022-08-17T04:56:33.782Z,20.59
2022-08-17T04:59:14.043Z,20.62
2022-08-17T05:01:43.947Z,20.76
2022-08-17T05:04:33.244Z,20.82
2022-08-17T05:07:03.271Z,20.81
2022-08-17T05:09:33.590Z,20.84
2022-08-17T05:12:02.267Z,20.88
2022-08-17T05:14:39.844Z,20.94
2022-08-17T05:17:11.015Z,21.01
2022-08-17T05:19:39.374Z,21.07
2022-08-17T05:22:07.540Z,21.09
2022-08-17T05:24:43.722Z,21.21
2022-08-17T05:27:22.780Z,21.31
2022-08-17T05:29:54.382Z,21.49
2022-08-17T05:32:39.321Z,21.96
2022-08-17T05:35:08.942Z,22.45
2022-08-17T05:37:36.819Z,22.77
2022-08-17T05:40:11.660Z,23.06
2022-08-17T05:42:40.127Z,23.45
2022-08-17T05:45:11.070Z,23.74
2022-08-17T05:47:40.654Z,23.78
2022-08-17T05:50:27.173Z,23.63
2022-08-17T05:53:09.156Z,23.60
2022-08-17T05:55:50.267Z,23.86
2022-08-17T05:58:26.521Z,24.03
2022-08-17T06:01:15.590Z,23.70
2022-08-17T06:04:16.575Z,23.48
2022-08-17T06:06:55.233Z,23.41
2022-08-17T06:09:36.734Z,23.48
2022-08-17T06:12:37.488Z,23.48
2022-08-17T06:15:26.686Z,23.16
2022-08-17T06:18:00.088Z,23.10
2022-08-17T06:20:45.549Z,23.02
2022-08-17T06:23:28.521Z,23.01
2022-08-17T06:26:05.072Z,23.11
2022-08-17T06:28:38.995Z,23.38
2022-08-17T06:31:12.416Z,23.72
2022-08-17T06:33:46.321Z,23.98
2022-08-17T06:36:29.356Z,24.02
2022-08-17T06:39:21.143Z,24.03
2022-08-17T06:42:02.266Z,23.99
2022-08-17T06:44:51.571Z,23.97
2022-08-17T06:47:28.831Z,24.05
2022-08-17T06:50:20.331Z,24.18
2022-08-17T06:53:00.671Z,24.28
2022-08-17T06:55:47.812Z,24.25
2022-08-17T06:58:21.165Z,24.26
2022-08-17T07:00:58.119Z,24.25
2022-08-17T07:03:33.331Z,24.33
2022-08-17T07:06:15.090Z,24.36
2022-08-17T07:09:05.513Z,24.44
2022-08-17T07:11:50.441Z,24.46
2022-08-17T07:14:32.379Z,24.50
2022-08-17T07:17:04.418Z,24.45
2022-08-17T07:19:45.647Z,24.42
2022-08-17T07:22:55.231Z,24.39
2022-08-17T07:25:36.769Z,24.42
2022-08-17T07:28:07.836Z,24.46
2022-08-17T07:30:45.794Z,24.49
2022-08-17T07:33:20.191Z,24.53
2022-08-17T07:35:52.083Z,24.56
2022-08-17T07:38:24.226Z,24.54
2022-08-17T07:41:04.476Z,24.57
2022-08-17T07:43:35.691Z,24.59
2022-08-17T07:46:34.144Z,24.62
2022-08-17T07:49:20.897Z,24.83
2022-08-17T07:51:59.990Z,25.08
2022-08-17T07:54:44.043Z,25.21
2022-08-17T07:57:34.239Z,25.27
2022-08-17T08:00:31.658Z,25.43
2022-08-17T08:03:26.194Z,25.72
2022-08-17T08:06:00.262Z,25.87
2022-08-17T08:08:44.507Z,25.97
2022-08-17T08:11:29.227Z,26.08
2022-08-17T08:14:28.533Z,26.16
2022-08-17T08:16:59.946Z,26.27
2022-08-17T08:19:32.380Z,26.37
2022-08-17T08:22:10.662Z,26.83
2022-08-17T08:25:05.345Z,27.00
2022-08-17T08:30:38.078Z,27.28
2022-08-17T08:33:25.913Z,27.39
2022-08-17T08:36:05.124Z,27.63
2022-08-17T08:38:50.669Z,27.59
2022-08-17T08:41:33.270Z,27.59
2022-08-17T08:44:15.481Z,27.61
2022-08-17T08:46:57.694Z,27.61
2022-08-17T08:50:04.340Z,27.71
2022-08-17T08:53:01.246Z,27.75
2022-08-17T08:55:55.235Z,27.84
2022-08-17T09:01:30.087Z,28.00
2022-08-17T09:04:29.772Z,27.98
2022-08-17T09:07:09.919Z,27.95
2022-08-17T09:10:08.710Z,27.93
2022-08-17T09:12:52.068Z,28.01
2022-08-17T09:15:27.559Z,28.02
2022-08-17T09:18:59.260Z,28.18
2022-08-17T09:21:00.853Z,28.30
2022-08-17T09:23:35.306Z,28.45
2022-08-17T09:26:12.888Z,28.66
2022-08-17T09:28:59.272Z,28.78
2022-08-17T09:31:50.115Z,28.77
2022-08-17T09:34:33.446Z,28.71
2022-08-17T09:37:15.160Z,28.59
2022-08-17T09:39:48.993Z,28.63
2022-08-17T09:42:30.404Z,28.69
2022-08-17T09:45:08.103Z,28.69
2022-08-17T09:47:46.707Z,28.67
2022-08-17T09:51:03.709Z,28.66
2022-08-17T09:53:15.373Z,28.74
2022-08-17T09:56:18.741Z,28.71
2022-08-17T09:59:09.937Z,28.75
2022-08-17T10:01:45.345Z,28.84
2022-08-17T10:04:37.531Z,28.93
2022-08-17T10:07:17.399Z,28.99
2022-08-17T10:10:00.586Z,29.04
2022-08-17T10:12:49.843Z,29.24
2022-08-17T10:15:29.145Z,29.37
2022-08-17T10:18:39.980Z,29.41
2022-08-17T10:21:31.824Z,29.45
2022-08-17T10:24:25.939Z,29.48
2022-08-17T10:26:57.643Z,29.53
2022-08-17T10:29:47.345Z,29.62
2022-08-17T10:32:26.252Z,29.56
2022-08-17T10:35:09.431Z,29.59
2022-08-17T10:37:50.491Z,29.54
2022-08-17T10:40:39.114Z,29.47
2022-08-17T10:43:29.188Z,29.43
2022-08-17T10:46:31.592Z,29.45
2022-08-17T10:49:26.174Z,29.59
2022-08-17T10:51:59.945Z,29.49
2022-08-17T10:54:49.067Z,29.54
2022-08-17T10:57:40.466Z,29.59
2022-08-17T11:00:14.948Z,29.74
2022-08-17T11:02:53.694Z,29.87
2022-08-17T11:05:54.111Z,29.94
2022-08-17T11:08:52.158Z,29.95
2022-08-17T11:11:39.937Z,30.06
2022-08-17T11:14:41.756Z,30.11
2022-08-17T11:17:49.785Z,30.15
2022-08-17T11:21:23.624Z,30.14
2022-08-17T11:24:32.962Z,30.18
2022-08-17T11:27:12.133Z,30.16
2022-08-17T11:30:01.545Z,30.14
2022-08-17T11:32:38.152Z,30.07
2022-08-17T11:35:47.276Z,30.16
2022-08-17T11:38:25.297Z,30.32
2022-08-17T11:41:20.132Z,30.40
2022-08-17T11:44:15.340Z,30.27
2022-08-17T11:47:15.839Z,30.26
2022-08-17T11:50:40.488Z,30.27
2022-08-17T11:53:29.241Z,30.36
2022-08-17T11:56:06.048Z,30.38
2022-08-17T11:58:38.365Z,30.30
2022-08-17T12:01:13.677Z,30.19
2022-08-17T12:03:54.342Z,30.19
2022-08-17T12:06:56.959Z,30.24
2022-08-17T12:09:31.276Z,30.21
2022-08-17T12:12:13.900Z,30.10
2022-08-17T12:17:40.389Z,30.39
2022-08-17T12:20:29.274Z,30.39
2022-08-17T12:23:10.343Z,30.63
2022-08-17T12:25:44.074Z,30.96
2022-08-17T12:28:23.850Z,31.19
2022-08-17T12:30:53.656Z,31.22
2022-08-17T12:33:28.900Z,31.21
2022-08-17T12:36:27.636Z,31.08
2022-08-17T12:39:13.048Z,30.97
2022-08-17T12:41:44.996Z,30.91
2022-08-17T12:44:24.134Z,30.98
2022-08-17T12:47:00.762Z,31.18
2022-08-17T12:49:35.468Z,31.37
2022-08-17T12:52:19.857Z,31.34
2022-08-17T12:55:03.037Z,31.31
2022-08-17T12:57:43.638Z,31.62
2022-08-17T13:00:41.321Z,32.06
2022-08-17T13:03:19.349Z,32.46
2022-08-17T13:06:06.890Z,32.40
2022-08-17T13:08:40.278Z,31.96
2022-08-17T13:11:10.473Z,31.42
2022-08-17T13:13:41.227Z,31.13
2022-08-17T13:16:17.872Z,31.10
2022-08-17T13:18:51.402Z,31.17
2022-08-17T13:21:30.564Z,31.05
2022-08-17T13:24:05.917Z,30.94
2022-08-17T13:26:38.003Z,31.01
2022-08-17T13:29:08.396Z,31.05
2022-08-17T13:31:52.206Z,31.13
2022-08-17T13:35:12.030Z,31.22
2022-08-17T13:37:33.535Z,31.26
2022-08-17T13:40:21.652Z,31.40
2022-08-17T13:42:59.793Z,31.49
2022-08-17T13:46:13.556Z,31.47
2022-08-17T13:48:44.930Z,31.54
2022-08-17T13:51:35.822Z,31.68
2022-08-17T13:54:24.569Z,31.79
2022-08-17T13:57:07.548Z,31.81
2022-08-17T13:59:54.867Z,31.59
2022-08-17T14:02:29.139Z,31.50
2022-08-17T14:04:57.416Z,31.39
2022-08-17T14:07:33.658Z,31.32
2022-08-17T14:10:17.295Z,31.27
2022-08-17T14:12:46.589Z,31.24
2022-08-17T14:15:17.438Z,31.21
2022-08-17T14:17:45.673Z,31.16
2022-08-17T14:20:14.572Z,31.07
2022-08-17T14:22:46.210Z,30.96
2022-08-17T14:25:17.569Z,30.87
2022-08-17T14:27:52.591Z,30.83
2022-08-17T14:30:25.107Z,30.74
2022-08-17T14:32:53.997Z,30.60
2022-08-17T14:35:24.444Z,30.49
2022-08-17T14:37:53.347Z,30.37
2022-08-17T14:40:24.678Z,30.30
2022-08-17T14:42:56.013Z,30.25
2022-08-17T14:45:30.155Z,30.05
2022-08-17T14:48:02.716Z,29.57
2022-08-17T14:50:30.955Z,28.96
2022-08-17T14:53:01.332Z,28.60
2022-08-17T14:55:29.771Z,28.44
2022-08-17T14:57:59.345Z,28.41
2022-08-17T15:00:28.501Z,28.32
2022-08-17T15:02:58.687Z,28.25
2022-08-17T15:05:30.557Z,28.14
2022-08-17T15:07:58.864Z,28.12
2022-08-17T15:10:27.802Z,27.96
2022-08-17T15:12:56.135Z,27.73
2022-08-17T15:15:25.505Z,27.42
2022-08-17T15:17:55.866Z,27.06
2022-08-17T15:20:28.612Z,26.82
2022-08-17T15:22:58.761Z,26.54
2022-08-17T15:25:28.727Z,26.55
2022-08-17T15:27:56.900Z,26.46
2022-08-17T15:30:27.147Z,26.30
2022-08-17T15:32:55.818Z,26.16
2022-08-17T15:35:29.383Z,25.97
2022-08-17T15:38:06.256Z,25.82
2022-08-17T15:40:36.963Z,25.72
2022-08-17T15:43:11.821Z,25.64
2022-08-17T15:45:41.514Z,25.56
2022-08-17T15:48:10.036Z,25.55
2022-08-17T15:50:38.058Z,25.59
2022-08-17T15:53:05.982Z,25.51
2022-08-17T15:55:34.400Z,25.62
2022-08-17T15:58:02.501Z,25.64
2022-08-17T16:00:31.147Z,25.72
2022-08-17T16:03:45.260Z,25.78
2022-08-17T16:05:55.112Z,25.90
2022-08-17T16:08:23.095Z,26.03
2022-08-17T16:10:51.148Z,26.18
2022-08-17T16:13:20.370Z,26.25
2022-08-17T16:15:57.100Z,26.34
2022-08-17T16:18:30.994Z,26.67
2022-08-17T16:21:19.456Z,26.80
2022-08-17T16:23:47.657Z,26.99
2022-08-17T16:26:15.994Z,27.17
2022-08-17T16:28:43.878Z,27.25
2022-08-17T16:31:12.258Z,27.23
2022-08-17T16:33:42.362Z,27.16
2022-08-17T16:36:31.147Z,27.24
2022-08-17T16:38:59.379Z,27.35
2022-08-17T16:41:45.514Z,27.47
2022-08-17T16:44:15.796Z,27.31
2022-08-17T16:46:45.424Z,27.10
2022-08-17T16:49:36.009Z,26.89
2022-08-17T16:52:06.050Z,26.43
2022-08-17T16:54:35.392Z,26.23
2022-08-17T16:57:05.008Z,26.24
2022-08-17T16:59:40.749Z,26.23
2022-08-17T17:02:11.296Z,26.26
2022-08-17T17:04:50.492Z,26.20
2022-08-17T17:07:34.758Z,26.13
2022-08-17T17:10:06.668Z,26.06
2022-08-17T17:13:03.013Z,26.22
2022-08-17T17:15:28.228Z,26.25
2022-08-17T17:18:06.134Z,26.19
2022-08-17T17:20:43.781Z,26.09
2022-08-17T17:23:33.204Z,26.05
2022-08-17T17:26:11.697Z,26.04
2022-08-17T17:28:50.788Z,26.03
2022-08-17T17:31:23.745Z,26.02
2022-08-17T17:33:57.375Z,26.01
2022-08-17T17:36:30.971Z,25.97
2022-08-17T17:39:01.340Z,25.98
2022-08-17T17:41:34.455Z,26.00
2022-08-17T17:44:08.054Z,25.95
2022-08-17T17:46:41.323Z,25.91
2022-08-17T17:49:14.107Z,25.83
2022-08-17T17:52:07.745Z,25.81
2022-08-17T17:54:49.752Z,25.77
2022-08-17T17:57:27.234Z,25.72
2022-08-17T18:00:08.061Z,25.58
2022-08-17T18:02:51.751Z,25.61
2022-08-17T18:05:40.560Z,25.69
2022-08-17T18:08:19.983Z,25.63
2022-08-17T18:11:08.783Z,25.60
2022-08-17T18:13:54.160Z,25.53
2022-08-17T18:16:22.952Z,25.47
2022-08-17T18:18:52.769Z,25.34
2022-08-17T18:21:23.608Z,25.49
2022-08-17T18:24:08.342Z,25.42
2022-08-17T18:26:45.066Z,25.19
2022-08-17T18:29:22.504Z,25.45
2022-08-17T18:32:10.627Z,25.43
2022-08-17T18:34:48.019Z,25.34
2022-08-17T18:37:32.900Z,25.45
2022-08-17T18:40:26.142Z,25.23
2022-08-17T18:43:03.618Z,25.37
2022-08-17T18:45:35.623Z,25.31
2022-08-17T18:48:04.218Z,25.30
2022-08-17T18:50:42.402Z,25.09
2022-08-17T18:53:42.012Z,25.12
2022-08-17T18:56:30.672Z,25.04
2022-08-17T18:59:14.244Z,25.00
2022-08-17T19:01:53.486Z,24.94
2022-08-17T19:04:38.070Z,24.89
2022-08-17T19:07:10.705Z,24.81
2022-08-17T19:09:43.609Z,24.72
2022-08-17T19:12:27.657Z,24.66
2022-08-17T19:14:57.005Z,24.53
2022-08-17T19:17:30.236Z,24.49
2022-08-17T19:20:03.677Z,24.42
2022-08-17T19:22:43.792Z,24.35
2022-08-17T19:25:16.224Z,24.22
2022-08-17T19:27:57.231Z,24.19
2022-08-17T19:30:29.128Z,24.10
2022-08-17T19:32:58.370Z,24.03
2022-08-17T19:35:35.464Z,24.07
2022-08-17T19:38:12.891Z,24.08
2022-08-17T19:40:54.030Z,24.06
2022-08-17T19:43:31.862Z,23.98
2022-08-17T19:46:08.635Z,23.92
2022-08-17T19:48:48.303Z,23.89
2022-08-17T19:51:24.801Z,23.83
2022-08-17T19:54:09.506Z,23.75
2022-08-17T19:56:47.470Z,23.62
2022-08-17T19:59:35.956Z,23.55
2022-08-17T20:02:17.899Z,23.43
2022-08-17T20:05:03.972Z,23.53
2022-08-17T20:07:43.512Z,23.53
2022-08-17T20:10:19.580Z,23.51
2022-08-17T20:12:54.375Z,23.55
2022-08-17T20:15:30.613Z,23.59
2022-08-17T20:18:01.449Z,23.58
2022-08-17T20:20:36.074Z,23.58
2022-08-17T20:23:11.594Z,23.51
2022-08-17T20:25:46.878Z,23.51
2022-08-17T20:28:28.139Z,23.46
2022-08-17T20:34:36.809Z,23.41
2022-08-17T20:37:38.345Z,23.43
2022-08-17T20:40:31.737Z,23.39
2022-08-17T20:43:00.673Z,23.37
2022-08-17T20:45:54.898Z,23.31
2022-08-17T20:48:37.961Z,23.21
2022-08-17T20:51:27.206Z,23.19
2022-08-17T20:54:28.567Z,23.22
2022-08-17T20:57:00.388Z,23.18
2022-08-17T21:00:14.425Z,23.16
2022-08-17T21:02:44.689Z,23.14
2022-08-17T21:05:34.467Z,22.98
2022-08-17T21:08:14.311Z,23.12
2022-08-17T21:10:45.609Z,23.07
2022-08-17T21:14:09.090Z,23.07
2022-08-17T21:16:54.765Z,23.05
2022-08-17T21:19:49.008Z,23.05
2022-08-17T21:22:38.701Z,22.96
2022-08-17T21:25:19.928Z,23.01
2022-08-17T21:27:58.595Z,22.98
2022-08-17T21:30:47.680Z,22.94
2022-08-17T21:33:25.418Z,22.92
2022-08-17T21:36:16.229Z,22.84
2022-08-17T21:38:58.435Z,22.91
2022-08-17T21:41:31.034Z,22.87
2022-08-17T21:44:05.257Z,22.85
2022-08-17T21:46:38.526Z,22.85
2022-08-17T21:49:13.579Z,22.80
2022-08-17T21:51:46.720Z,22.79
2022-08-17T21:54:28.913Z,22.76
2022-08-17T21:56:57.105Z,22.65
2022-08-17T21:59:28.993Z,22.57
2022-08-17T22:01:58.645Z,22.37
2022-08-17T22:04:29.487Z,22.23
2022-08-17T22:07:00.183Z,22.16
2022-08-17T22:09:33.430Z,22.14
2022-08-17T22:12:05.721Z,22.12
2022-08-17T22:14:52.486Z,22.18
2022-08-17T22:17:25.366Z,22.24
2022-08-17T22:19:56.337Z,22.27
2022-08-17T22:22:58.010Z,22.30
2022-08-17T22:25:29.514Z,22.18
2022-08-17T22:27:59.937Z,22.02
2022-08-17T22:30:32.362Z,22.07
2022-08-17T22:33:02.007Z,22.09
2022-08-17T22:35:43.516Z,22.07
2022-08-17T22:38:38.476Z,22.09
2022-08-17T22:41:42.231Z,22.14
2022-08-17T22:44:27.362Z,22.14
2022-08-17T22:47:01.805Z,22.14
2022-08-17T22:49:33.478Z,22.07
2022-08-17T22:52:08.881Z,21.98
2022-08-17T22:54:54.542Z,21.93
2022-08-17T22:57:51.697Z,21.82
2022-08-17T23:00:34.175Z,21.72
2022-08-17T23:03:10.360Z,21.70
2022-08-17T23:05:39.530Z,21.68
2022-08-17T23:08:15.586Z,21.68
2022-08-17T23:10:45.328Z,21.69
2022-08-17T23:13:16.057Z,21.69
2022-08-17T23:15:44.559Z,21.66
2022-08-17T23:18:12.791Z,21.65
2022-08-17T23:20:43.554Z,21.68
2022-08-17T23:23:14.100Z,21.70
2022-08-17T23:25:44.522Z,21.69
2022-08-17T23:28:14.217Z,21.69
2022-08-17T23:30:46.610Z,21.68
2022-08-17T23:33:21.265Z,21.71
2022-08-17T23:35:51.507Z,21.73
2022-08-17T23:38:19.640Z,21.76
2022-08-17T23:40:47.688Z,21.77
2022-08-17T23:43:24.825Z,21.78
2022-08-17T23:45:55.420Z,21.76
2022-08-17T23:48:35.268Z,21.74
2022-08-17T23:51:08.507Z,21.69
2022-08-17T23:53:42.363Z,21.66
2022-08-17T23:56:11.820Z,21.63
2022-08-17T23:58:44.771Z,21.59
