createdAt,value
2018-07-15T00:02:13.771Z,46.10
2018-07-15T00:04:42.203Z,45.80
2018-07-15T00:07:10.613Z,45.70
2018-07-15T00:09:39.090Z,45.60
2018-07-15T00:12:07.739Z,45.70
2018-07-15T00:14:36.150Z,45.90
2018-07-15T00:17:04.476Z,46.00
2018-07-15T00:22:00.832Z,46.60
2018-07-15T00:26:57.236Z,46.40
2018-07-15T00:29:25.547Z,46.40
2018-07-15T00:31:53.831Z,46.80
2018-07-15T00:34:22.195Z,47.00
2018-07-15T00:36:50.531Z,46.70
2018-07-15T00:39:18.902Z,46.70
2018-07-15T00:41:47.150Z,46.60
2018-07-15T00:44:15.571Z,46.80
2018-07-15T00:46:43.800Z,46.80
2018-07-15T00:49:12.131Z,46.90
2018-07-15T00:51:40.471Z,46.90
2018-07-15T00:54:08.854Z,46.80
2018-07-15T00:56:37.254Z,47.00
2018-07-15T00:59:05.674Z,47.40
2018-07-15T01:01:33.940Z,46.70
2018-07-15T01:04:02.247Z,46.70
2018-07-15T01:06:31.245Z,46.80
2018-07-15T01:08:59.608Z,46.90
2018-07-15T01:11:28.032Z,46.90
2018-07-15T01:13:56.462Z,47.10
2018-07-15T01:16:24.768Z,47.60
2018-07-15T01:18:53.045Z,47.50
2018-07-15T01:21:21.414Z,47.60
2018-07-15T01:23:49.885Z,48.10
2018-07-15T01:26:18.199Z,48.60
2018-07-15T01:28:46.521Z,48.70
2018-07-15T01:31:14.998Z,49.00
2018-07-15T01:33:43.461Z,49.30
2018-07-15T01:36:11.812Z,49.40
2018-07-15T01:38:40.178Z,49.50
2018-07-15T01:41:08.679Z,49.40
2018-07-15T01:43:37.239Z,49.40
2018-07-15T01:46:05.697Z,49.60
2018-07-15T01:51:02.147Z,49.60
2018-07-15T01:53:30.536Z,49.80
2018-07-15T01:55:58.915Z,50.00
2018-07-15T01:58:27.287Z,50.10
2018-07-15T02:03:23.754Z,50.50
2018-07-15T02:05:52.223Z,50.60
2018-07-15T02:08:20.567Z,50.70
2018-07-15T02:10:48.913Z,50.80
2018-07-15T02:13:17.287Z,51.00
2018-07-15T02:15:45.863Z,51.10
2018-07-15T02:18:14.243Z,51.10
2018-07-15T02:20:42.703Z,51.20
2018-07-15T02:23:11.166Z,51.70
2018-07-15T02:25:39.523Z,51.90
2018-07-15T02:28:07.828Z,52.10
2018-07-15T02:30:36.317Z,52.60
2018-07-15T02:33:04.779Z,52.70
2018-07-15T02:35:33.141Z,53.10
2018-07-15T02:38:01.552Z,53.40
2018-07-15T02:40:29.827Z,53.50
2018-07-15T02:42:58.174Z,53.60
2018-07-15T02:45:26.543Z,53.80
2018-07-15T02:47:54.984Z,54.10
2018-07-15T02:50:23.559Z,54.20
2018-07-15T02:52:51.864Z,54.60
2018-07-15T02:55:20.287Z,54.60
2018-07-15T02:57:48.724Z,54.80
2018-07-15T03:00:17.116Z,55.10
2018-07-15T03:02:45.396Z,55.20
2018-07-15T03:05:13.920Z,55.30
2018-07-15T03:07:42.330Z,55.30
2018-07-15T03:10:10.725Z,55.40
2018-07-15T03:12:39.115Z,55.90
2018-07-15T03:15:07.616Z,56.00
2018-07-15T03:17:35.911Z,56.30
2018-07-15T03:20:04.284Z,56.50
2018-07-15T03:25:00.767Z,57.00
2018-07-15T03:27:30.459Z,57.10
2018-07-15T03:29:58.928Z,57.20
2018-07-15T03:34:55.413Z,57.30
2018-07-15T03:37:23.863Z,57.40
2018-07-15T03:39:52.317Z,57.40
2018-07-15T03:42:20.711Z,57.70
2018-07-15T03:44:49.060Z,57.80
2018-07-15T03:47:17.467Z,58.30
2018-07-15T03:49:45.900Z,57.90
2018-07-15T03:52:14.211Z,58.00
2018-07-15T03:54:42.647Z,58.10
2018-07-15T03:57:11.124Z,58.20
2018-07-15T03:59:39.852Z,58.40
2018-07-15T04:02:08.137Z,58.40
2018-07-15T04:04:36.482Z,58.40
2018-07-15T04:07:04.935Z,58.50
2018-07-15T04:09:33.410Z,58.50
2018-07-15T04:14:29.854Z,58.90
2018-07-15T04:16:58.247Z,58.90
2018-07-15T04:19:26.656Z,58.80
2018-07-15T04:21:55.258Z,59.20
2018-07-15T04:24:23.739Z,59.20
2018-07-15T04:26:52.179Z,59.30
2018-07-15T04:29:20.504Z,59.60
2018-07-15T04:31:48.979Z,59.70
2018-07-15T04:34:17.352Z,59.90
2018-07-15T04:39:13.767Z,61.00
2018-07-15T04:41:42.112Z,61.00
2018-07-15T04:44:10.531Z,61.30
2018-07-15T04:46:38.794Z,61.60
2018-07-15T04:49:07.075Z,61.50
2018-07-15T04:51:35.412Z,61.70
2018-07-15T04:54:03.748Z,61.90
2018-07-15T04:56:32.127Z,62.00
2018-07-15T04:59:00.485Z,62.20
2018-07-15T05:01:28.931Z,62.50
2018-07-15T05:06:25.435Z,63.20
2018-07-15T05:08:53.631Z,63.50
2018-07-15T05:11:22.168Z,63.20
2018-07-15T05:14:07.131Z,63.40
2018-07-15T05:16:35.737Z,63.70
2018-07-15T05:19:04.144Z,63.60
2018-07-15T05:21:32.565Z,63.70
2018-07-15T05:24:00.897Z,64.00
2018-07-15T05:26:29.307Z,64.30
2018-07-15T05:28:57.719Z,64.40
2018-07-15T05:31:26.052Z,65.80
2018-07-15T05:33:54.476Z,64.70
2018-07-15T05:36:22.938Z,64.70
2018-07-15T05:38:51.304Z,65.10
2018-07-15T05:41:19.715Z,65.60
2018-07-15T05:43:48.152Z,65.80
2018-07-15T05:46:16.558Z,65.50
2018-07-15T05:48:44.919Z,66.20
2018-07-15T05:51:13.303Z,66.40
2018-07-15T05:53:41.734Z,66.00
2018-07-15T05:56:10.145Z,66.50
2018-07-15T05:58:38.440Z,66.50
2018-07-15T06:01:06.884Z,67.00
2018-07-15T06:03:35.337Z,67.00
2018-07-15T06:06:03.784Z,66.70
2018-07-15T06:08:32.255Z,66.50
2018-07-15T06:11:00.536Z,66.30
2018-07-15T06:13:38.748Z,66.00
2018-07-15T06:16:07.216Z,66.00
2018-07-15T06:18:35.439Z,66.50
2018-07-15T06:21:03.891Z,66.50
2018-07-15T06:23:32.296Z,66.80
2018-07-15T06:26:00.692Z,66.60
2018-07-15T06:28:29.175Z,66.50
2018-07-15T06:30:57.495Z,67.30
2018-07-15T06:33:25.872Z,66.70
2018-07-15T06:35:54.215Z,65.70
2018-07-15T06:38:22.585Z,65.20
2018-07-15T06:40:50.923Z,63.70
2018-07-15T06:43:19.431Z,64.00
2018-07-15T06:45:47.827Z,64.40
2018-07-15T06:48:16.194Z,64.50
2018-07-15T06:50:44.468Z,64.30
2018-07-15T06:53:12.961Z,64.80
2018-07-15T06:55:41.303Z,64.70
2018-07-15T06:58:09.786Z,64.50
2018-07-15T07:00:38.124Z,64.10
2018-07-15T07:03:06.427Z,64.30
2018-07-15T07:05:34.751Z,64.60
2018-07-15T07:08:03.232Z,63.80
2018-07-15T07:10:38.915Z,64.00
2018-07-15T07:13:07.352Z,64.20
2018-07-15T07:15:35.821Z,64.60
2018-07-15T07:18:04.255Z,64.50
2018-07-15T07:20:32.694Z,64.90
2018-07-15T07:23:01.151Z,65.70
2018-07-15T07:25:29.540Z,65.00
2018-07-15T07:27:57.987Z,63.80
2018-07-15T07:30:26.368Z,64.60
2018-07-15T07:32:54.755Z,64.30
2018-07-15T07:35:23.119Z,64.70
2018-07-15T07:37:51.613Z,64.80
2018-07-15T07:40:19.957Z,65.30
2018-07-15T07:42:48.347Z,65.30
2018-07-15T07:45:16.620Z,64.90
2018-07-15T07:47:44.910Z,64.90
2018-07-15T07:50:13.293Z,65.50
2018-07-15T07:52:41.692Z,66.40
2018-07-15T07:55:10.155Z,66.00
2018-07-15T07:57:38.592Z,64.60
2018-07-15T08:00:06.963Z,64.20
2018-07-15T08:02:35.255Z,62.10
2018-07-15T08:05:03.659Z,64.30
2018-07-15T08:07:34.069Z,63.00
2018-07-15T08:10:02.513Z,62.90
2018-07-15T08:12:32.791Z,62.40
2018-07-15T08:15:01.136Z,61.60
2018-07-15T08:17:31.431Z,61.50
2018-07-15T08:19:59.720Z,62.00
2018-07-15T08:22:28.122Z,61.00
2018-07-15T08:24:56.436Z,61.00
2018-07-15T08:27:24.815Z,60.70
2018-07-15T08:30:03.960Z,59.90
2018-07-15T08:32:34.309Z,59.50
2018-07-15T08:35:02.741Z,59.80
2018-07-15T08:37:33.056Z,59.70
2018-07-15T08:40:01.504Z,59.40
2018-07-15T08:42:31.872Z,59.20
2018-07-15T08:45:00.168Z,59.50
2018-07-15T08:47:28.616Z,59.40
2018-07-15T08:49:56.998Z,58.90
2018-07-15T08:52:25.432Z,58.10
2018-07-15T08:54:54.379Z,57.80
2018-07-15T08:57:22.804Z,57.60
2018-07-15T08:59:51.251Z,57.40
2018-07-15T09:02:19.656Z,58.10
2018-07-15T09:04:48.096Z,56.00
2018-07-15T09:07:16.435Z,55.20
2018-07-15T09:09:44.831Z,55.30
2018-07-15T09:12:13.288Z,54.90
2018-07-15T09:14:51.983Z,56.10
2018-07-15T09:17:20.417Z,57.00
2018-07-15T09:22:39.344Z,55.80
2018-07-15T09:25:07.820Z,55.00
2018-07-15T09:27:36.131Z,55.00
2018-07-15T09:30:04.552Z,56.10
2018-07-15T09:32:34.818Z,56.90
2018-07-15T09:35:03.268Z,54.90
2018-07-15T09:37:33.584Z,53.80
2018-07-15T09:40:01.953Z,54.30
2018-07-15T09:42:32.239Z,55.00
2018-07-15T09:45:00.616Z,55.10
2018-07-15T09:49:57.091Z,55.10
2018-07-15T09:52:25.402Z,54.20
2018-07-15T09:54:53.804Z,55.00
2018-07-15T09:57:22.224Z,55.10
2018-07-15T09:59:50.534Z,53.50
2018-07-15T10:02:18.911Z,53.60
2018-07-15T10:04:47.315Z,53.30
2018-07-15T10:07:15.803Z,52.90
2018-07-15T10:09:44.925Z,52.50
2018-07-15T10:12:13.740Z,53.00
2018-07-15T10:15:04.938Z,54.30
2018-07-15T10:17:34.921Z,52.80
2018-07-15T10:20:03.541Z,51.80
2018-07-15T10:22:34.029Z,51.50
2018-07-15T10:25:02.643Z,51.20
2018-07-15T10:27:32.961Z,50.20
2018-07-15T10:30:01.974Z,51.30
2018-07-15T10:32:32.387Z,50.90
2018-07-15T10:35:00.898Z,49.40
2018-07-15T10:37:31.357Z,50.20
2018-07-15T10:39:59.843Z,50.10
2018-07-15T10:42:28.618Z,50.40
2018-07-15T10:44:57.372Z,50.80
2018-07-15T10:47:25.984Z,50.70
2018-07-15T10:49:55.042Z,50.90
2018-07-15T10:52:23.516Z,51.20
2018-07-15T10:54:51.772Z,50.00
2018-07-15T10:57:20.237Z,50.30
2018-07-15T10:59:48.974Z,49.40
2018-07-15T11:02:17.411Z,48.70
2018-07-15T11:04:46.047Z,49.50
2018-07-15T11:07:14.439Z,49.10
2018-07-15T11:09:42.958Z,48.70
2018-07-15T11:12:11.306Z,47.80
2018-07-15T11:15:15.501Z,47.00
2018-07-15T11:17:44.424Z,48.10
2018-07-15T11:20:12.847Z,47.90
2018-07-15T11:22:41.328Z,47.10
2018-07-15T11:25:09.983Z,46.20
2018-07-15T11:27:38.654Z,46.50
2018-07-15T11:30:07.556Z,47.50
2018-07-15T11:32:36.091Z,48.90
2018-07-15T11:35:04.621Z,46.80
2018-07-15T11:37:34.842Z,46.00
2018-07-15T11:42:33.473Z,45.70
2018-07-15T11:45:01.968Z,44.80
2018-07-15T11:47:32.336Z,46.00
2018-07-15T11:50:00.952Z,44.90
2018-07-15T11:52:29.383Z,43.50
2018-07-15T11:54:58.249Z,44.10
2018-07-15T11:59:55.152Z,44.50
2018-07-15T12:02:23.476Z,43.80
2018-07-15T12:04:52.076Z,44.10
2018-07-15T12:07:20.532Z,44.90
2018-07-15T12:09:48.882Z,45.90
2018-07-15T12:12:17.194Z,44.90
2018-07-15T12:15:29.263Z,44.00
2018-07-15T12:17:57.603Z,45.90
2018-07-15T12:20:26.110Z,45.10
2018-07-15T12:23:28.958Z,45.80
2018-07-15T12:25:57.395Z,45.50
2018-07-15T12:28:38.556Z,46.40
2018-07-15T12:31:14.316Z,47.50
2018-07-15T12:33:42.657Z,47.20
2018-07-15T12:36:11.138Z,47.40
2018-07-15T12:38:39.635Z,47.60
2018-07-15T12:41:08.193Z,46.50
2018-07-15T12:43:36.659Z,46.50
2018-07-15T12:46:05.029Z,46.50
2018-07-15T12:48:33.287Z,46.20
2018-07-15T12:51:01.786Z,46.20
2018-07-15T12:53:30.275Z,46.60
2018-07-15T12:55:58.666Z,46.60
2018-07-15T12:58:27.309Z,45.70
2018-07-15T13:00:55.820Z,43.90
2018-07-15T13:03:24.235Z,45.00
2018-07-15T13:05:53.470Z,45.90
2018-07-15T13:08:21.940Z,45.40
2018-07-15T13:10:50.332Z,44.90
2018-07-15T13:13:18.764Z,44.60
2018-07-15T13:15:49.896Z,45.70
2018-07-15T13:18:18.340Z,45.10
2018-07-15T13:20:46.731Z,46.10
2018-07-15T13:23:15.179Z,45.40
2018-07-15T13:25:43.430Z,44.60
2018-07-15T13:28:12.651Z,45.40
2018-07-15T13:30:56.475Z,44.20
2018-07-15T13:33:36.593Z,44.20
2018-07-15T13:36:15.737Z,44.30
2018-07-15T13:41:41.968Z,45.40
2018-07-15T13:44:51.303Z,44.60
2018-07-15T13:47:43.480Z,44.80
2018-07-15T13:50:16.631Z,44.50
2018-07-15T13:52:45.043Z,44.60
2018-07-15T13:55:13.509Z,45.00
2018-07-15T13:57:41.838Z,45.60
2018-07-15T14:00:10.240Z,45.60
2018-07-15T14:02:38.670Z,46.10
2018-07-15T14:05:07.186Z,51.50
2018-07-15T14:07:35.588Z,54.80
2018-07-15T14:10:04.093Z,57.30
2018-07-15T14:12:35.838Z,56.80
2018-07-15T14:15:54.822Z,56.80
2018-07-15T14:18:23.220Z,56.30
2018-07-15T14:20:51.639Z,57.80
2018-07-15T14:23:20.013Z,57.50
2018-07-15T14:25:48.448Z,57.90
2018-07-15T14:28:16.904Z,57.80
2018-07-15T14:30:45.294Z,58.00
2018-07-15T14:33:13.709Z,58.00
2018-07-15T14:38:10.634Z,58.30
2018-07-15T14:40:39.172Z,59.10
2018-07-15T14:43:07.831Z,58.70
2018-07-15T14:45:42.827Z,58.80
2018-07-15T14:48:11.226Z,59.10
2018-07-15T14:50:39.995Z,60.00
2018-07-15T14:53:08.471Z,60.20
2018-07-15T14:55:37.509Z,59.90
2018-07-15T14:58:07.191Z,59.60
2018-07-15T15:00:36.324Z,61.00
2018-07-15T15:03:05.210Z,60.80
2018-07-15T15:05:33.874Z,61.20
2018-07-15T15:08:03.207Z,61.00
2018-07-15T15:10:40.071Z,61.90
2018-07-15T15:13:09.186Z,61.50
2018-07-15T15:16:09.158Z,62.40
2018-07-15T15:18:38.235Z,62.80
2018-07-15T15:21:07.467Z,62.30
2018-07-15T15:23:36.548Z,62.00
2018-07-15T15:26:05.623Z,62.40
2018-07-15T15:28:34.774Z,62.60
2018-07-15T15:31:03.899Z,62.90
2018-07-15T15:33:32.894Z,63.50
2018-07-15T15:36:01.481Z,63.10
2018-07-15T15:38:31.303Z,63.70
2018-07-15T15:41:00.383Z,64.30
2018-07-15T15:43:29.587Z,64.50
2018-07-15T15:45:58.635Z,65.10
2018-07-15T15:48:27.785Z,64.70
2018-07-15T15:50:56.467Z,64.20
2018-07-15T15:53:25.612Z,64.30
2018-07-15T15:55:54.492Z,64.10
2018-07-15T16:00:51.830Z,64.90
2018-07-15T16:03:20.948Z,64.80
2018-07-15T16:05:50.130Z,64.80
2018-07-15T16:08:19.415Z,65.10
2018-07-15T16:10:48.714Z,60.00
2018-07-15T16:13:17.710Z,57.50
2018-07-15T16:16:21.311Z,57.40
2018-07-15T16:18:50.464Z,57.40
2018-07-15T16:21:19.539Z,56.40
2018-07-15T16:23:48.767Z,56.30
2018-07-15T16:26:18.000Z,56.00
2018-07-15T16:28:47.035Z,57.10
2018-07-15T16:31:16.236Z,57.60
2018-07-15T16:33:45.188Z,58.30
2018-07-15T16:38:42.838Z,58.00
2018-07-15T16:41:11.978Z,58.80
2018-07-15T16:43:41.142Z,59.10
2018-07-15T16:46:10.160Z,59.10
2018-07-15T16:48:39.190Z,58.80
2018-07-15T16:51:07.784Z,59.00
2018-07-15T16:53:36.923Z,58.60
2018-07-15T16:56:06.249Z,58.70
2018-07-15T16:58:35.294Z,58.60
2018-07-15T17:01:04.115Z,58.00
2018-07-15T17:03:32.801Z,58.50
2018-07-15T17:06:01.292Z,61.20
2018-07-15T17:08:29.658Z,60.10
2018-07-15T17:10:58.433Z,60.20
2018-07-15T17:13:26.807Z,60.20
2018-07-15T17:16:28.491Z,58.80
2018-07-15T17:18:56.899Z,60.00
2018-07-15T17:21:25.206Z,60.30
2018-07-15T17:23:53.659Z,59.60
2018-07-15T17:26:22.123Z,58.30
2018-07-15T17:28:50.799Z,57.80
2018-07-15T17:31:19.211Z,58.20
2018-07-15T17:33:48.016Z,58.40
2018-07-15T17:36:16.701Z,59.80
2018-07-15T17:38:45.242Z,61.50
2018-07-15T17:41:13.684Z,62.10
2018-07-15T17:43:42.274Z,62.30
2018-07-15T17:46:10.797Z,62.30
2018-07-15T17:48:39.414Z,62.10
2018-07-15T17:51:08.332Z,62.10
2018-07-15T17:53:37.306Z,62.50
2018-07-15T17:56:05.874Z,62.60
2018-07-15T17:58:34.352Z,63.10
2018-07-15T18:01:03.172Z,63.40
2018-07-15T18:06:00.155Z,63.10
2018-07-15T18:08:28.823Z,62.90
2018-07-15T18:10:57.695Z,63.00
2018-07-15T18:13:26.208Z,63.30
2018-07-15T18:16:37.071Z,63.80
2018-07-15T18:19:06.122Z,64.40
2018-07-15T18:21:35.051Z,64.50
2018-07-15T18:24:04.045Z,64.90
2018-07-15T18:26:32.574Z,65.20
2018-07-15T18:29:01.236Z,65.40
2018-07-15T18:31:30.275Z,65.40
2018-07-15T18:33:59.122Z,65.60
2018-07-15T18:38:56.467Z,66.40
2018-07-15T18:41:25.600Z,67.00
2018-07-15T18:43:54.740Z,67.00
2018-07-15T18:46:23.821Z,67.50
2018-07-15T18:48:52.851Z,67.40
2018-07-15T18:51:21.916Z,67.80
2018-07-15T18:53:51.136Z,68.90
2018-07-15T18:56:20.235Z,68.50
2018-07-15T19:01:18.328Z,69.40
2018-07-15T19:03:47.485Z,68.70
2018-07-15T19:06:16.631Z,68.80
2018-07-15T19:08:45.855Z,69.00
2018-07-15T19:11:15.058Z,69.10
2018-07-15T19:14:30.136Z,69.30
2018-07-15T19:16:59.484Z,69.50
2018-07-15T19:19:28.582Z,69.70
2018-07-15T19:21:57.716Z,69.80
2018-07-15T19:24:26.947Z,69.80
2018-07-15T19:26:55.983Z,70.60
2018-07-15T19:29:25.201Z,69.90
2018-07-15T19:31:54.272Z,69.80
2018-07-15T19:34:23.600Z,70.00
2018-07-15T19:36:52.715Z,70.20
2018-07-15T19:39:22.000Z,70.30
2018-07-15T19:41:51.227Z,70.50
2018-07-15T19:44:20.451Z,70.50
2018-07-15T19:46:49.593Z,70.80
2018-07-15T19:49:18.706Z,70.50
2018-07-15T19:51:47.852Z,70.70
2018-07-15T19:54:17.013Z,70.80
2018-07-15T19:56:46.103Z,71.60
2018-07-15T19:59:16.296Z,70.80
2018-07-15T20:01:45.363Z,70.80
2018-07-15T20:09:11.904Z,71.00
2018-07-15T20:11:41.159Z,71.00
2018-07-15T20:14:51.881Z,71.00
2018-07-15T20:17:21.072Z,70.90
2018-07-15T20:19:50.232Z,70.90
2018-07-15T20:22:19.388Z,71.00
2018-07-15T20:25:13.381Z,71.00
2018-07-15T20:28:10.456Z,71.10
2018-07-15T20:30:39.598Z,72.10
2018-07-15T20:33:08.791Z,71.50
2018-07-15T20:35:38.068Z,71.60
2018-07-15T20:38:07.260Z,71.60
2018-07-15T20:40:36.389Z,71.70
2018-07-15T20:43:05.485Z,71.70
2018-07-15T20:45:34.598Z,71.90
2018-07-15T20:48:03.716Z,71.90
2018-07-15T20:50:32.859Z,72.10
2018-07-15T20:55:30.211Z,72.30
2018-07-15T20:57:58.919Z,72.40
2018-07-15T21:00:27.556Z,72.60
2018-07-15T21:02:56.016Z,72.60
2018-07-15T21:05:24.771Z,72.70
2018-07-15T21:07:53.387Z,72.50
2018-07-15T21:10:22.166Z,72.60
2018-07-15T21:12:50.513Z,72.80
2018-07-15T21:18:59.891Z,72.90
2018-07-15T21:23:56.359Z,73.00
2018-07-15T21:31:21.085Z,72.90
2018-07-15T21:33:49.456Z,72.90
2018-07-15T21:36:18.823Z,72.80
2018-07-15T21:38:47.316Z,72.90
2018-07-15T21:41:15.660Z,72.80
2018-07-15T21:43:43.999Z,73.40
2018-07-15T21:46:12.350Z,73.60
2018-07-15T21:48:40.595Z,73.80
2018-07-15T21:51:09.014Z,73.80
2018-07-15T21:53:37.468Z,74.10
2018-07-15T21:56:05.852Z,74.20
2018-07-15T21:58:34.152Z,74.30
2018-07-15T22:01:02.645Z,74.40
2018-07-15T22:03:31.063Z,74.70
2018-07-15T22:05:59.523Z,74.70
2018-07-15T22:08:38.933Z,74.90
2018-07-15T22:11:07.380Z,75.00
2018-07-15T22:16:03.916Z,75.40
2018-07-15T22:18:32.399Z,75.40
2018-07-15T22:21:00.767Z,75.60
2018-07-15T22:23:29.174Z,75.50
2018-07-15T22:25:57.475Z,75.50
2018-07-15T22:28:25.835Z,75.80
2018-07-15T22:33:22.318Z,75.80
2018-07-15T22:35:50.566Z,75.80
2018-07-15T22:38:18.983Z,75.80
2018-07-15T22:40:47.427Z,75.70
2018-07-15T22:45:43.972Z,75.90
2018-07-15T22:48:12.391Z,76.00
