createdAt,value
2023-02-05T00:00:10.861Z,15.93
2023-02-05T00:02:39.909Z,16.53
2023-02-05T00:05:07.721Z,16.17
2023-02-05T00:07:35.583Z,16.23
2023-02-05T00:10:09.068Z,16.53
2023-02-05T00:12:38.687Z,15.13
2023-02-05T00:15:07.381Z,16.10
2023-02-05T00:17:36.781Z,15.97
2023-02-05T00:20:07.078Z,16.87
2023-02-05T00:22:34.801Z,16.27
2023-02-05T00:25:02.562Z,15.20
2023-02-05T00:27:30.292Z,17.33
2023-02-05T00:29:58.057Z,16.80
2023-02-05T00:32:25.909Z,17.63
2023-02-05T00:34:53.668Z,16.70
2023-02-05T00:37:24.062Z,16.80
2023-02-05T00:39:51.804Z,18.10
2023-02-05T00:42:19.534Z,18.23
2023-02-05T00:44:47.315Z,17.70
2023-02-05T00:47:15.206Z,18.40
2023-02-05T00:49:42.982Z,18.30
2023-02-05T00:52:10.825Z,16.80
2023-02-05T00:54:39.942Z,16.40
2023-02-05T00:57:07.835Z,18.30
2023-02-05T00:59:35.801Z,18.00
2023-02-05T01:02:03.575Z,18.87
2023-02-05T01:04:31.288Z,18.57
2023-02-05T01:06:59.048Z,17.70
2023-02-05T01:09:26.821Z,18.90
2023-02-05T01:11:55.901Z,18.87
2023-02-05T01:14:23.657Z,17.83
2023-02-05T01:16:51.428Z,18.53
2023-02-05T01:19:19.221Z,16.87
2023-02-05T01:21:47.247Z,18.20
2023-02-05T01:24:14.959Z,17.40
2023-02-05T01:26:42.676Z,18.50
2023-02-05T01:29:11.819Z,17.97
2023-02-05T01:31:39.777Z,18.10
2023-02-05T01:34:07.590Z,18.07
2023-02-05T01:36:35.339Z,15.90
2023-02-05T01:39:03.120Z,17.47
2023-02-05T01:41:30.809Z,17.83
2023-02-05T01:44:10.013Z,16.97
2023-02-05T01:46:40.538Z,17.30
2023-02-05T01:49:10.894Z,17.20
2023-02-05T01:51:39.400Z,17.23
2023-02-05T01:54:09.048Z,16.60
2023-02-05T01:56:40.685Z,17.43
2023-02-05T01:59:12.668Z,17.00
2023-02-05T02:01:42.855Z,17.53
2023-02-05T02:04:14.726Z,17.40
2023-02-05T02:06:42.544Z,17.73
2023-02-05T02:09:10.750Z,18.37
2023-02-05T02:11:42.756Z,16.77
2023-02-05T02:14:12.121Z,16.40
2023-02-05T02:16:41.996Z,17.40
2023-02-05T02:19:19.196Z,17.20
2023-02-05T02:22:18.415Z,18.30
2023-02-05T02:25:19.008Z,19.27
2023-02-05T02:27:52.802Z,18.80
2023-02-05T02:30:26.536Z,17.73
2023-02-05T02:33:03.093Z,18.37
2023-02-05T02:35:39.072Z,18.07
2023-02-05T02:38:12.105Z,17.30
2023-02-05T02:40:45.610Z,16.90
2023-02-05T02:43:24.781Z,17.40
2023-02-05T02:45:56.751Z,17.00
2023-02-05T02:48:27.949Z,16.87
2023-02-05T02:50:58.368Z,16.73
2023-02-05T02:53:29.370Z,17.03
2023-02-05T02:55:59.816Z,17.20
2023-02-05T02:58:33.821Z,16.80
2023-02-05T03:01:04.697Z,17.13
2023-02-05T03:03:36.995Z,16.33
2023-02-05T03:06:08.112Z,16.90
2023-02-05T03:08:41.428Z,15.90
2023-02-05T03:11:13.375Z,15.27
2023-02-05T03:13:44.389Z,14.53
2023-02-05T03:16:13.921Z,15.63
2023-02-05T03:18:42.729Z,15.37
2023-02-05T03:21:16.521Z,15.77
2023-02-05T03:23:44.915Z,15.20
2023-02-05T03:26:24.737Z,15.43
2023-02-05T03:28:56.749Z,15.50
2023-02-05T03:31:30.421Z,15.53
2023-02-05T03:34:12.756Z,16.13
2023-02-05T03:36:50.299Z,15.57
2023-02-05T03:39:31.025Z,15.37
2023-02-05T03:42:11.521Z,17.57
2023-02-05T03:44:59.222Z,19.20
2023-02-05T03:47:39.184Z,16.37
2023-02-05T03:50:18.198Z,19.03
2023-02-05T03:52:54.204Z,17.87
2023-02-05T03:55:26.335Z,17.73
2023-02-05T03:58:01.409Z,18.63
2023-02-05T04:00:32.266Z,18.83
2023-02-05T04:03:02.662Z,19.40
2023-02-05T04:05:34.723Z,18.50
2023-02-05T04:08:04.556Z,19.60
2023-02-05T04:10:38.119Z,20.83
2023-02-05T04:13:06.790Z,19.73
2023-02-05T04:15:37.502Z,19.43
2023-02-05T04:18:09.287Z,19.57
2023-02-05T04:20:37.287Z,19.53
2023-02-05T04:23:06.655Z,19.10
2023-02-05T04:25:37.113Z,19.63
2023-02-05T04:28:06.542Z,19.17
2023-02-05T04:30:35.170Z,20.13
2023-02-05T04:33:06.501Z,18.87
2023-02-05T04:35:35.067Z,19.73
2023-02-05T04:38:03.070Z,20.50
2023-02-05T04:40:30.824Z,19.63
2023-02-05T04:42:58.540Z,19.57
2023-02-05T04:45:31.012Z,18.47
2023-02-05T04:47:59.466Z,18.60
2023-02-05T04:50:28.918Z,18.57
2023-02-05T04:52:56.893Z,18.97
2023-02-05T04:55:24.843Z,19.03
2023-02-05T04:57:52.862Z,18.37
2023-02-05T05:00:21.152Z,17.93
2023-02-05T05:02:48.970Z,19.07
2023-02-05T05:05:17.176Z,18.87
2023-02-05T05:07:47.159Z,18.43
2023-02-05T05:10:14.896Z,17.13
2023-02-05T05:12:42.649Z,17.77
2023-02-05T05:15:10.795Z,18.50
2023-02-05T05:17:38.583Z,16.70
2023-02-05T05:20:07.232Z,17.97
2023-02-05T05:22:35.024Z,17.10
2023-02-05T05:25:04.163Z,17.13
2023-02-05T05:27:31.911Z,17.30
2023-02-05T05:29:59.688Z,18.60
2023-02-05T05:32:27.420Z,17.73
2023-02-05T05:34:57.069Z,18.30
2023-02-05T05:37:24.872Z,17.47
2023-02-05T05:40:09.975Z,18.03
2023-02-05T05:42:57.775Z,17.77
2023-02-05T05:45:25.865Z,16.67
2023-02-05T05:47:53.623Z,17.83
2023-02-05T05:50:21.399Z,17.93
2023-02-05T05:52:49.094Z,16.50
2023-02-05T05:55:16.941Z,16.97
2023-02-05T05:57:46.049Z,17.20
2023-02-05T06:00:15.131Z,17.10
2023-02-05T06:02:44.626Z,17.77
2023-02-05T06:05:12.728Z,17.53
2023-02-05T06:07:40.483Z,17.07
2023-02-05T06:10:09.128Z,16.50
2023-02-05T06:12:37.009Z,15.90
2023-02-05T06:15:07.036Z,17.00
2023-02-05T06:17:35.106Z,20.63
2023-02-05T06:20:02.874Z,19.90
2023-02-05T06:22:30.530Z,22.47
2023-02-05T06:24:58.314Z,22.53
2023-02-05T06:27:26.211Z,23.17
2023-02-05T06:29:53.917Z,22.63
2023-02-05T06:32:25.212Z,25.13
2023-02-05T06:34:54.208Z,24.27
2023-02-05T06:37:24.956Z,24.83
2023-02-05T06:39:53.156Z,26.30
2023-02-05T06:42:20.965Z,26.77
2023-02-05T06:44:48.734Z,26.60
2023-02-05T06:47:16.462Z,28.17
2023-02-05T06:49:45.608Z,28.17
2023-02-05T06:52:13.596Z,28.87
2023-02-05T06:54:43.475Z,27.20
2023-02-05T06:57:11.453Z,27.83
2023-02-05T06:59:39.618Z,29.37
2023-02-05T07:02:08.855Z,27.93
2023-02-05T07:04:36.664Z,27.70
2023-02-05T07:07:06.069Z,28.80
2023-02-05T07:09:33.829Z,26.90
2023-02-05T07:12:01.543Z,27.60
2023-02-05T07:14:31.474Z,26.70
2023-02-05T07:16:59.193Z,27.43
2023-02-05T07:19:27.191Z,28.27
2023-02-05T07:21:54.960Z,26.43
2023-02-05T07:24:24.068Z,26.60
2023-02-05T07:26:51.835Z,26.53
2023-02-05T07:29:19.569Z,24.33
2023-02-05T07:31:47.292Z,25.27
2023-02-05T07:34:14.976Z,25.20
2023-02-05T07:36:42.735Z,25.17
2023-02-05T07:39:10.548Z,26.13
2023-02-05T07:41:39.680Z,25.80
2023-02-05T07:44:07.402Z,26.13
2023-02-05T07:46:35.457Z,25.33
2023-02-05T07:49:03.300Z,25.13
2023-02-05T07:51:31.071Z,24.30
2023-02-05T07:53:58.794Z,23.30
2023-02-05T07:56:26.604Z,22.57
2023-02-05T07:58:55.707Z,22.43
2023-02-05T08:01:23.447Z,23.60
2023-02-05T08:03:51.303Z,22.87
2023-02-05T08:06:19.225Z,23.00
2023-02-05T08:08:46.947Z,21.50
2023-02-05T08:11:16.673Z,21.97
2023-02-05T08:13:45.090Z,21.00
2023-02-05T08:16:15.680Z,22.03
2023-02-05T08:18:44.059Z,23.03
2023-02-05T08:21:11.905Z,21.70
2023-02-05T08:23:39.969Z,20.80
2023-02-05T08:26:10.707Z,22.13
2023-02-05T08:28:38.546Z,21.60
2023-02-05T08:31:11.122Z,20.60
2023-02-05T08:33:40.572Z,20.23
2023-02-05T08:36:09.407Z,19.00
2023-02-05T08:38:40.343Z,17.63
2023-02-05T08:41:12.418Z,18.13
2023-02-05T08:43:42.557Z,18.90
2023-02-05T08:46:15.013Z,20.07
2023-02-05T08:48:44.436Z,19.90
2023-02-05T08:51:13.727Z,20.23
2023-02-05T08:53:42.094Z,18.57
2023-02-05T08:56:10.629Z,19.17
2023-02-05T08:58:39.213Z,16.00
2023-02-05T09:01:09.006Z,13.27
2023-02-05T09:03:37.474Z,12.40
2023-02-05T09:06:09.349Z,12.57
2023-02-05T09:08:37.440Z,12.17
2023-02-05T09:11:06.288Z,9.63
2023-02-05T09:13:34.845Z,10.43
2023-02-05T09:16:02.537Z,8.40
2023-02-05T09:18:30.352Z,5.93
2023-02-05T09:20:58.209Z,5.10
2023-02-05T09:23:27.413Z,4.93
2023-02-05T09:25:55.117Z,4.47
2023-02-05T09:28:22.844Z,4.30
2023-02-05T09:30:51.641Z,3.67
2023-02-05T09:33:19.903Z,3.60
2023-02-05T09:35:47.876Z,3.40
2023-02-05T09:38:18.175Z,3.67
2023-02-05T09:40:57.081Z,3.90
2023-02-05T09:43:35.960Z,3.27
2023-02-05T09:46:11.212Z,5.27
2023-02-05T09:49:00.817Z,3.80
2023-02-05T09:51:34.528Z,3.67
2023-02-05T09:54:11.748Z,3.87
2023-02-05T09:56:41.374Z,4.60
2023-02-05T09:59:15.563Z,3.93
2023-02-05T10:01:49.002Z,4.17
2023-02-05T10:04:16.835Z,3.67
2023-02-05T10:07:03.977Z,3.90
2023-02-05T10:09:45.699Z,4.10
2023-02-05T10:12:26.298Z,3.27
2023-02-05T10:15:04.744Z,3.40
2023-02-05T10:17:47.423Z,3.30
2023-02-05T10:20:44.037Z,3.80
2023-02-05T10:23:17.145Z,3.33
2023-02-05T10:26:09.069Z,3.60
2023-02-05T10:29:04.663Z,3.57
2023-02-05T10:31:44.113Z,3.73
2023-02-05T10:34:19.958Z,4.27
2023-02-05T10:36:51.061Z,4.30
2023-02-05T10:39:20.992Z,4.17
2023-02-05T10:41:52.699Z,4.23
2023-02-05T10:44:30.027Z,3.87
2023-02-05T10:47:04.317Z,3.10
2023-02-05T10:49:44.465Z,2.93
2023-02-05T10:52:13.961Z,2.93
2023-02-05T10:54:42.178Z,2.70
2023-02-05T10:57:15.166Z,2.17
2023-02-05T10:59:54.402Z,2.23
2023-02-05T11:02:23.712Z,1.70
2023-02-05T11:04:56.428Z,2.20
2023-02-05T11:07:30.294Z,1.90
2023-02-05T11:10:13.459Z,1.90
2023-02-05T11:12:41.633Z,1.80
2023-02-05T11:15:20.948Z,1.60
2023-02-05T11:17:52.149Z,1.73
2023-02-05T11:20:28.364Z,1.63
2023-02-05T11:23:18.599Z,1.90
2023-02-05T11:25:54.940Z,1.97
2023-02-05T11:28:25.635Z,2.33
2023-02-05T11:30:55.394Z,2.07
2023-02-05T11:33:31.140Z,1.97
2023-02-05T11:36:01.674Z,2.00
2023-02-05T11:38:38.971Z,1.93
2023-02-05T11:41:09.732Z,2.60
2023-02-05T11:43:40.740Z,2.40
2023-02-05T11:46:16.210Z,2.80
2023-02-05T11:48:46.643Z,2.77
2023-02-05T11:51:16.713Z,2.77
2023-02-05T11:53:56.672Z,2.77
2023-02-05T11:56:25.917Z,2.70
2023-02-05T11:59:01.527Z,3.10
2023-02-05T12:01:34.138Z,2.77
2023-02-05T12:04:04.063Z,3.40
2023-02-05T12:06:38.338Z,3.40
2023-02-05T12:09:06.578Z,3.77
2023-02-05T12:12:03.743Z,4.00
2023-02-05T12:14:42.863Z,5.50
2023-02-05T12:17:34.109Z,3.27
2023-02-05T12:20:13.524Z,4.00
2023-02-05T12:23:09.198Z,4.13
2023-02-05T12:25:47.637Z,4.10
2023-02-05T12:28:28.987Z,4.10
2023-02-05T12:31:05.795Z,4.43
2023-02-05T12:33:59.362Z,4.67
2023-02-05T12:36:44.028Z,3.90
2023-02-05T12:39:24.948Z,4.07
2023-02-05T12:42:02.085Z,3.80
2023-02-05T12:44:58.290Z,3.50
2023-02-05T12:47:43.474Z,3.57
2023-02-05T12:50:26.834Z,3.47
2023-02-05T12:53:11.411Z,3.13
2023-02-05T12:55:52.509Z,3.10
2023-02-05T12:58:21.945Z,2.50
2023-02-05T13:00:52.775Z,3.40
2023-02-05T13:03:33.830Z,2.57
2023-02-05T13:06:07.263Z,3.27
2023-02-05T13:09:09.237Z,2.70
2023-02-05T13:11:42.243Z,2.07
2023-02-05T13:14:15.547Z,2.33
2023-02-05T13:16:46.861Z,2.60
2023-02-05T13:19:26.614Z,2.53
2023-02-05T13:22:15.534Z,2.30
2023-02-05T13:25:09.325Z,2.13
2023-02-05T13:28:00.193Z,1.80
2023-02-05T13:30:35.666Z,2.10
2023-02-05T13:36:09.943Z,2.60
2023-02-05T13:38:55.978Z,2.40
2023-02-05T13:41:52.244Z,2.60
2023-02-05T13:45:00.421Z,2.63
2023-02-05T13:47:43.868Z,2.90
2023-02-05T13:50:41.988Z,2.67
2023-02-05T13:53:29.931Z,3.00
2023-02-05T13:56:21.471Z,3.40
2023-02-05T13:58:51.392Z,2.90
2023-02-05T14:01:26.536Z,3.37
2023-02-05T14:03:58.231Z,3.00
2023-02-05T14:06:31.081Z,3.00
2023-02-05T14:09:03.690Z,3.13
2023-02-05T14:11:50.487Z,3.20
2023-02-05T14:14:30.840Z,2.50
2023-02-05T14:16:59.973Z,3.37
2023-02-05T14:19:56.964Z,3.10
2023-02-05T14:22:40.062Z,2.63
2023-02-05T14:25:42.749Z,2.90
2023-02-05T14:28:36.174Z,2.97
2023-02-05T14:31:05.678Z,2.80
2023-02-05T14:33:36.590Z,2.77
2023-02-05T14:36:33.561Z,2.73
2023-02-05T14:39:04.843Z,2.60
2023-02-05T14:41:50.421Z,2.67
2023-02-05T14:44:23.339Z,2.30
2023-02-05T14:47:03.384Z,3.20
2023-02-05T14:49:40.081Z,2.70
2023-02-05T14:52:22.574Z,2.60
2023-02-05T14:54:57.594Z,2.37
2023-02-05T14:57:30.262Z,2.60
2023-02-05T15:00:02.399Z,1.90
2023-02-05T15:03:19.661Z,2.87
2023-02-05T15:05:54.201Z,2.60
2023-02-05T15:08:30.322Z,1.97
2023-02-05T15:11:06.256Z,2.37
2023-02-05T15:13:34.606Z,2.30
2023-02-05T15:16:21.906Z,2.20
2023-02-05T15:18:52.252Z,2.20
2023-02-05T15:21:25.867Z,2.53
2023-02-05T15:24:00.200Z,2.20
2023-02-05T15:26:36.455Z,1.90
2023-02-05T15:29:07.799Z,1.90
2023-02-05T15:31:43.059Z,2.57
2023-02-05T15:34:29.425Z,2.23
2023-02-05T15:37:03.463Z,2.03
2023-02-05T15:39:36.308Z,2.67
2023-02-05T15:42:07.262Z,2.53
2023-02-05T15:44:37.544Z,1.87
2023-02-05T15:47:13.876Z,2.23
2023-02-05T15:49:45.404Z,2.33
2023-02-05T15:52:19.259Z,2.70
2023-02-05T15:54:47.111Z,2.60
2023-02-05T15:57:21.773Z,2.80
2023-02-05T15:59:51.081Z,2.43
2023-02-05T16:02:22.678Z,2.10
2023-02-05T16:04:57.266Z,3.07
2023-02-05T16:07:27.387Z,2.63
2023-02-05T16:09:57.151Z,2.60
2023-02-05T16:12:25.332Z,2.60
2023-02-05T16:15:00.735Z,2.63
2023-02-05T16:17:35.015Z,2.87
2023-02-05T16:20:14.846Z,3.93
2023-02-05T16:22:46.514Z,2.43
2023-02-05T16:25:37.132Z,3.20
2023-02-05T16:28:08.707Z,2.50
2023-02-05T16:30:42.639Z,3.00
2023-02-05T16:33:22.159Z,2.90
2023-02-05T16:35:49.955Z,3.40
2023-02-05T16:38:20.773Z,3.03
2023-02-05T16:40:51.275Z,2.53
2023-02-05T16:43:32.380Z,3.50
2023-02-05T16:46:32.543Z,2.90
2023-02-05T16:49:03.697Z,2.97
2023-02-05T16:51:37.494Z,3.03
2023-02-05T16:54:30.073Z,3.47
2023-02-05T16:57:02.632Z,3.57
2023-02-05T16:59:33.886Z,3.33
2023-02-05T17:02:03.537Z,3.17
2023-02-05T17:04:35.639Z,3.77
2023-02-05T17:07:05.372Z,3.53
2023-02-05T17:09:36.312Z,2.63
2023-02-05T17:12:26.155Z,3.70
2023-02-05T17:14:56.243Z,3.80
2023-02-05T17:17:25.074Z,3.33
2023-02-05T17:20:20.330Z,3.63
2023-02-05T17:23:09.906Z,3.40
2023-02-05T17:25:40.387Z,4.10
2023-02-05T17:28:12.764Z,4.53
2023-02-05T17:30:42.669Z,4.23
2023-02-05T17:33:10.986Z,3.23
2023-02-05T17:35:40.166Z,3.67
2023-02-05T17:38:07.970Z,3.30
2023-02-05T17:40:36.089Z,3.37
2023-02-05T17:43:04.247Z,3.67
2023-02-05T17:45:34.802Z,4.00
2023-02-05T17:48:02.948Z,3.37
2023-02-05T17:50:31.077Z,4.80
2023-02-05T17:53:00.330Z,3.77
2023-02-05T17:55:28.198Z,3.73
2023-02-05T17:57:56.156Z,3.50
2023-02-05T18:00:26.086Z,3.53
2023-02-05T18:02:54.333Z,3.13
2023-02-05T18:05:23.837Z,3.37
2023-02-05T18:07:54.301Z,3.30
2023-02-05T18:10:28.993Z,3.60
2023-02-05T18:12:57.064Z,4.40
2023-02-05T18:15:26.133Z,3.67
2023-02-05T18:17:54.301Z,5.30
2023-02-05T18:20:24.800Z,3.57
2023-02-05T18:22:52.704Z,2.93
2023-02-05T18:25:20.497Z,4.17
2023-02-05T18:27:50.329Z,3.13
2023-02-05T18:30:23.907Z,3.13
2023-02-05T18:32:52.578Z,4.20
2023-02-05T18:35:23.278Z,4.17
2023-02-05T18:37:51.787Z,4.40
2023-02-05T18:40:19.501Z,4.50
2023-02-05T18:42:53.811Z,3.80
2023-02-05T18:45:21.793Z,3.87
2023-02-05T18:47:50.671Z,4.07
2023-02-05T18:50:20.148Z,3.80
2023-02-05T18:52:51.017Z,4.10
2023-02-05T18:55:18.919Z,3.73
2023-02-05T18:57:46.670Z,3.47
2023-02-05T19:00:29.627Z,4.70
2023-02-05T19:03:00.438Z,4.43
2023-02-05T19:05:31.247Z,4.97
2023-02-05T19:08:01.605Z,4.20
2023-02-05T19:10:29.382Z,4.23
2023-02-05T19:12:59.649Z,4.13
2023-02-05T19:15:28.744Z,3.50
2023-02-05T19:17:56.845Z,4.00
2023-02-05T19:20:24.648Z,4.30
2023-02-05T19:22:53.442Z,4.13
2023-02-05T19:25:21.244Z,3.87
2023-02-05T19:27:49.010Z,4.33
2023-02-05T19:30:17.012Z,3.90
2023-02-05T19:32:46.201Z,4.03
2023-02-05T19:35:14.250Z,3.53
2023-02-05T19:37:42.037Z,4.23
2023-02-05T19:40:12.330Z,4.47
2023-02-05T19:42:41.564Z,3.90
2023-02-05T19:45:09.848Z,3.77
2023-02-05T19:47:39.354Z,4.87
2023-02-05T19:50:09.526Z,4.87
2023-02-05T19:52:39.679Z,3.73
2023-02-05T19:55:07.615Z,4.23
2023-02-05T19:57:35.536Z,4.60
2023-02-05T20:00:03.492Z,3.70
2023-02-05T20:02:39.774Z,3.67
2023-02-05T20:05:09.051Z,3.70
2023-02-05T20:07:45.177Z,4.43
2023-02-05T20:10:12.973Z,4.13
2023-02-05T20:12:42.874Z,3.87
2023-02-05T20:15:12.124Z,4.97
2023-02-05T20:17:40.151Z,5.53
2023-02-05T20:20:22.260Z,4.87
2023-02-05T20:22:57.295Z,4.30
2023-02-05T20:25:27.275Z,3.17
2023-02-05T20:27:55.014Z,4.30
2023-02-05T20:30:42.598Z,4.00
2023-02-05T20:33:10.447Z,3.90
2023-02-05T20:35:39.885Z,4.00
2023-02-05T20:38:08.542Z,4.70
2023-02-05T20:40:36.611Z,3.70
2023-02-05T20:43:07.095Z,4.43
2023-02-05T20:45:38.277Z,5.17
2023-02-05T20:48:09.225Z,3.37
2023-02-05T20:50:37.408Z,3.37
2023-02-05T20:53:07.689Z,3.23
2023-02-05T20:55:37.180Z,3.37
2023-02-05T20:58:05.338Z,3.60
2023-02-05T21:00:34.056Z,4.43
2023-02-05T21:03:02.120Z,2.97
2023-02-05T21:05:29.826Z,3.53
2023-02-05T21:07:57.612Z,3.20
2023-02-05T21:10:27.068Z,4.53
2023-02-05T21:12:55.174Z,3.57
2023-02-05T21:15:23.905Z,4.23
2023-02-05T21:17:51.704Z,3.67
2023-02-05T21:20:24.209Z,3.43
2023-02-05T21:22:56.937Z,4.70
2023-02-05T21:25:29.072Z,4.17
2023-02-05T21:27:56.984Z,4.33
2023-02-05T21:30:25.592Z,4.13
2023-02-05T21:32:53.443Z,4.97
2023-02-05T21:35:21.446Z,3.90
2023-02-05T21:37:49.200Z,4.20
2023-02-05T21:40:17.081Z,4.80
2023-02-05T21:42:46.268Z,5.73
2023-02-05T21:45:14.091Z,4.93
2023-02-05T21:47:41.766Z,5.60
2023-02-05T21:50:10.272Z,4.73
2023-02-05T21:52:38.077Z,5.53
2023-02-05T21:55:06.282Z,5.20
2023-02-05T21:57:34.734Z,5.13
2023-02-05T22:00:07.045Z,4.93
2023-02-05T22:02:51.273Z,5.10
2023-02-05T22:05:22.239Z,5.37
2023-02-05T22:07:50.217Z,6.00
2023-02-05T22:10:18.256Z,6.13
2023-02-05T22:12:48.830Z,5.10
2023-02-05T22:15:18.258Z,5.77
2023-02-05T22:17:46.377Z,5.17
2023-02-05T22:20:17.162Z,4.80
2023-02-05T22:22:48.531Z,5.27
2023-02-05T22:25:16.596Z,4.90
2023-02-05T22:27:44.492Z,4.63
2023-02-05T22:30:15.528Z,4.97
2023-02-05T22:32:50.662Z,4.73
2023-02-05T22:35:19.203Z,4.57
2023-02-05T22:37:47.058Z,4.50
2023-02-05T22:40:14.762Z,3.90
2023-02-05T22:42:45.676Z,4.00
2023-02-05T22:45:13.942Z,4.87
2023-02-05T22:47:42.100Z,4.23
2023-02-05T22:50:11.496Z,4.27
2023-02-05T22:52:39.573Z,3.53
2023-02-05T22:55:08.648Z,4.00
2023-02-05T22:57:36.983Z,4.23
2023-02-05T23:00:05.504Z,3.87
2023-02-05T23:02:33.529Z,5.13
2023-02-05T23:05:01.645Z,4.17
2023-02-05T23:07:30.803Z,3.50
2023-02-05T23:09:58.954Z,3.63
2023-02-05T23:12:36.904Z,4.10
2023-02-05T23:15:04.869Z,4.37
2023-02-05T23:17:32.811Z,4.00
2023-02-05T23:20:00.947Z,4.20
2023-02-05T23:22:30.200Z,4.10
2023-02-05T23:24:58.208Z,3.87
2023-02-05T23:27:27.286Z,3.83
2023-02-05T23:29:55.114Z,3.37
2023-02-05T23:32:22.964Z,3.97
2023-02-05T23:34:50.860Z,4.50
2023-02-05T23:37:18.982Z,3.83
2023-02-05T23:39:48.307Z,3.83
2023-02-05T23:42:16.103Z,4.20
2023-02-05T23:44:43.946Z,4.83
2023-02-05T23:47:11.756Z,4.20
2023-02-05T23:49:41.569Z,5.20
2023-02-05T23:52:09.315Z,3.93
2023-02-05T23:54:39.078Z,4.83
2023-02-05T23:57:09.986Z,4.03
2023-02-05T23:59:37.742Z,4.37
