createdAt,value
2019-01-29T00:00:53.169Z,88.03
2019-01-29T00:01:53.149Z,87.93
2019-01-29T00:02:53.179Z,87.88
2019-01-29T00:03:53.126Z,88.09
2019-01-29T00:04:53.112Z,88.20
2019-01-29T00:05:53.102Z,88.30
2019-01-29T00:06:53.096Z,88.34
2019-01-29T00:07:53.104Z,88.03
2019-01-29T00:08:53.069Z,87.88
2019-01-29T00:09:53.073Z,87.88
2019-01-29T00:10:53.045Z,88.09
2019-01-29T00:11:53.058Z,88.55
2019-01-29T00:12:53.024Z,88.87
2019-01-29T00:13:53.014Z,88.09
2019-01-29T00:14:53.009Z,88.09
2019-01-29T00:15:52.991Z,87.88
2019-01-29T00:16:53.003Z,87.99
2019-01-29T00:17:52.969Z,87.99
2019-01-29T00:18:52.957Z,88.45
2019-01-29T00:19:52.946Z,88.97
2019-01-29T00:20:52.967Z,89.39
2019-01-29T00:21:52.923Z,89.39
2019-01-29T00:22:52.913Z,90.12
2019-01-29T00:23:52.902Z,90.22
2019-01-29T00:24:52.890Z,90.12
2019-01-29T00:25:52.901Z,90.01
2019-01-29T00:26:52.899Z,90.43
2019-01-29T00:27:52.856Z,91.27
2019-01-29T00:28:52.849Z,91.52
2019-01-29T00:29:52.837Z,91.47
2019-01-29T00:30:52.847Z,91.58
2019-01-29T00:31:52.813Z,91.16
2019-01-29T00:32:52.833Z,91.47
2019-01-29T00:33:52.801Z,91.58
2019-01-29T00:34:52.781Z,91.47
2019-01-29T00:35:52.769Z,91.58
2019-01-29T00:36:52.757Z,91.58
2019-01-29T00:37:52.771Z,91.41
2019-01-29T00:38:52.735Z,91.47
2019-01-29T00:39:52.734Z,91.06
2019-01-29T00:40:52.714Z,91.27
2019-01-29T00:41:52.726Z,91.58
2019-01-29T00:42:52.696Z,91.58
2019-01-29T00:43:52.680Z,91.00
2019-01-29T00:44:52.692Z,90.95
2019-01-29T00:45:52.664Z,91.58
2019-01-29T00:46:52.648Z,90.64
2019-01-29T00:47:52.637Z,90.22
2019-01-29T00:48:52.625Z,89.81
2019-01-29T00:49:52.641Z,90.12
2019-01-29T00:50:52.605Z,89.81
2019-01-29T00:51:52.617Z,90.12
2019-01-29T00:52:52.597Z,89.76
2019-01-29T00:53:52.570Z,90.43
2019-01-29T00:54:52.560Z,90.22
2019-01-29T00:55:52.572Z,90.12
2019-01-29T00:56:52.537Z,90.95
2019-01-29T00:57:52.534Z,91.47
2019-01-29T00:58:52.517Z,91.47
2019-01-29T00:59:52.562Z,91.58
2019-01-29T01:00:52.508Z,90.85
2019-01-29T01:01:52.481Z,90.85
2019-01-29T01:02:52.494Z,90.85
2019-01-29T01:03:52.463Z,91.69
2019-01-29T01:04:52.448Z,91.47
2019-01-29T01:05:52.438Z,91.37
2019-01-29T01:06:52.427Z,91.16
2019-01-29T01:07:52.438Z,91.58
2019-01-29T01:08:52.404Z,91.27
2019-01-29T01:09:57.349Z,91.89
2019-01-29T01:10:53.382Z,91.27
2019-01-29T01:11:52.373Z,90.75
2019-01-29T01:12:52.394Z,91.27
2019-01-29T01:13:52.362Z,91.47
2019-01-29T01:14:52.339Z,91.58
2019-01-29T01:15:52.327Z,91.37
2019-01-29T01:16:52.323Z,91.94
2019-01-29T01:17:52.337Z,90.95
2019-01-29T01:18:52.295Z,91.58
2019-01-29T01:19:52.290Z,91.16
2019-01-29T01:20:52.276Z,91.16
2019-01-29T01:21:52.262Z,91.69
2019-01-29T01:22:52.281Z,91.79
2019-01-29T01:23:52.255Z,91.89
2019-01-29T01:24:52.228Z,91.69
2019-01-29T01:25:52.218Z,91.69
2019-01-29T01:26:52.219Z,92.31
2019-01-29T01:27:52.220Z,92.21
2019-01-29T01:28:52.186Z,92.10
2019-01-29T01:29:52.188Z,91.79
2019-01-29T01:30:52.161Z,91.89
2019-01-29T01:31:52.152Z,91.31
2019-01-29T01:32:52.162Z,91.62
2019-01-29T01:33:52.131Z,91.89
2019-01-29T01:34:52.128Z,91.89
2019-01-29T01:35:52.139Z,91.69
2019-01-29T01:36:52.096Z,91.58
2019-01-29T01:37:52.086Z,91.27
2019-01-29T01:38:52.073Z,91.58
2019-01-29T01:39:52.065Z,91.58
2019-01-29T01:40:52.086Z,91.69
2019-01-29T01:41:52.040Z,91.69
2019-01-29T01:42:52.032Z,91.83
2019-01-29T01:43:52.041Z,91.94
2019-01-29T01:44:52.008Z,92.04
2019-01-29T01:45:51.998Z,91.94
2019-01-29T01:46:52.026Z,92.04
2019-01-29T01:47:51.973Z,91.94
2019-01-29T01:48:51.991Z,91.94
2019-01-29T01:49:51.953Z,92.35
2019-01-29T01:50:51.940Z,92.14
2019-01-29T01:51:51.929Z,92.40
2019-01-29T01:52:59.129Z,92.88
2019-01-29T01:53:52.907Z,92.88
2019-01-29T01:54:51.898Z,92.66
2019-01-29T01:55:51.888Z,92.35
2019-01-29T01:56:51.876Z,92.66
2019-01-29T01:57:51.900Z,92.56
2019-01-29T01:58:51.864Z,91.83
2019-01-29T01:59:51.852Z,92.40
2019-01-29T02:00:51.829Z,92.04
2019-01-29T02:01:51.819Z,92.77
2019-01-29T02:02:51.833Z,92.50
2019-01-29T02:03:51.801Z,92.60
2019-01-29T02:04:51.796Z,92.50
2019-01-29T02:05:51.774Z,93.08
2019-01-29T02:06:51.763Z,92.92
2019-01-29T02:07:51.781Z,93.23
2019-01-29T02:08:51.740Z,93.13
2019-01-29T02:09:51.739Z,93.08
2019-01-29T02:10:51.721Z,92.88
2019-01-29T02:11:51.709Z,92.77
2019-01-29T02:12:51.722Z,92.88
2019-01-29T02:13:51.687Z,93.08
2019-01-29T02:14:51.704Z,93.19
2019-01-29T02:15:51.674Z,92.94
2019-01-29T02:16:51.653Z,92.56
2019-01-29T02:17:51.644Z,92.10
2019-01-29T02:18:51.632Z,91.89
2019-01-29T02:19:51.644Z,92.21
2019-01-29T02:20:51.609Z,91.58
2019-01-29T02:21:51.598Z,91.79
2019-01-29T02:22:51.621Z,92.16
2019-01-29T02:23:51.576Z,92.10
2019-01-29T02:24:51.594Z,91.89
2019-01-29T02:25:51.585Z,91.89
2019-01-29T02:26:51.544Z,92.52
2019-01-29T02:27:51.534Z,92.94
2019-01-29T02:28:51.541Z,92.83
2019-01-29T02:29:51.530Z,92.10
2019-01-29T02:30:51.518Z,92.10
2019-01-29T02:31:51.516Z,92.37
2019-01-29T02:32:51.483Z,91.96
2019-01-29T02:33:51.466Z,91.85
2019-01-29T02:34:51.460Z,91.85
2019-01-29T02:35:51.467Z,91.89
2019-01-29T02:36:51.433Z,91.58
2019-01-29T02:37:51.421Z,91.64
2019-01-29T02:38:51.412Z,91.85
2019-01-29T02:39:51.436Z,91.85
2019-01-29T02:40:51.396Z,91.89
2019-01-29T02:41:51.381Z,92.21
2019-01-29T02:42:51.371Z,92.10
2019-01-29T02:43:51.354Z,91.89
2019-01-29T02:44:51.387Z,91.89
2019-01-29T02:45:51.338Z,91.89
2019-01-29T02:46:51.321Z,91.89
2019-01-29T02:47:51.343Z,92.83
2019-01-29T02:48:51.301Z,92.52
2019-01-29T02:49:51.289Z,92.31
2019-01-29T02:50:51.318Z,93.04
2019-01-29T02:51:51.266Z,92.21
2019-01-29T02:52:51.271Z,92.41
2019-01-29T02:53:51.269Z,92.58
2019-01-29T02:54:51.237Z,92.47
2019-01-29T02:55:51.285Z,92.90
2019-01-29T02:56:51.215Z,92.16
2019-01-29T02:57:51.227Z,92.73
2019-01-29T02:58:51.207Z,93.04
2019-01-29T02:59:51.185Z,93.15
2019-01-29T03:00:51.191Z,93.04
2019-01-29T03:01:51.191Z,92.63
2019-01-29T03:02:51.190Z,92.94
2019-01-29T03:03:51.133Z,93.25
2019-01-29T03:04:53.376Z,93.35
2019-01-29T03:05:51.122Z,93.50
2019-01-29T03:06:51.101Z,93.46
2019-01-29T03:07:51.117Z,94.09
2019-01-29T03:08:51.118Z,94.19
2019-01-29T03:09:51.096Z,94.09
2019-01-29T03:10:51.072Z,93.77
2019-01-29T03:11:51.069Z,93.88
2019-01-29T03:12:51.039Z,94.19
2019-01-29T03:13:51.061Z,93.31
2019-01-29T03:14:51.021Z,93.41
2019-01-29T03:15:51.001Z,93.15
2019-01-29T03:16:50.990Z,92.90
2019-01-29T03:17:51.007Z,92.79
2019-01-29T03:18:50.968Z,93.10
2019-01-29T03:19:50.963Z,93.25
2019-01-29T03:20:50.975Z,92.73
2019-01-29T03:21:50.937Z,92.90
2019-01-29T03:22:50.934Z,92.90
2019-01-29T03:23:50.912Z,93.31
2019-01-29T03:24:50.918Z,92.90
2019-01-29T03:25:50.911Z,93.00
2019-01-29T03:26:50.885Z,93.00
2019-01-29T03:27:50.872Z,93.31
2019-01-29T03:28:50.861Z,93.31
2019-01-29T03:29:50.855Z,92.37
2019-01-29T03:30:50.854Z,92.37
2019-01-29T03:31:50.831Z,92.58
2019-01-29T03:32:50.817Z,93.10
2019-01-29T03:33:50.831Z,92.37
2019-01-29T03:34:50.799Z,92.69
2019-01-29T03:35:50.800Z,92.06
2019-01-29T03:36:50.770Z,92.90
2019-01-29T03:37:50.768Z,92.37
2019-01-29T03:38:50.771Z,92.47
2019-01-29T03:39:50.736Z,93.00
2019-01-29T03:40:50.786Z,93.21
2019-01-29T03:41:50.719Z,92.90
2019-01-29T03:42:50.717Z,92.79
2019-01-29T03:43:50.717Z,93.41
2019-01-29T03:44:50.684Z,92.79
2019-01-29T03:45:50.670Z,93.52
2019-01-29T03:46:50.659Z,93.63
2019-01-29T03:47:50.647Z,94.19
2019-01-29T03:48:50.677Z,93.94
2019-01-29T03:49:50.624Z,93.88
2019-01-29T03:50:50.614Z,93.73
2019-01-29T03:51:50.605Z,93.77
2019-01-29T03:52:50.623Z,93.88
2019-01-29T03:53:50.580Z,93.84
2019-01-29T03:54:50.580Z,93.57
2019-01-29T03:55:50.558Z,93.67
2019-01-29T03:56:50.546Z,93.88
2019-01-29T03:57:50.560Z,93.94
2019-01-29T03:58:50.538Z,92.58
2019-01-29T03:59:50.514Z,92.54
2019-01-29T04:00:50.540Z,92.79
2019-01-29T04:01:50.497Z,93.31
2019-01-29T04:02:50.486Z,92.85
2019-01-29T04:03:50.470Z,92.85
2019-01-29T04:04:50.459Z,92.85
2019-01-29T04:05:50.464Z,92.90
2019-01-29T04:06:50.452Z,93.10
2019-01-29T04:07:50.427Z,92.90
2019-01-29T04:08:50.418Z,92.79
2019-01-29T04:09:50.433Z,93.31
2019-01-29T04:10:50.395Z,93.10
2019-01-29T04:11:50.388Z,93.41
2019-01-29T04:12:50.371Z,93.41
2019-01-29T04:13:50.370Z,93.41
2019-01-29T04:14:50.385Z,93.31
2019-01-29T04:15:50.335Z,93.41
2019-01-29T04:16:50.325Z,93.21
2019-01-29T04:17:50.340Z,93.21
2019-01-29T04:18:50.304Z,93.48
2019-01-29T04:19:50.294Z,93.73
2019-01-29T04:20:50.309Z,93.16
2019-01-29T04:21:50.306Z,92.22
2019-01-29T04:22:50.266Z,93.00
2019-01-29T04:23:50.250Z,93.27
2019-01-29T04:24:50.236Z,93.59
2019-01-29T04:25:50.229Z,93.37
2019-01-29T04:26:50.237Z,94.10
2019-01-29T04:27:50.210Z,94.15
2019-01-29T04:28:50.191Z,93.84
2019-01-29T04:29:50.183Z,93.73
2019-01-29T04:30:50.181Z,93.84
2019-01-29T04:31:50.201Z,93.63
2019-01-29T04:32:50.147Z,93.94
2019-01-29T04:33:50.146Z,94.25
2019-01-29T04:34:50.127Z,94.04
2019-01-29T04:35:50.139Z,93.94
2019-01-29T04:36:50.131Z,94.46
2019-01-29T04:37:50.095Z,94.25
2019-01-29T04:38:50.110Z,94.25
2019-01-29T04:39:50.071Z,94.04
2019-01-29T04:40:50.059Z,94.25
2019-01-29T04:41:50.050Z,94.15
2019-01-29T04:42:50.078Z,94.15
2019-01-29T04:43:50.035Z,93.94
2019-01-29T04:44:50.018Z,94.25
2019-01-29T04:45:50.009Z,94.25
2019-01-29T04:46:49.998Z,93.94
2019-01-29T04:47:50.050Z,93.52
2019-01-29T04:48:49.995Z,93.94
2019-01-29T04:49:49.961Z,93.94
2019-01-29T04:50:49.949Z,93.94
2019-01-29T04:51:49.939Z,93.94
2019-01-29T04:52:49.956Z,93.84
2019-01-29T04:53:57.265Z,93.73
2019-01-29T04:54:50.912Z,93.73
2019-01-29T04:55:49.895Z,93.94
2019-01-29T04:56:49.882Z,93.73
2019-01-29T04:57:49.898Z,93.94
2019-01-29T04:58:49.872Z,93.84
2019-01-29T04:59:49.853Z,93.84
2019-01-29T05:00:49.858Z,93.52
2019-01-29T05:01:49.827Z,93.84
2019-01-29T05:02:49.844Z,94.15
2019-01-29T05:03:49.808Z,94.19
2019-01-29T05:04:49.793Z,94.35
2019-01-29T05:05:49.802Z,94.46
2019-01-29T05:06:49.919Z,93.84
2019-01-29T05:07:49.769Z,93.73
2019-01-29T05:08:49.778Z,94.46
2019-01-29T05:09:49.738Z,94.46
2019-01-29T05:10:49.728Z,93.98
2019-01-29T05:11:49.755Z,94.25
2019-01-29T05:12:49.712Z,94.09
2019-01-29T05:13:49.719Z,93.77
2019-01-29T05:14:49.682Z,93.73
2019-01-29T05:15:49.673Z,93.73
2019-01-29T05:16:49.660Z,93.94
2019-01-29T05:17:49.660Z,93.21
2019-01-29T05:18:49.665Z,93.21
2019-01-29T05:19:49.669Z,93.73
2019-01-29T05:20:49.620Z,94.15
2019-01-29T05:21:49.605Z,94.04
2019-01-29T05:22:49.606Z,93.84
2019-01-29T05:23:49.583Z,94.04
2019-01-29T05:24:49.598Z,93.73
2019-01-29T05:25:49.584Z,93.94
2019-01-29T05:26:49.549Z,93.94
2019-01-29T05:27:49.540Z,94.25
2019-01-29T05:28:49.545Z,94.35
2019-01-29T05:29:49.515Z,94.35
2019-01-29T05:30:49.532Z,94.35
2019-01-29T05:31:49.498Z,94.25
2019-01-29T05:32:49.493Z,93.94
2019-01-29T05:33:49.472Z,94.35
2019-01-29T05:34:49.465Z,94.46
2019-01-29T05:35:49.474Z,94.46
2019-01-29T05:36:49.442Z,94.50
2019-01-29T05:37:49.433Z,94.25
2019-01-29T05:38:49.431Z,94.04
2019-01-29T05:39:49.410Z,94.15
2019-01-29T05:40:49.423Z,93.73
2019-01-29T05:41:49.387Z,94.15
2019-01-29T05:42:49.372Z,94.15
2019-01-29T05:43:49.362Z,93.84
2019-01-29T05:44:49.363Z,94.15
2019-01-29T05:45:49.371Z,94.04
2019-01-29T05:46:49.335Z,94.15
2019-01-29T05:47:49.320Z,94.15
2019-01-29T05:48:49.308Z,94.25
2019-01-29T05:49:49.297Z,93.84
2019-01-29T05:50:49.327Z,93.73
2019-01-29T05:51:49.277Z,93.94
2019-01-29T05:52:49.265Z,93.84
2019-01-29T05:53:49.265Z,93.94
2019-01-29T05:54:49.240Z,93.84
2019-01-29T05:55:49.262Z,94.04
2019-01-29T05:56:49.227Z,93.73
2019-01-29T05:57:49.205Z,93.63
2019-01-29T05:58:49.195Z,93.84
2019-01-29T05:59:49.187Z,93.52
2019-01-29T06:00:49.199Z,93.59
2019-01-29T06:01:49.165Z,94.25
2019-01-29T06:02:49.165Z,94.25
2019-01-29T06:03:49.169Z,93.27
2019-01-29T06:04:49.133Z,93.41
2019-01-29T06:05:49.122Z,93.16
2019-01-29T06:06:49.106Z,93.31
2019-01-29T06:07:49.095Z,94.15
2019-01-29T06:08:49.109Z,93.41
2019-01-29T06:09:49.072Z,94.25
2019-01-29T06:10:49.089Z,94.04
2019-01-29T06:11:49.062Z,93.37
2019-01-29T06:12:49.089Z,92.96
2019-01-29T06:13:49.069Z,92.75
2019-01-29T06:14:49.019Z,92.58
2019-01-29T06:15:49.046Z,92.58
2019-01-29T06:16:49.000Z,92.79
2019-01-29T06:17:48.991Z,93.63
2019-01-29T06:18:48.984Z,93.41
2019-01-29T06:19:48.963Z,93.52
2019-01-29T06:20:49.021Z,92.90
2019-01-29T06:21:48.941Z,93.00
2019-01-29T06:22:48.972Z,93.00
2019-01-29T06:23:48.943Z,93.00
2019-01-29T06:24:48.927Z,93.31
2019-01-29T06:25:48.900Z,93.00
2019-01-29T06:26:48.889Z,93.00
2019-01-29T06:27:48.874Z,93.15
2019-01-29T06:28:48.886Z,92.63
2019-01-29T06:29:48.855Z,92.83
2019-01-29T06:30:48.854Z,92.83
2019-01-29T06:31:48.870Z,93.00
2019-01-29T06:32:48.822Z,92.94
2019-01-29T06:33:48.811Z,93.00
2019-01-29T06:34:48.797Z,92.06
2019-01-29T06:35:48.789Z,92.52
2019-01-29T06:36:50.805Z,92.58
2019-01-29T06:37:48.811Z,92.06
2019-01-29T06:38:48.751Z,92.16
2019-01-29T06:39:48.743Z,91.75
2019-01-29T06:40:48.736Z,92.16
2019-01-29T06:41:48.726Z,91.79
2019-01-29T06:42:48.732Z,92.10
2019-01-29T06:43:48.698Z,92.10
2019-01-29T06:44:48.685Z,92.58
2019-01-29T06:45:48.678Z,93.00
2019-01-29T06:46:48.665Z,92.83
2019-01-29T06:47:48.702Z,92.27
2019-01-29T06:48:48.645Z,92.58
2019-01-29T06:49:48.631Z,92.52
2019-01-29T06:50:48.624Z,92.79
2019-01-29T06:51:48.608Z,92.94
2019-01-29T06:52:48.624Z,93.15
2019-01-29T06:53:48.618Z,93.15
2019-01-29T06:54:48.579Z,93.04
2019-01-29T06:55:48.572Z,92.94
2019-01-29T06:56:48.559Z,92.63
2019-01-29T06:57:55.168Z,92.83
2019-01-29T06:58:49.531Z,92.94
2019-01-29T06:59:48.522Z,93.25
2019-01-29T07:00:48.534Z,93.67
2019-01-29T07:01:48.506Z,93.77
2019-01-29T07:02:48.508Z,93.57
2019-01-29T07:03:48.474Z,93.25
2019-01-29T07:04:48.467Z,94.19
2019-01-29T07:05:48.484Z,93.35
2019-01-29T07:06:48.441Z,93.46
2019-01-29T07:07:48.439Z,93.52
2019-01-29T07:08:48.423Z,93.31
2019-01-29T07:09:48.407Z,93.57
2019-01-29T07:10:48.440Z,92.79
2019-01-29T07:11:48.394Z,92.79
2019-01-29T07:12:48.375Z,92.79
2019-01-29T07:13:48.382Z,91.81
2019-01-29T07:14:48.359Z,92.02
2019-01-29T07:15:48.367Z,91.75
2019-01-29T07:16:48.332Z,91.91
2019-01-29T07:17:48.320Z,91.75
2019-01-29T07:18:48.309Z,91.81
2019-01-29T07:19:48.298Z,92.12
2019-01-29T07:20:48.324Z,92.06
2019-01-29T07:21:48.284Z,91.81
2019-01-29T07:22:48.264Z,92.65
2019-01-29T07:23:48.260Z,92.22
2019-01-29T07:24:48.242Z,92.02
2019-01-29T07:25:48.256Z,92.02
2019-01-29T07:26:48.220Z,92.22
2019-01-29T07:27:48.218Z,92.33
2019-01-29T07:28:48.221Z,92.33
2019-01-29T07:29:48.186Z,92.85
2019-01-29T07:30:48.179Z,93.06
2019-01-29T07:31:48.165Z,92.65
2019-01-29T07:32:48.156Z,92.37
2019-01-29T07:33:48.171Z,92.37
2019-01-29T07:34:48.131Z,92.02
2019-01-29T07:35:48.123Z,92.65
2019-01-29T07:36:48.109Z,92.33
2019-01-29T07:37:48.103Z,92.75
2019-01-29T07:38:48.109Z,91.81
2019-01-29T07:39:48.077Z,92.02
2019-01-29T07:40:48.174Z,92.22
2019-01-29T07:41:48.091Z,91.71
2019-01-29T07:42:48.042Z,91.81
2019-01-29T07:43:48.064Z,91.81
2019-01-29T07:44:48.023Z,91.81
2019-01-29T07:45:48.010Z,91.81
2019-01-29T07:46:47.999Z,92.12
2019-01-29T07:47:48.001Z,91.81
2019-01-29T07:48:48.003Z,91.81
2019-01-29T07:49:47.996Z,91.91
2019-01-29T07:50:47.974Z,91.91
2019-01-29T07:51:47.943Z,91.87
2019-01-29T07:52:47.933Z,91.91
2019-01-29T07:53:47.929Z,91.71
2019-01-29T07:54:51.273Z,91.60
2019-01-29T07:55:47.928Z,92.08
2019-01-29T07:56:47.907Z,91.46
2019-01-29T07:57:47.882Z,91.56
2019-01-29T07:58:49.265Z,92.08
2019-01-29T07:59:47.855Z,91.97
2019-01-29T08:00:47.886Z,91.77
2019-01-29T08:01:47.831Z,91.66
2019-01-29T08:02:47.838Z,91.87
2019-01-29T08:03:47.825Z,91.77
2019-01-29T08:04:47.801Z,91.87
2019-01-29T08:05:47.791Z,91.46
2019-01-29T08:06:47.808Z,92.08
2019-01-29T08:07:47.775Z,91.97
2019-01-29T08:08:47.764Z,92.08
2019-01-29T08:09:47.769Z,91.77
2019-01-29T08:10:47.736Z,91.87
2019-01-29T08:11:47.788Z,91.77
2019-01-29T08:12:47.714Z,91.87
2019-01-29T08:13:47.704Z,91.77
2019-01-29T08:14:47.725Z,91.97
2019-01-29T08:15:47.692Z,92.91
2019-01-29T08:16:47.665Z,92.71
2019-01-29T08:17:47.664Z,92.29
2019-01-29T08:18:47.674Z,92.40
2019-01-29T08:19:47.633Z,92.29
2019-01-29T08:20:47.634Z,91.97
2019-01-29T08:21:47.635Z,92.60
2019-01-29T08:22:47.603Z,92.08
2019-01-29T08:23:47.593Z,92.40
2019-01-29T08:24:51.968Z,92.29
2019-01-29T08:25:48.593Z,92.40
2019-01-29T08:26:47.577Z,92.71
2019-01-29T08:27:47.543Z,92.60
2019-01-29T08:28:47.533Z,92.14
2019-01-29T08:29:47.522Z,91.72
2019-01-29T08:30:47.512Z,92.25
2019-01-29T08:31:47.568Z,91.72
2019-01-29T08:32:47.488Z,91.97
2019-01-29T08:33:47.501Z,92.87
2019-01-29T08:34:47.467Z,92.35
2019-01-29T08:35:47.482Z,92.66
2019-01-29T08:36:47.444Z,92.56
2019-01-29T08:37:47.436Z,92.77
2019-01-29T08:38:47.427Z,92.14
2019-01-29T08:39:47.434Z,92.03
2019-01-29T08:40:47.400Z,91.62
2019-01-29T08:41:47.412Z,92.25
2019-01-29T08:42:47.380Z,92.03
2019-01-29T08:43:47.382Z,91.72
2019-01-29T08:44:47.359Z,92.14
2019-01-29T08:45:47.376Z,92.14
2019-01-29T08:46:47.338Z,91.72
2019-01-29T08:47:47.322Z,91.93
2019-01-29T08:48:47.315Z,91.52
2019-01-29T08:49:47.311Z,91.72
2019-01-29T08:50:47.311Z,92.25
2019-01-29T08:51:47.281Z,91.83
2019-01-29T08:52:47.293Z,91.52
2019-01-29T08:53:47.278Z,91.62
2019-01-29T08:54:47.254Z,91.72
2019-01-29T08:55:47.260Z,91.89
2019-01-29T08:56:47.252Z,91.78
2019-01-29T08:57:47.213Z,90.95
2019-01-29T08:58:47.204Z,90.81
2019-01-29T08:59:47.193Z,91.22
2019-01-29T09:00:47.202Z,91.33
2019-01-29T09:01:47.177Z,91.28
2019-01-29T09:02:47.941Z,90.35
2019-01-29T09:03:47.145Z,89.62
2019-01-29T09:04:47.155Z,89.52
2019-01-29T09:05:47.123Z,88.89
2019-01-29T09:06:47.134Z,89.10
2019-01-29T09:07:47.103Z,89.14
2019-01-29T09:08:47.098Z,88.68
2019-01-29T09:09:47.105Z,88.89
2019-01-29T09:10:47.070Z,88.68
2019-01-29T09:11:47.092Z,88.37
2019-01-29T09:12:47.044Z,87.85
2019-01-29T09:13:47.034Z,87.85
2019-01-29T09:14:47.029Z,87.65
2019-01-29T09:15:47.011Z,87.54
2019-01-29T09:16:47.021Z,87.65
2019-01-29T09:17:46.990Z,87.85
2019-01-29T09:18:46.981Z,87.85
2019-01-29T09:19:46.966Z,87.43
2019-01-29T09:20:46.996Z,86.81
2019-01-29T09:21:46.947Z,86.50
2019-01-29T09:22:46.941Z,87.65
2019-01-29T09:23:46.945Z,87.85
2019-01-29T09:24:46.909Z,87.96
2019-01-29T09:25:46.898Z,86.91
2019-01-29T09:26:46.900Z,86.71
2019-01-29T09:27:46.901Z,86.08
2019-01-29T09:28:46.870Z,86.67
2019-01-29T09:29:46.853Z,85.63
2019-01-29T09:30:46.844Z,85.21
2019-01-29T09:31:46.831Z,85.83
2019-01-29T09:32:46.853Z,85.21
2019-01-29T09:33:46.813Z,85.83
2019-01-29T09:34:46.797Z,85.83
2019-01-29T09:35:46.789Z,85.80
2019-01-29T09:36:46.791Z,86.52
2019-01-29T09:37:46.796Z,85.80
2019-01-29T09:38:46.874Z,84.13
2019-01-29T09:39:46.748Z,84.86
2019-01-29T09:40:46.730Z,85.06
2019-01-29T09:41:46.787Z,85.49
2019-01-29T09:42:46.731Z,85.28
2019-01-29T09:43:46.721Z,85.69
2019-01-29T09:44:46.692Z,85.38
2019-01-29T09:45:46.679Z,85.52
2019-01-29T09:46:46.664Z,85.63
2019-01-29T09:47:46.676Z,85.52
2019-01-29T09:48:46.655Z,85.63
2019-01-29T09:49:46.654Z,85.42
2019-01-29T09:50:46.624Z,85.31
2019-01-29T09:51:46.618Z,85.31
2019-01-29T09:52:46.596Z,83.96
2019-01-29T09:53:46.622Z,83.96
2019-01-29T09:54:46.575Z,84.06
2019-01-29T09:55:46.571Z,83.44
2019-01-29T09:56:46.553Z,84.27
2019-01-29T09:57:46.541Z,84.80
2019-01-29T09:58:46.614Z,84.80
2019-01-29T09:59:46.531Z,85.21
2019-01-29T10:00:46.526Z,85.73
2019-01-29T10:01:46.495Z,85.42
2019-01-29T10:02:46.500Z,85.63
2019-01-29T10:03:46.495Z,85.38
2019-01-29T10:04:46.462Z,85.80
2019-01-29T10:05:46.479Z,85.59
2019-01-29T10:06:46.443Z,85.80
2019-01-29T10:07:46.432Z,85.69
2019-01-29T10:08:46.418Z,85.86
2019-01-29T10:09:46.408Z,85.44
2019-01-29T10:10:46.421Z,85.24
2019-01-29T10:11:46.388Z,84.20
2019-01-29T10:12:46.385Z,84.30
2019-01-29T10:13:46.362Z,84.68
2019-01-29T10:14:46.350Z,84.68
2019-01-29T10:15:46.362Z,83.58
2019-01-29T10:16:46.328Z,83.74
2019-01-29T10:17:46.331Z,83.33
2019-01-29T10:18:46.306Z,83.50
2019-01-29T10:19:46.299Z,84.01
2019-01-29T10:20:46.306Z,82.46
2019-01-29T10:21:46.275Z,82.32
2019-01-29T10:22:46.263Z,82.53
2019-01-29T10:23:46.254Z,82.21
2019-01-29T10:24:46.250Z,82.70
2019-01-29T10:25:46.257Z,82.80
2019-01-29T10:26:46.219Z,81.76
2019-01-29T10:27:46.207Z,81.66
2019-01-29T10:28:46.220Z,80.41
2019-01-29T10:29:46.183Z,81.56
2019-01-29T10:30:46.204Z,81.35
2019-01-29T10:31:46.160Z,80.97
2019-01-29T10:32:46.149Z,81.56
2019-01-29T10:33:46.138Z,82.07
2019-01-29T10:34:46.149Z,81.97
2019-01-29T10:35:46.116Z,80.31
2019-01-29T10:36:46.107Z,78.89
2019-01-29T10:37:46.102Z,79.30
2019-01-29T10:38:46.101Z,80.14
2019-01-29T10:39:46.093Z,80.87
2019-01-29T10:40:46.064Z,80.76
2019-01-29T10:41:46.049Z,80.97
2019-01-29T10:42:46.046Z,81.59
2019-01-29T10:43:46.026Z,81.07
2019-01-29T10:44:46.038Z,80.14
2019-01-29T10:45:46.005Z,79.93
2019-01-29T10:46:45.996Z,79.97
2019-01-29T10:47:45.982Z,80.38
2019-01-29T10:48:45.996Z,81.01
2019-01-29T10:49:45.959Z,80.69
2019-01-29T10:50:45.952Z,80.28
2019-01-29T10:51:45.938Z,80.14
2019-01-29T10:52:45.930Z,79.76
2019-01-29T10:53:45.955Z,81.49
2019-01-29T10:54:45.915Z,80.87
2019-01-29T10:55:47.362Z,80.73
2019-01-29T10:56:45.880Z,80.99
2019-01-29T10:57:45.886Z,82.72
2019-01-29T10:58:45.875Z,80.06
2019-01-29T10:59:45.847Z,79.96
2019-01-29T11:00:45.873Z,79.03
2019-01-29T11:01:45.827Z,79.65
2019-01-29T11:02:45.815Z,79.34
2019-01-29T11:03:45.804Z,79.82
2019-01-29T11:04:45.815Z,79.34
2019-01-29T11:05:45.815Z,78.92
2019-01-29T11:06:45.771Z,78.20
2019-01-29T11:07:45.770Z,79.03
2019-01-29T11:08:45.746Z,78.51
2019-01-29T11:09:45.739Z,79.38
2019-01-29T11:10:45.862Z,79.48
2019-01-29T11:11:45.712Z,79.69
2019-01-29T11:12:45.701Z,79.72
2019-01-29T11:13:45.716Z,79.10
2019-01-29T11:14:45.679Z,79.41
2019-01-29T11:15:45.678Z,79.20
2019-01-29T11:16:45.658Z,79.30
2019-01-29T11:17:45.648Z,79.72
2019-01-29T11:18:45.661Z,79.79
2019-01-29T11:19:45.631Z,79.17
2019-01-29T11:20:45.611Z,79.06
2019-01-29T11:21:45.606Z,79.58
2019-01-29T11:22:45.593Z,77.82
2019-01-29T11:23:45.647Z,77.92
2019-01-29T11:24:45.582Z,78.30
2019-01-29T11:25:45.573Z,78.78
2019-01-29T11:26:45.553Z,79.16
2019-01-29T11:27:45.554Z,77.09
2019-01-29T11:28:45.542Z,77.71
2019-01-29T11:29:45.513Z,75.74
2019-01-29T11:30:45.502Z,76.53
2019-01-29T11:31:45.540Z,76.84
2019-01-29T11:32:45.506Z,77.15
2019-01-29T11:33:45.478Z,76.64
2019-01-29T11:34:45.478Z,75.19
2019-01-29T11:35:45.453Z,75.71
2019-01-29T11:36:45.449Z,74.98
2019-01-29T11:37:45.423Z,74.84
2019-01-29T11:38:45.417Z,74.57
2019-01-29T11:39:45.428Z,74.32
2019-01-29T11:40:45.394Z,72.94
2019-01-29T11:41:45.382Z,73.22
2019-01-29T11:42:45.385Z,73.71
2019-01-29T11:43:45.389Z,71.98
2019-01-29T11:44:45.343Z,73.29
2019-01-29T11:45:45.331Z,72.05
2019-01-29T11:46:45.320Z,72.05
2019-01-29T11:47:45.312Z,72.19
2019-01-29T11:48:45.335Z,71.26
2019-01-29T11:49:45.294Z,71.64
2019-01-29T11:50:45.278Z,72.78
2019-01-29T11:51:45.278Z,72.71
2019-01-29T11:52:45.260Z,71.70
2019-01-29T11:53:45.263Z,73.60
2019-01-29T11:54:45.235Z,72.91
2019-01-29T11:55:45.221Z,74.19
2019-01-29T11:56:45.209Z,75.02
2019-01-29T11:57:46.859Z,74.26
2019-01-29T11:58:45.219Z,73.08
2019-01-29T11:59:45.175Z,72.02
2019-01-29T12:00:45.167Z,72.85
2019-01-29T12:01:45.156Z,71.53
2019-01-29T12:02:45.142Z,70.50
2019-01-29T12:03:45.160Z,71.22
2019-01-29T12:04:45.126Z,72.02
2019-01-29T12:05:45.107Z,70.32
2019-01-29T12:06:45.099Z,70.43
2019-01-29T12:07:45.089Z,70.09
2019-01-29T12:08:45.101Z,70.01
2019-01-29T12:09:45.065Z,69.84
2019-01-29T12:10:45.055Z,70.15
2019-01-29T12:11:45.081Z,70.36
2019-01-29T12:12:45.030Z,70.32
2019-01-29T12:13:45.019Z,69.40
2019-01-29T12:14:45.006Z,69.71
2019-01-29T12:15:45.017Z,68.54
2019-01-29T12:16:44.990Z,68.95
2019-01-29T12:17:44.983Z,68.26
2019-01-29T12:18:44.960Z,67.98
2019-01-29T12:19:44.950Z,71.08
2019-01-29T12:20:44.970Z,69.43
2019-01-29T12:21:44.931Z,68.40
2019-01-29T12:22:44.916Z,69.32
2019-01-29T12:23:44.921Z,70.74
2019-01-29T12:24:44.897Z,71.53
2019-01-29T12:25:44.906Z,69.81
2019-01-29T12:26:44.876Z,67.98
2019-01-29T12:27:44.859Z,68.91
2019-01-29T12:28:44.886Z,67.88
2019-01-29T12:29:44.841Z,68.19
2019-01-29T12:30:44.827Z,69.12
2019-01-29T12:31:44.817Z,70.05
2019-01-29T12:32:44.803Z,68.88
2019-01-29T12:33:44.815Z,68.15
2019-01-29T12:34:44.779Z,68.60
2019-01-29T12:35:44.772Z,69.12
2019-01-29T12:36:44.758Z,69.98
2019-01-29T12:37:44.771Z,71.12
2019-01-29T12:38:44.740Z,70.01
2019-01-29T12:39:44.723Z,69.39
2019-01-29T12:40:44.719Z,70.67
2019-01-29T12:41:44.722Z,70.87
2019-01-29T12:42:44.727Z,70.56
2019-01-29T13:05:06.812Z,67.77
2019-01-29T13:06:03.006Z,68.49
2019-01-29T13:07:02.997Z,68.08
2019-01-29T13:08:02.993Z,68.60
2019-01-29T13:09:03.013Z,68.08
2019-01-29T13:10:02.995Z,68.08
2019-01-29T13:11:02.954Z,67.46
2019-01-29T13:12:02.966Z,67.88
2019-01-29T13:13:02.961Z,67.39
2019-01-29T13:14:02.922Z,67.08