createdAt,value
2023-03-30T00:01:29.058Z,100495.13
2023-03-30T00:03:56.694Z,100488.09
2023-03-30T00:06:24.448Z,100491.59
2023-03-30T00:08:58.262Z,100497.72
2023-03-30T00:11:27.257Z,100492.47
2023-03-30T00:13:55.765Z,100482.84
2023-03-30T00:16:23.286Z,100485.44
2023-03-30T00:18:51.468Z,100469.66
2023-03-30T00:21:20.705Z,100470.56
2023-03-30T00:23:48.896Z,100459.13
2023-03-30T00:26:16.979Z,100453.00
2023-03-30T00:28:45.453Z,100455.63
2023-03-30T00:31:15.447Z,100446.88
2023-03-30T00:33:47.151Z,100436.34
2023-03-30T00:36:17.737Z,100422.31
2023-03-30T00:38:46.244Z,100420.56
2023-03-30T00:41:13.735Z,100405.63
2023-03-30T00:43:58.582Z,100409.16
2023-03-30T00:46:26.120Z,100396.00
2023-03-30T00:48:58.546Z,100400.38
2023-03-30T00:51:28.117Z,100400.38
2023-03-30T00:54:03.538Z,100395.09
2023-03-30T00:56:31.671Z,100393.38
2023-03-30T00:59:02.722Z,100391.63
2023-03-30T01:01:34.156Z,100384.59
2023-03-30T01:04:03.673Z,100385.47
2023-03-30T01:06:34.005Z,100383.72
2023-03-30T01:09:01.881Z,100372.31
2023-03-30T01:11:29.124Z,100370.53
2023-03-30T01:14:03.494Z,100360.03
2023-03-30T01:16:43.081Z,100359.16
2023-03-30T01:19:31.651Z,100353.00
2023-03-30T01:22:34.722Z,100352.13
2023-03-30T01:25:18.869Z,100340.72
2023-03-30T01:27:49.802Z,100342.47
2023-03-30T01:30:32.621Z,100343.34
2023-03-30T01:33:25.984Z,100330.19
2023-03-30T01:36:25.835Z,100334.59
2023-03-30T01:39:20.189Z,100329.31
2023-03-30T01:42:13.954Z,100327.56
2023-03-30T01:45:06.154Z,100320.53
2023-03-30T01:47:40.605Z,100314.41
2023-03-30T01:50:12.280Z,100299.47
2023-03-30T01:52:53.877Z,100302.09
2023-03-30T01:55:28.740Z,100300.38
2023-03-30T01:58:22.266Z,100298.63
2023-03-30T02:00:51.364Z,100290.72
2023-03-30T02:03:28.358Z,100281.06
2023-03-30T02:06:11.935Z,100274.94
2023-03-30T02:08:41.160Z,100267.91
2023-03-30T02:11:11.699Z,100260.00
2023-03-30T02:13:42.335Z,100259.13
2023-03-30T02:16:15.838Z,100251.25
2023-03-30T02:18:46.520Z,100241.59
2023-03-30T02:21:13.895Z,100246.84
2023-03-30T02:23:45.371Z,100253.84
2023-03-30T02:26:13.642Z,100258.25
2023-03-30T02:28:40.931Z,100259.09
2023-03-30T02:31:16.986Z,100251.22
2023-03-30T02:34:00.277Z,100247.72
2023-03-30T02:36:45.917Z,100250.34
2023-03-30T02:39:34.020Z,100246.84
2023-03-30T02:42:21.511Z,100238.94
2023-03-30T02:45:29.947Z,100235.41
2023-03-30T02:48:06.888Z,100231.91
2023-03-30T02:50:48.330Z,100231.03
2023-03-30T02:53:57.184Z,100235.41
2023-03-30T02:57:00.855Z,100232.75
2023-03-30T02:59:42.273Z,100224.84
2023-03-30T03:02:20.301Z,100231.00
2023-03-30T03:04:54.213Z,100228.34
2023-03-30T03:07:34.166Z,100234.47
2023-03-30T03:10:01.715Z,100231.84
2023-03-30T03:12:29.219Z,100230.03
2023-03-30T03:14:56.542Z,100227.41
2023-03-30T03:17:25.004Z,100221.25
2023-03-30T03:19:52.409Z,100214.25
2023-03-30T03:22:20.959Z,100211.56
2023-03-30T03:24:48.322Z,100210.69
2023-03-30T03:27:15.570Z,100223.00
2023-03-30T03:30:13.447Z,100225.59
2023-03-30T03:32:46.424Z,100218.59
2023-03-30T03:35:14.882Z,100229.13
2023-03-30T03:37:42.176Z,100229.13
2023-03-30T03:40:12.957Z,100217.72
2023-03-30T03:42:40.893Z,100208.91
2023-03-30T03:45:11.577Z,100206.28
2023-03-30T03:47:52.296Z,100212.38
2023-03-30T03:50:25.612Z,100211.44
2023-03-30T03:52:53.498Z,100210.56
2023-03-30T03:55:20.836Z,100203.53
2023-03-30T03:57:48.270Z,100200.91
2023-03-30T04:00:18.601Z,100210.56
2023-03-30T04:02:51.613Z,100209.72
2023-03-30T04:05:19.452Z,100214.09
2023-03-30T04:07:46.780Z,100218.47
2023-03-30T04:10:14.921Z,100223.75
2023-03-30T04:13:02.400Z,100217.63
2023-03-30T04:15:29.547Z,100212.34
2023-03-30T04:18:21.685Z,100210.56
2023-03-30T04:21:13.519Z,100201.78
2023-03-30T04:24:00.228Z,100190.38
2023-03-30T04:27:00.592Z,100183.31
2023-03-30T04:29:45.817Z,100180.69
2023-03-30T04:32:38.725Z,100183.31
2023-03-30T04:35:19.205Z,100181.59
2023-03-30T04:38:09.519Z,100191.22
2023-03-30T04:41:10.354Z,100178.06
2023-03-30T04:44:06.463Z,100178.06
2023-03-30T04:47:04.521Z,100166.66
2023-03-30T04:50:00.171Z,100170.19
2023-03-30T04:52:45.861Z,100166.66
2023-03-30T04:55:26.493Z,100170.19
2023-03-30T04:58:05.321Z,100174.56
2023-03-30T05:00:38.410Z,100170.19
2023-03-30T05:03:24.537Z,100178.09
2023-03-30T05:06:06.433Z,100176.34
2023-03-30T05:08:52.447Z,100166.66
2023-03-30T05:11:42.568Z,100171.06
2023-03-30T05:14:36.035Z,100170.19
2023-03-30T05:17:35.832Z,100168.44
2023-03-30T05:20:35.729Z,100179.84
2023-03-30T05:23:19.212Z,100171.94
2023-03-30T05:25:55.068Z,100176.34
2023-03-30T05:28:48.740Z,100167.56
2023-03-30T05:31:34.747Z,100166.66
2023-03-30T05:34:05.202Z,100163.16
2023-03-30T05:36:45.042Z,100164.03
2023-03-30T05:39:26.904Z,100171.91
2023-03-30T05:42:16.891Z,100156.06
2023-03-30T05:45:02.951Z,100168.38
2023-03-30T05:47:49.016Z,100160.41
2023-03-30T05:50:25.004Z,100160.41
2023-03-30T05:52:59.487Z,100168.31
2023-03-30T05:55:48.284Z,100159.50
2023-03-30T05:58:39.352Z,100162.97
2023-03-30T06:01:37.710Z,100164.75
2023-03-30T06:04:05.564Z,100156.78
2023-03-30T06:06:33.082Z,100167.31
2023-03-30T06:09:00.966Z,100162.03
2023-03-30T06:11:28.328Z,100168.19
2023-03-30T06:14:10.713Z,100163.81
2023-03-30T06:16:48.218Z,100165.53
2023-03-30T06:19:16.854Z,100161.16
2023-03-30T06:21:44.804Z,100162.03
2023-03-30T06:24:34.931Z,100161.13
2023-03-30T06:27:03.585Z,100153.22
2023-03-30T06:29:31.611Z,100158.47
2023-03-30T06:32:00.153Z,100150.50
2023-03-30T06:34:46.446Z,100152.22
2023-03-30T06:37:15.982Z,100151.34
2023-03-30T06:39:45.580Z,100149.50
2023-03-30T06:42:12.999Z,100158.25
2023-03-30T06:45:07.065Z,100145.06
2023-03-30T06:47:34.826Z,100148.56
2023-03-30T06:50:02.677Z,100144.16
2023-03-30T06:52:52.905Z,100150.25
2023-03-30T06:55:21.880Z,100155.53
2023-03-30T06:57:49.404Z,100158.16
2023-03-30T07:00:19.012Z,100151.09
2023-03-30T07:03:06.523Z,100149.31
2023-03-30T07:05:51.852Z,100150.16
2023-03-30T07:08:45.201Z,100140.44
2023-03-30T07:11:16.214Z,100150.94
2023-03-30T07:13:44.793Z,100149.09
2023-03-30T07:16:12.466Z,100156.03
2023-03-30T07:18:39.771Z,100158.53
2023-03-30T07:21:07.604Z,100147.78
2023-03-30T07:23:39.292Z,100152.06
2023-03-30T07:26:08.300Z,100153.78
2023-03-30T07:28:42.064Z,100166.06
2023-03-30T07:31:13.844Z,100165.19
2023-03-30T07:33:43.012Z,100165.25
2023-03-30T07:36:14.486Z,100169.66
2023-03-30T07:38:42.193Z,100179.38
2023-03-30T07:41:13.007Z,100165.31
2023-03-30T07:43:42.767Z,100185.63
2023-03-30T07:46:12.481Z,100191.81
2023-03-30T07:48:43.734Z,100190.06
2023-03-30T07:51:13.708Z,100193.59
2023-03-30T07:53:52.444Z,100195.38
2023-03-30T07:56:29.244Z,100191.81
2023-03-30T07:59:01.800Z,100201.56
2023-03-30T08:01:34.151Z,100193.69
2023-03-30T08:04:31.432Z,100206.91
2023-03-30T08:06:59.137Z,100207.00
2023-03-30T08:09:27.608Z,100208.88
2023-03-30T08:11:54.904Z,100206.28
2023-03-30T08:14:23.523Z,100215.09
2023-03-30T08:16:50.857Z,100213.41
2023-03-30T08:19:18.429Z,100209.91
2023-03-30T08:21:45.603Z,100216.09
2023-03-30T08:24:13.692Z,100210.00
2023-03-30T08:26:42.449Z,100223.25
2023-03-30T08:29:10.420Z,100226.75
2023-03-30T08:31:37.806Z,100234.66
2023-03-30T08:34:06.580Z,100239.97
2023-03-30T08:36:33.897Z,100232.13
2023-03-30T08:39:01.175Z,100226.03
2023-03-30T08:41:28.776Z,100244.53
2023-03-30T08:44:01.446Z,100239.28
2023-03-30T08:46:30.270Z,100245.41
2023-03-30T08:49:14.009Z,100244.53
2023-03-30T08:51:42.585Z,100250.66
2023-03-30T08:54:18.840Z,100262.09
2023-03-30T08:56:55.457Z,100251.53
2023-03-30T08:59:44.473Z,100267.47
2023-03-30T09:02:32.436Z,100263.09
2023-03-30T09:05:22.186Z,100264.03
2023-03-30T09:08:14.743Z,100269.34
2023-03-30T09:10:47.159Z,100264.09
2023-03-30T09:13:22.940Z,100264.94
2023-03-30T09:15:59.343Z,100271.97
2023-03-30T09:18:36.035Z,100279.88
2023-03-30T09:21:06.465Z,100268.44
2023-03-30T09:23:36.114Z,100282.47
2023-03-30T09:26:31.912Z,100293.81
2023-03-30T09:29:06.338Z,100286.66
2023-03-30T09:31:41.501Z,100282.19
2023-03-30T09:34:34.158Z,100285.53
2023-03-30T09:37:06.249Z,100277.38
2023-03-30T09:39:36.396Z,100275.44
2023-03-30T09:42:25.612Z,100282.28
2023-03-30T09:45:00.810Z,100290.97
2023-03-30T09:47:35.479Z,100292.72
2023-03-30T09:50:19.259Z,100291.69
2023-03-30T09:53:05.345Z,100284.50
2023-03-30T09:55:35.366Z,100294.09
2023-03-30T09:58:18.576Z,100296.50
2023-03-30T10:00:47.360Z,100290.25
2023-03-30T10:03:23.712Z,100292.81
2023-03-30T10:06:07.774Z,100299.78
2023-03-30T10:08:48.987Z,100300.63
2023-03-30T10:11:30.674Z,100303.38
2023-03-30T10:13:59.838Z,100301.63
2023-03-30T10:16:30.628Z,100290.16
2023-03-30T10:19:20.916Z,100308.81
2023-03-30T10:21:53.055Z,100308.16
2023-03-30T10:24:24.709Z,100310.03
2023-03-30T10:27:11.292Z,100308.34
2023-03-30T10:29:38.565Z,100304.91
2023-03-30T10:32:16.412Z,100309.50
2023-03-30T10:35:04.522Z,100309.53
2023-03-30T10:37:39.017Z,100310.34
2023-03-30T10:40:31.577Z,100320.00
2023-03-30T10:43:00.883Z,100316.38
2023-03-30T10:45:36.451Z,100307.41
2023-03-30T10:48:31.877Z,100306.44
2023-03-30T10:51:07.861Z,100302.03
2023-03-30T10:53:35.149Z,100299.38
2023-03-30T10:56:07.044Z,100303.72
2023-03-30T10:58:42.881Z,100312.56
2023-03-30T11:01:15.457Z,100314.31
2023-03-30T11:03:49.064Z,100304.66
2023-03-30T11:06:31.887Z,100316.91
2023-03-30T11:09:04.776Z,100318.63
2023-03-30T11:11:40.926Z,100318.59
2023-03-30T11:14:16.632Z,100304.47
2023-03-30T11:16:46.372Z,100310.63
2023-03-30T11:19:29.643Z,100302.78
2023-03-30T11:22:06.320Z,100309.84
2023-03-30T11:24:35.698Z,100319.50
2023-03-30T11:27:18.681Z,100316.88
2023-03-30T11:29:53.850Z,100329.22
2023-03-30T11:32:27.525Z,100315.16
2023-03-30T11:35:27.191Z,100323.94
2023-03-30T11:38:01.401Z,100329.34
2023-03-30T11:40:44.704Z,100323.16
2023-03-30T11:43:21.481Z,100323.94
2023-03-30T11:46:04.050Z,100319.50
2023-03-30T11:48:38.266Z,100322.13
2023-03-30T11:51:11.623Z,100317.72
2023-03-30T11:53:52.092Z,100315.13
2023-03-30T11:56:28.477Z,100314.22
2023-03-30T11:59:02.230Z,100308.84
2023-03-30T12:01:38.640Z,100307.88
2023-03-30T12:04:10.737Z,100316.63
2023-03-30T12:06:48.388Z,100309.53
2023-03-30T12:09:34.073Z,100315.56
2023-03-30T12:12:27.041Z,100326.94
2023-03-30T12:15:03.494Z,100319.03
2023-03-30T12:17:50.727Z,100319.91
2023-03-30T12:20:39.803Z,100328.50
2023-03-30T12:23:42.221Z,100321.28
2023-03-30T12:26:27.935Z,100320.34
2023-03-30T12:31:59.449Z,100305.13
2023-03-30T12:34:29.833Z,100323.53
2023-03-30T12:37:13.332Z,100317.19
2023-03-30T12:39:50.617Z,100320.75
2023-03-30T12:42:35.726Z,100321.63
2023-03-30T12:45:15.765Z,100327.84
2023-03-30T12:48:07.283Z,100304.94
2023-03-30T12:50:43.838Z,100310.31
2023-03-30T12:53:45.636Z,100321.75
2023-03-30T12:56:34.430Z,100331.53
2023-03-30T12:59:33.228Z,100339.47
2023-03-30T13:02:38.947Z,100319.34
2023-03-30T13:05:31.192Z,100330.91
2023-03-30T13:08:04.723Z,100340.66
2023-03-30T13:10:31.966Z,100323.00
2023-03-30T13:13:01.970Z,100331.72
2023-03-30T13:15:46.484Z,100328.03
2023-03-30T13:18:13.668Z,100335.84
2023-03-30T13:20:46.775Z,100332.00
2023-03-30T13:23:14.599Z,100309.47
2023-03-30T13:25:59.990Z,100321.78
2023-03-30T13:29:08.334Z,100326.00
2023-03-30T13:32:06.266Z,100326.50
2023-03-30T13:35:06.196Z,100324.63
2023-03-30T13:37:59.603Z,100330.91
2023-03-30T13:41:03.824Z,100335.59
2023-03-30T13:43:32.425Z,100319.91
2023-03-30T13:46:16.276Z,100328.00
2023-03-30T13:49:06.587Z,100327.00
2023-03-30T13:51:38.194Z,100321.44
2023-03-30T13:54:16.798Z,100323.03
2023-03-30T13:56:49.959Z,100321.06
2023-03-30T13:59:21.368Z,100327.06
2023-03-30T14:01:57.118Z,100324.38
2023-03-30T14:04:30.265Z,100321.63
2023-03-30T14:06:58.637Z,100328.63
2023-03-30T14:09:30.774Z,100326.16
2023-03-30T14:12:00.762Z,100325.50
2023-03-30T14:14:35.980Z,100335.22
2023-03-30T14:17:15.488Z,100327.38
2023-03-30T14:19:53.298Z,100330.19
2023-03-30T14:22:27.326Z,100328.66
2023-03-30T14:25:04.706Z,100332.44
2023-03-30T14:27:39.289Z,100332.50
2023-03-30T14:30:20.852Z,100330.81
2023-03-30T14:33:03.890Z,100337.78
2023-03-30T14:35:31.464Z,100332.66
2023-03-30T14:38:06.788Z,100329.16
2023-03-30T14:40:41.591Z,100343.19
2023-03-30T14:43:14.868Z,100336.94
2023-03-30T14:45:43.284Z,100330.66
2023-03-30T14:48:23.737Z,100333.28
2023-03-30T14:50:51.057Z,100341.28
2023-03-30T14:53:25.055Z,100338.78
2023-03-30T14:55:57.646Z,100344.16
2023-03-30T14:58:27.130Z,100348.50
2023-03-30T15:00:58.628Z,100335.94
2023-03-30T15:03:33.859Z,100341.13
2023-03-30T15:06:03.754Z,100336.78
2023-03-30T15:08:33.755Z,100346.56
2023-03-30T15:11:06.814Z,100340.41
2023-03-30T15:13:58.962Z,100346.66
2023-03-30T15:16:29.456Z,100348.50
2023-03-30T15:19:21.350Z,100344.06
2023-03-30T15:21:53.736Z,100347.72
2023-03-30T15:24:26.344Z,100347.00
2023-03-30T15:26:57.534Z,100340.13
2023-03-30T15:29:26.287Z,100349.94
2023-03-30T15:32:18.348Z,100342.19
2023-03-30T15:35:23.058Z,100358.16
2023-03-30T15:38:13.554Z,100351.97
2023-03-30T15:40:50.189Z,100348.56
2023-03-30T15:43:30.131Z,100357.38
2023-03-30T15:46:12.077Z,100357.38
2023-03-30T15:48:48.241Z,100361.81
2023-03-30T15:51:19.537Z,100360.97
2023-03-30T15:54:02.409Z,100345.13
2023-03-30T15:56:37.696Z,100346.16
2023-03-30T15:59:06.341Z,100359.41
2023-03-30T16:01:53.997Z,100345.31
2023-03-30T16:04:24.126Z,100340.06
2023-03-30T16:06:52.945Z,100348.94
2023-03-30T16:09:20.358Z,100353.38
2023-03-30T16:11:47.689Z,100344.59
2023-03-30T16:14:20.307Z,100340.19
2023-03-30T16:16:48.698Z,100339.34
2023-03-30T16:19:18.871Z,100347.28
2023-03-30T16:21:46.397Z,100348.25
2023-03-30T16:24:13.598Z,100331.53
2023-03-30T16:26:41.108Z,100350.97
2023-03-30T16:29:19.999Z,100343.13
2023-03-30T16:31:48.547Z,100348.41
2023-03-30T16:34:15.977Z,100349.28
2023-03-30T16:36:44.136Z,100349.28
2023-03-30T16:39:23.798Z,100343.16
2023-03-30T16:41:52.212Z,100351.09
2023-03-30T16:44:22.384Z,100341.47
2023-03-30T16:46:50.584Z,100337.09
2023-03-30T16:49:23.073Z,100342.41
2023-03-30T16:51:53.058Z,100351.25
2023-03-30T16:54:31.076Z,100353.91
2023-03-30T16:57:01.561Z,100344.28
2023-03-30T16:59:31.104Z,100343.44
2023-03-30T17:01:59.959Z,100348.72
2023-03-30T17:04:28.283Z,100348.72
2023-03-30T17:06:55.798Z,100331.09
2023-03-30T17:09:23.511Z,100351.41
2023-03-30T17:11:51.013Z,100354.06
2023-03-30T17:14:20.996Z,100354.97
2023-03-30T17:16:48.339Z,100355.91
2023-03-30T17:19:16.020Z,100363.91
2023-03-30T17:21:43.827Z,100360.44
2023-03-30T17:24:12.710Z,100358.81
2023-03-30T17:26:41.001Z,100366.81
2023-03-30T17:29:10.387Z,100370.44
2023-03-30T17:31:39.040Z,100375.81
2023-03-30T17:34:07.450Z,100366.19
2023-03-30T17:36:35.232Z,100376.78
2023-03-30T17:39:05.035Z,100375.09
2023-03-30T17:41:34.064Z,100375.16
2023-03-30T17:44:01.340Z,100362.94
2023-03-30T17:46:28.674Z,100374.41
2023-03-30T17:48:56.029Z,100376.19
2023-03-30T17:51:23.344Z,100378.81
2023-03-30T17:53:50.862Z,100371.81
2023-03-30T17:56:18.197Z,100385.03
2023-03-30T17:58:45.510Z,100378.00
2023-03-30T18:01:13.956Z,100382.44
2023-03-30T18:03:42.427Z,100378.88
2023-03-30T18:06:12.276Z,100378.94
2023-03-30T18:08:39.824Z,100381.56
2023-03-30T18:11:07.328Z,100386.84
2023-03-30T18:13:35.153Z,100392.13
2023-03-30T18:16:02.540Z,100386.84
2023-03-30T18:18:31.045Z,100394.75
2023-03-30T18:21:03.718Z,100392.13
2023-03-30T18:23:33.927Z,100392.13
2023-03-30T18:26:08.304Z,100397.38
2023-03-30T18:28:39.308Z,100397.38
2023-03-30T18:31:06.892Z,100396.53
2023-03-30T18:33:34.607Z,100397.41
2023-03-30T18:36:05.997Z,100393.88
2023-03-30T18:38:33.663Z,100393.91
2023-03-30T18:41:01.605Z,100395.66
2023-03-30T18:43:29.117Z,100402.69
2023-03-30T18:46:01.090Z,100396.53
2023-03-30T18:48:30.074Z,100397.44
2023-03-30T18:50:58.451Z,100398.34
2023-03-30T18:53:28.340Z,100393.94
2023-03-30T18:56:00.291Z,100396.56
2023-03-30T18:58:41.818Z,100402.72
2023-03-30T19:01:11.998Z,100396.56
2023-03-30T19:03:40.648Z,100401.84
2023-03-30T19:06:22.165Z,100393.06
2023-03-30T19:08:49.589Z,100400.97
2023-03-30T19:11:21.978Z,100399.25
2023-03-30T19:13:50.043Z,100400.97
2023-03-30T19:16:18.753Z,100397.47
2023-03-30T19:18:46.184Z,100402.75
2023-03-30T19:21:18.016Z,100401.00
2023-03-30T19:23:47.315Z,100384.34
2023-03-30T19:26:14.707Z,100404.56
2023-03-30T19:28:41.978Z,100392.25
2023-03-30T19:31:15.841Z,100394.88
2023-03-30T19:33:43.787Z,100386.09
2023-03-30T19:36:11.105Z,100388.75
2023-03-30T19:38:38.666Z,100378.19
2023-03-30T19:41:07.513Z,100385.25
2023-03-30T19:43:35.623Z,100392.25
2023-03-30T19:46:03.229Z,100392.28
2023-03-30T19:48:30.809Z,100400.19
2023-03-30T19:50:58.143Z,100397.56
2023-03-30T19:53:27.469Z,100390.50
2023-03-30T19:55:54.895Z,100395.78
2023-03-30T19:58:22.204Z,100393.16
2023-03-30T20:00:50.771Z,100395.78
2023-03-30T20:03:19.269Z,100397.56
2023-03-30T20:05:50.389Z,100397.56
2023-03-30T20:08:23.901Z,100387.88
2023-03-30T20:10:52.813Z,100386.16
2023-03-30T20:13:24.763Z,100388.78
2023-03-30T20:15:56.109Z,100388.78
2023-03-30T20:18:23.647Z,100385.28
2023-03-30T20:20:51.997Z,100380.00
2023-03-30T20:23:19.457Z,100386.19
2023-03-30T20:25:49.465Z,100378.28
2023-03-30T20:28:17.882Z,100374.78
2023-03-30T20:30:45.266Z,100378.28
2023-03-30T20:33:12.984Z,100378.31
2023-03-30T20:35:40.986Z,100373.03
2023-03-30T20:38:11.005Z,100380.94
2023-03-30T20:40:38.252Z,100374.84
2023-03-30T20:43:10.306Z,100368.72
2023-03-30T20:45:46.376Z,100367.84
2023-03-30T20:48:26.634Z,100373.94
2023-03-30T20:50:55.802Z,100373.97
2023-03-30T20:53:23.739Z,100380.97
2023-03-30T20:55:51.281Z,100374.84
2023-03-30T20:58:22.496Z,100381.00
2023-03-30T21:00:54.041Z,100386.25
2023-03-30T21:03:21.754Z,100370.47
2023-03-30T21:06:10.016Z,100376.59
2023-03-30T21:08:37.739Z,100381.88
2023-03-30T21:11:07.137Z,100373.97
2023-03-30T21:13:35.404Z,100373.09
2023-03-30T21:16:07.847Z,100367.84
2023-03-30T21:18:36.566Z,100359.06
2023-03-30T21:21:06.036Z,100357.31
2023-03-30T21:23:34.468Z,100348.50
2023-03-30T21:26:06.482Z,100350.25
2023-03-30T21:28:34.918Z,100358.16
2023-03-30T21:31:07.840Z,100342.38
2023-03-30T21:33:37.091Z,100341.50
2023-03-30T21:36:05.308Z,100338.00
2023-03-30T21:38:33.435Z,100337.09
2023-03-30T21:41:01.940Z,100338.00
2023-03-30T21:43:31.881Z,100337.09
2023-03-30T21:46:05.318Z,100332.72
2023-03-30T21:48:35.690Z,100331.88
2023-03-30T21:51:28.952Z,100315.19
2023-03-30T21:53:57.416Z,100315.19
2023-03-30T21:56:27.713Z,100310.81
2023-03-30T21:58:54.954Z,100307.31
2023-03-30T22:01:24.331Z,100315.22
2023-03-30T22:03:53.258Z,100303.81
2023-03-30T22:06:21.611Z,100315.25
2023-03-30T22:08:49.203Z,100310.84
2023-03-30T22:11:22.246Z,100309.97
2023-03-30T22:13:50.210Z,100305.63
2023-03-30T22:16:22.331Z,100310.88
2023-03-30T22:18:50.797Z,100305.66
2023-03-30T22:21:21.289Z,100310.03
2023-03-30T22:23:48.533Z,100313.53
2023-03-30T22:26:16.683Z,100303.00
2023-03-30T22:28:43.982Z,100295.13
2023-03-30T22:31:14.466Z,100297.78
2023-03-30T22:33:41.751Z,100309.16
2023-03-30T22:36:26.365Z,100296.91
2023-03-30T22:38:56.076Z,100297.78
2023-03-30T22:41:26.704Z,100292.53
2023-03-30T22:43:54.993Z,100291.66
2023-03-30T22:46:23.239Z,100288.16
2023-03-30T22:48:51.803Z,100281.16
2023-03-30T22:51:28.178Z,100284.66
2023-03-30T22:53:59.472Z,100288.19
2023-03-30T22:56:29.002Z,100285.53
2023-03-30T22:58:57.025Z,100290.81
2023-03-30T23:01:26.694Z,100277.66
2023-03-30T23:03:54.492Z,100272.38
2023-03-30T23:06:21.876Z,100267.16
2023-03-30T23:08:49.265Z,100272.41
2023-03-30T23:11:17.039Z,100264.50
2023-03-30T23:13:44.751Z,100260.16
2023-03-30T23:16:11.950Z,100264.53
2023-03-30T23:18:39.786Z,100260.16
2023-03-30T23:21:11.160Z,100261.03
2023-03-30T23:23:38.955Z,100257.50
2023-03-30T23:26:09.740Z,100253.13
2023-03-30T23:28:39.852Z,100248.75
2023-03-30T23:31:12.428Z,100232.09
2023-03-30T23:33:41.079Z,100247.00
2023-03-30T23:36:10.422Z,100247.88
2023-03-30T23:38:38.363Z,100231.25
2023-03-30T23:41:06.609Z,100230.38
2023-03-30T23:43:37.035Z,100215.47
2023-03-30T23:46:04.839Z,100227.75
2023-03-30T23:48:32.460Z,100222.47
2023-03-30T23:50:59.806Z,100218.09
2023-03-30T23:53:27.511Z,100222.47
2023-03-30T23:55:54.912Z,100214.59
2023-03-30T23:58:22.443Z,100215.47
