createdAt,value
2022-11-12T00:01:45.069Z,13.23
2022-11-12T00:04:18.115Z,13.21
2022-11-12T00:06:50.898Z,13.20
2022-11-12T00:09:23.772Z,13.21
2022-11-12T00:11:56.860Z,13.22
2022-11-12T00:14:29.709Z,13.23
2022-11-12T00:17:04.004Z,13.24
2022-11-12T00:19:36.829Z,13.21
2022-11-12T00:22:09.835Z,13.20
2022-11-12T00:24:42.665Z,13.19
2022-11-12T00:27:15.841Z,13.17
2022-11-12T00:29:48.646Z,13.17
2022-11-12T00:32:22.843Z,13.17
2022-11-12T00:34:55.668Z,13.16
2022-11-12T00:37:28.588Z,13.15
2022-11-12T00:40:01.614Z,13.12
2022-11-12T00:42:35.470Z,13.10
2022-11-12T00:45:09.761Z,13.09
2022-11-12T00:47:44.095Z,13.09
2022-11-12T00:50:17.157Z,13.05
2022-11-12T00:52:52.821Z,13.05
2022-11-12T00:55:25.696Z,13.02
2022-11-12T00:57:59.517Z,13.01
2022-11-12T01:00:32.429Z,12.98
2022-11-12T01:03:06.724Z,12.97
2022-11-12T01:05:39.700Z,12.96
2022-11-12T01:08:12.499Z,12.94
2022-11-12T01:10:45.329Z,12.91
2022-11-12T01:13:18.126Z,12.91
2022-11-12T01:15:51.105Z,12.87
2022-11-12T01:18:25.814Z,12.85
2022-11-12T01:21:01.467Z,12.85
2022-11-12T01:23:35.131Z,12.82
2022-11-12T01:26:09.585Z,12.80
2022-11-12T01:28:43.176Z,12.79
2022-11-12T01:31:18.022Z,12.77
2022-11-12T01:33:56.011Z,12.75
2022-11-12T01:36:32.081Z,12.72
2022-11-12T01:39:06.232Z,12.69
2022-11-12T01:41:40.648Z,12.68
2022-11-12T01:44:19.727Z,12.66
2022-11-12T01:47:03.452Z,12.64
2022-11-12T01:49:51.757Z,12.62
2022-11-12T01:52:31.280Z,12.59
2022-11-12T01:55:08.596Z,12.59
2022-11-12T01:57:46.883Z,12.56
2022-11-12T02:00:20.044Z,12.55
2022-11-12T02:02:56.538Z,12.55
2022-11-12T02:05:32.666Z,12.54
2022-11-12T02:08:08.024Z,12.55
2022-11-12T02:10:41.724Z,12.54
2022-11-12T02:13:32.920Z,12.54
2022-11-12T02:16:07.106Z,12.53
2022-11-12T02:18:39.957Z,12.53
2022-11-12T02:21:14.127Z,12.55
2022-11-12T02:23:48.730Z,12.57
2022-11-12T02:26:21.531Z,12.56
2022-11-12T02:28:54.633Z,12.58
2022-11-12T02:31:27.409Z,12.58
2022-11-12T02:34:00.506Z,12.61
2022-11-12T02:36:33.330Z,12.61
2022-11-12T02:39:07.839Z,12.63
2022-11-12T02:41:40.722Z,12.64
2022-11-12T02:44:13.708Z,12.67
2022-11-12T02:46:46.556Z,12.69
2022-11-12T02:49:19.465Z,12.71
2022-11-12T02:51:52.343Z,12.74
2022-11-12T02:54:26.917Z,12.76
2022-11-12T02:56:59.698Z,12.75
2022-11-12T02:59:32.905Z,12.78
2022-11-12T03:02:05.710Z,12.80
2022-11-12T03:04:38.682Z,12.83
2022-11-12T03:07:11.859Z,12.85
2022-11-12T03:09:46.086Z,12.88
2022-11-12T03:12:19.323Z,12.90
2022-11-12T03:14:52.170Z,12.90
2022-11-12T03:17:25.348Z,12.91
2022-11-12T03:19:58.238Z,12.93
2022-11-12T03:22:31.055Z,12.93
2022-11-12T03:25:06.631Z,12.95
2022-11-12T03:27:39.480Z,12.96
2022-11-12T03:30:13.095Z,12.96
2022-11-12T03:32:45.934Z,12.97
2022-11-12T03:35:18.972Z,12.99
2022-11-12T03:37:51.773Z,12.98
2022-11-12T03:40:25.972Z,12.99
2022-11-12T03:42:58.837Z,12.98
2022-11-12T03:45:31.709Z,12.97
2022-11-12T03:48:04.634Z,12.97
2022-11-12T03:50:37.442Z,12.99
2022-11-12T03:53:10.267Z,12.98
2022-11-12T03:55:44.700Z,13.00
2022-11-12T03:58:17.591Z,12.99
2022-11-12T04:00:50.441Z,12.98
2022-11-12T04:03:23.290Z,12.99
2022-11-12T04:06:13.793Z,12.99
2022-11-12T04:08:46.625Z,13.01
2022-11-12T04:11:21.233Z,13.01
2022-11-12T04:13:54.249Z,13.00
2022-11-12T04:16:45.003Z,13.02
2022-11-12T04:19:35.236Z,13.03
2022-11-12T04:22:10.156Z,13.03
2022-11-12T04:25:01.992Z,13.04
2022-11-12T04:27:36.413Z,13.05
2022-11-12T04:30:19.364Z,13.04
2022-11-12T04:32:54.707Z,13.05
2022-11-12T04:35:28.495Z,13.04
2022-11-12T04:38:01.400Z,13.05
2022-11-12T04:40:52.202Z,13.05
2022-11-12T04:43:44.582Z,13.05
2022-11-12T04:46:17.412Z,13.06
2022-11-12T04:48:50.294Z,13.06
2022-11-12T04:51:40.803Z,13.06
2022-11-12T04:54:13.979Z,13.05
2022-11-12T04:56:46.874Z,13.06
2022-11-12T04:59:21.376Z,13.06
2022-11-12T05:01:54.197Z,13.06
2022-11-12T05:04:29.098Z,13.06
2022-11-12T05:07:02.727Z,13.07
2022-11-12T05:09:35.668Z,13.05
2022-11-12T05:12:08.979Z,13.05
2022-11-12T05:14:43.423Z,13.06
2022-11-12T05:17:16.279Z,13.05
2022-11-12T05:19:49.074Z,13.04
2022-11-12T05:22:42.695Z,13.04
2022-11-12T05:25:14.795Z,13.05
2022-11-12T05:27:48.019Z,13.05
2022-11-12T05:30:22.553Z,13.07
2022-11-12T05:32:55.611Z,13.05
2022-11-12T05:35:28.482Z,13.05
2022-11-12T05:38:01.604Z,13.05
2022-11-12T05:40:34.480Z,13.06
2022-11-12T05:43:07.448Z,13.06
2022-11-12T05:45:43.630Z,13.06
2022-11-12T05:48:21.513Z,13.04
2022-11-12T05:51:12.595Z,13.03
2022-11-12T05:53:46.335Z,12.98
2022-11-12T05:56:19.521Z,12.94
2022-11-12T05:58:52.292Z,12.87
2022-11-12T06:01:26.840Z,12.82
2022-11-12T06:03:59.673Z,12.74
2022-11-12T06:06:32.580Z,12.66
2022-11-12T06:09:06.317Z,12.60
2022-11-12T06:11:40.376Z,12.51
2022-11-12T06:14:13.407Z,12.46
2022-11-12T06:16:47.778Z,12.39
2022-11-12T06:19:20.605Z,12.33
2022-11-12T06:21:53.408Z,12.23
2022-11-12T06:24:33.653Z,12.16
2022-11-12T06:27:08.031Z,12.08
2022-11-12T06:29:40.999Z,12.01
2022-11-12T06:32:15.357Z,11.95
2022-11-12T06:34:48.199Z,11.85
2022-11-12T06:37:22.122Z,11.78
2022-11-12T06:39:54.904Z,11.72
2022-11-12T06:42:27.748Z,11.69
2022-11-12T06:45:00.566Z,11.65
2022-11-12T06:47:34.834Z,11.63
2022-11-12T06:50:07.987Z,11.57
2022-11-12T06:52:40.845Z,11.58
2022-11-12T06:55:13.632Z,11.54
2022-11-12T06:57:46.506Z,11.53
2022-11-12T07:00:20.158Z,11.51
2022-11-12T07:02:54.427Z,11.51
2022-11-12T07:05:27.245Z,11.50
2022-11-12T07:08:00.090Z,11.52
2022-11-12T07:10:33.253Z,11.53
2022-11-12T07:13:06.077Z,11.56
2022-11-12T07:15:38.867Z,11.62
2022-11-12T07:18:13.195Z,11.67
2022-11-12T07:20:46.005Z,11.71
2022-11-12T07:23:18.937Z,11.73
2022-11-12T07:25:57.076Z,11.72
2022-11-12T07:28:31.013Z,11.67
2022-11-12T07:31:06.026Z,11.66
2022-11-12T07:33:40.799Z,11.63
2022-11-12T07:36:15.825Z,11.60
2022-11-12T07:38:51.702Z,11.59
2022-11-12T07:41:26.327Z,11.61
2022-11-12T07:43:59.090Z,11.63
2022-11-12T07:46:31.884Z,11.66
2022-11-12T07:49:06.190Z,11.72
2022-11-12T07:51:39.045Z,11.77
2022-11-12T07:54:12.190Z,11.81
2022-11-12T07:56:44.990Z,11.86
2022-11-12T07:59:17.870Z,11.91
2022-11-12T08:01:50.720Z,11.93
2022-11-12T08:04:24.939Z,11.97
2022-11-12T08:06:57.865Z,11.95
2022-11-12T08:09:30.842Z,11.97
2022-11-12T08:12:03.655Z,11.98
2022-11-12T08:14:36.702Z,12.02
2022-11-12T08:17:09.545Z,12.05
2022-11-12T08:19:43.917Z,12.09
2022-11-12T08:22:16.740Z,12.15
2022-11-12T08:24:49.578Z,12.19
2022-11-12T08:27:22.373Z,12.24
2022-11-12T08:29:55.339Z,12.28
2022-11-12T08:32:28.213Z,12.31
2022-11-12T08:35:02.669Z,12.36
2022-11-12T08:37:35.467Z,12.37
2022-11-12T08:40:09.534Z,12.40
2022-11-12T08:42:42.626Z,12.43
2022-11-12T08:45:16.152Z,12.49
2022-11-12T08:47:49.039Z,12.53
2022-11-12T08:50:23.281Z,12.61
2022-11-12T08:53:00.569Z,12.70
2022-11-12T08:55:34.520Z,12.75
2022-11-12T08:58:08.037Z,12.85
2022-11-12T09:00:43.392Z,12.94
2022-11-12T09:03:18.353Z,13.03
2022-11-12T09:05:53.591Z,13.10
2022-11-12T09:08:27.010Z,13.15
2022-11-12T09:11:00.209Z,13.23
2022-11-12T09:13:33.859Z,13.31
2022-11-12T09:16:10.538Z,13.39
2022-11-12T09:18:43.373Z,13.42
2022-11-12T09:21:18.014Z,13.48
2022-11-12T09:23:51.345Z,13.51
2022-11-12T09:26:24.883Z,13.57
2022-11-12T09:28:57.721Z,13.62
2022-11-12T09:31:30.562Z,13.64
2022-11-12T09:34:03.496Z,13.68
2022-11-12T09:36:39.941Z,13.74
2022-11-12T09:39:12.903Z,13.78
2022-11-12T09:41:45.806Z,13.83
2022-11-12T09:44:22.196Z,13.86
2022-11-12T09:47:00.511Z,13.90
2022-11-12T09:49:37.730Z,13.97
2022-11-12T09:52:20.709Z,14.03
2022-11-12T09:55:02.570Z,14.07
2022-11-12T09:57:35.224Z,14.12
2022-11-12T10:00:18.074Z,14.21
2022-11-12T10:02:56.835Z,14.26
2022-11-12T10:05:35.424Z,14.32
2022-11-12T10:08:23.542Z,14.34
2022-11-12T10:11:09.599Z,14.36
2022-11-12T10:13:52.586Z,14.36
2022-11-12T10:16:43.755Z,14.36
2022-11-12T10:19:40.864Z,14.39
2022-11-12T10:22:30.294Z,14.44
2022-11-12T10:25:16.029Z,14.49
2022-11-12T10:27:50.597Z,14.56
2022-11-12T10:30:25.782Z,14.62
2022-11-12T10:32:58.622Z,14.69
2022-11-12T10:35:31.529Z,14.78
2022-11-12T10:38:08.115Z,14.84
2022-11-12T10:40:43.445Z,14.93
2022-11-12T10:43:24.567Z,15.01
2022-11-12T10:46:19.154Z,15.11
2022-11-12T10:48:57.825Z,15.20
2022-11-12T10:51:33.578Z,15.27
2022-11-12T10:54:23.265Z,15.35
2022-11-12T10:56:57.479Z,15.40
2022-11-12T10:59:30.313Z,15.47
2022-11-12T11:02:03.467Z,15.55
2022-11-12T11:04:37.984Z,15.60
2022-11-12T11:07:22.576Z,15.71
2022-11-12T11:09:57.129Z,15.75
2022-11-12T11:12:33.152Z,15.83
2022-11-12T11:15:08.362Z,15.89
2022-11-12T11:17:41.223Z,15.94
2022-11-12T11:20:20.910Z,16.01
2022-11-12T11:22:57.885Z,16.05
2022-11-12T11:25:32.906Z,16.09
2022-11-12T11:28:19.072Z,16.13
2022-11-12T11:30:57.724Z,16.16
2022-11-12T11:33:46.137Z,16.19
2022-11-12T11:36:25.616Z,16.21
2022-11-12T11:39:04.537Z,16.24
2022-11-12T11:41:52.342Z,16.25
2022-11-12T11:44:38.220Z,16.28
2022-11-12T11:47:33.979Z,16.29
2022-11-12T11:50:22.283Z,16.30
2022-11-12T11:53:07.764Z,16.31
2022-11-12T11:55:50.885Z,16.30
2022-11-12T11:58:40.784Z,16.29
2022-11-12T12:01:21.905Z,16.25
2022-11-12T12:04:25.823Z,16.20
2022-11-12T12:07:10.073Z,16.16
2022-11-12T12:09:50.300Z,16.13
2022-11-12T12:12:38.223Z,16.11
2022-11-12T12:15:28.602Z,16.07
2022-11-12T12:18:13.616Z,16.05
2022-11-12T12:20:53.737Z,16.02
2022-11-12T12:23:31.169Z,15.99
2022-11-12T12:26:10.946Z,15.96
2022-11-12T12:28:49.312Z,15.92
2022-11-12T12:31:27.211Z,15.92
2022-11-12T12:34:06.398Z,15.89
2022-11-12T12:36:42.596Z,15.86
2022-11-12T12:39:18.899Z,15.83
2022-11-12T12:41:57.433Z,15.83
2022-11-12T12:44:58.026Z,15.80
2022-11-12T12:47:35.471Z,15.75
2022-11-12T12:50:15.362Z,15.73
2022-11-12T12:53:05.241Z,15.71
2022-11-12T12:55:41.771Z,15.66
2022-11-12T12:58:22.147Z,15.67
2022-11-12T13:01:02.139Z,15.61
2022-11-12T13:04:04.527Z,15.61
2022-11-12T13:06:42.207Z,15.58
2022-11-12T13:09:25.713Z,15.57
2022-11-12T13:12:15.923Z,15.54
2022-11-12T13:14:54.538Z,15.52
2022-11-12T13:17:51.432Z,15.49
2022-11-12T13:20:41.362Z,15.47
2022-11-12T13:24:04.853Z,15.43
2022-11-12T13:26:57.273Z,15.37
2022-11-12T13:29:45.861Z,15.34
2022-11-12T13:32:39.330Z,15.30
2022-11-12T13:35:31.242Z,15.25
2022-11-12T13:38:06.498Z,15.20
2022-11-12T13:40:54.224Z,15.16
2022-11-12T13:43:37.198Z,15.13
2022-11-12T13:46:26.568Z,15.07
2022-11-12T13:49:01.552Z,15.01
2022-11-12T13:51:42.941Z,15.01
2022-11-12T13:54:26.835Z,14.98
2022-11-12T14:00:23.938Z,14.91
2022-11-12T14:02:59.799Z,14.90
2022-11-12T14:05:34.820Z,14.88
2022-11-12T14:08:28.229Z,14.89
2022-11-12T14:11:17.474Z,14.88
2022-11-12T14:14:02.748Z,14.88
2022-11-12T14:16:44.767Z,14.89
2022-11-12T14:19:39.796Z,14.89
2022-11-12T14:22:16.139Z,14.85
2022-11-12T14:24:52.374Z,14.83
2022-11-12T14:27:42.960Z,14.80
2022-11-12T14:30:20.841Z,14.73
2022-11-12T14:33:00.266Z,14.71
2022-11-12T14:35:37.477Z,14.66
2022-11-12T14:38:19.662Z,14.63
2022-11-12T14:40:55.418Z,14.59
2022-11-12T14:43:34.917Z,14.54
2022-11-12T14:46:20.507Z,14.50
2022-11-12T14:48:58.901Z,14.47
2022-11-12T14:51:47.820Z,14.40
2022-11-12T14:54:31.316Z,14.38
2022-11-12T14:57:05.550Z,14.34
2022-11-12T14:59:40.051Z,14.34
2022-11-12T15:02:42.701Z,14.31
2022-11-12T15:05:16.689Z,14.31
2022-11-12T15:07:56.112Z,14.31
2022-11-12T15:10:31.087Z,14.28
2022-11-12T15:13:07.303Z,14.30
2022-11-12T15:15:52.768Z,14.27
2022-11-12T15:18:28.565Z,14.27
2022-11-12T15:21:14.017Z,14.25
2022-11-12T15:23:51.291Z,14.22
2022-11-12T15:26:33.083Z,14.19
2022-11-12T15:29:15.205Z,14.18
2022-11-12T15:31:50.241Z,14.19
2022-11-12T15:34:32.132Z,14.19
2022-11-12T15:37:07.237Z,14.16
2022-11-12T15:39:42.751Z,14.14
2022-11-12T15:42:19.105Z,14.10
2022-11-12T15:44:53.238Z,14.07
2022-11-12T15:47:28.874Z,14.02
2022-11-12T15:50:02.028Z,14.00
2022-11-12T15:52:36.267Z,13.98
2022-11-12T15:55:10.863Z,13.95
2022-11-12T15:57:47.266Z,13.93
2022-11-12T16:00:22.341Z,13.91
2022-11-12T16:02:59.711Z,13.85
2022-11-12T16:05:32.527Z,13.83
2022-11-12T16:08:07.584Z,13.80
2022-11-12T16:10:42.445Z,13.77
2022-11-12T16:13:25.395Z,13.74
2022-11-12T16:15:58.729Z,13.70
2022-11-12T16:18:31.917Z,13.69
2022-11-12T16:21:06.407Z,13.67
2022-11-12T16:23:45.453Z,13.67
2022-11-12T16:26:24.703Z,13.65
2022-11-12T16:28:57.824Z,13.63
2022-11-12T16:31:30.792Z,13.64
2022-11-12T16:34:03.923Z,13.60
2022-11-12T16:36:37.719Z,13.59
2022-11-12T16:39:14.492Z,13.61
2022-11-12T16:41:47.302Z,13.60
2022-11-12T16:44:20.161Z,13.61
2022-11-12T16:46:53.074Z,13.62
2022-11-12T16:49:32.149Z,13.62
2022-11-12T16:52:13.391Z,13.63
2022-11-12T16:54:48.026Z,13.62
2022-11-12T16:57:21.070Z,13.60
2022-11-12T16:59:55.062Z,13.55
2022-11-12T17:02:28.119Z,13.52
2022-11-12T17:05:03.668Z,13.50
2022-11-12T17:07:36.545Z,13.46
2022-11-12T17:10:17.369Z,13.46
2022-11-12T17:12:50.443Z,13.43
2022-11-12T17:15:23.470Z,13.44
2022-11-12T17:17:56.260Z,13.43
2022-11-12T17:20:29.148Z,13.44
2022-11-12T17:23:03.241Z,13.44
2022-11-12T17:25:37.732Z,13.46
2022-11-12T17:28:10.534Z,13.47
2022-11-12T17:30:45.717Z,13.48
2022-11-12T17:33:18.871Z,13.48
2022-11-12T17:35:52.221Z,13.48
2022-11-12T17:38:25.073Z,13.48
2022-11-12T17:40:59.708Z,13.49
2022-11-12T17:43:32.632Z,13.45
2022-11-12T17:46:06.996Z,13.48
2022-11-12T17:48:40.083Z,13.48
2022-11-12T17:51:16.321Z,13.47
2022-11-12T17:53:49.545Z,13.44
2022-11-12T17:56:24.738Z,13.44
2022-11-12T17:58:57.575Z,13.42
2022-11-12T18:01:32.960Z,13.40
2022-11-12T18:04:06.360Z,13.36
2022-11-12T18:06:39.390Z,13.34
2022-11-12T18:09:15.553Z,13.33
2022-11-12T18:11:54.182Z,13.33
2022-11-12T18:14:27.013Z,13.30
2022-11-12T18:17:01.420Z,13.32
2022-11-12T18:19:34.512Z,13.29
2022-11-12T18:22:08.733Z,13.31
2022-11-12T18:24:41.619Z,13.30
2022-11-12T18:27:16.591Z,13.31
2022-11-12T18:29:50.748Z,13.30
2022-11-12T18:32:26.031Z,13.28
2022-11-12T18:34:58.878Z,13.26
2022-11-12T18:37:31.825Z,13.25
2022-11-12T18:40:05.282Z,13.23
2022-11-12T18:42:39.580Z,13.23
2022-11-12T18:45:12.582Z,13.23
2022-11-12T18:47:46.534Z,13.20
2022-11-12T18:50:22.264Z,13.19
2022-11-12T18:52:55.501Z,13.17
2022-11-12T18:55:28.313Z,13.16
2022-11-12T18:58:02.537Z,13.14
2022-11-12T19:00:38.487Z,13.10
2022-11-12T19:03:12.323Z,13.09
2022-11-12T19:05:47.897Z,13.08
2022-11-12T19:08:24.061Z,13.05
2022-11-12T19:11:05.245Z,13.01
2022-11-12T19:13:41.810Z,12.97
2022-11-12T19:16:17.190Z,12.95
2022-11-12T19:18:51.771Z,12.91
2022-11-12T19:21:26.765Z,12.87
2022-11-12T19:24:00.574Z,12.84
2022-11-12T19:26:33.694Z,12.80
2022-11-12T19:29:08.295Z,12.78
2022-11-12T19:31:44.182Z,12.76
2022-11-12T19:34:19.191Z,12.72
2022-11-12T19:37:11.808Z,12.69
2022-11-12T19:39:46.170Z,12.64
2022-11-12T19:42:19.290Z,12.62
2022-11-12T19:44:53.666Z,12.57
2022-11-12T19:47:27.780Z,12.53
2022-11-12T19:50:02.901Z,12.50
2022-11-12T19:52:35.751Z,12.44
2022-11-12T19:55:09.183Z,12.41
2022-11-12T19:57:45.615Z,12.39
2022-11-12T20:00:20.444Z,12.35
2022-11-12T20:02:53.470Z,12.29
2022-11-12T20:05:27.167Z,12.26
2022-11-12T20:08:00.860Z,12.22
2022-11-12T20:10:34.141Z,12.17
2022-11-12T20:13:08.341Z,12.14
2022-11-12T20:15:43.524Z,12.12
2022-11-12T20:18:16.614Z,12.09
2022-11-12T20:20:51.936Z,12.08
2022-11-12T20:23:26.451Z,12.06
2022-11-12T20:26:03.441Z,12.05
2022-11-12T20:28:37.152Z,12.03
2022-11-12T20:31:15.472Z,12.04
2022-11-12T20:33:49.050Z,12.04
2022-11-12T20:36:23.150Z,12.04
2022-11-12T20:38:56.336Z,12.06
2022-11-12T20:41:29.793Z,12.07
2022-11-12T20:44:03.019Z,12.05
2022-11-12T20:46:37.233Z,12.06
2022-11-12T20:49:10.348Z,12.07
2022-11-12T20:51:43.189Z,12.06
2022-11-12T20:54:16.235Z,12.07
2022-11-12T20:56:50.789Z,12.10
2022-11-12T20:59:24.409Z,12.13
2022-11-12T21:01:58.879Z,12.15
2022-11-12T21:04:31.757Z,12.18
2022-11-12T21:07:05.613Z,12.23
2022-11-12T21:09:38.933Z,12.24
2022-11-12T21:12:11.760Z,12.28
2022-11-12T21:14:50.037Z,12.33
2022-11-12T21:17:25.235Z,12.34
2022-11-12T21:19:58.075Z,12.37
2022-11-12T21:22:31.013Z,12.40
2022-11-12T21:25:04.316Z,12.42
2022-11-12T21:27:37.249Z,12.44
2022-11-12T21:30:11.534Z,12.48
2022-11-12T21:32:48.352Z,12.48
2022-11-12T21:35:21.141Z,12.46
2022-11-12T21:37:53.978Z,12.47
2022-11-12T21:40:26.796Z,12.47
2022-11-12T21:43:01.250Z,12.48
2022-11-12T21:45:35.348Z,12.45
2022-11-12T21:48:09.694Z,12.44
2022-11-12T21:50:42.526Z,12.42
2022-11-12T21:53:15.735Z,12.39
2022-11-12T21:55:48.863Z,12.38
2022-11-12T21:58:21.727Z,12.35
2022-11-12T22:00:54.526Z,12.34
2022-11-12T22:03:31.162Z,12.35
2022-11-12T22:06:04.383Z,12.30
2022-11-12T22:08:37.547Z,12.29
2022-11-12T22:11:12.683Z,12.29
2022-11-12T22:13:46.420Z,12.29
2022-11-12T22:16:20.938Z,12.28
2022-11-12T22:18:56.955Z,12.30
2022-11-12T22:21:38.345Z,12.26
2022-11-12T22:24:14.902Z,12.26
2022-11-12T22:26:47.781Z,12.27
2022-11-12T22:29:21.630Z,12.28
2022-11-12T22:31:54.507Z,12.28
2022-11-12T22:34:30.396Z,12.31
2022-11-12T22:37:07.080Z,12.27
2022-11-12T22:39:41.575Z,12.27
2022-11-12T22:42:15.973Z,12.27
2022-11-12T22:44:49.312Z,12.23
2022-11-12T22:47:22.316Z,12.21
2022-11-12T22:49:56.546Z,12.18
2022-11-12T22:52:29.403Z,12.15
2022-11-12T22:55:02.198Z,12.09
2022-11-12T22:57:35.336Z,12.03
2022-11-12T23:00:11.270Z,11.98
2022-11-12T23:02:47.555Z,11.93
2022-11-12T23:05:22.847Z,11.89
2022-11-12T23:07:55.676Z,11.84
2022-11-12T23:10:28.607Z,11.84
2022-11-12T23:13:01.510Z,11.83
2022-11-12T23:15:34.355Z,11.81
2022-11-12T23:18:07.196Z,11.81
2022-11-12T23:20:41.473Z,11.83
2022-11-12T23:23:14.583Z,11.84
2022-11-12T23:25:47.559Z,11.84
2022-11-12T23:28:20.365Z,11.84
2022-11-12T23:30:53.273Z,11.85
2022-11-12T23:33:26.146Z,11.87
2022-11-12T23:36:07.185Z,11.87
2022-11-12T23:38:40.373Z,11.84
2022-11-12T23:41:14.780Z,11.83
2022-11-12T23:43:47.621Z,11.81
2022-11-12T23:46:21.083Z,11.79
2022-11-12T23:48:53.992Z,11.77
2022-11-12T23:51:28.571Z,11.78
2022-11-12T23:54:01.373Z,11.76
2022-11-12T23:56:34.277Z,11.76
2022-11-12T23:59:07.267Z,11.77
