createdAt,value
2018-12-12T00:01:46.998Z,57.67
2018-12-12T00:04:23.406Z,42.17
2018-12-12T00:07:00.240Z,30.53
2018-12-12T00:09:36.614Z,32.90
2018-12-12T00:12:13.700Z,42.50
2018-12-12T00:14:49.942Z,53.03
2018-12-12T00:17:26.743Z,59.87
2018-12-12T00:20:02.635Z,100.07
2018-12-12T00:22:38.832Z,90.40
2018-12-12T00:25:15.408Z,58.53
2018-12-12T00:27:51.908Z,41.27
2018-12-12T00:30:28.162Z,50.43
2018-12-12T00:33:04.584Z,36.37
2018-12-12T00:35:41.118Z,46.77
2018-12-12T00:38:17.729Z,49.70
2018-12-12T00:40:53.868Z,51.70
2018-12-12T00:43:30.047Z,70.23
2018-12-12T00:46:06.329Z,74.10
2018-12-12T00:48:42.799Z,74.37
2018-12-12T00:51:19.085Z,59.20
2018-12-12T00:53:55.506Z,54.83
2018-12-12T00:56:31.833Z,70.60
2018-12-12T00:59:08.557Z,75.27
2018-12-12T01:01:44.889Z,59.47
2018-12-12T01:04:21.265Z,59.80
2018-12-12T01:06:57.597Z,69.37
2018-12-12T01:09:34.026Z,47.50
2018-12-12T01:12:12.743Z,55.50
2018-12-12T01:14:49.288Z,67.20
2018-12-12T01:17:25.542Z,55.37
2018-12-12T01:20:01.766Z,46.43
2018-12-12T01:22:38.450Z,51.07
2018-12-12T01:25:14.659Z,41.00
2018-12-12T01:27:51.106Z,50.53
2018-12-12T01:30:28.084Z,35.60
2018-12-12T01:33:04.810Z,29.20
2018-12-12T01:35:41.078Z,28.37
2018-12-12T01:38:17.402Z,33.70
2018-12-12T01:40:53.804Z,31.50
2018-12-12T01:43:30.105Z,36.40
2018-12-12T01:46:06.779Z,37.00
2018-12-12T01:48:43.217Z,36.27
2018-12-12T01:51:19.593Z,33.30
2018-12-12T01:53:56.142Z,46.98
2018-12-12T01:56:32.327Z,33.33
2018-12-12T01:59:08.617Z,67.77
2018-12-12T02:01:45.409Z,49.10
2018-12-12T02:04:21.692Z,54.63
2018-12-12T02:06:57.768Z,51.17
2018-12-12T02:09:34.135Z,46.77
2018-12-12T02:12:10.197Z,35.93
2018-12-12T02:14:46.570Z,31.53
2018-12-12T02:17:25.343Z,29.47
2018-12-12T02:20:04.051Z,26.07
2018-12-12T02:22:40.605Z,26.90
2018-12-12T02:25:16.926Z,28.07
2018-12-12T02:27:53.450Z,24.60
2018-12-12T02:30:29.677Z,30.80
2018-12-12T02:33:06.115Z,26.83
2018-12-12T02:35:42.346Z,26.83
2018-12-12T02:38:18.515Z,28.17
2018-12-12T02:40:55.723Z,29.30
2018-12-12T02:43:32.182Z,23.67
2018-12-12T02:46:08.514Z,31.77
2018-12-12T02:48:45.437Z,21.57
2018-12-12T02:51:21.867Z,30.03
2018-12-12T02:53:57.915Z,27.13
2018-12-12T02:56:34.281Z,29.43
2018-12-12T02:59:10.690Z,32.50
2018-12-12T03:01:47.000Z,29.83
2018-12-12T03:04:23.410Z,32.40
2018-12-12T03:06:59.753Z,34.40
2018-12-12T03:09:35.842Z,42.67
2018-12-12T03:12:12.178Z,92.13
2018-12-12T03:14:48.603Z,147.97
2018-12-12T03:17:24.880Z,88.37
2018-12-12T03:20:01.338Z,69.70
2018-12-12T03:22:37.647Z,41.60
2018-12-12T03:25:13.755Z,66.43
2018-12-12T03:27:50.078Z,40.10
2018-12-12T03:30:26.619Z,45.13
2018-12-12T03:33:03.115Z,46.10
2018-12-12T03:35:39.508Z,48.00
2018-12-12T03:38:15.838Z,43.93
2018-12-12T03:40:52.837Z,54.33
2018-12-12T03:43:29.187Z,46.63
2018-12-12T03:46:05.591Z,41.97
2018-12-12T03:48:44.658Z,55.73
2018-12-12T03:51:20.830Z,43.87
2018-12-12T03:53:57.112Z,42.77
2018-12-12T03:56:33.203Z,114.80
2018-12-12T03:59:09.544Z,124.37
2018-12-12T04:01:45.919Z,211.97
2018-12-12T04:04:22.272Z,236.13
2018-12-12T04:06:58.379Z,198.10
2018-12-12T04:09:34.726Z,258.90
2018-12-12T04:12:11.179Z,217.20
2018-12-12T04:14:47.764Z,154.90
2018-12-12T04:17:24.173Z,167.50
2018-12-12T04:20:00.474Z,83.73
2018-12-12T04:22:37.350Z,76.03
2018-12-12T04:25:13.527Z,51.77
2018-12-12T04:27:49.967Z,109.67
2018-12-12T04:30:26.344Z,227.30
2018-12-12T04:33:03.922Z,136.23
2018-12-12T04:35:40.220Z,77.40
2018-12-12T04:38:17.166Z,47.27
2018-12-12T04:40:53.570Z,26.27
2018-12-12T04:43:29.671Z,24.67
2018-12-12T04:46:05.969Z,26.97
2018-12-12T04:48:42.075Z,18.37
2018-12-12T04:51:18.462Z,27.07
2018-12-12T04:53:55.140Z,80.00
2018-12-12T04:56:31.497Z,56.07
2018-12-12T04:59:08.246Z,74.70
2018-12-12T05:01:44.511Z,53.30
2018-12-12T05:04:20.922Z,60.60
2018-12-12T05:06:57.262Z,77.57
2018-12-12T05:10:57.726Z,112.70
2018-12-12T05:13:33.823Z,124.00
2018-12-12T05:16:09.951Z,119.17
2018-12-12T05:18:46.580Z,122.00
2018-12-12T05:21:23.019Z,102.53
2018-12-12T05:23:58.990Z,145.93
2018-12-12T05:26:35.477Z,175.07
2018-12-12T05:29:11.750Z,158.40
2018-12-12T05:31:48.255Z,203.37
2018-12-12T05:34:24.491Z,168.73
2018-12-12T05:37:00.885Z,108.70
2018-12-12T05:39:37.253Z,96.17
2018-12-12T05:42:13.472Z,114.00
2018-12-12T05:44:49.773Z,286.27
2018-12-12T05:47:26.394Z,133.80
2018-12-12T05:50:03.375Z,315.90
2018-12-12T05:52:40.033Z,263.65
2018-12-12T05:55:16.333Z,211.20
2018-12-12T05:57:52.954Z,202.03
2018-12-12T06:00:29.799Z,173.93
2018-12-12T06:03:06.414Z,291.23
2018-12-12T06:05:43.014Z,165.33
2018-12-12T06:08:19.410Z,99.70
2018-12-12T06:17:56.255Z,104.83
2018-12-12T06:20:32.706Z,135.30
2018-12-12T06:23:09.119Z,127.87
2018-12-12T06:25:45.466Z,229.43
2018-12-12T06:28:22.059Z,176.80
2018-12-12T06:30:58.189Z,365.10
2018-12-12T06:33:34.650Z,207.53
2018-12-12T06:36:10.924Z,232.73
2018-12-12T06:38:46.977Z,226.73
2018-12-12T06:41:23.382Z,128.00
2018-12-12T06:43:59.455Z,201.73
2018-12-12T06:46:35.767Z,167.03
2018-12-12T06:49:12.230Z,281.83
2018-12-12T06:51:48.534Z,246.30
2018-12-12T06:54:24.592Z,204.90
2018-12-12T06:57:00.962Z,233.37
2018-12-12T06:59:37.018Z,231.57
2018-12-12T07:02:13.442Z,254.30
2018-12-12T07:04:50.013Z,276.10
2018-12-12T07:07:26.998Z,178.00
2018-12-12T07:10:03.476Z,105.87
2018-12-12T07:12:39.778Z,75.60
2018-12-12T07:15:15.905Z,61.20
2018-12-12T07:17:52.220Z,61.77
2018-12-12T07:20:28.706Z,52.20
2018-12-12T07:23:08.770Z,84.07
2018-12-12T07:25:45.122Z,87.90
2018-12-12T07:28:21.339Z,68.10
2018-12-12T07:30:57.419Z,100.30
2018-12-12T07:33:34.176Z,83.13
2018-12-12T07:36:10.717Z,104.63
2018-12-12T07:38:47.121Z,214.17
2018-12-12T07:41:24.126Z,254.73
2018-12-12T07:44:00.444Z,232.57
2018-12-12T07:46:37.720Z,214.90
2018-12-12T07:49:14.289Z,156.70
2018-12-12T07:51:50.589Z,188.10
2018-12-12T07:54:26.870Z,191.30
2018-12-12T07:57:03.590Z,160.30
2018-12-12T07:59:39.864Z,48.17
2018-12-12T08:02:16.002Z,23.90
2018-12-12T08:04:52.337Z,33.70
2018-12-12T08:07:29.165Z,46.73
2018-12-12T08:10:06.649Z,39.93
2018-12-12T08:12:43.018Z,27.83
2018-12-12T08:15:19.686Z,40.83
2018-12-12T08:17:56.458Z,381.93
2018-12-12T08:20:32.681Z,99.00
2018-12-12T08:23:10.362Z,65.13
2018-12-12T08:25:47.273Z,53.70
2018-12-12T08:28:23.345Z,84.60
2018-12-12T08:30:59.366Z,73.27
2018-12-12T08:33:36.232Z,83.43
2018-12-12T08:36:12.417Z,57.47
2018-12-12T08:38:49.563Z,47.70
2018-12-12T08:41:25.786Z,119.87
2018-12-12T08:44:01.887Z,140.03
2018-12-12T08:46:38.257Z,124.07
2018-12-12T08:49:14.283Z,67.13
2018-12-12T08:51:50.627Z,60.57
2018-12-12T08:54:26.850Z,100.33
2018-12-12T08:57:03.055Z,80.63
2018-12-12T08:59:39.469Z,132.93
2018-12-12T09:02:15.785Z,42.37
2018-12-12T09:04:51.888Z,27.07
2018-12-12T09:07:28.210Z,81.40
2018-12-12T09:10:06.225Z,24.50
2018-12-12T09:12:42.496Z,43.67
2018-12-12T09:15:18.901Z,60.63
2018-12-12T09:17:54.995Z,88.97
2018-12-12T09:20:31.380Z,35.83
2018-12-12T09:23:07.669Z,22.30
2018-12-12T09:25:44.140Z,7.53
2018-12-12T09:28:20.413Z,17.63
2018-12-12T09:30:56.823Z,58.57
2018-12-12T09:33:33.126Z,51.43
2018-12-12T09:36:09.312Z,56.17
2018-12-12T09:38:45.843Z,15.53
2018-12-12T09:41:21.990Z,38.43
2018-12-12T09:43:58.286Z,26.83
2018-12-12T09:46:34.406Z,41.70
2018-12-12T09:49:10.666Z,22.23
2018-12-12T09:51:47.128Z,17.77
2018-12-12T09:54:23.192Z,32.07
2018-12-12T09:56:59.608Z,19.93
2018-12-12T09:59:35.895Z,10.67
2018-12-12T10:02:11.939Z,36.70
2018-12-12T10:04:48.382Z,14.57
2018-12-12T10:07:24.721Z,29.43
2018-12-12T10:10:01.042Z,14.43
2018-12-12T10:12:37.185Z,13.53
2018-12-12T10:15:13.461Z,18.60
2018-12-12T10:17:49.875Z,9.07
2018-12-12T10:20:26.175Z,12.63
2018-12-12T10:23:02.268Z,25.23
2018-12-12T10:25:38.640Z,23.20
2018-12-12T10:28:14.767Z,28.10
2018-12-12T10:30:51.072Z,26.30
2018-12-12T10:33:27.682Z,26.13
2018-12-12T10:36:03.824Z,22.67
2018-12-12T10:38:40.023Z,23.23
2018-12-12T10:41:16.538Z,104.73
2018-12-12T10:43:55.366Z,222.90
2018-12-12T10:46:31.365Z,31.27
2018-12-12T10:49:08.239Z,25.00
2018-12-12T10:51:44.461Z,18.47
2018-12-12T10:54:20.848Z,22.40
2018-12-12T10:56:57.214Z,23.97
2018-12-12T10:59:33.838Z,59.10
2018-12-12T11:04:19.529Z,23.80
2018-12-12T11:06:55.657Z,21.13
2018-12-12T11:09:32.027Z,8.57
2018-12-12T11:12:08.381Z,9.70
2018-12-12T11:14:44.734Z,28.67
2018-12-12T11:17:21.226Z,7.37
2018-12-12T11:19:57.439Z,16.07
2018-12-12T11:22:33.522Z,10.93
2018-12-12T11:25:10.193Z,7.97
2018-12-12T11:27:46.598Z,13.03
2018-12-12T11:30:22.925Z,66.97
2018-12-12T11:32:59.062Z,25.97
2018-12-12T11:35:35.731Z,49.83
2018-12-12T11:38:12.136Z,37.27
2018-12-12T11:40:48.424Z,56.13
2018-12-12T11:43:25.175Z,44.40
2018-12-12T11:46:01.767Z,33.13
2018-12-12T11:48:38.143Z,36.10
2018-12-12T11:51:14.481Z,30.80
2018-12-12T11:53:50.877Z,52.17
2018-12-12T11:56:27.332Z,37.13
2018-12-12T11:59:03.653Z,45.17
2018-12-12T12:01:39.972Z,41.17
2018-12-12T12:04:16.064Z,38.80
2018-12-12T12:06:52.381Z,47.63
2018-12-12T12:09:28.474Z,117.00
2018-12-12T12:12:04.856Z,67.57
2018-12-12T12:14:41.279Z,124.10
2018-12-12T12:17:17.543Z,145.03
2018-12-12T12:19:53.726Z,148.07
2018-12-12T12:22:29.983Z,117.70
2018-12-12T12:25:07.294Z,66.87
2018-12-12T12:27:43.631Z,114.47
2018-12-12T12:30:19.707Z,59.87
2018-12-12T12:32:56.076Z,125.83
2018-12-12T12:35:32.301Z,101.57
2018-12-12T12:38:09.119Z,136.83
2018-12-12T12:40:45.482Z,149.50
2018-12-12T12:43:21.949Z,69.87
2018-12-12T12:45:58.299Z,127.17
2018-12-12T12:48:34.577Z,64.33
2018-12-12T12:51:11.338Z,74.73
2018-12-12T12:53:47.638Z,81.40
2018-12-12T12:56:24.050Z,71.40
2018-12-12T12:59:00.375Z,79.13
2018-12-12T13:01:39.407Z,185.17
2018-12-12T13:04:10.656Z,59.20
2018-12-12T13:06:41.897Z,59.13
2018-12-12T13:09:13.204Z,52.90
2018-12-12T13:11:47.534Z,114.43
2018-12-12T13:14:19.225Z,116.93
2018-12-12T13:16:50.400Z,67.50
2018-12-12T13:19:21.823Z,74.83
2018-12-12T13:21:53.005Z,119.47
2018-12-12T13:24:24.103Z,74.60
2018-12-12T13:26:55.355Z,36.97
2018-12-12T13:29:26.699Z,43.70
2018-12-12T13:31:57.933Z,64.97
2018-12-12T13:34:29.286Z,57.63
2018-12-12T13:37:00.486Z,64.77
2018-12-12T13:39:31.921Z,91.03
2018-12-12T13:42:03.078Z,150.73
2018-12-12T13:44:34.322Z,166.70
2018-12-12T13:47:05.737Z,109.30
2018-12-12T13:49:37.444Z,81.73
2018-12-12T13:52:08.670Z,106.47
2018-12-12T13:54:39.973Z,147.60
2018-12-12T13:57:11.281Z,80.50
2018-12-12T13:59:42.576Z,92.33
2018-12-12T14:02:13.831Z,92.03
2018-12-12T14:04:45.243Z,84.17
2018-12-12T14:07:16.745Z,72.17
2018-12-12T14:09:48.115Z,57.23
2018-12-12T14:12:19.263Z,47.07
2018-12-12T14:14:50.235Z,68.23
2018-12-12T14:17:21.751Z,79.10
2018-12-12T14:19:52.979Z,102.67
2018-12-12T14:22:24.173Z,86.23
2018-12-12T14:24:55.148Z,96.97
2018-12-12T14:27:26.963Z,97.17
2018-12-12T14:30:01.494Z,83.73
2018-12-12T14:32:32.556Z,86.23
2018-12-12T14:35:04.200Z,345.77
2018-12-12T14:37:35.576Z,101.63
2018-12-12T14:40:07.809Z,187.83
2018-12-12T14:42:39.022Z,267.43
2018-12-12T14:45:10.175Z,214.60
2018-12-12T14:47:41.258Z,719.70
2018-12-12T14:50:14.080Z,268.03
2018-12-12T14:52:45.194Z,202.90
2018-12-12T14:56:41.133Z,411.53
2018-12-12T14:59:12.177Z,361.57
2018-12-12T15:01:43.666Z,171.20
2018-12-12T15:04:14.818Z,152.87
2018-12-12T15:06:45.942Z,268.23
2018-12-12T15:09:17.490Z,199.77
2018-12-12T15:11:48.469Z,226.47
2018-12-12T15:14:19.646Z,228.20
2018-12-12T15:16:50.893Z,141.87
2018-12-12T15:19:21.983Z,123.73
2018-12-12T15:21:53.053Z,185.20
2018-12-12T15:24:24.289Z,98.93
2018-12-12T15:26:55.341Z,123.97
2018-12-12T15:29:26.819Z,97.30
2018-12-12T15:31:57.945Z,181.93
2018-12-12T15:34:29.395Z,125.50
2018-12-12T15:37:02.245Z,83.17
2018-12-12T15:39:33.350Z,220.00
2018-12-12T15:42:04.483Z,159.80
2018-12-12T15:44:35.606Z,136.90
2018-12-12T15:47:07.948Z,158.17
2018-12-12T15:49:39.466Z,227.10
2018-12-12T15:52:11.561Z,162.17
2018-12-12T15:54:42.678Z,72.17
2018-12-12T15:57:13.598Z,88.73
2018-12-12T15:59:47.375Z,140.03
2018-12-12T16:02:18.429Z,173.27
2018-12-12T16:04:49.715Z,641.10
2018-12-12T16:07:20.736Z,284.63
2018-12-12T16:09:51.962Z,145.73
2018-12-12T16:12:22.936Z,134.27
2018-12-12T16:14:54.325Z,108.57
2018-12-12T16:17:25.307Z,110.53
2018-12-12T16:19:56.487Z,116.67
2018-12-12T16:22:27.646Z,100.20
2018-12-12T16:24:58.871Z,120.40
2018-12-12T16:27:29.900Z,109.93
2018-12-12T16:30:01.063Z,164.77
2018-12-12T16:32:32.190Z,152.60
2018-12-12T16:35:03.700Z,107.13
2018-12-12T16:37:34.801Z,270.43
2018-12-12T16:40:07.491Z,181.97
2018-12-12T16:42:38.442Z,454.57
2018-12-12T16:45:09.558Z,310.97
2018-12-12T16:47:40.713Z,284.90
2018-12-12T16:50:11.770Z,284.03
2018-12-12T16:52:42.999Z,231.57
2018-12-12T16:55:14.655Z,161.53
2018-12-12T16:57:45.805Z,152.87
2018-12-12T17:00:16.983Z,227.63
2018-12-12T17:02:48.234Z,123.63
2018-12-12T17:05:19.355Z,216.67
2018-12-12T17:07:50.682Z,209.23
2018-12-12T17:10:22.018Z,272.00
2018-12-12T17:12:53.737Z,318.67
2018-12-12T17:15:25.148Z,322.07
2018-12-12T17:17:56.174Z,314.47
2018-12-12T17:20:27.675Z,248.90
2018-12-12T17:22:58.811Z,246.43
2018-12-12T17:25:31.731Z,254.70
2018-12-12T17:28:03.294Z,274.77
2018-12-12T17:30:35.361Z,291.47
2018-12-12T17:33:06.790Z,253.13
2018-12-12T17:35:37.979Z,648.43
2018-12-12T17:38:09.056Z,306.57
2018-12-12T17:40:40.255Z,241.77
2018-12-12T17:43:12.164Z,290.00
2018-12-12T17:45:43.111Z,171.07
2018-12-12T17:48:14.314Z,207.33
2018-12-12T17:50:48.025Z,229.90
2018-12-12T17:53:19.422Z,278.80
2018-12-12T17:55:50.850Z,175.73
2018-12-12T17:58:21.850Z,144.73
2018-12-12T18:00:53.112Z,112.97
2018-12-12T18:03:24.159Z,105.33
2018-12-12T18:05:55.331Z,79.20
2018-12-12T18:08:26.476Z,85.20
2018-12-12T18:10:57.722Z,178.87
2018-12-12T18:13:28.746Z,187.10
2018-12-12T18:15:59.969Z,204.27
2018-12-12T18:18:31.235Z,269.57
2018-12-12T18:21:02.197Z,225.67
2018-12-12T18:23:38.267Z,157.57
2018-12-12T18:26:14.733Z,130.57
2018-12-12T18:28:50.690Z,298.50
2018-12-12T18:31:26.772Z,210.33
2018-12-12T18:34:02.825Z,156.43
2018-12-12T18:36:38.918Z,149.50
2018-12-12T18:39:14.927Z,173.03
2018-12-12T18:41:51.130Z,114.43
2018-12-12T18:44:27.349Z,115.47
2018-12-12T18:47:03.778Z,159.03
2018-12-12T18:49:40.276Z,144.47
2018-12-12T18:52:16.521Z,170.13
2018-12-12T18:54:52.812Z,128.93
2018-12-12T18:57:29.115Z,195.63
2018-12-12T19:00:06.357Z,159.13
2018-12-12T19:02:42.546Z,544.70
2018-12-12T19:05:18.892Z,232.73
2018-12-12T19:07:54.988Z,225.70
2018-12-12T19:10:31.006Z,216.67
2018-12-12T19:13:12.867Z,224.23
2018-12-12T19:15:49.183Z,186.17
2018-12-12T19:18:25.382Z,180.00
2018-12-12T19:21:01.468Z,203.37
2018-12-12T19:23:37.968Z,250.63
2018-12-12T19:26:14.121Z,202.90
2018-12-12T19:28:50.299Z,246.60
2018-12-12T19:31:26.246Z,203.13
2018-12-12T19:34:02.342Z,183.40
2018-12-12T19:36:38.379Z,168.40
2018-12-12T19:39:14.620Z,192.20
2018-12-12T19:41:50.875Z,237.37
2018-12-12T19:44:26.978Z,217.60
2018-12-12T19:47:03.084Z,224.50
2018-12-12T19:49:39.065Z,268.33
2018-12-12T19:52:15.420Z,344.57
2018-12-12T19:54:51.495Z,419.13
2018-12-12T19:57:27.457Z,385.17
2018-12-12T20:00:04.229Z,314.80
2018-12-12T20:02:40.257Z,313.03
2018-12-12T20:05:16.714Z,274.70
2018-12-12T20:07:53.005Z,317.67
2018-12-12T20:10:29.265Z,255.33
2018-12-12T20:13:05.418Z,333.40
2018-12-12T20:15:45.547Z,240.13
2018-12-12T20:18:21.943Z,366.93
2018-12-12T20:20:57.914Z,237.77
2018-12-12T20:23:33.984Z,244.57
2018-12-12T20:26:10.660Z,195.87
2018-12-12T20:28:48.135Z,241.67
2018-12-12T20:31:24.411Z,309.50
2018-12-12T20:34:00.297Z,274.13
2018-12-12T20:36:42.854Z,264.90
2018-12-12T20:39:18.819Z,206.03
2018-12-12T20:41:54.998Z,225.30
2018-12-12T20:45:01.978Z,298.10
2018-12-12T20:47:38.162Z,253.97
2018-12-12T20:50:14.512Z,235.67
2018-12-12T20:52:51.307Z,239.60
2018-12-12T20:55:27.734Z,307.33
2018-12-12T20:58:03.989Z,107.37
2018-12-12T21:02:05.572Z,142.47
2018-12-12T21:04:42.849Z,174.67
2018-12-12T21:07:18.736Z,142.53
2018-12-12T21:09:54.797Z,154.07
2018-12-12T21:12:38.066Z,146.10
2018-12-12T21:15:13.990Z,172.90
2018-12-12T21:17:49.965Z,124.33
2018-12-12T21:20:26.109Z,137.97
2018-12-12T21:23:02.135Z,135.57
2018-12-12T21:25:39.269Z,401.00
2018-12-12T21:28:15.133Z,157.90
2018-12-12T21:30:51.414Z,186.10
2018-12-12T21:33:27.566Z,155.33
2018-12-12T21:36:03.693Z,197.33
2018-12-12T21:38:39.799Z,85.53
2018-12-12T21:41:15.763Z,86.93
2018-12-12T21:43:51.806Z,94.50
2018-12-12T21:46:27.960Z,74.43
2018-12-12T21:49:03.921Z,68.87
2018-12-12T21:51:40.043Z,75.70
2018-12-12T21:54:16.034Z,120.47
2018-12-12T21:56:52.146Z,93.97
2018-12-12T21:59:28.001Z,81.83
2018-12-12T22:02:04.367Z,90.27
2018-12-12T22:04:40.628Z,93.90
2018-12-12T22:07:16.722Z,102.70
2018-12-12T22:09:52.685Z,89.30
2018-12-12T22:12:29.159Z,84.77
2018-12-12T22:15:06.967Z,126.20
2018-12-12T22:17:43.963Z,62.77
2018-12-12T22:20:20.776Z,63.42
2018-12-12T22:22:58.013Z,51.40
2018-12-12T22:25:34.616Z,80.23
2018-12-12T22:28:10.504Z,76.00
2018-12-12T22:30:46.733Z,132.53
2018-12-12T22:33:22.830Z,83.57
2018-12-12T22:35:59.153Z,58.27
2018-12-12T22:38:35.261Z,111.17
2018-12-12T22:41:11.271Z,68.67
2018-12-12T22:43:47.369Z,63.23
2018-12-12T22:46:23.402Z,74.03
2018-12-12T22:48:59.488Z,58.57
2018-12-12T22:51:35.519Z,60.73
2018-12-12T22:54:11.620Z,109.33
2018-12-12T22:56:47.958Z,143.73
2018-12-12T22:59:24.054Z,163.95
2018-12-12T23:02:00.030Z,31.20
2018-12-12T23:04:36.173Z,40.63
2018-12-12T23:07:12.171Z,43.00
2018-12-12T23:09:48.270Z,37.37
2018-12-12T23:12:24.268Z,51.27
2018-12-12T23:15:00.065Z,53.13
2018-12-12T23:17:36.457Z,52.40
2018-12-12T23:20:12.575Z,37.80
2018-12-12T23:22:48.656Z,40.97
2018-12-12T23:25:24.650Z,42.67
2018-12-12T23:28:00.655Z,38.17
2018-12-12T23:30:37.269Z,36.40
2018-12-12T23:33:13.427Z,34.33
2018-12-12T23:35:49.482Z,28.70
2018-12-12T23:38:25.513Z,27.60
2018-12-12T23:41:01.595Z,30.80
2018-12-12T23:43:37.615Z,21.07
2018-12-12T23:46:13.775Z,25.37
2018-12-12T23:48:50.069Z,28.70
2018-12-12T23:51:26.206Z,23.03
2018-12-12T23:54:02.155Z,36.57
2018-12-12T23:56:38.309Z,39.77
2018-12-12T23:59:14.654Z,450.80
