createdAt,value
2023-02-27T00:10:47.723Z,319
2023-02-27T00:30:47.920Z,313
2023-02-27T00:50:47.936Z,314
2023-02-27T01:10:48.032Z,319
2023-02-27T01:30:48.074Z,315
2023-02-27T01:50:48.157Z,318
2023-02-27T02:10:48.202Z,321
2023-02-27T02:30:48.309Z,322
2023-02-27T02:50:48.305Z,317
2023-02-27T03:10:48.381Z,316
2023-02-27T03:30:48.454Z,320
2023-02-27T03:50:48.470Z,313
2023-02-27T04:10:48.545Z,318
2023-02-27T04:30:48.624Z,314
2023-02-27T04:50:48.749Z,312
2023-02-27T05:10:48.751Z,314
2023-02-27T05:30:48.832Z,318
2023-02-27T05:50:48.847Z,317
2023-02-27T06:10:48.936Z,320
2023-02-27T06:30:48.992Z,322
2023-02-27T06:50:49.057Z,317
2023-02-27T07:10:49.257Z,320
2023-02-27T07:30:49.211Z,325
2023-02-27T07:50:49.210Z,325
2023-02-27T08:10:49.285Z,332
2023-02-27T08:30:49.333Z,333
2023-02-27T08:50:49.292Z,338
2023-02-27T09:10:49.452Z,339
2023-02-27T09:30:49.439Z,340
2023-02-27T09:50:49.580Z,344
2023-02-27T10:10:49.599Z,342
2023-02-27T10:30:49.673Z,342
2023-02-27T10:50:49.724Z,339
2023-02-27T11:10:49.665Z,336
2023-02-27T11:30:49.826Z,334
2023-02-27T11:50:49.863Z,316
2023-02-27T12:10:49.909Z,306
2023-02-27T12:30:50.001Z,303
2023-02-27T12:50:49.968Z,304
2023-02-27T13:30:49.999Z,331
2023-02-27T13:50:50.122Z,333
2023-02-27T14:10:50.162Z,330
2023-02-27T14:30:50.310Z,334
2023-02-27T14:50:50.530Z,329
2023-02-27T15:10:50.305Z,330
2023-02-27T15:30:50.333Z,330
2023-02-27T15:50:50.366Z,332
2023-02-27T16:10:50.406Z,333
2023-02-27T16:30:50.432Z,330
2023-02-27T16:50:50.469Z,328
2023-02-27T17:10:50.529Z,330
2023-02-27T17:30:50.754Z,325
2023-02-27T17:50:50.636Z,318
2023-02-27T18:10:50.659Z,319
2023-02-27T18:30:50.705Z,321
2023-02-27T18:50:50.886Z,323
2023-02-27T19:10:50.804Z,314
2023-02-27T19:30:50.876Z,296
2023-02-27T19:50:50.904Z,296
2023-02-27T20:10:51.004Z,292
2023-02-27T20:30:51.075Z,288
2023-02-27T20:50:51.073Z,286
2023-02-27T21:10:51.166Z,282
2023-02-27T21:30:51.210Z,284
2023-02-27T22:30:51.367Z,278
2023-02-27T22:50:51.417Z,278
2023-02-27T23:10:51.517Z,279
2023-02-27T23:30:51.570Z,282
2023-02-27T23:50:51.488Z,280
