createdAt,value
2023-04-19T00:00:12.913Z,15.18
2023-04-19T00:02:42.855Z,14.68
2023-04-19T00:05:12.067Z,15.21
2023-04-19T00:07:39.593Z,14.94
2023-04-19T00:10:07.927Z,15.37
2023-04-19T00:12:35.266Z,14.95
2023-04-19T00:15:02.640Z,15.08
2023-04-19T00:17:30.702Z,15.21
2023-04-19T00:19:58.296Z,14.69
2023-04-19T00:22:26.279Z,14.60
2023-04-19T00:24:54.173Z,14.48
2023-04-19T00:27:21.667Z,14.87
2023-04-19T00:29:49.193Z,14.85
2023-04-19T00:32:16.907Z,14.52
2023-04-19T00:34:44.331Z,14.44
2023-04-19T00:37:11.829Z,14.85
2023-04-19T00:39:40.351Z,14.28
2023-04-19T00:42:07.834Z,14.35
2023-04-19T00:44:35.328Z,14.61
2023-04-19T00:47:03.198Z,15.16
2023-04-19T00:49:30.957Z,15.25
2023-04-19T00:51:58.420Z,15.43
2023-04-19T00:54:26.723Z,15.44
2023-04-19T00:56:54.114Z,15.37
2023-04-19T00:59:21.550Z,15.61
2023-04-19T01:01:49.290Z,15.63
2023-04-19T01:04:17.359Z,15.81
2023-04-19T01:06:47.286Z,15.45
2023-04-19T01:09:15.058Z,15.46
2023-04-19T01:11:43.334Z,15.37
2023-04-19T01:14:11.095Z,14.89
2023-04-19T01:16:39.340Z,13.86
2023-04-19T01:19:06.805Z,14.81
2023-04-19T01:21:38.329Z,14.96
2023-04-19T01:24:06.611Z,14.77
2023-04-19T01:26:33.893Z,14.72
2023-04-19T01:29:02.952Z,14.87
2023-04-19T01:31:30.490Z,12.91
2023-04-19T01:33:57.733Z,12.87
2023-04-19T01:36:24.908Z,11.97
2023-04-19T01:38:52.395Z,11.76
2023-04-19T01:41:20.590Z,12.64
2023-04-19T01:43:47.812Z,12.71
2023-04-19T01:46:15.277Z,12.19
2023-04-19T01:48:42.494Z,12.33
2023-04-19T01:51:09.660Z,12.75
2023-04-19T01:53:37.164Z,12.98
2023-04-19T01:56:04.388Z,12.16
2023-04-19T01:58:31.552Z,12.30
2023-04-19T02:00:59.210Z,12.61
2023-04-19T02:03:26.924Z,12.95
2023-04-19T02:05:54.261Z,12.32
2023-04-19T02:08:22.303Z,12.50
2023-04-19T02:10:49.731Z,12.93
2023-04-19T02:13:17.524Z,12.55
2023-04-19T02:15:44.767Z,12.59
2023-04-19T02:18:13.584Z,12.49
2023-04-19T02:20:40.797Z,12.31
2023-04-19T02:23:07.934Z,12.11
2023-04-19T02:25:35.421Z,12.25
2023-04-19T02:28:02.907Z,12.42
2023-04-19T02:30:30.303Z,12.42
2023-04-19T02:32:58.771Z,12.18
2023-04-19T02:35:26.297Z,12.22
2023-04-19T02:37:53.468Z,12.43
2023-04-19T02:40:22.877Z,12.29
2023-04-19T02:42:51.209Z,12.45
2023-04-19T02:45:18.346Z,12.17
2023-04-19T02:47:46.967Z,12.20
2023-04-19T02:50:15.296Z,12.19
2023-04-19T02:52:42.840Z,12.37
2023-04-19T02:55:10.052Z,11.88
2023-04-19T02:57:37.791Z,11.54
2023-04-19T03:00:05.891Z,11.14
2023-04-19T03:02:33.461Z,11.15
2023-04-19T03:05:01.286Z,11.76
2023-04-19T03:07:28.457Z,11.98
2023-04-19T03:09:55.634Z,11.33
2023-04-19T03:12:23.116Z,11.03
2023-04-19T03:14:50.323Z,10.82
2023-04-19T03:17:17.552Z,11.19
2023-04-19T03:19:45.372Z,10.93
2023-04-19T03:22:12.550Z,10.67
2023-04-19T03:24:39.898Z,10.82
2023-04-19T03:27:07.964Z,10.76
2023-04-19T03:29:35.320Z,10.59
2023-04-19T03:32:02.652Z,10.28
2023-04-19T03:34:30.327Z,10.44
2023-04-19T03:36:57.496Z,10.60
2023-04-19T03:39:25.104Z,10.45
2023-04-19T03:41:53.804Z,10.38
2023-04-19T03:44:21.299Z,10.14
2023-04-19T03:46:48.989Z,9.96
2023-04-19T03:49:16.801Z,9.89
2023-04-19T03:51:44.422Z,10.81
2023-04-19T03:54:11.936Z,10.72
2023-04-19T03:56:39.354Z,10.37
2023-04-19T03:59:06.750Z,10.57
2023-04-19T04:01:34.299Z,10.30
2023-04-19T04:04:04.671Z,10.89
2023-04-19T04:06:32.246Z,10.39
2023-04-19T04:08:59.847Z,10.40
2023-04-19T04:11:27.304Z,10.21
2023-04-19T04:13:56.047Z,10.17
2023-04-19T04:16:23.865Z,10.45
2023-04-19T04:18:51.696Z,10.88
2023-04-19T04:21:19.062Z,10.60
2023-04-19T04:23:47.266Z,10.33
2023-04-19T04:26:15.211Z,10.37
2023-04-19T04:28:43.855Z,10.37
2023-04-19T04:31:12.975Z,10.65
2023-04-19T04:33:41.705Z,10.42
2023-04-19T04:36:12.082Z,10.53
2023-04-19T04:38:39.628Z,10.75
2023-04-19T04:41:07.042Z,10.72
2023-04-19T04:43:34.652Z,11.44
2023-04-19T04:46:02.151Z,10.94
2023-04-19T04:48:31.496Z,11.08
2023-04-19T04:50:58.696Z,11.61
2023-04-19T04:53:26.675Z,10.61
2023-04-19T04:55:54.307Z,10.34
2023-04-19T04:58:21.517Z,10.44
2023-04-19T05:00:49.927Z,10.42
2023-04-19T05:03:18.232Z,11.34
2023-04-19T05:05:46.083Z,11.66
2023-04-19T05:08:13.490Z,10.93
2023-04-19T05:10:41.595Z,11.15
2023-04-19T05:13:08.847Z,11.30
2023-04-19T05:15:36.087Z,12.06
2023-04-19T05:18:04.025Z,11.63
2023-04-19T05:20:31.696Z,11.62
2023-04-19T05:23:00.490Z,11.68
2023-04-19T05:25:28.068Z,12.22
2023-04-19T05:27:55.822Z,12.10
2023-04-19T05:30:23.090Z,11.74
2023-04-19T05:32:52.652Z,12.11
2023-04-19T05:35:20.229Z,12.59
2023-04-19T05:37:47.538Z,12.86
2023-04-19T05:40:15.333Z,12.94
2023-04-19T05:42:42.654Z,12.35
2023-04-19T05:45:10.669Z,13.07
2023-04-19T05:47:39.685Z,12.62
2023-04-19T05:50:08.994Z,13.04
2023-04-19T05:52:36.395Z,13.21
2023-04-19T05:55:04.700Z,13.49
2023-04-19T05:57:32.547Z,12.36
2023-04-19T06:02:40.849Z,13.36
2023-04-19T06:05:10.794Z,13.19
2023-04-19T06:07:43.190Z,12.49
2023-04-19T06:10:14.970Z,12.77
2023-04-19T06:12:42.719Z,13.28
2023-04-19T06:15:10.322Z,12.55
2023-04-19T06:17:37.947Z,13.30
2023-04-19T06:20:07.732Z,13.22
2023-04-19T06:22:35.042Z,13.11
2023-04-19T06:25:03.634Z,13.76
2023-04-19T06:27:30.824Z,13.70
2023-04-19T06:30:00.934Z,14.20
2023-04-19T06:32:28.860Z,14.02
2023-04-19T06:34:56.147Z,14.67
2023-04-19T06:37:23.436Z,14.61
2023-04-19T06:39:50.963Z,14.71
2023-04-19T06:42:20.137Z,14.82
2023-04-19T06:44:47.296Z,14.17
2023-04-19T06:47:15.164Z,14.98
2023-04-19T06:49:42.458Z,15.51
2023-04-19T06:52:10.074Z,15.61
2023-04-19T06:54:37.554Z,15.63
2023-04-19T06:57:04.731Z,15.27
2023-04-19T06:59:32.459Z,15.65
2023-04-19T07:02:00.011Z,14.86
2023-04-19T07:04:27.816Z,15.83
2023-04-19T07:06:55.154Z,14.93
2023-04-19T07:09:22.696Z,15.98
2023-04-19T07:11:51.373Z,15.49
2023-04-19T07:14:19.356Z,14.64
2023-04-19T07:16:47.375Z,14.45
2023-04-19T07:19:14.648Z,14.43
2023-04-19T07:21:41.968Z,14.29
2023-04-19T07:24:09.374Z,13.83
2023-04-19T07:26:36.683Z,14.67
2023-04-19T07:29:03.860Z,14.53
2023-04-19T07:31:31.466Z,15.02
2023-04-19T07:33:58.622Z,14.42
2023-04-19T07:36:25.794Z,14.70
2023-04-19T07:38:53.587Z,14.42
2023-04-19T07:41:21.468Z,15.11
2023-04-19T07:43:48.668Z,15.13
2023-04-19T07:46:16.433Z,16.49
2023-04-19T07:48:43.674Z,17.03
2023-04-19T07:51:17.004Z,17.48
2023-04-19T07:53:44.482Z,17.49
2023-04-19T07:56:12.912Z,18.60
2023-04-19T07:58:41.556Z,17.99
2023-04-19T08:01:09.345Z,18.15
2023-04-19T08:03:37.935Z,18.44
2023-04-19T08:06:07.190Z,18.98
2023-04-19T08:08:34.870Z,18.47
2023-04-19T08:11:02.611Z,18.97
2023-04-19T08:13:30.270Z,18.24
2023-04-19T08:18:28.336Z,18.65
2023-04-19T08:20:56.730Z,18.72
2023-04-19T08:23:29.437Z,18.71
2023-04-19T08:25:59.589Z,19.55
2023-04-19T08:28:26.850Z,19.33
2023-04-19T08:30:54.630Z,19.08
2023-04-19T08:33:22.419Z,18.19
2023-04-19T08:35:49.604Z,18.26
2023-04-19T08:38:16.825Z,16.83
2023-04-19T08:40:47.580Z,16.31
2023-04-19T08:43:15.449Z,17.07
2023-04-19T08:45:42.717Z,18.46
2023-04-19T08:48:11.938Z,16.84
2023-04-19T08:50:55.785Z,16.39
2023-04-19T08:53:29.546Z,17.65
2023-04-19T08:56:12.863Z,17.08
2023-04-19T08:59:04.084Z,17.08
2023-04-19T09:01:36.297Z,16.77
2023-04-19T09:04:20.847Z,16.50
2023-04-19T09:06:53.606Z,16.25
2023-04-19T09:09:33.974Z,15.32
2023-04-19T09:12:04.231Z,15.47
2023-04-19T09:14:31.793Z,15.58
2023-04-19T09:17:17.444Z,17.17
2023-04-19T09:19:48.899Z,17.01
2023-04-19T09:22:16.205Z,17.27
2023-04-19T09:27:16.807Z,17.82
2023-04-19T09:29:46.467Z,17.67
2023-04-19T09:32:13.945Z,17.22
2023-04-19T09:34:51.632Z,17.71
2023-04-19T09:37:32.974Z,16.97
2023-04-19T09:40:22.294Z,17.55
2023-04-19T09:48:07.874Z,16.76
2023-04-19T09:50:46.688Z,17.75
2023-04-19T09:53:22.507Z,18.35
2023-04-19T09:56:00.593Z,18.15
2023-04-19T09:58:38.278Z,16.89
2023-04-19T10:01:16.274Z,17.00
2023-04-19T10:03:48.508Z,18.35
2023-04-19T10:06:40.168Z,18.78
2023-04-19T10:09:05.052Z,18.93
2023-04-19T10:11:38.507Z,19.16
2023-04-19T10:14:10.037Z,18.84
2023-04-19T10:16:38.514Z,18.73
2023-04-19T10:19:07.696Z,18.32
2023-04-19T10:21:36.839Z,18.21
2023-04-19T10:24:04.243Z,17.61
2023-04-19T10:26:32.716Z,18.11
2023-04-19T10:28:59.882Z,18.50
2023-04-19T10:31:27.197Z,18.26
2023-04-19T10:33:54.854Z,17.60
2023-04-19T10:36:22.441Z,17.78
2023-04-19T10:38:52.014Z,17.34
2023-04-19T10:41:19.669Z,18.49
2023-04-19T10:43:56.149Z,18.50
2023-04-19T10:46:29.037Z,18.04
2023-04-19T10:49:00.703Z,17.88
2023-04-19T10:51:33.193Z,17.99
2023-04-19T10:54:01.690Z,18.36
2023-04-19T10:56:35.822Z,18.74
2023-04-19T10:59:11.768Z,18.03
2023-04-19T11:01:43.947Z,18.16
2023-04-19T11:04:12.090Z,17.22
2023-04-19T11:06:52.459Z,18.20
2023-04-19T11:09:28.819Z,17.88
2023-04-19T11:12:01.294Z,18.06
2023-04-19T11:14:30.320Z,17.10
2023-04-19T11:16:57.926Z,18.16
2023-04-19T11:19:25.225Z,17.59
2023-04-19T11:21:52.406Z,17.85
2023-04-19T11:24:20.819Z,18.59
2023-04-19T11:26:52.149Z,18.14
2023-04-19T11:29:21.962Z,18.25
2023-04-19T11:31:49.308Z,18.62
2023-04-19T11:34:16.883Z,18.69
2023-04-19T11:36:51.277Z,18.19
2023-04-19T11:39:18.721Z,17.74
2023-04-19T11:41:47.426Z,17.73
2023-04-19T11:44:15.862Z,18.30
2023-04-19T11:46:43.884Z,17.61
2023-04-19T11:49:11.481Z,17.08
2023-04-19T11:51:41.705Z,17.36
2023-04-19T11:54:16.937Z,17.06
2023-04-19T11:56:57.562Z,16.69
2023-04-19T11:59:24.752Z,17.16
2023-04-19T12:01:52.205Z,17.13
2023-04-19T12:04:21.312Z,17.17
2023-04-19T12:06:59.552Z,17.12
2023-04-19T12:09:27.225Z,16.92
2023-04-19T12:11:54.386Z,16.56
2023-04-19T12:14:23.052Z,16.82
2023-04-19T12:17:07.456Z,16.26
2023-04-19T12:19:35.541Z,16.51
2023-04-19T12:22:13.732Z,17.00
2023-04-19T12:24:41.000Z,17.32
2023-04-19T12:27:08.675Z,16.35
2023-04-19T12:29:38.347Z,17.23
2023-04-19T12:32:05.978Z,17.04
2023-04-19T12:34:33.489Z,17.43
2023-04-19T12:37:00.911Z,17.20
2023-04-19T12:39:28.955Z,16.90
2023-04-19T12:41:56.682Z,16.69
2023-04-19T12:44:23.874Z,17.25
2023-04-19T12:46:51.062Z,17.26
2023-04-19T12:49:19.937Z,17.63
2023-04-19T12:51:47.776Z,17.98
2023-04-19T12:54:15.368Z,17.45
2023-04-19T12:56:42.846Z,17.37
2023-04-19T12:59:10.028Z,17.85
2023-04-19T13:01:37.266Z,18.01
2023-04-19T13:04:04.966Z,17.51
2023-04-19T13:06:32.351Z,17.41
2023-04-19T13:09:01.205Z,17.73
2023-04-19T13:11:29.304Z,17.86
2023-04-19T13:13:56.475Z,17.94
2023-04-19T13:16:23.808Z,17.58
2023-04-19T13:18:52.633Z,16.63
2023-04-19T13:21:20.247Z,16.77
2023-04-19T13:23:47.581Z,16.76
2023-04-19T13:26:15.798Z,16.96
2023-04-19T13:28:43.043Z,16.39
2023-04-19T13:31:10.304Z,16.00
2023-04-19T13:33:37.783Z,16.33
2023-04-19T13:36:05.253Z,16.43
2023-04-19T13:38:32.652Z,16.38
2023-04-19T13:41:00.068Z,17.06
2023-04-19T13:43:27.322Z,17.22
2023-04-19T13:45:54.616Z,16.67
2023-04-19T13:48:22.079Z,16.72
2023-04-19T13:50:51.034Z,15.80
2023-04-19T13:53:21.029Z,16.58
2023-04-19T13:55:48.472Z,16.89
2023-04-19T13:58:15.646Z,16.55
2023-04-19T14:00:42.972Z,16.68
2023-04-19T14:03:10.900Z,16.45
2023-04-19T14:05:38.191Z,16.78
2023-04-19T14:08:05.666Z,16.79
2023-04-19T14:10:33.078Z,16.35
2023-04-19T14:13:00.234Z,16.20
2023-04-19T14:15:27.502Z,17.11
2023-04-19T14:17:55.075Z,16.42
2023-04-19T14:20:22.359Z,16.84
2023-04-19T14:22:49.565Z,17.18
2023-04-19T14:25:18.216Z,16.80
2023-04-19T14:27:45.495Z,16.57
2023-04-19T14:30:12.866Z,16.38
2023-04-19T14:32:40.473Z,16.67
2023-04-19T14:35:08.659Z,16.33
2023-04-19T14:37:36.013Z,16.64
2023-04-19T14:40:03.696Z,16.99
2023-04-19T14:42:31.260Z,16.76
2023-04-19T14:44:58.488Z,16.42
2023-04-19T14:47:26.024Z,16.43
2023-04-19T14:49:53.324Z,16.42
2023-04-19T14:52:21.324Z,16.79
2023-04-19T14:54:48.928Z,16.76
2023-04-19T14:57:16.385Z,16.53
2023-04-19T14:59:43.575Z,16.57
2023-04-19T15:02:13.419Z,17.12
2023-04-19T15:04:41.709Z,16.65
2023-04-19T15:07:09.497Z,16.49
2023-04-19T15:09:37.023Z,16.31
2023-04-19T15:12:04.251Z,16.64
2023-04-19T15:14:31.657Z,16.64
2023-04-19T15:16:59.127Z,16.61
2023-04-19T15:19:26.513Z,16.90
2023-04-19T15:21:53.688Z,16.82
2023-04-19T15:24:21.140Z,16.83
2023-04-19T15:26:48.566Z,16.91
2023-04-19T15:29:16.469Z,17.25
2023-04-19T15:31:44.190Z,16.92
2023-04-19T15:34:11.472Z,16.50
2023-04-19T15:36:40.385Z,16.35
2023-04-19T15:39:08.091Z,16.39
2023-04-19T15:41:36.256Z,16.26
2023-04-19T15:44:03.443Z,16.09
2023-04-19T15:46:31.035Z,16.00
2023-04-19T15:48:58.261Z,16.20
2023-04-19T15:51:25.414Z,16.02
2023-04-19T15:53:52.911Z,16.56
2023-04-19T15:56:20.118Z,16.27
2023-04-19T15:58:47.251Z,16.21
2023-04-19T16:01:16.305Z,16.40
2023-04-19T16:03:45.518Z,16.01
2023-04-19T16:06:13.748Z,16.10
2023-04-19T16:08:40.969Z,16.24
2023-04-19T16:11:08.566Z,15.98
2023-04-19T16:13:35.734Z,15.97
2023-04-19T16:16:02.935Z,15.75
2023-04-19T16:18:30.671Z,16.36
2023-04-19T16:20:57.816Z,15.89
2023-04-19T16:23:25.243Z,16.01
2023-04-19T16:25:53.803Z,16.34
2023-04-19T16:28:22.630Z,16.56
2023-04-19T16:30:49.906Z,15.85
2023-04-19T16:33:17.420Z,16.48
2023-04-19T16:35:44.812Z,16.25
2023-04-19T16:38:11.997Z,15.92
2023-04-19T16:40:39.562Z,16.22
2023-04-19T16:43:06.790Z,15.28
2023-04-19T16:45:34.172Z,15.77
2023-04-19T16:48:02.339Z,15.80
2023-04-19T16:50:29.608Z,15.64
2023-04-19T16:52:57.007Z,15.32
2023-04-19T16:55:24.476Z,15.35
2023-04-19T16:57:53.711Z,15.57
2023-04-19T17:00:22.348Z,15.35
2023-04-19T17:02:50.766Z,15.36
2023-04-19T17:05:18.114Z,15.12
2023-04-19T17:07:45.477Z,14.93
2023-04-19T17:10:13.245Z,14.82
2023-04-19T17:12:41.285Z,14.57
2023-04-19T17:15:08.825Z,14.60
2023-04-19T17:17:36.886Z,14.57
2023-04-19T17:20:06.268Z,14.43
2023-04-19T17:22:33.515Z,14.38
2023-04-19T17:25:02.385Z,14.20
2023-04-19T17:27:30.135Z,14.27
2023-04-19T17:29:57.414Z,14.48
2023-04-19T17:32:25.644Z,14.08
2023-04-19T17:34:55.602Z,14.31
2023-04-19T17:37:23.044Z,14.25
2023-04-19T17:39:51.279Z,14.39
2023-04-19T17:42:20.130Z,14.36
2023-04-19T17:44:48.816Z,14.13
2023-04-19T17:47:17.150Z,14.14
2023-04-19T17:49:45.350Z,14.15
2023-04-19T17:52:13.702Z,14.27
2023-04-19T17:54:41.682Z,13.85
2023-04-19T17:57:09.657Z,13.32
2023-04-19T17:59:37.593Z,13.00
2023-04-19T18:02:06.120Z,13.53
2023-04-19T18:04:37.745Z,13.65
2023-04-19T18:07:06.453Z,14.21
2023-04-19T18:09:34.118Z,14.13
2023-04-19T18:12:03.172Z,14.22
2023-04-19T18:14:31.340Z,13.28
2023-04-19T18:16:59.346Z,13.30
2023-04-19T18:19:28.228Z,13.68
2023-04-19T18:21:56.421Z,13.39
2023-04-19T18:24:24.624Z,13.50
2023-04-19T18:26:52.550Z,13.36
2023-04-19T18:29:21.387Z,12.68
2023-04-19T18:31:49.197Z,12.83
2023-04-19T18:34:17.940Z,12.54
2023-04-19T18:36:45.760Z,13.07
2023-04-19T18:39:14.551Z,13.00
2023-04-19T18:41:42.994Z,13.28
2023-04-19T18:46:43.249Z,12.72
2023-04-19T18:49:12.741Z,12.20
2023-04-19T18:51:40.756Z,12.26
2023-04-19T18:54:09.619Z,13.06
2023-04-19T18:59:10.489Z,12.87
2023-04-19T19:01:42.348Z,13.17
2023-04-19T19:06:42.275Z,13.09
2023-04-19T19:09:12.321Z,12.07
2023-04-19T19:11:56.193Z,12.20
2023-04-19T19:14:27.464Z,11.94
2023-04-19T19:16:55.353Z,12.33
2023-04-19T19:19:23.571Z,12.27
2023-04-19T19:21:54.914Z,12.79
2023-04-19T19:24:23.969Z,12.03
2023-04-19T19:26:54.906Z,12.31
2023-04-19T19:29:23.183Z,12.69
2023-04-19T19:31:51.575Z,12.59
2023-04-19T19:34:28.905Z,12.56
2023-04-19T19:36:58.553Z,12.74
2023-04-19T19:39:28.607Z,12.02
2023-04-19T19:42:05.758Z,11.86
2023-04-19T19:44:35.415Z,11.79
2023-04-19T19:47:09.339Z,11.84
2023-04-19T19:52:28.686Z,11.27
2023-04-19T19:54:59.052Z,10.71
2023-04-19T20:00:18.253Z,11.75
2023-04-19T20:05:19.194Z,11.11
2023-04-19T20:10:21.727Z,11.58
2023-04-19T20:12:50.375Z,11.97
2023-04-19T20:15:18.595Z,12.12
2023-04-19T20:17:47.542Z,10.89
2023-04-19T20:20:15.799Z,11.53
2023-04-19T20:22:45.109Z,11.15
2023-04-19T20:25:14.082Z,10.61
2023-04-19T20:27:43.359Z,10.99
2023-04-19T20:30:11.455Z,11.95
2023-04-19T20:32:42.933Z,11.80
2023-04-19T20:35:12.673Z,11.65
2023-04-19T20:37:42.191Z,11.54
2023-04-19T20:40:12.669Z,11.31
2023-04-19T20:42:41.911Z,11.25
2023-04-19T20:45:13.244Z,10.97
2023-04-19T20:47:41.635Z,11.50
2023-04-19T20:50:10.912Z,11.30
2023-04-19T20:52:38.457Z,11.19
2023-04-19T20:55:07.714Z,11.13
2023-04-19T20:57:35.043Z,10.68
2023-04-19T21:00:02.244Z,10.82
2023-04-19T21:02:31.579Z,10.99
2023-04-19T21:04:58.884Z,10.96
2023-04-19T21:07:26.036Z,10.90
2023-04-19T21:09:53.454Z,10.64
2023-04-19T21:12:21.192Z,10.73
2023-04-19T21:14:49.900Z,10.80
2023-04-19T21:17:17.350Z,11.02
2023-04-19T21:19:44.578Z,11.40
2023-04-19T21:22:11.814Z,11.35
2023-04-19T21:24:39.295Z,11.34
2023-04-19T21:27:06.455Z,10.69
2023-04-19T21:29:33.727Z,11.02
2023-04-19T21:32:01.400Z,10.54
2023-04-19T21:34:28.640Z,11.52
2023-04-19T21:36:55.983Z,11.59
2023-04-19T21:39:23.545Z,11.23
2023-04-19T21:41:50.856Z,11.44
2023-04-19T21:44:18.023Z,10.96
2023-04-19T21:46:46.251Z,11.16
2023-04-19T21:49:13.495Z,11.30
2023-04-19T21:51:41.143Z,11.60
2023-04-19T21:54:08.668Z,11.39
2023-04-19T21:56:37.143Z,11.11
2023-04-19T21:59:04.302Z,9.83
2023-04-19T22:01:31.744Z,9.48
2023-04-19T22:03:59.742Z,10.14
2023-04-19T22:06:27.805Z,9.29
2023-04-19T22:08:55.046Z,8.81
2023-04-19T22:11:22.524Z,9.34
2023-04-19T22:13:50.250Z,10.29
2023-04-19T22:16:17.593Z,8.96
2023-04-19T22:18:45.041Z,8.71
2023-04-19T22:21:12.228Z,9.29
2023-04-19T22:23:39.370Z,8.90
2023-04-19T22:26:06.833Z,9.12
2023-04-19T22:28:36.003Z,9.07
2023-04-19T22:31:03.552Z,8.65
2023-04-19T22:33:31.135Z,8.50
2023-04-19T22:35:58.296Z,8.48
2023-04-19T22:38:25.597Z,9.35
2023-04-19T22:40:53.396Z,9.53
2023-04-19T22:43:20.852Z,9.99
2023-04-19T22:45:48.290Z,10.04
2023-04-19T22:48:15.956Z,9.40
2023-04-19T22:50:43.659Z,10.04
2023-04-19T22:53:12.652Z,10.45
2023-04-19T22:55:40.143Z,10.38
2023-04-19T22:58:07.685Z,10.26
2023-04-19T23:00:35.418Z,8.98
2023-04-19T23:03:02.974Z,9.05
2023-04-19T23:05:31.042Z,9.41
2023-04-19T23:08:04.661Z,8.57
2023-04-19T23:10:37.992Z,8.38
2023-04-19T23:13:05.941Z,9.03
2023-04-19T23:15:33.576Z,9.67
2023-04-19T23:18:02.433Z,9.34
2023-04-19T23:20:30.704Z,8.98
2023-04-19T23:22:58.141Z,9.27
2023-04-19T23:25:25.668Z,9.87
2023-04-19T23:27:52.876Z,9.54
2023-04-19T23:30:20.728Z,8.94
2023-04-19T23:32:47.913Z,9.28
2023-04-19T23:35:15.092Z,9.58
2023-04-19T23:37:44.049Z,9.53
2023-04-19T23:40:11.276Z,8.81
2023-04-19T23:42:38.548Z,8.50
2023-04-19T23:45:06.514Z,8.43
2023-04-19T23:47:34.270Z,8.38
2023-04-19T23:50:01.564Z,8.75
2023-04-19T23:52:29.014Z,8.96
2023-04-19T23:54:56.151Z,8.58
2023-04-19T23:57:23.327Z,8.45
2023-04-19T23:59:50.829Z,8.72
